createdAt,value
2022-09-21T00:00:00.893Z,0.00
2022-09-21T00:01:00.964Z,0.00
2022-09-21T00:02:00.973Z,0.00
2022-09-21T00:03:00.925Z,0.00
2022-09-21T00:04:00.871Z,0.00
2022-09-21T00:05:00.863Z,0.00
2022-09-21T00:06:00.861Z,0.00
2022-09-21T00:07:00.863Z,0.00
2022-09-21T00:08:00.857Z,0.00
2022-09-21T00:09:00.855Z,0.00
2022-09-21T00:10:00.856Z,0.00
2022-09-21T00:11:00.878Z,0.00
2022-09-21T00:12:00.845Z,0.00
2022-09-21T00:13:00.840Z,0.00
2022-09-21T00:14:00.889Z,0.00
2022-09-21T00:15:00.860Z,0.00
2022-09-21T00:16:00.850Z,0.00
2022-09-21T00:17:00.864Z,0.00
2022-09-21T00:18:00.849Z,0.00
2022-09-21T00:19:00.849Z,0.00
2022-09-21T00:20:00.863Z,0.00
2022-09-21T00:21:00.839Z,0.00
2022-09-21T00:22:00.849Z,0.00
2022-09-21T00:23:00.842Z,0.00
2022-09-21T00:24:00.827Z,0.00
2022-09-21T00:25:00.829Z,0.00
2022-09-21T00:26:00.833Z,0.00
2022-09-21T00:27:00.852Z,0.00
2022-09-21T00:28:00.843Z,0.00
2022-09-21T00:29:00.827Z,0.00
2022-09-21T00:30:00.832Z,0.00
2022-09-21T00:31:00.837Z,0.00
2022-09-21T00:32:00.855Z,0.00
2022-09-21T00:33:00.852Z,0.00
2022-09-21T00:34:00.834Z,0.00
2022-09-21T00:35:00.817Z,0.00
2022-09-21T00:36:00.821Z,0.00
2022-09-21T00:37:00.818Z,0.00
2022-09-21T00:38:00.837Z,0.00
2022-09-21T00:39:00.828Z,0.00
2022-09-21T00:40:00.891Z,0.00
2022-09-21T00:41:00.830Z,0.00
2022-09-21T00:42:00.826Z,0.00
2022-09-21T00:43:00.828Z,0.00
2022-09-21T00:44:00.823Z,0.00
2022-09-21T00:45:00.821Z,0.00
2022-09-21T00:46:00.865Z,0.00
2022-09-21T00:47:00.815Z,0.00
2022-09-21T00:48:00.809Z,0.00
2022-09-21T00:49:00.817Z,0.00
2022-09-21T00:50:00.820Z,0.00
2022-09-21T00:51:00.829Z,0.00
2022-09-21T00:52:00.799Z,0.00
2022-09-21T00:53:00.816Z,0.00
2022-09-21T00:54:00.810Z,0.00
2022-09-21T00:55:00.821Z,0.00
2022-09-21T00:56:00.800Z,0.00
2022-09-21T00:57:00.807Z,0.00
2022-09-21T00:58:00.807Z,0.00
2022-09-21T00:59:00.816Z,0.00
2022-09-21T01:00:08.352Z,0.00
2022-09-21T01:01:00.901Z,0.00
2022-09-21T01:02:00.864Z,0.00
2022-09-21T01:03:09.169Z,0.00
2022-09-21T01:04:09.188Z,0.00
2022-09-21T01:05:09.224Z,0.00
2022-09-21T01:06:08.344Z,0.00
2022-09-21T01:07:08.357Z,0.00
2022-09-21T01:08:09.283Z,0.00
2022-09-21T01:09:09.324Z,0.00
2022-09-21T01:10:08.330Z,0.00
2022-09-21T01:11:08.859Z,0.00
2022-09-21T01:12:08.892Z,0.00
2022-09-21T01:13:08.907Z,0.00
2022-09-21T01:14:08.947Z,0.00
2022-09-21T01:15:08.341Z,0.00
2022-09-21T01:16:09.033Z,0.00
2022-09-21T01:17:09.992Z,0.00
2022-09-21T01:18:09.030Z,0.00
2022-09-21T01:19:09.117Z,0.00
2022-09-21T01:20:09.058Z,0.00
2022-09-21T01:21:08.314Z,0.00
2022-09-21T01:22:08.601Z,0.00
2022-09-21T01:23:09.127Z,0.00
2022-09-21T01:24:00.753Z,0.00
2022-09-21T01:25:00.774Z,0.00
2022-09-21T01:26:00.782Z,0.00
2022-09-21T01:27:00.763Z,0.00
2022-09-21T01:28:00.750Z,0.00
2022-09-21T01:29:00.782Z,0.00
2022-09-21T01:30:00.762Z,0.00
2022-09-21T01:31:00.763Z,0.00
2022-09-21T01:32:00.754Z,0.00
2022-09-21T01:33:00.769Z,0.00
2022-09-21T01:34:00.753Z,0.00
2022-09-21T01:35:00.770Z,0.00
2022-09-21T01:36:00.759Z,0.00
2022-09-21T01:37:00.750Z,0.00
2022-09-21T01:38:00.746Z,0.00
2022-09-21T01:39:00.752Z,0.00
2022-09-21T01:40:00.791Z,0.00
2022-09-21T01:41:00.729Z,0.00
2022-09-21T01:42:00.752Z,0.00
2022-09-21T01:43:00.732Z,0.00
2022-09-21T01:44:00.723Z,0.00
2022-09-21T01:45:00.725Z,0.00
2022-09-21T01:46:00.751Z,0.00
2022-09-21T01:47:00.728Z,0.00
2022-09-21T01:48:00.740Z,0.00
2022-09-21T01:49:00.740Z,0.00
2022-09-21T01:50:00.717Z,0.00
2022-09-21T01:51:00.735Z,0.00
2022-09-21T01:52:00.727Z,0.00
2022-09-21T01:53:00.718Z,0.00
2022-09-21T01:54:00.736Z,0.00
2022-09-21T01:55:00.731Z,0.00
2022-09-21T01:56:00.726Z,0.00
2022-09-21T01:57:00.710Z,0.00
2022-09-21T01:58:00.724Z,0.00
2022-09-21T01:59:00.728Z,0.00
2022-09-21T02:00:00.708Z,0.00
2022-09-21T02:01:00.729Z,0.00
2022-09-21T02:02:00.783Z,0.00
2022-09-21T02:03:00.717Z,0.00
2022-09-21T02:04:00.711Z,0.00
2022-09-21T02:05:00.706Z,0.00
2022-09-21T02:06:00.739Z,0.00
2022-09-21T02:07:00.717Z,0.00
2022-09-21T02:08:00.712Z,0.00
2022-09-21T02:09:00.719Z,0.00
2022-09-21T02:10:00.704Z,0.00
2022-09-21T02:11:00.693Z,0.00
2022-09-21T02:12:00.710Z,0.00
2022-09-21T02:13:00.717Z,0.00
2022-09-21T02:14:00.705Z,0.00
2022-09-21T02:15:00.706Z,0.00
2022-09-21T02:16:00.727Z,0.00
2022-09-21T02:17:00.715Z,0.00
2022-09-21T02:18:00.687Z,0.00
2022-09-21T02:19:00.689Z,0.00
2022-09-21T02:20:00.685Z,0.00
2022-09-21T02:21:00.691Z,0.00
2022-09-21T02:22:00.696Z,0.00
2022-09-21T02:23:00.686Z,0.00
2022-09-21T02:24:00.697Z,0.00
2022-09-21T02:25:00.696Z,0.00
2022-09-21T02:26:00.681Z,0.00
2022-09-21T02:27:00.717Z,0.00
2022-09-21T02:28:00.685Z,0.00
2022-09-21T02:29:00.677Z,0.00
2022-09-21T02:30:00.674Z,0.00
2022-09-21T02:31:00.726Z,0.00
2022-09-21T02:32:00.675Z,0.00
2022-09-21T02:33:00.704Z,0.00
2022-09-21T02:34:00.680Z,0.00
2022-09-21T02:35:00.696Z,0.00
2022-09-21T02:36:00.674Z,0.00
2022-09-21T02:37:00.674Z,0.00
2022-09-21T02:38:00.687Z,0.00
2022-09-21T02:39:00.689Z,0.00
2022-09-21T02:40:00.728Z,0.00
2022-09-21T02:41:00.664Z,0.00
2022-09-21T02:42:00.666Z,0.00
2022-09-21T02:43:00.673Z,0.00
2022-09-21T02:44:00.672Z,0.00
2022-09-21T02:45:00.679Z,0.00
2022-09-21T02:46:00.669Z,0.00
2022-09-21T02:47:00.663Z,0.00
2022-09-21T02:48:00.663Z,0.00
2022-09-21T02:49:00.683Z,0.00
2022-09-21T02:50:00.663Z,0.00
2022-09-21T02:51:00.673Z,0.00
2022-09-21T02:52:00.668Z,0.00
2022-09-21T02:53:00.649Z,0.00
2022-09-21T02:54:00.663Z,0.00
2022-09-21T02:55:00.657Z,0.00
2022-09-21T02:56:00.656Z,0.00
2022-09-21T02:57:00.669Z,0.00
2022-09-21T02:58:00.644Z,0.00
2022-09-21T02:59:00.655Z,0.00
2022-09-21T03:00:00.654Z,0.00
2022-09-21T03:01:00.699Z,0.00
2022-09-21T03:02:00.787Z,0.00
2022-09-21T03:03:00.650Z,0.00
2022-09-21T03:04:00.647Z,0.00
2022-09-21T03:05:00.646Z,0.00
2022-09-21T03:06:00.665Z,0.00
2022-09-21T03:07:00.642Z,0.00
2022-09-21T03:08:00.656Z,0.00
2022-09-21T03:09:00.636Z,0.00
2022-09-21T03:10:00.652Z,0.00
2022-09-21T03:11:00.641Z,0.00
2022-09-21T03:12:00.624Z,0.00
2022-09-21T03:13:00.657Z,0.00
2022-09-21T03:14:00.633Z,0.00
2022-09-21T03:15:00.632Z,0.00
2022-09-21T03:16:00.688Z,0.00
2022-09-21T03:17:00.619Z,0.00
2022-09-21T03:18:00.657Z,0.00
2022-09-21T03:19:00.620Z,0.00
2022-09-21T03:20:00.614Z,0.00
2022-09-21T03:21:00.619Z,0.00
2022-09-21T03:22:00.623Z,0.00
2022-09-21T03:23:00.622Z,0.00
2022-09-21T03:24:00.628Z,0.00
2022-09-21T03:25:00.613Z,0.00
2022-09-21T03:26:00.631Z,0.00
2022-09-21T03:27:00.615Z,0.00
2022-09-21T03:28:00.608Z,0.00
2022-09-21T03:29:00.603Z,0.00
2022-09-21T03:30:02.482Z,0.00
2022-09-21T03:31:00.619Z,0.00
2022-09-21T03:32:00.620Z,0.00
2022-09-21T03:33:00.621Z,0.00
2022-09-21T03:34:00.616Z,0.00
2022-09-21T03:35:00.605Z,0.00
2022-09-21T03:36:00.599Z,0.00
2022-09-21T03:37:00.615Z,0.00
2022-09-21T03:38:00.594Z,0.00
2022-09-21T03:39:00.591Z,0.00
2022-09-21T03:40:00.661Z,0.00
2022-09-21T03:41:00.621Z,0.00
2022-09-21T03:42:00.598Z,0.00
2022-09-21T03:43:00.592Z,0.00
2022-09-21T03:44:00.588Z,0.00
2022-09-21T03:45:00.624Z,0.00
2022-09-21T03:46:00.664Z,0.00
2022-09-21T03:47:00.583Z,0.00
2022-09-21T03:48:00.587Z,0.00
2022-09-21T03:49:00.601Z,0.00
2022-09-21T03:50:00.586Z,0.00
2022-09-21T03:51:00.603Z,0.00
2022-09-21T03:52:00.585Z,0.00
2022-09-21T03:53:00.589Z,0.00
2022-09-21T03:54:00.575Z,0.00
2022-09-21T03:55:02.201Z,0.00
2022-09-21T04:00:46.859Z,0.00
2022-09-21T04:01:41.274Z,0.00
2022-09-21T04:02:40.770Z,0.00
2022-09-21T04:03:40.955Z,0.00
2022-09-21T04:04:42.958Z,0.00
2022-09-21T04:05:41.473Z,0.00
2022-09-21T04:06:40.557Z,0.00
2022-09-21T04:07:40.562Z,0.00
2022-09-21T04:08:40.517Z,0.00
2022-09-21T04:12:48.040Z,0.00
2022-09-21T04:13:46.934Z,0.00
2022-09-21T04:14:47.495Z,0.00
2022-09-21T04:15:47.145Z,0.00
2022-09-21T04:16:47.646Z,0.00
2022-09-21T04:17:46.832Z,0.00
2022-09-21T04:18:46.833Z,0.00
2022-09-21T04:19:46.864Z,0.00
2022-09-21T04:20:46.825Z,0.00
2022-09-21T04:21:46.839Z,0.00
2022-09-21T04:22:46.878Z,0.00
2022-09-21T04:23:46.840Z,0.00
2022-09-21T04:26:28.572Z,0.00
2022-09-21T04:27:28.492Z,0.00
2022-09-21T04:30:06.075Z,0.00
2022-09-21T04:31:06.110Z,0.00
2022-09-21T04:32:06.063Z,0.00
2022-09-21T04:33:06.054Z,0.00
2022-09-21T04:34:06.053Z,0.00
2022-09-21T04:35:06.041Z,0.00
2022-09-21T04:36:06.048Z,0.00
2022-09-21T04:37:06.049Z,0.00
2022-09-21T04:38:06.060Z,0.00
2022-09-21T04:39:06.047Z,0.00
2022-09-21T04:40:06.111Z,0.00
2022-09-21T04:41:06.075Z,0.00
2022-09-21T04:42:13.689Z,0.00
2022-09-21T04:43:13.724Z,0.00
2022-09-21T04:44:06.035Z,0.00
2022-09-21T04:45:06.034Z,0.00
2022-09-21T04:46:06.035Z,0.00
2022-09-21T04:47:06.049Z,0.00
2022-09-21T04:48:06.027Z,0.00
2022-09-21T04:49:06.026Z,0.00
2022-09-21T04:50:06.032Z,0.00
2022-09-21T04:51:06.040Z,0.00
2022-09-21T04:52:06.073Z,0.00
2022-09-21T04:53:06.038Z,0.00
2022-09-21T04:54:06.011Z,0.00
2022-09-21T04:55:06.011Z,0.00
2022-09-21T04:56:06.007Z,0.00
2022-09-21T04:57:06.016Z,0.00
2022-09-21T04:58:06.009Z,0.00
2022-09-21T04:59:06.135Z,0.00
2022-09-21T05:00:13.753Z,0.00
2022-09-21T05:01:13.829Z,0.00
2022-09-21T05:02:06.013Z,0.00
2022-09-21T05:03:06.022Z,0.00
2022-09-21T05:04:06.011Z,0.00
2022-09-21T05:05:05.997Z,0.00
2022-09-21T05:06:06.006Z,0.00
2022-09-21T05:07:06.019Z,0.00
2022-09-21T05:08:06.179Z,0.00
2022-09-21T05:09:06.001Z,0.00
2022-09-21T05:10:05.994Z,0.00
2022-09-21T05:11:05.990Z,0.00
2022-09-21T05:12:05.976Z,0.00
2022-09-21T05:13:05.993Z,0.00
2022-09-21T05:14:05.986Z,5.63
2022-09-21T05:15:06.001Z,5.63
2022-09-21T05:16:06.021Z,5.63
2022-09-21T05:17:05.996Z,5.63
2022-09-21T05:18:05.975Z,5.63
2022-09-21T05:19:06.052Z,5.63
2022-09-21T05:20:05.977Z,5.63
2022-09-21T05:21:05.984Z,5.63
2022-09-21T05:22:05.980Z,5.63
2022-09-21T05:23:05.965Z,5.63
2022-09-21T05:24:05.972Z,5.63
2022-09-21T05:25:05.994Z,5.63
2022-09-21T05:26:05.975Z,5.63
2022-09-21T05:27:05.961Z,5.63
2022-09-21T05:28:06.029Z,5.63
2022-09-21T05:29:06.196Z,11.25
2022-09-21T05:30:07.930Z,11.25
2022-09-21T05:31:17.685Z,11.25
2022-09-21T05:32:06.278Z,11.25
2022-09-21T05:33:05.944Z,11.25
2022-09-21T05:34:05.959Z,11.25
2022-09-21T05:35:06.010Z,11.25
2022-09-21T05:36:05.955Z,11.25
2022-09-21T05:37:05.970Z,11.25
2022-09-21T05:38:05.953Z,11.25
2022-09-21T05:39:05.965Z,11.25
2022-09-21T05:40:06.202Z,11.25
2022-09-21T05:41:05.949Z,11.25
2022-09-21T05:42:05.935Z,11.25
2022-09-21T05:43:05.958Z,16.88
2022-09-21T05:44:05.949Z,16.88
2022-09-21T05:45:05.926Z,16.88
2022-09-21T05:46:05.983Z,16.88
2022-09-21T05:47:05.935Z,22.50
2022-09-21T05:48:05.943Z,22.50
2022-09-21T05:49:06.062Z,28.13
2022-09-21T05:50:05.967Z,28.13
2022-09-21T05:51:05.940Z,33.75
2022-09-21T05:52:05.924Z,33.75
2022-09-21T05:53:05.929Z,33.75
2022-09-21T05:54:05.947Z,33.75
2022-09-21T05:55:05.936Z,39.38
2022-09-21T05:56:05.926Z,39.38
2022-09-21T05:57:05.912Z,45.00
2022-09-21T05:58:05.926Z,45.00
2022-09-21T05:59:05.915Z,45.00
2022-09-21T06:00:05.953Z,50.63
2022-09-21T06:01:05.968Z,50.63
2022-09-21T06:02:05.939Z,56.25
2022-09-21T06:03:05.921Z,61.88
2022-09-21T06:04:06.035Z,67.50
2022-09-21T06:05:05.934Z,73.13
2022-09-21T06:06:05.921Z,78.75
2022-09-21T06:07:05.902Z,84.38
2022-09-21T06:08:05.906Z,95.63
2022-09-21T06:09:05.910Z,101.25
2022-09-21T06:10:05.915Z,106.88
2022-09-21T06:11:05.915Z,118.13
2022-09-21T06:12:05.915Z,129.38
2022-09-21T06:13:05.913Z,135.00
2022-09-21T06:14:05.993Z,146.25
2022-09-21T06:15:05.891Z,157.50
2022-09-21T06:16:05.936Z,163.13
2022-09-21T06:17:05.893Z,174.38
2022-09-21T06:18:05.890Z,185.63
2022-09-21T06:19:05.939Z,180.00
2022-09-21T06:20:05.889Z,196.88
2022-09-21T06:21:05.898Z,208.13
2022-09-21T06:22:05.911Z,140.63
2022-09-21T06:23:20.813Z,118.13
2022-09-21T06:24:05.896Z,112.50
2022-09-21T06:25:05.891Z,191.25
2022-09-21T06:26:05.883Z,112.50
2022-09-21T06:27:05.898Z,151.88
2022-09-21T06:28:05.896Z,180.00
2022-09-21T06:29:05.888Z,185.63
2022-09-21T06:30:05.902Z,112.50
2022-09-21T06:31:05.941Z,73.13
2022-09-21T06:32:05.879Z,45.00
2022-09-21T06:33:05.917Z,39.38
2022-09-21T06:34:05.994Z,39.38
2022-09-21T06:35:05.885Z,39.38
2022-09-21T06:36:05.891Z,39.38
2022-09-21T06:37:05.880Z,39.38
2022-09-21T06:38:05.882Z,39.38
2022-09-21T06:39:05.890Z,39.38
2022-09-21T06:40:05.971Z,45.00
2022-09-21T06:41:05.912Z,45.00
2022-09-21T06:42:05.913Z,39.38
2022-09-21T06:43:05.889Z,39.38
2022-09-21T06:44:06.058Z,33.75
2022-09-21T06:45:05.899Z,33.75
2022-09-21T06:46:05.952Z,33.75
2022-09-21T06:47:05.890Z,33.75
2022-09-21T06:48:05.878Z,33.75
2022-09-21T06:49:05.897Z,33.75
2022-09-21T06:50:05.888Z,33.75
2022-09-21T06:51:05.872Z,33.75
2022-09-21T06:52:05.883Z,28.13
2022-09-21T06:53:05.875Z,28.13
2022-09-21T06:54:05.881Z,28.13
2022-09-21T06:55:05.887Z,28.13
2022-09-21T06:56:05.872Z,28.13
2022-09-21T06:57:05.885Z,28.13
2022-09-21T06:58:05.884Z,28.13
2022-09-21T06:59:05.887Z,28.13
2022-09-21T07:00:05.927Z,28.13
2022-09-21T07:01:06.022Z,28.13
2022-09-21T07:02:05.965Z,28.13
2022-09-21T07:03:05.879Z,33.75
2022-09-21T07:04:05.968Z,33.75
2022-09-21T07:05:05.927Z,33.75
2022-09-21T07:06:05.865Z,39.38
2022-09-21T07:07:05.871Z,39.38
2022-09-21T07:08:06.184Z,39.38
2022-09-21T07:10:06.904Z,39.38
2022-09-21T07:11:05.887Z,39.38
2022-09-21T07:12:05.878Z,39.38
2022-09-21T07:13:05.879Z,39.38
2022-09-21T07:14:05.955Z,39.38
2022-09-21T07:15:05.895Z,39.38
2022-09-21T07:16:05.920Z,45.00
2022-09-21T07:17:05.862Z,45.00
2022-09-21T07:18:06.111Z,45.00
2022-09-21T07:19:11.704Z,45.00
2022-09-21T07:20:05.863Z,45.00
2022-09-21T07:21:05.885Z,39.38
2022-09-21T07:22:05.878Z,39.38
2022-09-21T07:23:05.880Z,39.38
2022-09-21T07:24:11.043Z,39.38
2022-09-21T07:25:05.876Z,45.00
2022-09-21T07:26:05.872Z,50.63
2022-09-21T07:27:05.881Z,56.25
2022-09-21T07:28:05.900Z,61.88
2022-09-21T07:29:06.014Z,67.50
2022-09-21T07:30:05.858Z,67.50
2022-09-21T07:31:05.865Z,67.50
2022-09-21T07:32:05.877Z,67.50
2022-09-21T07:33:05.878Z,67.50
2022-09-21T07:34:05.873Z,67.50
2022-09-21T07:35:05.855Z,67.50
2022-09-21T07:36:05.869Z,67.50
2022-09-21T07:37:05.891Z,67.50
2022-09-21T07:38:05.871Z,67.50
2022-09-21T07:39:05.855Z,67.50
2022-09-21T07:40:05.986Z,67.50
2022-09-21T07:41:05.871Z,67.50
2022-09-21T07:42:05.863Z,78.75
2022-09-21T07:43:05.869Z,118.13
2022-09-21T07:44:06.011Z,106.88
2022-09-21T07:45:05.863Z,112.50
2022-09-21T07:46:05.918Z,101.25
2022-09-21T07:47:05.852Z,95.63
2022-09-21T07:48:05.855Z,84.38
2022-09-21T07:49:05.861Z,73.13
2022-09-21T07:50:05.888Z,73.13
2022-09-21T07:51:05.876Z,67.50
2022-09-21T07:52:09.478Z,67.50
2022-09-21T07:53:05.860Z,61.88
2022-09-21T07:54:05.863Z,61.88
2022-09-21T07:55:05.875Z,61.88
2022-09-21T07:56:05.881Z,61.88
2022-09-21T07:57:05.853Z,61.88
2022-09-21T07:58:05.884Z,61.88
2022-09-21T07:59:05.866Z,61.88
2022-09-21T08:00:05.871Z,61.88
2022-09-21T08:01:05.890Z,61.88
2022-09-21T08:02:05.878Z,61.88
2022-09-21T08:03:05.863Z,61.88
2022-09-21T08:04:05.966Z,67.50
2022-09-21T08:05:05.858Z,67.50
2022-09-21T08:06:05.868Z,90.00
2022-09-21T08:07:05.851Z,84.38
2022-09-21T08:08:05.870Z,84.38
2022-09-21T08:09:05.853Z,78.75
2022-09-21T08:10:05.859Z,95.63
2022-09-21T08:11:05.872Z,84.38
2022-09-21T08:12:05.879Z,90.00
2022-09-21T08:13:05.853Z,90.00
2022-09-21T08:14:06.043Z,90.00
2022-09-21T08:15:05.871Z,95.63
2022-09-21T08:16:05.907Z,101.25
2022-09-21T08:17:05.887Z,101.25
2022-09-21T08:18:05.851Z,112.50
2022-09-21T08:19:05.860Z,135.00
2022-09-21T08:20:05.859Z,146.25
2022-09-21T08:21:05.872Z,196.88
2022-09-21T08:22:05.874Z,348.75
2022-09-21T08:23:05.852Z,511.88
2022-09-21T08:24:05.848Z,517.50
2022-09-21T08:25:05.908Z,495.00
2022-09-21T08:26:05.871Z,483.75
2022-09-21T08:27:05.861Z,455.63
2022-09-21T08:28:09.668Z,455.63
2022-09-21T08:29:05.929Z,393.75
2022-09-21T08:30:05.856Z,135.00
2022-09-21T08:31:05.947Z,140.63
2022-09-21T08:32:05.858Z,135.00
2022-09-21T08:33:05.879Z,135.00
2022-09-21T08:34:05.855Z,140.63
2022-09-21T08:35:05.875Z,135.00
2022-09-21T08:36:05.883Z,135.00
2022-09-21T08:37:05.909Z,129.38
2022-09-21T08:38:05.863Z,135.00
2022-09-21T08:39:05.997Z,129.38
2022-09-21T08:40:05.917Z,123.75
2022-09-21T08:41:05.884Z,123.75
2022-09-21T08:42:05.887Z,123.75
2022-09-21T08:43:05.881Z,123.75
2022-09-21T08:44:05.877Z,123.75
2022-09-21T08:45:05.898Z,118.13
2022-09-21T08:46:05.887Z,118.13
2022-09-21T08:47:05.961Z,123.75
2022-09-21T08:48:05.890Z,112.50
2022-09-21T08:49:05.893Z,112.50
2022-09-21T08:50:05.952Z,112.50
2022-09-21T08:51:05.884Z,112.50
2022-09-21T08:52:05.892Z,118.13
2022-09-21T08:53:05.888Z,118.13
2022-09-21T08:54:06.054Z,118.13
2022-09-21T08:55:05.889Z,123.75
2022-09-21T08:56:05.919Z,123.75
2022-09-21T08:57:06.354Z,123.75
2022-09-21T08:58:05.900Z,129.38
2022-09-21T08:59:05.926Z,135.00
2022-09-21T09:00:05.920Z,129.38
2022-09-21T09:01:07.331Z,135.00
2022-09-21T09:02:05.952Z,168.75
2022-09-21T09:03:05.909Z,303.75
2022-09-21T09:04:06.098Z,163.13
2022-09-21T09:05:05.926Z,174.38
2022-09-21T09:06:05.923Z,174.38
2022-09-21T09:07:05.924Z,298.13
2022-09-21T09:08:05.912Z,253.13
2022-09-21T09:09:05.912Z,275.63
2022-09-21T09:10:05.943Z,185.63
2022-09-21T09:11:05.915Z,213.75
2022-09-21T09:12:10.162Z,225.00
2022-09-21T09:13:05.919Z,196.88
2022-09-21T09:14:05.925Z,202.50
2022-09-21T09:15:05.923Z,270.00
2022-09-21T09:16:05.991Z,298.13
2022-09-21T09:17:05.926Z,641.25
2022-09-21T09:18:05.951Z,354.38
2022-09-21T09:19:06.085Z,213.75
2022-09-21T09:20:05.947Z,202.50
2022-09-21T09:21:05.952Z,253.13
2022-09-21T09:22:05.941Z,354.38
2022-09-21T09:23:05.966Z,219.38
2022-09-21T09:24:05.942Z,213.75
2022-09-21T09:25:05.946Z,433.13
2022-09-21T09:26:05.949Z,832.50
2022-09-21T09:27:05.977Z,624.38
2022-09-21T09:28:05.962Z,343.13
2022-09-21T09:29:05.968Z,388.13
2022-09-21T09:30:05.965Z,1276.88
2022-09-21T09:31:06.013Z,225.00
2022-09-21T09:32:05.971Z,196.88
2022-09-21T09:33:05.965Z,230.63
2022-09-21T09:34:06.121Z,236.25
2022-09-21T09:35:05.981Z,478.13
2022-09-21T09:36:05.972Z,860.63
2022-09-21T09:37:06.010Z,1411.88
2022-09-21T09:38:05.988Z,1164.38
2022-09-21T09:39:05.999Z,275.63
2022-09-21T09:40:06.066Z,230.63
2022-09-21T09:41:05.993Z,1147.50
2022-09-21T09:42:06.009Z,1057.50
2022-09-21T09:43:06.019Z,1018.13
2022-09-21T09:44:06.135Z,686.25
2022-09-21T09:45:06.022Z,500.63
2022-09-21T09:46:06.376Z,697.50
2022-09-21T09:47:06.113Z,298.13
2022-09-21T09:48:06.031Z,303.75
2022-09-21T09:49:06.138Z,202.50
2022-09-21T09:50:06.036Z,838.13
2022-09-21T09:51:06.034Z,832.50
2022-09-21T09:52:06.046Z,798.75
2022-09-21T09:53:06.064Z,793.13
2022-09-21T09:54:10.147Z,787.50
2022-09-21T09:55:06.077Z,776.25
2022-09-21T09:56:06.055Z,748.13
2022-09-21T09:57:06.063Z,793.13
2022-09-21T09:58:06.095Z,804.38
2022-09-21T09:59:06.088Z,815.63
2022-09-21T10:00:06.115Z,883.13
2022-09-21T10:01:06.082Z,483.75
2022-09-21T10:02:06.143Z,140.63
2022-09-21T10:03:06.104Z,230.63
2022-09-21T10:04:06.191Z,1006.88
2022-09-21T10:05:06.225Z,967.50
2022-09-21T10:06:06.128Z,967.50
2022-09-21T10:07:06.139Z,1074.38
2022-09-21T10:08:06.144Z,213.75
2022-09-21T10:09:06.154Z,416.25
2022-09-21T10:10:06.150Z,1119.38
2022-09-21T10:11:06.153Z,1186.88
2022-09-21T10:12:10.244Z,1355.63
2022-09-21T10:13:06.193Z,1642.50
2022-09-21T10:14:06.246Z,1912.50
2022-09-21T10:15:06.205Z,1957.50
2022-09-21T10:16:06.285Z,933.75
2022-09-21T10:17:06.223Z,84.38
2022-09-21T10:18:06.230Z,78.75
2022-09-21T10:19:06.245Z,61.88
2022-09-21T10:20:06.269Z,56.25
2022-09-21T10:21:06.242Z,50.63
2022-09-21T10:22:06.273Z,50.63
2022-09-21T10:23:06.300Z,45.00
2022-09-21T10:24:06.470Z,45.00
2022-09-21T10:25:06.306Z,50.63
2022-09-21T10:26:06.292Z,50.63
2022-09-21T10:27:06.316Z,56.25
2022-09-21T10:28:06.303Z,1991.25
2022-09-21T10:29:06.479Z,1946.25
2022-09-21T10:30:16.967Z,2306.25
2022-09-21T10:31:07.869Z,2351.25
2022-09-21T10:32:08.172Z,202.50
2022-09-21T10:33:06.503Z,1012.50
2022-09-21T10:34:11.859Z,517.50
2022-09-21T10:35:06.997Z,129.38
2022-09-21T10:36:08.355Z,118.13
2022-09-21T10:37:07.198Z,101.25
2022-09-21T10:38:08.215Z,56.25
2022-09-21T10:39:07.017Z,56.25
2022-09-21T10:40:06.514Z,56.25
2022-09-21T10:41:14.889Z,56.25
2022-09-21T10:42:06.560Z,61.88
2022-09-21T10:43:06.446Z,67.50
2022-09-21T10:44:06.438Z,56.25
2022-09-21T10:45:06.555Z,56.25
2022-09-21T10:46:06.538Z,90.00
2022-09-21T10:47:06.459Z,95.63
2022-09-21T10:48:06.461Z,146.25
2022-09-21T10:49:06.537Z,2351.25
2022-09-21T10:50:06.481Z,2340.00
2022-09-21T10:51:06.484Z,2396.25
2022-09-21T10:52:06.501Z,2379.38
2022-09-21T10:53:06.488Z,2446.88
2022-09-21T10:54:06.680Z,2385.00
2022-09-21T10:55:06.512Z,2334.38
2022-09-21T10:56:19.529Z,2311.88
2022-09-21T10:57:06.565Z,2233.13
2022-09-21T10:58:06.540Z,2188.13
2022-09-21T10:59:06.532Z,2176.88
2022-09-21T11:00:06.552Z,2295.00
2022-09-21T11:01:06.643Z,2227.50
2022-09-21T11:02:06.662Z,511.88
2022-09-21T11:03:06.670Z,2356.88
2022-09-21T11:04:06.740Z,1293.75
2022-09-21T11:05:06.592Z,247.50
2022-09-21T11:06:06.651Z,2385.00
2022-09-21T11:07:06.645Z,196.88
2022-09-21T11:08:06.643Z,286.88
2022-09-21T11:09:06.657Z,146.25
2022-09-21T11:10:06.664Z,168.75
2022-09-21T11:11:06.674Z,123.75
2022-09-21T11:12:06.688Z,174.38
2022-09-21T11:13:06.673Z,84.38
2022-09-21T11:14:06.680Z,73.13
2022-09-21T11:15:06.735Z,95.63
2022-09-21T11:16:06.782Z,708.75
2022-09-21T11:17:06.735Z,219.38
2022-09-21T11:18:06.740Z,360.00
2022-09-21T11:19:06.838Z,61.88
2022-09-21T11:20:06.760Z,50.63
2022-09-21T11:21:06.765Z,56.25
2022-09-21T11:22:06.794Z,129.38
2022-09-21T11:23:06.769Z,348.75
2022-09-21T11:24:06.778Z,348.75
2022-09-21T11:25:06.782Z,320.63
2022-09-21T11:26:06.808Z,303.75
2022-09-21T11:27:06.808Z,303.75
2022-09-21T11:28:06.815Z,286.88
2022-09-21T11:29:06.901Z,270.00
2022-09-21T11:30:06.836Z,258.75
2022-09-21T11:31:06.885Z,253.13
2022-09-21T11:32:06.869Z,247.50
2022-09-21T11:33:06.840Z,247.50
2022-09-21T11:34:06.958Z,236.25
2022-09-21T11:35:06.854Z,230.63
2022-09-21T11:36:06.865Z,225.00
2022-09-21T11:37:06.884Z,225.00
2022-09-21T11:38:06.882Z,230.63
2022-09-21T11:39:06.901Z,225.00
2022-09-21T11:40:06.919Z,225.00
2022-09-21T11:41:06.909Z,230.63
2022-09-21T11:42:07.000Z,168.75
2022-09-21T11:43:06.921Z,247.50
2022-09-21T11:44:09.499Z,247.50
2022-09-21T11:45:06.924Z,253.13
2022-09-21T11:46:07.007Z,258.75
2022-09-21T11:47:06.935Z,264.38
2022-09-21T11:48:06.945Z,258.75
2022-09-21T11:49:06.994Z,225.00
2022-09-21T11:50:29.193Z,151.88
2022-09-21T11:51:06.971Z,84.38
2022-09-21T11:52:06.973Z,61.88
2022-09-21T11:53:06.972Z,45.00
2022-09-21T11:54:06.975Z,39.38
2022-09-21T11:55:06.988Z,33.75
2022-09-21T11:56:06.986Z,28.13
2022-09-21T11:57:06.999Z,28.13
2022-09-21T11:58:07.030Z,28.13
2022-09-21T11:59:07.319Z,33.75
2022-09-21T12:00:06.993Z,39.38
2022-09-21T12:01:07.035Z,50.63
2022-09-21T12:02:07.197Z,157.50
2022-09-21T12:03:07.043Z,157.50
2022-09-21T12:04:07.053Z,157.50
2022-09-21T12:05:07.075Z,146.25
2022-09-21T12:06:07.036Z,129.38
2022-09-21T12:07:07.045Z,129.38
2022-09-21T12:08:07.047Z,129.38
2022-09-21T12:09:07.050Z,78.75
2022-09-21T12:10:10.309Z,61.88
2022-09-21T12:11:07.069Z,78.75
2022-09-21T12:12:07.068Z,45.00
2022-09-21T12:13:07.085Z,50.63
2022-09-21T12:14:07.068Z,56.25
2022-09-21T12:15:07.149Z,61.88
2022-09-21T12:16:07.094Z,73.13
2022-09-21T12:17:07.123Z,73.13
2022-09-21T12:18:07.103Z,78.75
2022-09-21T12:19:07.132Z,90.00
2022-09-21T12:20:07.114Z,135.00
2022-09-21T12:21:07.143Z,123.75
2022-09-21T12:22:07.116Z,106.88
2022-09-21T12:23:07.140Z,101.25
2022-09-21T12:24:07.125Z,90.00
2022-09-21T12:25:07.125Z,84.38
2022-09-21T12:26:07.138Z,90.00
2022-09-21T12:27:07.149Z,95.63
2022-09-21T12:28:07.157Z,90.00
2022-09-21T12:29:07.155Z,90.00
2022-09-21T12:30:07.158Z,90.00
2022-09-21T12:31:07.191Z,84.38
2022-09-21T12:32:07.188Z,84.38
2022-09-21T12:33:07.196Z,101.25
2022-09-21T12:34:07.177Z,95.63
2022-09-21T12:35:07.185Z,129.38
2022-09-21T12:36:07.202Z,118.13
2022-09-21T12:37:07.239Z,78.75
2022-09-21T12:38:07.236Z,78.75
2022-09-21T12:39:07.193Z,84.38
2022-09-21T12:40:07.243Z,106.88
2022-09-21T12:41:07.232Z,90.00
2022-09-21T12:42:07.209Z,101.25
2022-09-21T12:43:08.856Z,118.13
2022-09-21T12:44:07.328Z,112.50
2022-09-21T12:45:07.253Z,123.75
2022-09-21T12:46:07.323Z,135.00
2022-09-21T12:47:07.243Z,146.25
2022-09-21T12:48:07.247Z,140.63
2022-09-21T12:49:07.287Z,135.00
2022-09-21T12:50:07.238Z,135.00
2022-09-21T12:51:07.282Z,129.38
2022-09-21T12:52:07.239Z,90.00
2022-09-21T12:53:07.252Z,101.25
2022-09-21T12:54:07.310Z,78.75
2022-09-21T12:55:07.298Z,101.25
2022-09-21T12:56:09.797Z,90.00
2022-09-21T12:57:23.200Z,45.00
2022-09-21T12:58:15.832Z,67.50
2022-09-21T12:59:07.451Z,90.00
2022-09-21T13:00:07.278Z,39.38
2022-09-21T13:01:07.467Z,33.75
2022-09-21T13:02:07.394Z,33.75
2022-09-21T13:03:09.975Z,33.75
2022-09-21T13:04:07.299Z,33.75
2022-09-21T13:05:07.308Z,39.38
2022-09-21T13:06:07.312Z,45.00