createdAt,value
2017-09-17T00:01:18.963Z,3.95
2017-09-17T00:03:46.920Z,3.70
2017-09-17T00:06:14.804Z,4.05
2017-09-17T00:08:45.665Z,3.42
2017-09-17T00:11:14.890Z,3.83
2017-09-17T00:13:42.398Z,6.78
2017-09-17T00:16:10.336Z,3.97
2017-09-17T00:18:37.814Z,3.95
2017-09-17T00:21:05.306Z,5.20
2017-09-17T00:23:33.197Z,4.30
2017-09-17T00:26:02.642Z,5.05
2017-09-17T00:28:31.531Z,6.93
2017-09-17T00:30:59.082Z,13.93
2017-09-17T00:33:27.526Z,4.35
2017-09-17T00:35:55.087Z,4.50
2017-09-17T00:38:22.579Z,5.95
2017-09-17T00:40:50.099Z,4.45
2017-09-17T00:43:17.644Z,5.62
2017-09-17T00:45:45.201Z,7.22
2017-09-17T00:48:12.698Z,4.25
2017-09-17T00:50:40.189Z,4.97
2017-09-17T00:53:07.683Z,9.65
2017-09-17T00:55:35.248Z,9.18
2017-09-17T00:58:02.755Z,5.72
2017-09-17T01:00:30.253Z,5.37
2017-09-17T01:02:57.752Z,4.93
2017-09-17T01:05:25.243Z,9.05
2017-09-17T01:07:53.142Z,5.97
2017-09-17T01:10:20.635Z,4.80
2017-09-17T01:12:48.134Z,5.55
2017-09-17T01:15:16.023Z,5.22
2017-09-17T01:17:43.529Z,5.30
2017-09-17T01:20:11.007Z,5.32
2017-09-17T01:22:38.886Z,6.93
2017-09-17T01:25:06.359Z,5.32
2017-09-17T01:27:35.787Z,5.28
2017-09-17T01:30:03.274Z,5.37
2017-09-17T01:32:30.779Z,6.35
2017-09-17T01:34:58.258Z,6.45
2017-09-17T01:37:25.754Z,5.93
2017-09-17T01:39:53.628Z,6.12
2017-09-17T01:42:21.526Z,5.30
2017-09-17T01:44:49.003Z,5.35
2017-09-17T01:47:16.481Z,5.18
2017-09-17T01:49:43.982Z,6.87
2017-09-17T01:52:11.480Z,5.18
2017-09-17T01:54:38.976Z,5.35
2017-09-17T01:57:06.455Z,6.00
2017-09-17T01:59:33.959Z,5.18
2017-09-17T02:02:01.462Z,6.87
2017-09-17T02:04:28.952Z,6.18
2017-09-17T02:06:56.447Z,7.75
2017-09-17T02:09:25.904Z,8.00
2017-09-17T02:11:53.380Z,4.60
2017-09-17T02:14:22.807Z,7.43
2017-09-17T02:16:50.302Z,5.95
2017-09-17T02:19:17.802Z,5.82
2017-09-17T02:21:45.287Z,5.53
2017-09-17T02:24:12.784Z,5.37
2017-09-17T02:26:40.282Z,5.50
2017-09-17T02:29:07.774Z,4.72
2017-09-17T02:31:35.664Z,6.65
2017-09-17T02:34:03.162Z,6.40
2017-09-17T02:36:30.658Z,5.62
2017-09-17T02:38:58.135Z,7.62
2017-09-17T02:41:25.659Z,5.30
2017-09-17T02:43:53.522Z,4.43
2017-09-17T02:46:23.339Z,5.60
2017-09-17T02:48:52.164Z,6.57
2017-09-17T02:51:19.669Z,5.43
2017-09-17T02:53:47.147Z,6.12
2017-09-17T02:56:15.039Z,9.38
2017-09-17T02:58:42.514Z,5.85
2017-09-17T03:01:10.016Z,5.72
2017-09-17T03:03:37.883Z,4.47
2017-09-17T03:06:05.774Z,5.53
2017-09-17T03:08:33.258Z,5.07
2017-09-17T03:11:00.759Z,5.45
2017-09-17T03:13:28.635Z,6.28
2017-09-17T03:15:56.518Z,6.28
2017-09-17T03:18:23.997Z,6.47
2017-09-17T03:20:51.496Z,7.50
2017-09-17T03:23:18.971Z,6.37
2017-09-17T03:25:46.858Z,5.43
2017-09-17T03:28:14.341Z,5.70
2017-09-17T03:30:41.838Z,5.87
2017-09-17T03:33:09.327Z,6.28
2017-09-17T03:35:36.832Z,6.28
2017-09-17T03:38:04.314Z,7.00
2017-09-17T03:40:31.798Z,5.78
2017-09-17T03:42:59.279Z,7.47
2017-09-17T03:45:26.770Z,7.75
2017-09-17T03:47:54.271Z,7.22
2017-09-17T03:50:23.722Z,5.65
2017-09-17T03:52:51.190Z,5.95
2017-09-17T03:55:18.686Z,6.87
2017-09-17T03:57:46.163Z,8.07
2017-09-17T04:00:13.678Z,6.97
2017-09-17T04:02:41.565Z,7.18
2017-09-17T04:05:09.047Z,9.32
2017-09-17T04:07:37.008Z,7.65
2017-09-17T04:10:05.417Z,7.00
2017-09-17T04:12:32.905Z,7.32
2017-09-17T04:15:01.684Z,8.98
2017-09-17T04:17:29.575Z,6.90
2017-09-17T04:19:57.466Z,7.72
2017-09-17T04:22:24.957Z,6.32
2017-09-17T04:24:52.434Z,7.97
2017-09-17T04:27:20.319Z,8.20
2017-09-17T04:29:48.222Z,8.43
2017-09-17T04:32:16.650Z,8.65
2017-09-17T04:34:44.549Z,7.65
2017-09-17T04:37:12.022Z,7.78
2017-09-17T04:39:39.524Z,8.52
2017-09-17T04:42:07.009Z,8.55
2017-09-17T04:44:34.495Z,8.77
2017-09-17T04:47:02.010Z,6.93
2017-09-17T04:49:29.487Z,6.55
2017-09-17T04:51:56.975Z,7.15
2017-09-17T04:54:24.464Z,8.40
2017-09-17T04:56:51.998Z,8.27
2017-09-17T04:59:19.474Z,7.12
2017-09-17T05:01:47.395Z,7.05
2017-09-17T05:04:14.887Z,6.87
2017-09-17T05:06:42.383Z,7.55
2017-09-17T05:09:10.276Z,7.70
2017-09-17T05:11:37.760Z,9.38
2017-09-17T05:14:05.268Z,7.37
2017-09-17T05:16:32.742Z,7.18
2017-09-17T05:19:00.223Z,10.65
2017-09-17T05:21:27.710Z,8.07
2017-09-17T05:23:55.191Z,9.48
2017-09-17T05:26:23.075Z,9.30
2017-09-17T05:28:50.566Z,11.60
2017-09-17T05:31:19.983Z,10.23
2017-09-17T05:33:47.463Z,13.05
2017-09-17T05:36:15.371Z,8.45
2017-09-17T05:38:42.842Z,8.55
2017-09-17T05:41:10.330Z,9.73
2017-09-17T05:43:37.813Z,8.65
2017-09-17T05:46:05.707Z,9.50
2017-09-17T05:48:33.198Z,12.52
2017-09-17T05:51:00.693Z,9.80
2017-09-17T05:53:28.570Z,8.25
2017-09-17T05:55:56.068Z,10.32
2017-09-17T05:58:23.543Z,10.02
2017-09-17T06:00:51.039Z,12.40
2017-09-17T06:03:19.454Z,15.27
2017-09-17T06:05:46.968Z,12.32
2017-09-17T06:08:15.586Z,11.32
2017-09-17T06:10:43.171Z,13.45
2017-09-17T06:13:12.788Z,15.00
2017-09-17T06:15:40.347Z,17.42
2017-09-17T06:18:07.895Z,15.00
2017-09-17T06:20:36.389Z,14.70
2017-09-17T06:23:04.451Z,13.65
2017-09-17T06:25:31.962Z,13.73
2017-09-17T06:27:59.490Z,10.80
2017-09-17T06:30:27.449Z,14.05
2017-09-17T06:32:55.019Z,8.70
2017-09-17T06:35:24.946Z,8.50
2017-09-17T06:37:52.520Z,9.18
2017-09-17T06:40:20.168Z,12.02
2017-09-17T06:42:47.770Z,10.15
2017-09-17T06:45:15.353Z,11.90
2017-09-17T06:47:43.864Z,10.85
2017-09-17T06:50:11.447Z,11.73
2017-09-17T06:52:40.091Z,12.75
2017-09-17T06:55:07.693Z,16.05
2017-09-17T06:57:35.326Z,13.35
2017-09-17T07:00:02.991Z,13.88
2017-09-17T07:02:30.577Z,12.13
2017-09-17T07:04:58.177Z,12.65
2017-09-17T07:07:28.507Z,12.07
2017-09-17T07:09:57.168Z,13.32
2017-09-17T07:12:24.710Z,12.27
2017-09-17T07:14:54.174Z,13.80
2017-09-17T07:17:21.691Z,14.52
2017-09-17T07:19:51.182Z,14.65
2017-09-17T07:22:18.718Z,15.75
2017-09-17T07:24:46.234Z,16.65
2017-09-17T07:27:14.128Z,16.08
2017-09-17T07:29:41.640Z,16.73
2017-09-17T07:32:09.136Z,15.90
2017-09-17T07:34:36.655Z,18.42
2017-09-17T07:37:04.155Z,18.75
2017-09-17T07:39:31.679Z,20.00
2017-09-17T07:41:59.166Z,20.65
2017-09-17T07:44:26.681Z,19.77
2017-09-17T07:46:54.171Z,20.52
2017-09-17T07:49:22.074Z,24.12
2017-09-17T07:51:49.578Z,23.42
2017-09-17T07:54:17.087Z,22.67
2017-09-17T07:56:44.575Z,24.80
2017-09-17T07:59:12.163Z,21.83
2017-09-17T08:01:40.093Z,24.77
2017-09-17T08:04:07.602Z,24.30
2017-09-17T08:06:35.119Z,25.62
2017-09-17T08:09:02.615Z,30.50
2017-09-17T08:11:30.516Z,28.85
2017-09-17T08:13:58.151Z,26.80
2017-09-17T08:16:25.671Z,25.42
2017-09-17T08:18:53.177Z,23.92
2017-09-17T08:21:20.670Z,24.70
2017-09-17T08:23:50.122Z,29.10
2017-09-17T08:26:17.631Z,25.40
2017-09-17T08:28:45.140Z,28.73
2017-09-17T08:31:12.667Z,29.33
2017-09-17T08:33:42.143Z,32.97
2017-09-17T08:36:09.648Z,31.73
2017-09-17T08:38:37.537Z,31.08
2017-09-17T08:41:05.059Z,29.63
2017-09-17T08:43:32.574Z,34.20
2017-09-17T08:46:00.117Z,32.00
2017-09-17T08:48:27.638Z,30.02
2017-09-17T08:50:55.541Z,30.65
2017-09-17T08:53:23.071Z,31.80
2017-09-17T08:55:50.978Z,32.80
2017-09-17T08:58:18.498Z,30.17
2017-09-17T09:00:46.047Z,30.00
2017-09-17T09:03:15.919Z,32.95
2017-09-17T09:05:43.420Z,29.52
2017-09-17T09:08:10.974Z,30.12
2017-09-17T09:10:39.811Z,32.03
2017-09-17T09:13:07.329Z,29.25
2017-09-17T09:15:34.823Z,28.85
2017-09-17T09:18:02.335Z,32.05
2017-09-17T09:20:29.965Z,32.65
2017-09-17T09:22:57.488Z,36.47
2017-09-17T09:25:25.050Z,30.30
2017-09-17T09:27:52.579Z,30.17
2017-09-17T09:30:20.149Z,28.45
2017-09-17T09:32:47.647Z,30.67
2017-09-17T09:35:15.169Z,27.98
2017-09-17T09:37:42.667Z,28.27
2017-09-17T09:40:10.179Z,28.90
2017-09-17T09:42:37.678Z,26.40
2017-09-17T09:45:05.188Z,28.27
2017-09-17T09:47:32.699Z,26.77
2017-09-17T09:50:00.206Z,24.87
2017-09-17T09:52:27.695Z,22.05
2017-09-17T09:54:57.162Z,21.98
2017-09-17T09:57:24.655Z,25.05
2017-09-17T09:59:52.170Z,24.02
2017-09-17T10:02:20.054Z,20.77
2017-09-17T10:04:48.456Z,20.83
2017-09-17T10:07:15.958Z,19.77
2017-09-17T10:09:43.869Z,23.38
2017-09-17T10:12:11.365Z,19.77
2017-09-17T10:14:38.894Z,20.65
2017-09-17T10:17:07.315Z,20.23
2017-09-17T10:19:34.822Z,18.47
2017-09-17T10:22:02.325Z,17.87
2017-09-17T10:24:29.835Z,18.73
2017-09-17T10:26:58.315Z,16.85
2017-09-17T10:29:25.861Z,16.92
2017-09-17T10:31:53.356Z,16.67
2017-09-17T10:34:20.904Z,15.98
2017-09-17T10:36:49.359Z,17.67
2017-09-17T10:39:16.888Z,16.25
2017-09-17T10:41:44.782Z,15.38
2017-09-17T10:44:12.313Z,16.10
2017-09-17T10:46:40.231Z,15.80
2017-09-17T10:49:07.777Z,14.02
2017-09-17T10:51:35.294Z,14.20
2017-09-17T10:54:05.158Z,16.17
2017-09-17T10:56:32.667Z,15.13
2017-09-17T10:59:02.621Z,13.40
2017-09-17T11:01:30.166Z,15.07
2017-09-17T11:03:59.635Z,12.77
2017-09-17T11:06:27.167Z,13.30
2017-09-17T11:08:54.690Z,12.15
2017-09-17T11:11:22.213Z,12.18
2017-09-17T11:13:50.131Z,11.35
2017-09-17T11:16:17.648Z,10.98
2017-09-17T11:18:45.546Z,10.88
2017-09-17T11:21:13.062Z,10.30
2017-09-17T11:23:40.947Z,13.68
2017-09-17T11:26:08.463Z,9.68
2017-09-17T11:28:35.990Z,10.95
2017-09-17T11:31:04.415Z,8.20
2017-09-17T11:33:31.907Z,7.40
2017-09-17T11:35:59.506Z,7.12
2017-09-17T11:38:27.112Z,6.75
2017-09-17T11:40:55.014Z,6.10
2017-09-17T11:43:22.534Z,8.15
2017-09-17T11:45:50.438Z,6.82
2017-09-17T11:48:18.650Z,6.37
2017-09-17T11:50:47.483Z,6.12
2017-09-17T11:53:15.110Z,5.72
2017-09-17T11:55:42.623Z,5.60
2017-09-17T11:58:10.156Z,5.67
2017-09-17T12:00:37.662Z,5.53
2017-09-17T12:03:05.162Z,5.82
2017-09-17T12:05:32.703Z,6.15
2017-09-17T12:08:03.212Z,4.30
2017-09-17T12:10:31.688Z,4.47
2017-09-17T12:12:59.198Z,4.20
2017-09-17T12:15:26.700Z,2.55
2017-09-17T12:17:54.216Z,3.17
2017-09-17T12:20:21.711Z,2.95
2017-09-17T12:22:49.235Z,3.72
2017-09-17T12:25:17.680Z,3.60
2017-09-17T12:27:45.603Z,2.85
2017-09-17T12:30:13.119Z,3.33
2017-09-17T12:32:40.618Z,4.05
2017-09-17T12:35:08.142Z,3.67
2017-09-17T12:37:35.711Z,3.28
2017-09-17T12:40:03.230Z,3.67
2017-09-17T12:42:32.024Z,4.10
2017-09-17T12:44:59.951Z,3.03
2017-09-17T12:47:27.463Z,3.10
2017-09-17T12:49:54.967Z,4.68
2017-09-17T12:52:22.454Z,3.30
2017-09-17T12:54:51.888Z,5.25
2017-09-17T12:57:19.378Z,3.30
2017-09-17T12:59:46.919Z,3.87
2017-09-17T13:02:14.426Z,2.95
2017-09-17T13:04:41.927Z,5.35
2017-09-17T13:07:09.445Z,3.47
2017-09-17T13:09:37.344Z,4.65
2017-09-17T13:12:04.854Z,2.73
2017-09-17T13:14:32.365Z,2.35
2017-09-17T13:17:00.801Z,1.90
2017-09-17T13:19:28.299Z,1.87
2017-09-17T13:21:55.816Z,1.85
2017-09-17T13:24:23.785Z,2.03
2017-09-17T13:26:51.293Z,1.67
2017-09-17T13:29:18.798Z,2.43
2017-09-17T13:31:46.336Z,2.80
2017-09-17T13:34:15.802Z,1.73
2017-09-17T13:36:43.308Z,1.60
2017-09-17T13:39:10.826Z,3.10
2017-09-17T13:41:38.365Z,4.07
2017-09-17T13:44:07.866Z,2.17
2017-09-17T13:46:37.711Z,2.33
2017-09-17T13:49:05.226Z,1.90
2017-09-17T13:51:32.755Z,1.70
2017-09-17T13:54:00.286Z,6.83
2017-09-17T13:56:30.900Z,1.70
2017-09-17T13:58:59.720Z,2.27
2017-09-17T14:01:31.392Z,2.47
2017-09-17T14:04:13.958Z,1.77
2017-09-17T14:06:56.935Z,1.33
2017-09-17T14:09:35.977Z,1.70
2017-09-17T14:12:03.620Z,1.43
2017-09-17T14:14:31.364Z,1.30
2017-09-17T14:17:00.094Z,2.28
2017-09-17T14:19:28.671Z,1.93
2017-09-17T14:21:57.825Z,3.33
2017-09-17T14:24:25.436Z,1.53
2017-09-17T14:26:54.113Z,1.90
2017-09-17T14:31:56.078Z,2.50
2017-09-17T14:34:24.796Z,2.00
2017-09-17T14:36:53.204Z,1.67
2017-09-17T14:39:20.829Z,1.87
2017-09-17T14:41:48.376Z,2.10
2017-09-17T14:44:15.981Z,1.55
2017-09-17T14:46:47.976Z,1.43
2017-09-17T14:49:16.013Z,1.27
2017-09-17T14:51:43.560Z,2.03
2017-09-17T14:54:15.147Z,1.20
2017-09-17T14:56:42.813Z,1.67
2017-09-17T14:59:11.588Z,1.73
2017-09-17T15:01:39.345Z,2.10
2017-09-17T15:04:08.058Z,3.50
2017-09-17T15:06:36.117Z,2.23
2017-09-17T15:09:04.710Z,1.77
2017-09-17T15:11:32.660Z,3.20
2017-09-17T15:14:00.293Z,3.35
2017-09-17T15:16:27.869Z,2.60
2017-09-17T15:18:55.564Z,4.00
2017-09-17T15:21:24.612Z,4.75
2017-09-17T15:23:52.270Z,2.47
2017-09-17T15:26:19.938Z,4.40
2017-09-17T15:28:47.503Z,3.58
2017-09-17T15:31:15.066Z,4.22
2017-09-17T15:33:44.307Z,3.62
2017-09-17T15:36:12.097Z,4.30
2017-09-17T15:38:41.081Z,1.65
2017-09-17T15:41:10.677Z,1.85
2017-09-17T15:43:39.553Z,2.45
2017-09-17T15:46:07.593Z,1.70
2017-09-17T15:48:35.156Z,1.37
2017-09-17T15:51:03.271Z,1.83
2017-09-17T15:53:36.001Z,1.65
2017-09-17T15:56:06.731Z,3.15
2017-09-17T15:58:36.595Z,4.90
2017-09-17T16:01:08.854Z,2.12
2017-09-17T16:03:42.494Z,2.10
2017-09-17T16:06:13.034Z,2.97
2017-09-17T16:08:42.276Z,3.35
2017-09-17T16:11:15.259Z,2.95
2017-09-17T16:13:44.907Z,2.55
2017-09-17T16:16:12.467Z,4.60
2017-09-17T16:18:39.986Z,3.75
2017-09-17T16:21:07.519Z,2.45
2017-09-17T16:23:35.940Z,2.03
2017-09-17T16:26:03.452Z,2.42
2017-09-17T16:28:30.979Z,4.75
2017-09-17T16:30:58.472Z,2.67
2017-09-17T16:33:25.990Z,3.05
2017-09-17T16:35:53.619Z,4.95
2017-09-17T16:38:21.153Z,9.68
2017-09-17T16:40:48.662Z,10.40
2017-09-17T16:43:18.177Z,6.80
2017-09-17T16:45:45.907Z,5.00
2017-09-17T16:48:13.837Z,7.03
2017-09-17T16:50:41.549Z,5.97
2017-09-17T16:53:09.178Z,5.03
2017-09-17T16:55:38.242Z,4.20
2017-09-17T16:58:05.874Z,4.62
2017-09-17T17:00:34.721Z,4.60
2017-09-17T17:03:03.605Z,4.35
2017-09-17T17:05:32.289Z,14.13
2017-09-17T17:08:00.354Z,8.60
2017-09-17T17:10:28.842Z,3.97
2017-09-17T17:12:56.723Z,7.10
2017-09-17T17:15:24.734Z,7.72
2017-09-17T17:17:52.347Z,4.93
2017-09-17T17:20:20.348Z,5.72
2017-09-17T17:22:48.068Z,5.35
2017-09-17T17:25:18.168Z,6.37
2017-09-17T17:27:45.860Z,5.45
2017-09-17T17:30:13.443Z,6.40
2017-09-17T17:32:41.972Z,5.47
2017-09-17T17:35:10.965Z,6.10
2017-09-17T17:37:38.998Z,6.32
2017-09-17T17:40:06.592Z,6.80
2017-09-17T17:42:34.184Z,6.65
2017-09-17T17:45:03.423Z,6.35
2017-09-17T17:47:31.030Z,6.35
2017-09-17T17:49:58.623Z,6.45
2017-09-17T17:52:26.891Z,9.82
2017-09-17T17:54:54.469Z,6.22
2017-09-17T17:57:23.350Z,6.22
2017-09-17T17:59:50.959Z,5.43
2017-09-17T18:02:19.546Z,6.15
2017-09-17T18:04:47.148Z,6.85
2017-09-17T18:07:17.556Z,7.05
2017-09-17T18:09:45.172Z,9.05
2017-09-17T18:12:13.570Z,8.32
2017-09-17T18:14:41.994Z,7.18
2017-09-17T18:17:09.555Z,7.28
2017-09-17T18:19:37.306Z,8.90
2017-09-17T18:22:05.456Z,7.78
2017-09-17T18:24:33.107Z,7.35
2017-09-17T18:27:02.641Z,6.78
2017-09-17T18:29:30.680Z,7.93
2017-09-17T18:31:59.824Z,7.60
2017-09-17T18:34:27.459Z,9.43
2017-09-17T18:36:55.497Z,12.45
2017-09-17T18:39:25.246Z,11.15
2017-09-17T18:41:53.355Z,10.60
2017-09-17T18:44:20.933Z,11.25
2017-09-17T18:46:49.779Z,12.05
2017-09-17T18:49:17.445Z,10.40
2017-09-17T18:51:45.128Z,11.82
2017-09-17T18:54:13.655Z,12.68
2017-09-17T18:56:42.630Z,12.25
2017-09-17T18:59:10.669Z,13.23
2017-09-17T19:01:39.059Z,14.38
2017-09-17T19:04:07.529Z,13.25
2017-09-17T19:06:35.132Z,13.98
2017-09-17T19:09:02.701Z,12.85
2017-09-17T19:11:34.662Z,14.38
2017-09-17T19:14:03.544Z,10.20
2017-09-17T19:16:31.532Z,7.10
2017-09-17T19:18:59.195Z,9.57
2017-09-17T19:21:28.156Z,9.20
2017-09-17T19:23:55.796Z,7.03
2017-09-17T19:26:23.349Z,5.87
2017-09-17T19:28:51.012Z,9.15
2017-09-17T19:31:18.563Z,4.87
2017-09-17T19:33:46.937Z,6.35
2017-09-17T19:36:14.483Z,7.12
2017-09-17T19:38:43.646Z,5.87
2017-09-17T19:41:11.648Z,5.90
2017-09-17T19:43:39.312Z,9.27
2017-09-17T19:46:09.342Z,5.32
2017-09-17T19:48:38.362Z,6.05
2017-09-17T19:51:06.300Z,5.35
2017-09-17T19:53:33.885Z,5.90
2017-09-17T19:56:01.457Z,8.07
2017-09-17T19:58:29.567Z,5.97
2017-09-17T20:00:58.156Z,7.22
2017-09-17T20:03:26.938Z,6.93
2017-09-17T20:05:54.608Z,5.75
2017-09-17T20:08:37.247Z,5.50
2017-09-17T20:11:05.068Z,7.43
2017-09-17T20:13:33.351Z,5.93
2017-09-17T20:16:01.101Z,7.37
2017-09-17T20:18:28.681Z,5.85
2017-09-17T20:21:08.771Z,6.70
2017-09-17T20:23:39.847Z,8.88
2017-09-17T20:26:09.306Z,7.65
2017-09-17T20:31:11.587Z,7.12
2017-09-17T20:33:39.167Z,9.82
2017-09-17T20:36:08.539Z,8.35
2017-09-17T20:38:36.900Z,7.18
2017-09-17T20:41:05.610Z,6.93
2017-09-17T20:43:33.273Z,6.25
2017-09-17T20:46:00.804Z,5.15
2017-09-17T20:48:28.376Z,5.10
2017-09-17T20:50:55.907Z,4.80
2017-09-17T20:53:23.425Z,5.50
2017-09-17T20:55:50.972Z,5.57
2017-09-17T20:58:19.156Z,9.00
2017-09-17T21:00:47.199Z,9.55
2017-09-17T21:03:15.729Z,9.30
2017-09-17T21:05:44.732Z,9.43
2017-09-17T21:08:13.272Z,8.32
2017-09-17T21:10:41.166Z,9.20
2017-09-17T21:13:08.699Z,7.55
2017-09-17T21:15:36.999Z,7.60
2017-09-17T21:18:06.117Z,8.13
2017-09-17T21:20:33.723Z,7.35
2017-09-17T21:23:01.336Z,8.23
2017-09-17T21:25:28.895Z,8.55
2017-09-17T21:27:56.504Z,7.85
2017-09-17T21:30:24.078Z,6.45
2017-09-17T21:32:51.856Z,7.20
2017-09-17T21:35:21.332Z,7.27
2017-09-17T21:37:48.980Z,7.28
2017-09-17T21:40:17.342Z,6.97
2017-09-17T21:42:44.947Z,6.97
2017-09-17T21:45:12.579Z,5.57
2017-09-17T21:47:41.093Z,6.35
2017-09-17T21:50:16.636Z,6.80
2017-09-17T21:52:45.249Z,10.07
2017-09-17T21:55:18.170Z,5.60
2017-09-17T21:57:47.696Z,5.90
2017-09-17T22:00:17.669Z,7.10
2017-09-17T22:02:58.043Z,7.30
2017-09-17T22:05:25.827Z,6.90
2017-09-17T22:07:53.434Z,8.30
2017-09-17T22:10:22.546Z,7.20
2017-09-17T22:12:52.111Z,6.93
2017-09-17T22:15:19.687Z,6.72
2017-09-17T22:17:47.251Z,7.10
2017-09-17T22:20:15.228Z,6.15
2017-09-17T22:22:42.903Z,5.80
2017-09-17T22:25:10.921Z,6.82
2017-09-17T22:27:38.448Z,6.40
2017-09-17T22:30:08.046Z,4.90
2017-09-17T22:32:43.512Z,6.53
2017-09-17T22:35:11.533Z,7.50
2017-09-17T22:37:39.472Z,6.70
2017-09-17T22:40:09.285Z,6.75
2017-09-17T22:42:37.259Z,9.93
2017-09-17T22:45:04.751Z,7.80
2017-09-17T22:47:32.255Z,7.30
2017-09-17T22:50:00.773Z,7.37
2017-09-17T22:52:28.671Z,9.85
2017-09-17T22:54:56.187Z,7.10
2017-09-17T22:57:24.099Z,8.68
2017-09-17T22:59:51.608Z,8.50
2017-09-17T23:02:19.494Z,7.50
2017-09-17T23:04:47.430Z,6.65
2017-09-17T23:07:14.911Z,5.30
2017-09-17T23:09:42.783Z,6.75
2017-09-17T23:12:10.672Z,7.07
2017-09-17T23:14:38.161Z,6.45
2017-09-17T23:17:05.689Z,6.28
2017-09-17T23:19:33.210Z,7.62
2017-09-17T23:22:01.911Z,6.40
2017-09-17T23:24:29.821Z,7.85
2017-09-17T23:26:57.338Z,7.00
2017-09-17T23:29:24.833Z,6.35
2017-09-17T23:31:52.311Z,6.18
2017-09-17T23:34:19.843Z,7.62
2017-09-17T23:36:47.327Z,7.25
2017-09-17T23:39:14.829Z,6.68
2017-09-17T23:41:42.351Z,6.00
2017-09-17T23:44:09.837Z,6.35
2017-09-17T23:46:38.691Z,7.03
2017-09-17T23:49:06.183Z,6.22
2017-09-17T23:51:34.075Z,16.30
2017-09-17T23:54:01.591Z,6.43
2017-09-17T23:56:29.067Z,7.60
2017-09-17T23:58:56.593Z,7.03
