createdAt,value
2019-03-03T00:01:05.214Z,672.70
2019-03-03T00:06:10.173Z,766.63
2019-03-03T00:11:15.192Z,718.97
2019-03-03T00:16:21.516Z,763.33
2019-03-03T00:21:27.522Z,734.43
2019-03-03T00:26:32.635Z,727.57
2019-03-03T00:31:39.997Z,729.70
2019-03-03T00:37:22.444Z,683.30
2019-03-03T00:42:45.209Z,676.57
2019-03-03T00:48:16.713Z,699.87
2019-03-03T00:53:50.646Z,635.93
2019-03-03T00:59:05.221Z,726.17
2019-03-03T01:04:16.592Z,657.50
2019-03-03T01:09:43.676Z,688.73
2019-03-03T01:15:07.385Z,694.00
2019-03-03T01:20:31.353Z,714.83
2019-03-03T01:25:36.538Z,687.10
2019-03-03T01:30:41.660Z,672.80
2019-03-03T01:35:46.952Z,700.47
2019-03-03T01:40:52.005Z,668.87
2019-03-03T01:45:57.059Z,662.40
2019-03-03T01:51:02.112Z,816.57
2019-03-03T01:56:07.476Z,704.40
2019-03-03T02:01:12.672Z,673.80
2019-03-03T02:06:17.780Z,708.97
2019-03-03T02:11:22.752Z,725.00
2019-03-03T02:16:27.994Z,751.07
2019-03-03T02:21:33.049Z,714.33
2019-03-03T02:26:38.384Z,719.23
2019-03-03T02:31:43.440Z,747.73
2019-03-03T02:36:48.488Z,742.63
2019-03-03T02:41:53.571Z,747.20
2019-03-03T02:46:58.627Z,764.73
2019-03-03T02:52:03.595Z,877.60
2019-03-03T02:57:09.614Z,732.17
2019-03-03T03:02:51.959Z,656.20
2019-03-03T03:08:08.915Z,633.97
2019-03-03T03:13:32.886Z,662.63
2019-03-03T03:18:55.654Z,725.57
2019-03-03T03:24:19.648Z,719.10
2019-03-03T03:29:46.525Z,584.53
2019-03-03T03:35:02.525Z,615.17
2019-03-03T03:40:18.239Z,546.47
2019-03-03T03:45:44.174Z,759.73
2019-03-03T03:51:08.128Z,692.20
2019-03-03T03:56:31.147Z,657.03
2019-03-03T04:01:55.170Z,749.10
2019-03-03T04:07:13.405Z,750.70
2019-03-03T04:12:46.751Z,829.73
2019-03-03T04:18:08.393Z,977.87
2019-03-03T04:23:25.612Z,696.10
2019-03-03T04:28:41.817Z,651.83
2019-03-03T04:33:52.099Z,512.83
2019-03-03T04:39:22.136Z,687.30
2019-03-03T04:44:44.699Z,711.63
2019-03-03T04:49:59.814Z,765.63
2019-03-03T04:55:17.541Z,799.93
2019-03-03T05:00:48.094Z,804.83
2019-03-03T05:06:08.439Z,749.40
2019-03-03T05:11:56.055Z,765.57
2019-03-03T05:17:08.713Z,804.33
2019-03-03T05:22:13.972Z,770.57
2019-03-03T05:27:18.997Z,754.27
2019-03-03T05:32:24.049Z,748.90
2019-03-03T05:37:29.045Z,774.27
2019-03-03T05:42:34.190Z,782.67
2019-03-03T05:47:39.238Z,556.07
2019-03-03T05:52:44.247Z,644.93
2019-03-03T05:57:49.548Z,559.60
2019-03-03T06:02:54.689Z,806.33
2019-03-03T06:07:59.688Z,756.53
2019-03-03T06:13:04.785Z,793.53
2019-03-03T06:18:09.867Z,844.13
2019-03-03T06:23:14.875Z,899.43
2019-03-03T06:28:20.954Z,863.30
2019-03-03T06:33:28.528Z,972.37
2019-03-03T06:38:32.641Z,946.27
2019-03-03T06:43:37.905Z,857.40
2019-03-03T06:48:42.926Z,899.87
2019-03-03T06:53:47.920Z,869.03
2019-03-03T06:58:53.168Z,891.00
2019-03-03T07:03:58.191Z,852.70
2019-03-03T07:09:04.061Z,866.60
2019-03-03T07:14:09.069Z,860.23
2019-03-03T07:19:15.201Z,846.03
2019-03-03T07:24:21.970Z,795.73
2019-03-03T07:29:26.944Z,810.97
2019-03-03T07:34:31.996Z,798.40
2019-03-03T07:39:37.259Z,805.40
2019-03-03T07:44:42.253Z,834.23
2019-03-03T07:49:47.463Z,826.33
2019-03-03T07:54:52.693Z,818.00
2019-03-03T07:59:57.878Z,802.87
2019-03-03T08:05:02.868Z,835.10
2019-03-03T08:10:08.501Z,859.63
2019-03-03T08:15:14.258Z,883.87
2019-03-03T08:20:19.316Z,896.23
2019-03-03T08:25:24.302Z,885.17
2019-03-03T08:30:30.965Z,854.47
2019-03-03T08:35:36.145Z,886.23
2019-03-03T08:40:41.169Z,890.47
2019-03-03T08:45:57.878Z,906.10
2019-03-03T08:51:21.810Z,882.57
2019-03-03T08:56:42.296Z,877.23
2019-03-03T09:02:09.074Z,880.93
2019-03-03T09:07:26.033Z,848.83
2019-03-03T09:12:40.689Z,869.47
2019-03-03T09:18:05.106Z,888.03
2019-03-03T09:23:32.161Z,916.50
2019-03-03T09:28:45.004Z,946.13
2019-03-03T09:34:15.053Z,967.00
2019-03-03T09:39:42.050Z,949.83
2019-03-03T09:45:04.903Z,966.50
2019-03-03T09:50:29.542Z,975.27
2019-03-03T09:55:44.269Z,941.37
2019-03-03T10:01:13.517Z,896.27
2019-03-03T10:06:46.585Z,862.67
2019-03-03T10:12:16.641Z,851.13
2019-03-03T10:17:29.861Z,891.80
2019-03-03T10:22:53.910Z,825.47
2019-03-03T10:28:13.974Z,730.77
2019-03-03T10:33:32.280Z,723.50
2019-03-03T10:38:44.994Z,747.53
2019-03-03T10:44:05.951Z,717.33
2019-03-03T10:49:17.554Z,931.10
2019-03-03T10:54:41.523Z,906.60
2019-03-03T11:00:13.488Z,991.87
2019-03-03T11:05:50.123Z,935.27
2019-03-03T11:11:12.057Z,903.83
2019-03-03T11:16:50.029Z,777.33
2019-03-03T11:22:26.697Z,556.60
2019-03-03T11:27:49.244Z,450.30
2019-03-03T11:33:09.341Z,652.80
2019-03-03T11:38:36.847Z,716.27
2019-03-03T11:43:55.693Z,514.40
2019-03-03T11:49:09.669Z,458.03
2019-03-03T11:54:20.038Z,474.30
2019-03-03T11:59:43.139Z,586.70
2019-03-03T12:05:06.862Z,559.53
2019-03-03T12:10:40.582Z,623.57
2019-03-03T12:16:08.709Z,719.17
2019-03-03T12:21:26.889Z,771.87
2019-03-03T12:26:56.977Z,794.67
2019-03-03T12:32:19.801Z,825.97
2019-03-03T12:37:52.601Z,864.40
2019-03-03T12:43:16.463Z,854.60
2019-03-03T12:48:33.326Z,805.17
2019-03-03T12:53:55.053Z,730.37
2019-03-03T12:59:17.639Z,570.70
2019-03-03T13:04:42.786Z,577.23
2019-03-03T13:10:05.527Z,555.60
2019-03-03T13:15:19.928Z,583.97
2019-03-03T13:20:59.262Z,590.73
2019-03-03T13:26:35.188Z,578.80
2019-03-03T13:32:02.205Z,621.27
2019-03-03T13:37:29.277Z,631.57
2019-03-03T13:42:53.215Z,791.00
2019-03-03T13:48:00.253Z,719.10
2019-03-03T13:53:05.839Z,715.87
2019-03-03T13:58:10.994Z,636.10
2019-03-03T14:03:17.131Z,649.40
2019-03-03T14:08:22.207Z,643.07
2019-03-03T14:13:27.308Z,658.93
2019-03-03T14:18:34.257Z,648.27
2019-03-03T14:23:39.258Z,625.77
2019-03-03T14:28:44.313Z,629.27
2019-03-03T14:33:49.364Z,636.73
2019-03-03T14:38:54.397Z,639.67
2019-03-03T14:43:59.552Z,644.83
2019-03-03T14:49:06.983Z,672.23
2019-03-03T14:54:13.872Z,720.43
2019-03-03T14:59:20.654Z,757.00
2019-03-03T15:04:25.734Z,695.00
2019-03-03T15:09:32.113Z,665.67
2019-03-03T15:14:37.189Z,663.93
2019-03-03T15:19:44.242Z,681.57
2019-03-03T15:24:49.415Z,649.50
2019-03-03T15:29:54.480Z,670.83
2019-03-03T15:34:59.576Z,692.57
2019-03-03T15:40:05.854Z,613.47
2019-03-03T15:45:13.471Z,613.50
2019-03-03T15:50:19.623Z,632.73
2019-03-03T15:55:24.968Z,596.03
2019-03-03T16:00:30.924Z,604.20
2019-03-03T16:05:36.308Z,552.47
2019-03-03T16:10:41.665Z,563.40
2019-03-03T16:15:47.026Z,563.70
2019-03-03T16:20:52.171Z,595.37
2019-03-03T16:25:57.254Z,543.00
2019-03-03T16:31:02.352Z,493.67
2019-03-03T16:36:07.858Z,523.37
2019-03-03T16:41:13.215Z,504.80
2019-03-03T16:46:18.300Z,587.70
2019-03-03T16:51:23.400Z,646.60
2019-03-03T16:56:29.932Z,633.00
2019-03-03T17:01:35.273Z,561.83
2019-03-03T17:06:40.408Z,521.70
2019-03-03T17:11:47.301Z,547.30
2019-03-03T17:16:52.317Z,525.17
2019-03-03T17:21:57.642Z,645.10
2019-03-03T17:27:04.429Z,674.90
2019-03-03T17:32:09.600Z,583.10
2019-03-03T17:37:14.718Z,703.67
2019-03-03T17:42:19.977Z,842.53
2019-03-03T17:47:25.362Z,635.03
2019-03-03T17:52:31.053Z,644.23
2019-03-03T17:57:36.058Z,627.17
2019-03-03T18:02:41.444Z,584.30
2019-03-03T18:07:46.709Z,633.37
2019-03-03T18:12:51.859Z,620.70
2019-03-03T18:17:56.889Z,703.10
2019-03-03T18:23:02.225Z,569.83
2019-03-03T18:32:53.516Z,712.53
2019-03-03T18:37:58.568Z,684.27
2019-03-03T18:43:03.628Z,767.33
2019-03-03T18:48:08.978Z,788.33
2019-03-03T18:53:14.039Z,849.50
2019-03-03T18:58:19.138Z,901.00
2019-03-03T19:03:24.253Z,765.27
2019-03-03T19:08:30.440Z,665.23
2019-03-03T19:13:35.919Z,588.10
2019-03-03T19:18:41.047Z,563.53
2019-03-03T19:23:47.209Z,602.77
2019-03-03T19:28:52.250Z,569.93
2019-03-03T19:33:58.157Z,561.90
2019-03-03T19:39:04.132Z,541.90
2019-03-03T19:44:11.229Z,526.07
2019-03-03T19:49:15.841Z,588.13
2019-03-03T19:54:20.952Z,740.27
2019-03-03T19:59:26.017Z,834.20
2019-03-03T20:04:31.364Z,807.50
2019-03-03T20:09:36.557Z,746.67
2019-03-03T20:14:41.777Z,653.70
2019-03-03T20:19:47.014Z,568.07
2019-03-03T20:24:52.171Z,585.63
2019-03-03T20:29:59.632Z,662.13
2019-03-03T20:35:04.293Z,621.93
2019-03-03T20:40:12.189Z,654.37
2019-03-03T20:45:19.365Z,651.87
2019-03-03T20:50:24.834Z,653.10
2019-03-03T20:55:29.913Z,595.37
2019-03-03T21:00:35.247Z,746.03
2019-03-03T21:05:40.610Z,622.03
2019-03-03T21:10:45.661Z,695.87
2019-03-03T21:15:52.521Z,662.03
2019-03-03T21:20:59.478Z,647.50
2019-03-03T21:26:04.282Z,658.13
2019-03-03T21:31:09.333Z,658.87
2019-03-03T21:36:15.932Z,609.07
2019-03-03T21:41:21.171Z,663.17
2019-03-03T21:46:26.224Z,625.60
2019-03-03T21:51:31.289Z,664.90
2019-03-03T21:56:36.857Z,651.53
2019-03-03T22:01:42.496Z,653.43
2019-03-03T22:06:48.012Z,634.63
2019-03-03T22:11:53.054Z,614.60
2019-03-03T22:16:58.427Z,709.30
2019-03-03T22:22:03.786Z,641.63
2019-03-03T22:27:08.833Z,627.93
2019-03-03T22:32:14.204Z,619.87
2019-03-03T22:37:19.563Z,587.40
2019-03-03T22:42:24.690Z,582.07
2019-03-03T22:47:29.976Z,518.90
2019-03-03T22:52:35.001Z,471.27
2019-03-03T22:57:40.221Z,441.57
2019-03-03T23:02:45.416Z,425.83
2019-03-03T23:08:27.818Z,456.20
2019-03-03T23:14:07.722Z,423.73
2019-03-03T23:19:57.318Z,481.57
2019-03-03T23:25:35.470Z,468.43
2019-03-03T23:30:42.182Z,510.17
2019-03-03T23:35:47.541Z,473.60
2019-03-03T23:40:52.971Z,553.97
2019-03-03T23:46:01.635Z,506.13
2019-03-03T23:51:07.323Z,579.80
2019-03-03T23:56:12.423Z,574.83
