createdAt,value
2018-11-12T00:02:09.956Z,42.00
2018-11-12T00:04:36.996Z,42.00
2018-11-12T00:07:03.813Z,42.00
2018-11-12T00:09:30.634Z,42.00
2018-11-12T00:11:57.475Z,42.00
2018-11-12T00:14:24.332Z,41.90
2018-11-12T00:16:51.173Z,41.90
2018-11-12T00:19:18.174Z,41.90
2018-11-12T00:21:45.007Z,41.90
2018-11-12T00:24:12.089Z,41.90
2018-11-12T00:26:39.451Z,41.90
2018-11-12T00:29:07.183Z,41.90
2018-11-12T00:31:34.063Z,41.90
2018-11-12T00:34:00.882Z,41.90
2018-11-12T00:36:27.726Z,41.80
2018-11-12T00:38:54.540Z,41.90
2018-11-12T00:41:21.916Z,41.80
2018-11-12T00:43:48.901Z,41.80
2018-11-12T00:46:15.729Z,41.80
2018-11-12T00:48:42.570Z,41.80
2018-11-12T00:51:09.430Z,41.80
2018-11-12T00:53:36.272Z,41.80
2018-11-12T00:56:03.119Z,41.80
2018-11-12T00:58:30.291Z,41.70
2018-11-12T01:00:57.105Z,41.70
2018-11-12T01:03:23.935Z,41.70
2018-11-12T01:05:50.927Z,41.70
2018-11-12T01:08:17.757Z,41.70
2018-11-12T01:10:44.565Z,41.70
2018-11-12T01:13:11.383Z,41.70
2018-11-12T01:15:38.264Z,41.70
2018-11-12T01:18:05.110Z,41.70
2018-11-12T01:20:31.935Z,41.70
2018-11-12T01:22:58.770Z,41.70
2018-11-12T01:25:25.633Z,41.70
2018-11-12T01:27:52.458Z,41.60
2018-11-12T01:30:19.304Z,41.60
2018-11-12T01:32:46.225Z,41.60
2018-11-12T01:35:13.417Z,41.60
2018-11-12T01:37:40.269Z,41.60
2018-11-12T01:40:07.509Z,41.60
2018-11-12T01:42:34.357Z,41.60
2018-11-12T01:45:01.206Z,41.60
2018-11-12T01:47:28.043Z,41.60
2018-11-12T01:49:54.892Z,41.60
2018-11-12T01:52:21.738Z,41.50
2018-11-12T01:54:48.767Z,41.50
2018-11-12T01:57:16.042Z,41.50
2018-11-12T01:59:42.873Z,41.50
2018-11-12T02:02:10.226Z,41.50
2018-11-12T02:04:37.180Z,41.50
2018-11-12T02:07:04.013Z,41.50
2018-11-12T02:09:30.865Z,41.50
2018-11-12T02:11:57.718Z,41.40
2018-11-12T02:14:24.780Z,41.40
2018-11-12T02:16:51.596Z,41.40
2018-11-12T02:19:18.420Z,41.40
2018-11-12T02:21:45.234Z,41.30
2018-11-12T02:24:12.125Z,41.30
2018-11-12T02:26:38.949Z,41.30
2018-11-12T02:29:05.787Z,41.30
2018-11-12T02:31:32.626Z,41.30
2018-11-12T02:33:59.460Z,41.30
2018-11-12T02:36:26.291Z,41.30
2018-11-12T02:38:53.115Z,41.30
2018-11-12T02:41:19.939Z,41.30
2018-11-12T02:43:46.758Z,41.30
2018-11-12T02:46:13.585Z,41.30
2018-11-12T02:48:40.429Z,41.20
2018-11-12T02:51:07.287Z,41.20
2018-11-12T02:53:34.144Z,41.20
2018-11-12T02:56:01.088Z,41.20
2018-11-12T02:58:27.915Z,41.20
2018-11-12T03:00:54.737Z,41.10
2018-11-12T03:03:21.619Z,41.20
2018-11-12T03:05:48.451Z,41.20
2018-11-12T03:08:15.286Z,41.20
2018-11-12T03:10:42.108Z,41.10
2018-11-12T03:13:08.983Z,41.20
2018-11-12T03:15:35.823Z,41.10
2018-11-12T03:18:02.685Z,41.10
2018-11-12T03:20:29.523Z,41.10
2018-11-12T03:22:56.368Z,41.00
2018-11-12T03:25:23.393Z,41.10
2018-11-12T03:27:50.307Z,41.00
2018-11-12T03:30:17.071Z,41.00
2018-11-12T03:32:43.894Z,41.00
2018-11-12T03:35:10.768Z,41.00
2018-11-12T03:37:37.595Z,41.00
2018-11-12T03:40:04.414Z,41.00
2018-11-12T03:42:31.238Z,41.00
2018-11-12T03:44:58.146Z,41.00
2018-11-12T03:47:24.949Z,41.00
2018-11-12T03:49:51.782Z,41.00
2018-11-12T03:52:18.593Z,41.00
2018-11-12T03:54:45.520Z,41.00
2018-11-12T03:57:12.356Z,41.00
2018-11-12T03:59:39.183Z,41.00
2018-11-12T04:02:06.012Z,41.00
2018-11-12T04:04:32.880Z,41.00
2018-11-12T04:06:59.702Z,41.00
2018-11-12T04:09:26.526Z,40.90
2018-11-12T04:11:53.378Z,41.00
2018-11-12T04:14:20.267Z,40.80
2018-11-12T04:16:47.109Z,40.80
2018-11-12T04:19:13.937Z,40.70
2018-11-12T04:21:40.762Z,40.70
2018-11-12T04:24:07.629Z,40.90
2018-11-12T04:26:34.457Z,40.80
2018-11-12T04:29:01.290Z,40.90
2018-11-12T04:31:28.117Z,41.00
2018-11-12T04:33:54.940Z,40.90
2018-11-12T04:36:21.784Z,40.90
2018-11-12T04:38:48.606Z,41.00
2018-11-12T04:41:15.439Z,41.10
2018-11-12T04:43:42.262Z,41.10
2018-11-12T04:46:09.137Z,41.00
2018-11-12T04:48:41.159Z,41.00
2018-11-12T04:51:07.991Z,41.00
2018-11-12T04:53:34.845Z,41.00
2018-11-12T04:56:01.714Z,40.70
2018-11-12T04:58:28.589Z,40.50
2018-11-12T05:00:55.386Z,40.30
2018-11-12T05:03:22.713Z,40.40
2018-11-12T05:05:49.703Z,40.50
2018-11-12T05:08:16.575Z,40.50
2018-11-12T05:10:43.393Z,40.50
2018-11-12T05:13:10.210Z,40.50
2018-11-12T05:15:37.087Z,40.60
2018-11-12T05:18:03.944Z,40.60
2018-11-12T05:20:30.747Z,40.70
2018-11-12T05:22:57.594Z,40.70
2018-11-12T05:25:24.433Z,40.70
2018-11-12T05:27:51.263Z,40.70
2018-11-12T05:30:18.093Z,40.70
2018-11-12T05:32:45.061Z,40.70
2018-11-12T05:35:11.856Z,40.60
2018-11-12T05:37:38.709Z,40.60
2018-11-12T05:40:06.068Z,40.60
2018-11-12T05:42:34.329Z,40.60
2018-11-12T05:45:02.328Z,40.60
2018-11-12T05:47:29.360Z,40.50
2018-11-12T05:49:56.362Z,40.60
2018-11-12T05:52:23.190Z,40.50
2018-11-12T05:54:50.030Z,40.50
2018-11-12T05:57:16.868Z,40.50
2018-11-12T05:59:43.711Z,40.40
2018-11-12T06:02:10.645Z,40.40
2018-11-12T06:04:38.670Z,40.40
2018-11-12T06:07:05.458Z,40.30
2018-11-12T06:09:32.295Z,40.40
2018-11-12T06:11:59.116Z,40.40
2018-11-12T06:14:26.021Z,40.50
2018-11-12T06:16:52.847Z,40.40
2018-11-12T06:19:19.665Z,40.40
2018-11-12T06:21:46.595Z,40.40
2018-11-12T06:24:13.573Z,40.30
2018-11-12T06:26:40.408Z,40.30
2018-11-12T06:29:07.230Z,40.30
2018-11-12T06:31:34.062Z,40.30
2018-11-12T06:34:00.890Z,40.20
2018-11-12T06:36:27.766Z,40.30
2018-11-12T06:38:54.604Z,40.20
2018-11-12T06:41:21.434Z,40.20
2018-11-12T06:43:48.264Z,40.10
2018-11-12T06:46:15.102Z,40.10
2018-11-12T06:48:41.953Z,39.80
2018-11-12T06:51:08.796Z,40.00
2018-11-12T06:53:35.702Z,40.00
2018-11-12T06:56:02.548Z,39.90
2018-11-12T06:58:29.366Z,39.70
2018-11-12T07:00:56.271Z,39.70
2018-11-12T07:03:23.062Z,40.20
2018-11-12T07:05:49.926Z,39.50
2018-11-12T07:08:16.750Z,39.40
2018-11-12T07:10:43.627Z,39.30
2018-11-12T07:13:10.547Z,39.30
2018-11-12T07:15:37.488Z,39.40
2018-11-12T07:18:04.338Z,39.60
2018-11-12T07:20:31.185Z,39.80
2018-11-12T07:22:58.019Z,39.60
2018-11-12T07:25:26.114Z,39.80
2018-11-12T07:27:53.549Z,39.60
2018-11-12T07:30:21.010Z,39.50
2018-11-12T07:32:47.830Z,39.60
2018-11-12T07:35:15.411Z,39.60
2018-11-12T07:37:42.214Z,39.60
2018-11-12T07:40:09.313Z,39.60
2018-11-12T07:42:36.123Z,39.60
2018-11-12T07:45:03.093Z,39.60
2018-11-12T07:47:29.953Z,39.60
2018-11-12T07:49:56.807Z,39.60
2018-11-12T07:52:23.638Z,39.50
2018-11-12T07:54:50.683Z,39.50
2018-11-12T07:57:17.569Z,39.50
2018-11-12T07:59:44.553Z,39.50
2018-11-12T08:02:12.344Z,39.50
2018-11-12T08:04:39.510Z,39.50
2018-11-12T08:07:06.446Z,39.50
2018-11-12T08:09:33.412Z,39.50
2018-11-12T08:12:00.349Z,39.60
2018-11-12T08:14:28.469Z,39.50
2018-11-12T08:16:55.419Z,39.60
2018-11-12T08:19:23.286Z,39.80
2018-11-12T08:21:50.374Z,39.90
2018-11-12T08:24:17.904Z,39.80
2018-11-12T08:26:45.589Z,39.80
2018-11-12T08:29:12.482Z,39.80
2018-11-12T08:31:39.305Z,39.80
2018-11-12T08:34:06.295Z,39.70
2018-11-12T08:36:33.165Z,39.80
2018-11-12T08:38:59.942Z,39.80
2018-11-12T08:41:26.821Z,39.70
2018-11-12T08:43:53.643Z,39.70
2018-11-12T08:46:20.464Z,39.80
2018-11-12T08:48:47.335Z,39.80
2018-11-12T08:51:14.119Z,39.80
2018-11-12T08:53:40.954Z,39.70
2018-11-12T08:56:07.767Z,39.70
2018-11-12T08:58:34.585Z,39.70
2018-11-12T09:01:01.422Z,39.80
2018-11-12T09:03:28.230Z,39.80
2018-11-12T09:05:55.267Z,39.80
2018-11-12T09:08:22.069Z,39.90
2018-11-12T09:10:48.907Z,39.90
2018-11-12T09:13:15.725Z,39.90
2018-11-12T09:15:42.695Z,39.90
2018-11-12T09:18:09.463Z,40.10
2018-11-12T09:20:36.288Z,40.00
2018-11-12T09:23:03.123Z,40.00
2018-11-12T09:25:29.994Z,40.00
2018-11-12T09:27:56.865Z,40.20
2018-11-12T09:30:23.673Z,40.50
2018-11-12T09:32:50.560Z,40.60
2018-11-12T09:35:17.418Z,40.60
2018-11-12T09:37:44.425Z,40.50
2018-11-12T09:40:11.255Z,40.60
2018-11-12T09:42:38.123Z,40.60
2018-11-12T09:45:05.276Z,40.70
2018-11-12T09:47:32.441Z,40.80
2018-11-12T09:49:59.337Z,40.80
2018-11-12T09:52:26.219Z,40.90
2018-11-12T09:54:53.512Z,40.90
2018-11-12T09:57:20.446Z,40.80
2018-11-12T09:59:47.423Z,40.80
2018-11-12T10:02:15.803Z,40.70
2018-11-12T10:04:43.236Z,40.70
2018-11-12T10:07:11.154Z,40.70
2018-11-12T10:09:37.892Z,40.70
2018-11-12T10:12:05.357Z,40.70
2018-11-12T10:14:35.951Z,40.60
2018-11-12T10:17:03.654Z,40.60
2018-11-12T10:19:28.264Z,40.60
2018-11-12T10:21:55.224Z,40.60
2018-11-12T10:24:22.360Z,40.70
2018-11-12T10:26:49.250Z,40.70
2018-11-12T10:29:16.086Z,40.70
2018-11-12T10:31:42.932Z,40.70
2018-11-12T10:34:09.890Z,40.60
2018-11-12T10:36:36.618Z,40.70
2018-11-12T10:39:03.460Z,40.70
2018-11-12T10:41:30.279Z,40.60
2018-11-12T10:43:57.151Z,40.50
2018-11-12T10:46:23.989Z,40.50
2018-11-12T10:48:50.853Z,40.50
2018-11-12T10:51:17.828Z,40.80
2018-11-12T10:53:50.044Z,41.00
2018-11-12T10:56:11.630Z,41.10
2018-11-12T10:58:38.564Z,41.00
2018-11-12T11:01:05.431Z,40.90
2018-11-12T11:03:32.443Z,41.00
2018-11-12T11:05:59.421Z,41.00
2018-11-12T11:08:26.444Z,40.50
2018-11-12T11:10:53.405Z,40.90
2018-11-12T11:13:20.256Z,40.80
2018-11-12T11:15:47.180Z,41.10
2018-11-12T11:18:14.021Z,41.20
2018-11-12T11:20:40.872Z,41.10
2018-11-12T11:23:07.751Z,41.10
2018-11-12T11:25:34.859Z,41.10
2018-11-12T11:28:01.855Z,41.10
2018-11-12T11:30:28.731Z,41.00
2018-11-12T11:32:55.605Z,40.90
2018-11-12T11:35:23.032Z,41.00
2018-11-12T11:37:49.940Z,40.90
2018-11-12T11:40:16.901Z,41.20
2018-11-12T11:42:43.669Z,41.20
2018-11-12T11:45:10.744Z,41.10
2018-11-12T11:47:38.086Z,41.20
2018-11-12T11:50:04.866Z,41.30
2018-11-12T11:52:31.872Z,41.10
2018-11-12T11:54:58.903Z,41.30
2018-11-12T11:57:25.871Z,41.80
2018-11-12T11:59:52.760Z,41.10
2018-11-12T12:02:19.630Z,41.10
2018-11-12T12:04:46.505Z,41.20
2018-11-12T12:07:13.457Z,41.10
2018-11-12T12:09:40.390Z,41.00
2018-11-12T12:12:07.340Z,41.00
2018-11-12T12:14:34.292Z,41.00
2018-11-12T12:17:01.208Z,40.90
2018-11-12T12:19:28.112Z,41.00
2018-11-12T12:21:54.946Z,40.90
2018-11-12T12:24:21.921Z,40.90
2018-11-12T12:26:48.702Z,40.90
2018-11-12T12:29:15.632Z,41.00
2018-11-12T12:31:42.539Z,41.00
2018-11-12T12:34:09.429Z,40.90
2018-11-12T12:36:36.342Z,40.90
2018-11-12T12:39:03.310Z,41.00
2018-11-12T12:41:30.114Z,41.00
2018-11-12T12:43:56.980Z,41.00
2018-11-12T12:46:23.855Z,41.00
2018-11-12T12:48:50.696Z,41.20
2018-11-12T12:51:17.766Z,41.20
2018-11-12T12:53:44.590Z,41.20
2018-11-12T12:56:11.501Z,41.10
2018-11-12T12:58:38.496Z,41.10
2018-11-12T13:01:05.406Z,41.20
2018-11-12T13:03:32.282Z,41.10
2018-11-12T13:05:59.316Z,41.10
2018-11-12T13:08:26.346Z,41.10
2018-11-12T13:10:53.251Z,41.20
2018-11-12T13:13:20.069Z,41.20
2018-11-12T13:15:47.182Z,41.30
2018-11-12T13:18:14.139Z,41.30
2018-11-12T13:20:41.112Z,41.30
2018-11-12T13:23:07.977Z,41.30
2018-11-12T13:25:35.734Z,41.30
2018-11-12T13:28:02.555Z,41.30
2018-11-12T13:30:29.396Z,41.30
2018-11-12T13:32:56.237Z,41.30
2018-11-12T13:35:23.255Z,41.20
2018-11-12T13:37:50.084Z,41.20
2018-11-12T13:40:16.986Z,41.20
2018-11-12T13:42:43.899Z,41.20
2018-11-12T13:45:11.004Z,41.30
2018-11-12T13:47:37.889Z,41.20
2018-11-12T13:50:04.828Z,41.30
2018-11-12T13:52:31.689Z,41.20
2018-11-12T13:54:58.612Z,41.30
2018-11-12T13:57:25.751Z,41.30
2018-11-12T13:59:52.578Z,41.20
2018-11-12T14:02:19.942Z,41.20
2018-11-12T14:04:47.032Z,41.30
2018-11-12T14:07:13.869Z,41.30
2018-11-12T14:09:40.723Z,41.40
2018-11-12T14:12:07.641Z,41.40
2018-11-12T14:14:34.646Z,41.40
2018-11-12T14:17:01.604Z,41.60
2018-11-12T14:19:28.759Z,41.50
2018-11-12T14:21:55.610Z,41.60
2018-11-12T14:24:22.558Z,41.70
2018-11-12T14:26:49.559Z,41.60
2018-11-12T14:29:16.515Z,41.60
2018-11-12T14:31:43.450Z,41.60
2018-11-12T14:34:10.558Z,41.80
2018-11-12T14:36:37.528Z,41.80
2018-11-12T14:39:04.816Z,41.70
2018-11-12T14:41:31.765Z,41.60
2018-11-12T14:43:58.719Z,41.80
2018-11-12T14:46:25.554Z,41.90
2018-11-12T14:48:52.437Z,41.80
2018-11-12T14:51:19.271Z,41.70
2018-11-12T14:53:46.114Z,41.70
2018-11-12T14:56:12.984Z,41.80
2018-11-12T14:58:39.909Z,41.80
2018-11-12T15:01:06.730Z,41.70
2018-11-12T15:03:33.606Z,41.90
2018-11-12T15:06:00.410Z,41.90
2018-11-12T15:08:27.245Z,42.10
2018-11-12T15:10:54.080Z,41.90
2018-11-12T15:13:20.904Z,41.90
2018-11-12T15:15:47.874Z,41.90
2018-11-12T15:18:14.710Z,42.00
2018-11-12T15:20:41.538Z,41.90
2018-11-12T15:23:08.638Z,42.00
2018-11-12T15:25:35.687Z,42.00
2018-11-12T15:28:02.508Z,42.00
2018-11-12T15:30:29.349Z,42.10
2018-11-12T15:32:56.187Z,42.10
2018-11-12T15:35:23.434Z,42.10
2018-11-12T15:37:50.330Z,42.10
2018-11-12T15:40:17.084Z,42.00
2018-11-12T15:42:43.922Z,42.10
2018-11-12T15:45:10.823Z,42.10
2018-11-12T15:47:37.655Z,42.10
2018-11-12T15:50:04.481Z,42.20
2018-11-12T15:52:31.344Z,41.60
2018-11-12T15:54:58.207Z,41.60
2018-11-12T15:57:25.383Z,42.10
2018-11-12T15:59:52.122Z,42.00
2018-11-12T16:02:19.376Z,42.40
2018-11-12T16:04:46.413Z,42.40
2018-11-12T16:07:13.264Z,42.20
2018-11-12T16:09:40.267Z,42.40
2018-11-12T16:12:07.164Z,42.30
2018-11-12T16:14:34.244Z,42.50
2018-11-12T16:17:01.000Z,42.20
2018-11-12T16:19:27.840Z,42.20
2018-11-12T16:21:54.669Z,42.10
2018-11-12T16:24:21.535Z,42.30
2018-11-12T16:26:48.423Z,42.20
2018-11-12T16:29:15.705Z,42.30
2018-11-12T16:31:42.775Z,42.20
2018-11-12T16:34:09.733Z,42.30
2018-11-12T16:36:36.546Z,42.40
2018-11-12T16:39:03.394Z,42.40
2018-11-12T16:41:30.212Z,42.40
2018-11-12T16:43:57.070Z,42.40
2018-11-12T16:46:23.913Z,42.20
2018-11-12T16:48:50.743Z,42.20
2018-11-12T16:51:17.631Z,42.40
2018-11-12T16:53:44.457Z,42.80
2018-11-12T16:56:11.313Z,42.20
2018-11-12T16:58:38.142Z,42.60
2018-11-12T17:01:04.945Z,42.20
2018-11-12T17:03:31.782Z,42.30
2018-11-12T17:05:58.683Z,42.20
2018-11-12T17:08:25.512Z,42.20
2018-11-12T17:10:52.346Z,42.30
2018-11-12T17:13:19.161Z,42.40
2018-11-12T17:15:46.046Z,42.30
2018-11-12T17:18:12.923Z,42.30
2018-11-12T17:20:40.800Z,42.40
2018-11-12T17:23:07.719Z,42.40
2018-11-12T17:25:34.691Z,42.50
2018-11-12T17:28:01.521Z,42.50
2018-11-12T17:30:28.357Z,42.50
2018-11-12T17:32:55.191Z,42.50
2018-11-12T17:35:22.467Z,42.50
2018-11-12T17:37:49.268Z,42.50
2018-11-12T17:40:16.104Z,42.40
2018-11-12T17:42:42.960Z,42.40
2018-11-12T17:45:10.043Z,42.30
2018-11-12T17:47:36.862Z,42.30
2018-11-12T17:50:03.674Z,42.20
2018-11-12T17:52:30.497Z,42.20
2018-11-12T17:54:57.378Z,42.30
2018-11-12T17:57:24.202Z,42.20
2018-11-12T17:59:51.055Z,42.30
2018-11-12T18:02:18.654Z,42.30
2018-11-12T18:04:45.562Z,42.30
2018-11-12T18:07:12.475Z,42.30
2018-11-12T18:09:39.238Z,42.30
2018-11-12T18:12:06.067Z,42.40
2018-11-12T18:14:32.944Z,42.40
2018-11-12T18:16:59.763Z,42.60
2018-11-12T18:19:26.582Z,42.40
2018-11-12T18:21:53.400Z,42.50
2018-11-12T18:24:20.319Z,42.40
2018-11-12T18:26:47.214Z,42.50
2018-11-12T18:29:14.209Z,42.50
2018-11-12T18:31:41.141Z,42.50
2018-11-12T18:34:07.951Z,42.70
2018-11-12T18:36:34.812Z,42.70
2018-11-12T18:39:01.664Z,42.70
2018-11-12T18:41:28.483Z,43.00
2018-11-12T18:43:55.501Z,42.90
2018-11-12T18:46:22.357Z,42.90
2018-11-12T18:48:49.307Z,42.60
2018-11-12T18:51:16.224Z,42.70
2018-11-12T18:53:43.054Z,42.70
2018-11-12T18:56:09.894Z,42.90
2018-11-12T18:58:36.718Z,42.90
2018-11-12T19:01:03.538Z,43.10
2018-11-12T19:03:30.381Z,43.20
2018-11-12T19:05:57.295Z,43.20
2018-11-12T19:08:24.150Z,43.20
2018-11-12T19:10:51.049Z,43.20
2018-11-12T19:13:17.802Z,43.40
2018-11-12T19:15:44.836Z,43.20
2018-11-12T19:18:11.854Z,43.00
2018-11-12T19:20:38.659Z,42.90
2018-11-12T19:23:05.512Z,42.90
2018-11-12T19:25:32.848Z,42.70
2018-11-12T19:28:00.641Z,42.60
2018-11-12T19:30:27.543Z,42.70
2018-11-12T19:32:54.402Z,42.70
2018-11-12T19:35:21.419Z,42.70
2018-11-12T19:37:48.246Z,42.60
2018-11-12T19:40:15.238Z,42.70
2018-11-12T19:42:42.079Z,42.60
2018-11-12T19:45:08.998Z,42.60
2018-11-12T19:47:35.874Z,42.60
2018-11-12T19:50:02.657Z,43.10
2018-11-12T19:52:29.487Z,42.50
2018-11-12T19:54:56.556Z,42.40
2018-11-12T19:57:23.351Z,42.40
2018-11-12T19:59:50.191Z,42.40
2018-11-12T20:02:18.026Z,42.40
2018-11-12T20:04:45.000Z,42.40
2018-11-12T20:07:11.820Z,42.40
2018-11-12T20:09:38.699Z,42.40
2018-11-12T20:12:05.645Z,42.40
2018-11-12T20:14:32.566Z,42.30
2018-11-12T20:16:59.387Z,42.40
2018-11-12T20:19:26.227Z,42.40
2018-11-12T20:21:53.069Z,42.40
2018-11-12T20:24:20.155Z,42.40
2018-11-12T20:26:47.013Z,42.30
2018-11-12T20:29:13.823Z,42.30
2018-11-12T20:31:40.668Z,42.40
2018-11-12T20:34:07.587Z,42.40
2018-11-12T20:36:35.348Z,42.30
2018-11-12T20:39:02.288Z,42.30
2018-11-12T20:41:29.016Z,42.40
2018-11-12T20:43:55.877Z,42.30
2018-11-12T20:46:22.696Z,42.10
2018-11-12T20:48:49.514Z,42.20
2018-11-12T20:51:16.364Z,42.10
2018-11-12T20:53:43.326Z,42.10
2018-11-12T20:56:10.146Z,42.20
2018-11-12T20:58:37.265Z,42.20
2018-11-12T21:01:04.089Z,42.20
2018-11-12T21:03:30.919Z,42.10
2018-11-12T21:05:57.886Z,42.40
2018-11-12T21:08:24.734Z,42.50
2018-11-12T21:10:51.595Z,42.20
2018-11-12T21:13:18.432Z,42.20
2018-11-12T21:15:45.259Z,42.40
2018-11-12T21:18:12.123Z,42.50
2018-11-12T21:20:38.973Z,42.40
2018-11-12T21:23:05.871Z,42.40
2018-11-12T21:25:32.841Z,42.40
2018-11-12T21:28:00.162Z,42.30
2018-11-12T21:30:27.005Z,42.20
2018-11-12T21:32:53.824Z,42.10
2018-11-12T21:35:21.755Z,42.00
2018-11-12T21:37:48.573Z,42.00
2018-11-12T21:40:15.408Z,42.00
2018-11-12T21:42:42.265Z,42.00
2018-11-12T21:45:09.220Z,41.90
2018-11-12T21:47:36.060Z,42.00
2018-11-12T21:50:03.384Z,41.90
2018-11-12T21:52:30.507Z,41.90
2018-11-12T21:54:57.441Z,41.90
2018-11-12T21:57:24.290Z,41.90
2018-11-12T21:59:51.286Z,41.90
2018-11-12T22:02:18.266Z,41.90
2018-11-12T22:04:45.190Z,42.10
2018-11-12T22:07:13.163Z,41.90
2018-11-12T22:09:39.965Z,41.90
2018-11-12T22:12:06.790Z,41.90
2018-11-12T22:14:33.778Z,41.90
2018-11-12T22:17:01.550Z,41.90
2018-11-12T22:19:28.611Z,41.90
2018-11-12T22:21:55.257Z,41.90
2018-11-12T22:24:22.184Z,41.90
2018-11-12T22:26:49.053Z,41.90
2018-11-12T22:29:15.870Z,41.90
2018-11-12T22:31:42.702Z,41.90
2018-11-12T22:34:09.570Z,41.90
2018-11-12T22:36:36.401Z,41.80
2018-11-12T22:39:03.231Z,41.80
2018-11-12T22:41:30.050Z,41.80
2018-11-12T22:43:56.890Z,41.80
2018-11-12T22:46:23.726Z,41.80
2018-11-12T22:48:50.546Z,41.80
2018-11-12T22:51:17.456Z,41.80
2018-11-12T22:53:44.294Z,41.80
2018-11-12T22:56:11.114Z,41.80
2018-11-12T22:58:37.926Z,41.80
2018-11-12T23:01:04.835Z,41.80
2018-11-12T23:03:31.651Z,41.80
2018-11-12T23:05:58.509Z,41.80
2018-11-12T23:08:25.379Z,41.80
2018-11-12T23:10:52.211Z,41.80
2018-11-12T23:13:19.057Z,41.80
2018-11-12T23:15:46.116Z,41.80
2018-11-12T23:18:12.929Z,41.80
2018-11-12T23:20:39.764Z,41.80
2018-11-12T23:23:06.590Z,41.80
2018-11-12T23:25:33.461Z,41.80
2018-11-12T23:28:00.290Z,41.80
2018-11-12T23:30:27.102Z,41.80
2018-11-12T23:32:53.938Z,41.70
2018-11-12T23:35:20.829Z,41.80
2018-11-12T23:37:47.641Z,41.80
2018-11-12T23:40:14.476Z,41.80
2018-11-12T23:42:41.320Z,41.80
2018-11-12T23:45:08.206Z,41.80
2018-11-12T23:47:35.025Z,41.70
2018-11-12T23:50:01.860Z,41.80
2018-11-12T23:52:28.719Z,41.80
2018-11-12T23:54:55.573Z,41.70
2018-11-12T23:57:22.418Z,41.80
2018-11-12T23:59:49.266Z,41.80
