createdAt,value
2023-03-10T00:00:40.287Z,48.87
2023-03-10T00:03:21.854Z,45.63
2023-03-10T00:05:48.925Z,45.43
2023-03-10T00:08:16.143Z,45.97
2023-03-10T00:10:43.082Z,53.50
2023-03-10T00:13:10.252Z,49.50
2023-03-10T00:15:37.537Z,47.80
2023-03-10T00:18:04.782Z,51.17
2023-03-10T00:20:31.664Z,45.93
2023-03-10T00:22:58.856Z,49.37
2023-03-10T00:25:25.738Z,54.80
2023-03-10T00:27:52.886Z,53.70
2023-03-10T00:30:20.008Z,52.17
2023-03-10T00:32:47.457Z,51.07
2023-03-10T00:35:14.387Z,47.47
2023-03-10T00:37:41.543Z,45.73
2023-03-10T00:40:11.296Z,48.13
2023-03-10T00:42:38.507Z,47.57
2023-03-10T00:45:06.134Z,46.93
2023-03-10T00:47:33.787Z,46.43
2023-03-10T00:50:00.672Z,43.53
2023-03-10T00:52:32.234Z,43.47
2023-03-10T00:54:59.232Z,45.57
2023-03-10T00:57:26.849Z,40.50
2023-03-10T00:59:53.741Z,48.63
2023-03-10T01:02:21.725Z,47.23
2023-03-10T01:04:48.848Z,43.30
2023-03-10T01:07:16.160Z,41.13
2023-03-10T01:09:43.069Z,42.70
2023-03-10T01:12:10.297Z,44.00
2023-03-10T01:14:37.195Z,53.17
2023-03-10T01:17:05.643Z,52.57
2023-03-10T01:19:32.703Z,49.60
2023-03-10T01:21:59.895Z,47.83
2023-03-10T01:24:26.784Z,47.50
2023-03-10T01:26:53.977Z,39.57
2023-03-10T01:29:20.847Z,54.00
2023-03-10T01:31:48.040Z,49.17
2023-03-10T01:34:14.983Z,48.73
2023-03-10T01:36:42.536Z,47.33
2023-03-10T01:39:09.420Z,44.53
2023-03-10T01:41:40.623Z,44.87
2023-03-10T01:44:15.493Z,45.17
2023-03-10T01:46:49.455Z,46.40
2023-03-10T01:49:39.912Z,44.90
2023-03-10T01:52:22.004Z,42.47
2023-03-10T01:54:57.012Z,45.23
2023-03-10T01:57:29.903Z,49.40
2023-03-10T01:59:57.931Z,44.47
2023-03-10T02:02:26.083Z,42.60
2023-03-10T02:04:54.362Z,43.13
2023-03-10T02:07:26.941Z,40.95
2023-03-10T02:09:56.138Z,47.70
2023-03-10T02:12:23.543Z,50.00
2023-03-10T02:14:51.997Z,43.07
2023-03-10T02:17:23.180Z,47.38
2023-03-10T02:20:13.389Z,38.43
2023-03-10T02:22:41.307Z,46.83
2023-03-10T02:25:29.578Z,44.37
2023-03-10T02:27:57.233Z,40.13
2023-03-10T02:30:25.853Z,45.67
2023-03-10T02:33:00.475Z,44.28
2023-03-10T02:35:27.562Z,37.17
2023-03-10T02:37:54.859Z,33.80
2023-03-10T02:40:47.257Z,39.83
2023-03-10T02:43:31.927Z,39.03
2023-03-10T02:46:02.977Z,34.03
2023-03-10T02:48:34.667Z,33.93
2023-03-10T02:51:04.797Z,36.40
2023-03-10T02:53:32.059Z,34.37
2023-03-10T02:56:00.192Z,36.17
2023-03-10T02:58:29.798Z,23.98
2023-03-10T03:00:56.898Z,25.47
2023-03-10T03:03:24.822Z,28.27
2023-03-10T03:05:52.275Z,24.13
2023-03-10T03:08:20.054Z,23.43
2023-03-10T03:10:47.359Z,26.00
2023-03-10T03:13:14.659Z,23.37
2023-03-10T03:15:41.961Z,24.53
2023-03-10T03:18:10.156Z,25.00
2023-03-10T03:20:41.034Z,27.03
2023-03-10T03:23:08.977Z,18.93
2023-03-10T03:25:39.270Z,20.87
2023-03-10T03:28:08.726Z,18.27
2023-03-10T03:33:04.516Z,18.23
2023-03-10T03:35:34.390Z,16.92
2023-03-10T03:38:01.953Z,17.17
2023-03-10T03:40:33.657Z,16.37
2023-03-10T03:43:01.366Z,18.00
2023-03-10T03:45:29.762Z,14.60
2023-03-10T03:47:57.167Z,14.27
2023-03-10T03:50:25.281Z,12.90
2023-03-10T03:52:52.697Z,11.40
2023-03-10T03:55:20.187Z,11.77
2023-03-10T03:57:48.136Z,10.30
2023-03-10T04:00:20.066Z,11.90
2023-03-10T04:02:47.514Z,10.13
2023-03-10T04:05:15.349Z,10.17
2023-03-10T04:07:43.175Z,13.83
2023-03-10T04:10:13.228Z,12.63
2023-03-10T04:12:40.381Z,13.57
2023-03-10T04:15:08.421Z,9.67
2023-03-10T04:17:36.217Z,11.55
2023-03-10T04:20:08.303Z,11.33
2023-03-10T04:22:36.782Z,11.37
2023-03-10T04:25:05.962Z,10.87
2023-03-10T04:27:34.054Z,11.57
2023-03-10T04:30:01.152Z,14.43
2023-03-10T04:32:28.430Z,12.97
2023-03-10T04:34:55.356Z,9.60
2023-03-10T04:37:23.062Z,15.90
2023-03-10T04:39:50.094Z,12.97
2023-03-10T04:42:17.330Z,9.67
2023-03-10T04:44:44.298Z,9.50
2023-03-10T04:47:11.452Z,9.27
2023-03-10T04:49:38.728Z,9.17
2023-03-10T04:52:06.156Z,9.57
2023-03-10T04:54:33.018Z,7.40
2023-03-10T04:57:00.387Z,6.87
2023-03-10T04:59:27.542Z,6.07
2023-03-10T05:01:54.789Z,6.70
2023-03-10T05:04:21.929Z,7.60
2023-03-10T05:06:52.992Z,8.63
2023-03-10T05:09:21.018Z,5.90
2023-03-10T05:11:48.468Z,8.93
2023-03-10T05:14:16.284Z,7.27
2023-03-10T05:16:43.753Z,7.67
2023-03-10T05:19:10.666Z,7.13
2023-03-10T05:21:37.847Z,6.93
2023-03-10T05:24:05.005Z,9.97
2023-03-10T05:26:34.722Z,12.50
2023-03-10T05:29:01.978Z,11.53
2023-03-10T05:31:29.298Z,11.60
2023-03-10T05:33:56.261Z,12.00
2023-03-10T05:36:23.549Z,8.87
2023-03-10T05:38:50.955Z,9.60
2023-03-10T05:41:18.633Z,10.60
2023-03-10T05:43:45.579Z,8.27
2023-03-10T05:46:13.080Z,9.57
2023-03-10T05:48:39.994Z,9.77
2023-03-10T05:51:10.330Z,11.97
2023-03-10T05:53:38.510Z,7.97
2023-03-10T05:56:12.215Z,8.02
2023-03-10T05:58:39.717Z,7.55
2023-03-10T06:01:07.498Z,6.38
2023-03-10T06:03:35.126Z,6.20
2023-03-10T06:06:02.971Z,5.53
2023-03-10T06:08:30.422Z,6.28
2023-03-10T06:10:57.996Z,7.60
2023-03-10T06:13:26.042Z,5.82
2023-03-10T06:15:58.515Z,4.70
2023-03-10T06:18:26.523Z,3.40
2023-03-10T06:20:53.818Z,2.80
2023-03-10T06:23:21.654Z,3.13
2023-03-10T06:25:58.660Z,3.57
2023-03-10T06:28:27.045Z,3.78
2023-03-10T06:30:56.424Z,3.35
2023-03-10T06:33:24.774Z,2.90
2023-03-10T06:35:52.141Z,3.95
2023-03-10T06:38:19.553Z,4.38
2023-03-10T06:40:46.874Z,2.40
2023-03-10T06:43:13.799Z,4.78
2023-03-10T06:45:42.644Z,1.58
2023-03-10T06:48:10.640Z,2.47
2023-03-10T06:50:42.126Z,2.70
2023-03-10T06:53:10.262Z,4.07
2023-03-10T06:55:38.271Z,2.57
2023-03-10T06:58:05.242Z,2.72
2023-03-10T07:00:32.484Z,2.33
2023-03-10T07:03:00.007Z,2.97
2023-03-10T07:05:27.958Z,1.50
2023-03-10T07:07:55.832Z,2.15
2023-03-10T07:10:23.367Z,1.75
2023-03-10T07:12:55.268Z,4.45
2023-03-10T07:15:23.044Z,2.78
2023-03-10T07:17:49.992Z,2.88
2023-03-10T07:20:18.524Z,5.40
2023-03-10T07:22:45.385Z,3.65
2023-03-10T07:25:12.519Z,2.85
2023-03-10T07:27:39.388Z,2.78
2023-03-10T07:30:07.799Z,3.47
2023-03-10T07:32:34.763Z,3.92
2023-03-10T07:35:02.321Z,2.53
2023-03-10T07:37:29.205Z,1.92
2023-03-10T07:39:56.439Z,1.92
2023-03-10T07:42:23.434Z,2.80
2023-03-10T07:44:50.843Z,2.08
2023-03-10T07:47:17.876Z,4.15
2023-03-10T07:49:47.043Z,1.77
2023-03-10T07:52:15.459Z,2.10
2023-03-10T07:54:44.416Z,3.53
2023-03-10T07:57:13.096Z,2.70
2023-03-10T07:59:40.602Z,1.95
2023-03-10T08:02:07.849Z,3.25
2023-03-10T08:04:36.033Z,2.60
2023-03-10T08:07:03.047Z,3.22
2023-03-10T08:09:30.927Z,2.30
2023-03-10T08:12:01.319Z,1.63
2023-03-10T08:14:30.026Z,3.58
2023-03-10T08:16:57.337Z,2.67
2023-03-10T08:19:26.299Z,4.40
2023-03-10T08:21:57.790Z,2.65
2023-03-10T08:24:26.208Z,3.88
2023-03-10T08:26:53.078Z,6.65
2023-03-10T08:29:20.385Z,2.75
2023-03-10T08:31:48.192Z,2.17
2023-03-10T08:34:16.807Z,3.28
2023-03-10T08:36:44.615Z,2.80
2023-03-10T08:39:12.805Z,6.20
2023-03-10T08:41:45.670Z,3.40
2023-03-10T08:44:15.713Z,3.35
2023-03-10T08:46:47.168Z,2.33
2023-03-10T08:49:17.127Z,2.08
2023-03-10T08:51:44.607Z,2.67
2023-03-10T08:54:13.788Z,1.75
2023-03-10T08:56:40.707Z,2.65
2023-03-10T08:59:07.956Z,1.65
2023-03-10T09:01:37.708Z,1.25
2023-03-10T09:04:06.983Z,3.20
2023-03-10T09:06:34.687Z,4.05
2023-03-10T09:09:02.781Z,2.35
2023-03-10T09:11:32.819Z,3.83
2023-03-10T09:14:01.903Z,1.92
2023-03-10T09:16:30.267Z,4.15
2023-03-10T09:18:58.874Z,2.35
2023-03-10T09:21:26.920Z,1.70
2023-03-10T09:23:54.269Z,0.90
2023-03-10T09:26:22.341Z,2.75
2023-03-10T09:28:51.065Z,1.25
2023-03-10T09:31:21.648Z,1.17
2023-03-10T09:33:49.500Z,5.10
2023-03-10T09:36:20.118Z,2.65
2023-03-10T09:38:47.437Z,2.53
2023-03-10T09:41:47.776Z,2.17
2023-03-10T09:44:34.396Z,2.75
2023-03-10T09:47:10.930Z,2.00
2023-03-10T09:49:43.799Z,1.40
2023-03-10T09:52:46.003Z,1.65
2023-03-10T09:55:23.476Z,2.22
2023-03-10T09:57:53.463Z,1.90
2023-03-10T10:00:42.680Z,1.25
2023-03-10T10:03:23.032Z,3.38
2023-03-10T10:05:53.445Z,2.47
2023-03-10T10:08:22.975Z,3.30
2023-03-10T10:10:54.391Z,2.72
2023-03-10T10:13:25.168Z,2.92
2023-03-10T10:16:34.550Z,3.47
2023-03-10T10:19:04.979Z,1.90
2023-03-10T10:22:00.723Z,3.35
2023-03-10T10:24:27.744Z,3.65
2023-03-10T10:26:56.027Z,6.53
2023-03-10T10:29:29.000Z,1.20
2023-03-10T10:32:10.175Z,2.22
2023-03-10T10:34:40.145Z,2.63
2023-03-10T10:37:41.438Z,2.42
2023-03-10T10:40:26.671Z,4.43
2023-03-10T10:43:00.916Z,4.60
2023-03-10T10:45:33.517Z,2.63
2023-03-10T10:48:00.894Z,1.35
2023-03-10T10:50:27.687Z,2.22
2023-03-10T10:53:16.605Z,2.17
2023-03-10T10:55:45.919Z,13.73
2023-03-10T10:58:37.293Z,28.85
2023-03-10T11:01:12.981Z,4.43
2023-03-10T11:03:46.295Z,10.13
2023-03-10T11:06:23.736Z,10.60
2023-03-10T11:08:51.553Z,11.63
2023-03-10T11:11:18.786Z,3.65
2023-03-10T11:14:05.284Z,16.25
2023-03-10T11:16:42.670Z,1.60
2023-03-10T11:19:43.952Z,3.38
2023-03-10T11:22:17.345Z,4.05
2023-03-10T11:25:07.701Z,10.55
2023-03-10T11:27:48.741Z,9.98
2023-03-10T11:30:31.138Z,14.88
2023-03-10T11:33:27.405Z,3.42
2023-03-10T11:36:01.152Z,3.67
2023-03-10T11:38:44.308Z,6.97
2023-03-10T11:41:25.575Z,4.18
2023-03-10T11:44:24.518Z,3.90
2023-03-10T11:47:26.206Z,3.15
2023-03-10T11:50:13.364Z,2.88
2023-03-10T11:52:42.055Z,3.10
2023-03-10T11:55:20.209Z,5.32
2023-03-10T11:57:50.661Z,3.90
2023-03-10T12:00:39.656Z,3.60
2023-03-10T12:03:12.516Z,2.05
2023-03-10T12:05:52.478Z,4.32
2023-03-10T12:08:22.894Z,1.80
2023-03-10T12:10:51.149Z,4.75
2023-03-10T12:13:23.641Z,2.92
2023-03-10T12:15:54.445Z,2.85
2023-03-10T12:18:21.771Z,3.70
2023-03-10T12:21:19.117Z,4.22
2023-03-10T12:23:49.438Z,3.25
2023-03-10T12:26:39.133Z,4.28
2023-03-10T12:29:21.469Z,4.20
2023-03-10T12:31:51.648Z,4.72
2023-03-10T12:34:29.206Z,2.00
2023-03-10T12:37:11.508Z,5.60
2023-03-10T12:39:42.530Z,6.30
2023-03-10T12:42:27.777Z,5.50
2023-03-10T12:44:58.065Z,3.30
2023-03-10T12:47:24.995Z,7.72
2023-03-10T12:50:19.646Z,4.18
2023-03-10T12:52:53.597Z,3.92
2023-03-10T12:55:22.179Z,3.50
2023-03-10T12:58:08.068Z,4.60
2023-03-10T13:00:49.049Z,2.17
2023-03-10T13:03:25.042Z,3.38
2023-03-10T13:06:00.855Z,5.72
2023-03-10T13:08:43.229Z,2.75
2023-03-10T13:11:24.176Z,3.42
2023-03-10T13:13:56.532Z,3.65
2023-03-10T13:16:23.778Z,3.22
2023-03-10T13:18:53.369Z,4.43
2023-03-10T13:21:36.276Z,4.80
2023-03-10T13:24:19.199Z,4.22
2023-03-10T13:26:46.515Z,6.22
2023-03-10T13:29:22.196Z,5.70
2023-03-10T13:31:54.127Z,6.03
2023-03-10T13:34:22.978Z,3.50
2023-03-10T13:36:50.175Z,6.75
2023-03-10T13:39:22.437Z,5.97
2023-03-10T13:41:55.242Z,5.32
2023-03-10T13:58:26.699Z,4.72
2023-03-10T14:00:56.420Z,4.32
2023-03-10T14:03:23.506Z,4.30
2023-03-10T14:05:50.758Z,7.35
2023-03-10T14:08:28.351Z,4.15
2023-03-10T14:11:35.746Z,4.45
2023-03-10T14:14:08.045Z,6.75
2023-03-10T14:16:45.735Z,7.07
2023-03-10T14:19:12.946Z,8.68
2023-03-10T14:21:52.289Z,4.45
2023-03-10T14:24:27.228Z,4.03
2023-03-10T14:26:59.548Z,5.38
2023-03-10T14:29:27.322Z,5.25
2023-03-10T14:31:54.529Z,4.70
2023-03-10T14:34:21.442Z,4.03
2023-03-10T14:36:48.608Z,9.00
2023-03-10T14:39:15.528Z,7.05
2023-03-10T14:41:42.758Z,5.97
2023-03-10T14:44:10.784Z,4.07
2023-03-10T14:46:38.276Z,4.73
2023-03-10T14:49:11.138Z,7.68
2023-03-10T14:51:38.343Z,6.53
2023-03-10T14:54:16.691Z,7.20
2023-03-10T14:56:44.068Z,4.60
2023-03-10T14:59:15.169Z,8.60
2023-03-10T15:01:43.114Z,4.43
2023-03-10T15:04:16.905Z,6.80
2023-03-10T15:06:44.805Z,4.30
2023-03-10T15:09:11.860Z,6.90
2023-03-10T15:11:39.590Z,6.22
2023-03-10T15:14:26.888Z,5.15
2023-03-10T15:16:55.576Z,10.05
2023-03-10T15:19:26.175Z,6.63
2023-03-10T15:21:54.081Z,5.90
2023-03-10T15:24:21.278Z,4.97
2023-03-10T15:26:48.490Z,4.97
2023-03-10T15:29:18.095Z,5.45
2023-03-10T15:31:45.497Z,5.35
2023-03-10T15:34:12.445Z,3.88
2023-03-10T15:36:39.626Z,3.33
2023-03-10T15:39:06.706Z,6.35
2023-03-10T15:41:38.313Z,6.13
2023-03-10T15:44:06.377Z,6.38
2023-03-10T15:46:33.923Z,4.63
2023-03-10T15:49:03.448Z,5.78
2023-03-10T15:51:30.683Z,7.93
2023-03-10T15:53:57.671Z,9.70
2023-03-10T15:56:26.042Z,10.05
2023-03-10T15:58:53.127Z,9.93
2023-03-10T16:01:20.941Z,7.13
2023-03-10T16:03:50.669Z,13.70
2023-03-10T16:06:17.917Z,9.90
2023-03-10T16:08:44.781Z,7.60
2023-03-10T16:11:19.452Z,10.77
2023-03-10T16:13:49.610Z,6.50
2023-03-10T16:16:18.842Z,9.35
2023-03-10T16:18:47.225Z,10.45
2023-03-10T16:21:16.811Z,9.63
2023-03-10T16:23:45.669Z,9.60
2023-03-10T16:26:21.041Z,10.35
2023-03-10T16:28:53.484Z,10.32
2023-03-10T16:31:23.165Z,9.60
2023-03-10T16:33:51.520Z,7.75
2023-03-10T16:36:21.841Z,10.23
2023-03-10T16:38:49.848Z,16.90
2023-03-10T16:41:17.568Z,11.87
2023-03-10T16:43:44.471Z,11.63
2023-03-10T16:46:25.627Z,9.02
2023-03-10T16:48:54.539Z,10.15
2023-03-10T16:51:33.406Z,7.88
2023-03-10T16:54:11.485Z,8.80
2023-03-10T16:56:50.555Z,9.45
2023-03-10T16:59:20.841Z,13.88
2023-03-10T17:01:49.065Z,10.82
2023-03-10T17:04:16.285Z,8.80
2023-03-10T17:06:44.200Z,7.20
2023-03-10T17:09:12.018Z,6.13
2023-03-10T17:11:55.352Z,8.40
2023-03-10T17:14:23.092Z,9.57
2023-03-10T17:16:51.122Z,11.13
2023-03-10T17:19:20.754Z,7.78
2023-03-10T17:21:50.659Z,13.57
2023-03-10T17:24:19.494Z,10.20
2023-03-10T17:26:47.502Z,9.10
2023-03-10T17:29:15.205Z,8.13
2023-03-10T17:31:44.057Z,8.32
2023-03-10T17:34:13.528Z,10.60
2023-03-10T17:36:40.800Z,7.38
2023-03-10T17:39:07.771Z,8.77
2023-03-10T17:41:36.200Z,12.23
2023-03-10T17:44:06.486Z,8.75
2023-03-10T17:46:33.858Z,5.70
2023-03-10T17:49:00.786Z,6.63
2023-03-10T17:51:30.712Z,9.10
2023-03-10T17:54:00.892Z,11.40
2023-03-10T17:56:29.151Z,11.60
2023-03-10T17:58:57.284Z,8.43
2023-03-10T18:01:27.437Z,7.88
2023-03-10T18:03:56.210Z,9.18
2023-03-10T18:06:30.440Z,9.55
2023-03-10T18:08:59.260Z,8.60
2023-03-10T18:11:27.439Z,10.07
2023-03-10T18:13:54.596Z,7.88
2023-03-10T18:16:26.518Z,8.75
2023-03-10T18:18:54.794Z,10.88
2023-03-10T18:21:23.154Z,8.80
2023-03-10T18:23:51.483Z,13.98
2023-03-10T18:26:22.350Z,8.10
2023-03-10T18:28:49.383Z,10.32
2023-03-10T18:31:25.851Z,9.57
2023-03-10T18:33:52.908Z,9.13
2023-03-10T18:36:20.990Z,6.80
2023-03-10T18:38:48.891Z,9.07
2023-03-10T18:41:19.779Z,9.65
2023-03-10T18:43:46.897Z,10.98
2023-03-10T18:46:14.115Z,13.93
2023-03-10T18:48:41.382Z,10.18
2023-03-10T18:51:08.665Z,8.30
2023-03-10T18:53:36.920Z,7.05
2023-03-10T18:56:04.251Z,9.82
2023-03-10T18:58:33.115Z,10.38
2023-03-10T19:01:00.405Z,8.60
2023-03-10T19:03:31.000Z,8.00
2023-03-10T19:05:58.483Z,8.95
2023-03-10T19:08:27.286Z,8.10
2023-03-10T19:10:59.192Z,10.85
2023-03-10T19:13:28.159Z,6.93
2023-03-10T19:18:23.277Z,6.65
2023-03-10T19:20:51.074Z,5.47
2023-03-10T19:23:18.508Z,4.93
2023-03-10T19:25:45.802Z,7.05
2023-03-10T19:28:12.786Z,6.63
2023-03-10T19:30:42.920Z,8.00
2023-03-10T19:33:11.059Z,5.93
2023-03-10T19:35:38.869Z,5.95
2023-03-10T19:38:05.893Z,7.55
2023-03-10T19:40:33.679Z,7.45
2023-03-10T19:43:01.323Z,9.50
2023-03-10T19:45:29.401Z,8.15
2023-03-10T19:47:58.124Z,9.48
2023-03-10T19:50:26.447Z,7.38
2023-03-10T19:52:53.442Z,7.78
2023-03-10T19:55:23.870Z,7.95
2023-03-10T19:57:53.659Z,9.55
2023-03-10T20:00:25.579Z,9.82
2023-03-10T20:02:54.279Z,10.43
2023-03-10T20:05:22.249Z,9.48
2023-03-10T20:07:49.239Z,10.82
2023-03-10T20:10:18.282Z,14.38
2023-03-10T20:12:47.321Z,8.90
2023-03-10T20:15:15.109Z,9.52
2023-03-10T20:17:42.171Z,11.55
2023-03-10T20:20:11.131Z,8.45
2023-03-10T20:22:45.512Z,9.05
2023-03-10T20:25:16.825Z,10.63
2023-03-10T20:27:44.656Z,9.25
2023-03-10T20:30:18.041Z,11.05
2023-03-10T20:32:45.943Z,8.98
2023-03-10T20:35:14.119Z,8.50
2023-03-10T20:37:45.022Z,8.68
2023-03-10T20:40:16.550Z,10.05
2023-03-10T20:42:43.681Z,9.27
2023-03-10T20:45:14.161Z,7.38
2023-03-10T20:47:41.580Z,10.30
2023-03-10T20:50:10.392Z,10.15
2023-03-10T20:52:39.539Z,8.65
2023-03-10T20:55:08.224Z,12.68
2023-03-10T20:57:35.166Z,11.00
2023-03-10T21:00:04.298Z,10.25
2023-03-10T21:02:31.314Z,11.30
2023-03-10T21:04:58.675Z,10.52
2023-03-10T21:07:25.768Z,12.82
2023-03-10T21:09:53.050Z,8.15
2023-03-10T21:12:21.217Z,10.98
2023-03-10T21:14:48.482Z,10.35
2023-03-10T21:17:15.531Z,8.43
2023-03-10T21:19:42.821Z,8.07
2023-03-10T21:22:09.828Z,7.45
2023-03-10T21:24:38.104Z,7.88
2023-03-10T21:27:05.512Z,7.05
2023-03-10T21:29:34.554Z,8.60
2023-03-10T21:32:01.458Z,14.68
2023-03-10T21:34:28.977Z,16.48
2023-03-10T21:36:55.822Z,13.15
2023-03-10T21:39:23.276Z,19.35
2023-03-10T21:41:50.186Z,19.23
2023-03-10T21:44:17.411Z,15.73
2023-03-10T21:46:44.627Z,15.15
2023-03-10T21:49:11.934Z,10.82
2023-03-10T21:51:38.794Z,9.65
2023-03-10T21:54:06.101Z,9.88
2023-03-10T21:56:33.031Z,9.27
2023-03-10T21:59:00.220Z,8.25
2023-03-10T22:01:27.618Z,7.53
2023-03-10T22:03:54.858Z,7.97
2023-03-10T22:06:22.071Z,10.25
2023-03-10T22:08:49.558Z,12.15
2023-03-10T22:11:17.122Z,14.23
2023-03-10T22:13:44.714Z,16.95
2023-03-10T22:16:16.988Z,16.00
2023-03-10T22:18:44.964Z,29.65
2023-03-10T22:21:12.432Z,20.95
2023-03-10T22:23:39.980Z,16.80
2023-03-10T22:26:07.864Z,18.65
2023-03-10T22:28:35.096Z,18.75
2023-03-10T22:31:05.942Z,18.80
2023-03-10T22:33:34.242Z,14.60
2023-03-10T22:36:09.036Z,13.55
2023-03-10T22:38:36.370Z,13.40
2023-03-10T22:41:03.584Z,19.58
2023-03-10T22:43:30.763Z,16.10
2023-03-10T22:45:59.910Z,12.25
2023-03-10T22:48:27.116Z,15.02
2023-03-10T22:50:54.046Z,17.67
2023-03-10T22:53:21.272Z,19.98
2023-03-10T22:55:50.010Z,25.23
2023-03-10T22:58:17.536Z,18.98
2023-03-10T23:00:44.737Z,19.27
2023-03-10T23:03:13.901Z,24.27
2023-03-10T23:05:41.735Z,29.38
2023-03-10T23:08:09.057Z,25.80
2023-03-10T23:10:36.978Z,23.52
2023-03-10T23:13:12.527Z,41.10
2023-03-10T23:15:39.989Z,41.50
2023-03-10T23:18:07.964Z,23.88
2023-03-10T23:20:38.859Z,19.17
2023-03-10T23:23:08.390Z,14.90
2023-03-10T23:28:06.688Z,12.05
2023-03-10T23:30:34.988Z,12.02
2023-03-10T23:33:02.387Z,11.63
2023-03-10T23:35:32.211Z,11.18
2023-03-10T23:38:00.564Z,14.00
2023-03-10T23:40:29.728Z,17.52
2023-03-10T23:42:58.611Z,15.50
2023-03-10T23:45:28.766Z,17.08
2023-03-10T23:47:57.461Z,16.17
2023-03-10T23:50:28.720Z,14.30
2023-03-10T23:52:56.811Z,14.68
2023-03-10T23:55:37.371Z,15.27
2023-03-10T23:58:06.020Z,15.15
