createdAt,value
2018-05-31T00:02:25.872Z,22.60
2018-05-31T00:04:54.128Z,22.60
2018-05-31T00:07:21.607Z,22.60
2018-05-31T00:09:49.918Z,22.60
2018-05-31T00:12:17.387Z,22.50
2018-05-31T00:14:44.847Z,22.60
2018-05-31T00:17:12.335Z,22.60
2018-05-31T00:19:39.799Z,22.70
2018-05-31T00:22:07.244Z,22.60
2018-05-31T00:24:34.733Z,22.60
2018-05-31T00:27:02.189Z,22.50
2018-05-31T00:29:29.665Z,22.50
2018-05-31T00:31:57.147Z,22.40
2018-05-31T00:34:24.599Z,22.40
2018-05-31T00:36:52.043Z,22.40
2018-05-31T00:39:19.501Z,22.30
2018-05-31T00:41:46.980Z,22.20
2018-05-31T00:44:14.450Z,22.10
2018-05-31T00:46:41.990Z,22.00
2018-05-31T00:49:10.278Z,22.00
2018-05-31T00:51:37.829Z,22.10
2018-05-31T00:54:05.304Z,22.00
2018-05-31T00:56:33.602Z,21.90
2018-05-31T00:59:01.854Z,21.70
2018-05-31T01:01:29.348Z,21.70
2018-05-31T01:03:57.580Z,21.50
2018-05-31T01:06:25.034Z,21.50
2018-05-31T01:08:52.491Z,21.40
2018-05-31T01:11:19.980Z,21.50
2018-05-31T01:13:48.236Z,21.50
2018-05-31T01:16:15.710Z,21.50
2018-05-31T01:18:43.978Z,21.40
2018-05-31T01:21:11.489Z,21.40
2018-05-31T01:23:38.974Z,21.40
2018-05-31T01:26:06.454Z,21.40
2018-05-31T01:28:33.921Z,21.50
2018-05-31T01:31:02.191Z,21.60
2018-05-31T01:33:30.474Z,21.50
2018-05-31T01:35:57.925Z,21.50
2018-05-31T01:38:32.035Z,21.40
2018-05-31T01:40:59.495Z,21.30
2018-05-31T01:43:26.972Z,21.20
2018-05-31T01:45:55.280Z,21.20
2018-05-31T01:48:22.811Z,21.10
2018-05-31T01:50:50.352Z,21.10
2018-05-31T01:53:18.669Z,21.20
2018-05-31T01:55:46.160Z,21.20
2018-05-31T01:58:13.715Z,21.20
2018-05-31T02:00:41.204Z,21.40
2018-05-31T02:03:09.454Z,21.30
2018-05-31T02:05:36.905Z,21.30
2018-05-31T02:08:04.504Z,21.30
2018-05-31T02:10:32.096Z,21.20
2018-05-31T02:12:59.545Z,21.20
2018-05-31T02:15:27.064Z,21.30
2018-05-31T02:17:55.342Z,21.30
2018-05-31T02:20:23.621Z,21.20
2018-05-31T02:22:51.860Z,21.30
2018-05-31T02:25:19.377Z,21.30
2018-05-31T02:27:46.862Z,21.40
2018-05-31T02:30:14.332Z,21.50
2018-05-31T02:32:41.827Z,21.40
2018-05-31T02:35:10.094Z,21.40
2018-05-31T02:37:38.553Z,21.40
2018-05-31T02:40:06.143Z,21.40
2018-05-31T02:42:34.433Z,21.40
2018-05-31T02:45:01.971Z,21.40
2018-05-31T02:47:29.427Z,21.40
2018-05-31T02:49:56.964Z,21.30
2018-05-31T02:52:24.426Z,21.40
2018-05-31T02:54:51.967Z,21.40
2018-05-31T02:57:19.451Z,21.40
2018-05-31T02:59:47.718Z,21.30
2018-05-31T03:02:15.160Z,21.30
2018-05-31T03:04:42.673Z,21.30
2018-05-31T03:07:11.096Z,21.20
2018-05-31T03:09:38.564Z,21.20
2018-05-31T03:12:06.017Z,21.10
2018-05-31T03:14:33.509Z,21.10
2018-05-31T03:17:01.771Z,21.00
2018-05-31T03:19:29.350Z,21.00
2018-05-31T03:21:57.626Z,21.10
2018-05-31T03:24:25.859Z,21.10
2018-05-31T03:26:53.391Z,21.10
2018-05-31T03:29:20.842Z,21.10
2018-05-31T03:31:48.303Z,21.10
2018-05-31T03:34:15.757Z,21.10
2018-05-31T03:36:43.243Z,21.10
2018-05-31T03:39:10.702Z,21.10
2018-05-31T03:41:38.176Z,21.20
2018-05-31T03:44:05.759Z,21.20
2018-05-31T03:46:33.976Z,21.20
2018-05-31T03:49:01.447Z,21.10
2018-05-31T03:51:28.926Z,21.20
2018-05-31T03:53:56.387Z,21.10
2018-05-31T03:56:24.626Z,21.30
2018-05-31T03:58:52.151Z,21.30
2018-05-31T04:01:20.717Z,21.30
2018-05-31T04:03:48.965Z,21.30
2018-05-31T04:06:16.536Z,21.30
2018-05-31T04:08:43.993Z,21.30
2018-05-31T04:11:11.566Z,21.40
2018-05-31T04:13:39.857Z,21.70
2018-05-31T04:16:07.396Z,21.70
2018-05-31T04:18:35.664Z,21.80
2018-05-31T04:21:03.120Z,21.80
2018-05-31T04:23:30.612Z,21.70
2018-05-31T04:25:58.084Z,21.80
2018-05-31T04:28:25.561Z,21.60
2018-05-31T04:30:53.087Z,21.50
2018-05-31T04:33:20.543Z,21.60
2018-05-31T04:35:48.071Z,21.70
2018-05-31T04:38:15.568Z,21.60
2018-05-31T04:40:43.256Z,21.60
2018-05-31T04:43:10.859Z,21.60
2018-05-31T04:45:39.116Z,21.60
2018-05-31T04:48:08.127Z,21.50
2018-05-31T04:50:36.345Z,21.40
2018-05-31T04:53:03.803Z,21.40
2018-05-31T04:55:31.278Z,21.40
2018-05-31T04:57:58.760Z,21.50
2018-05-31T05:00:26.340Z,21.70
2018-05-31T05:02:54.607Z,22.00
2018-05-31T05:05:22.075Z,22.00
2018-05-31T05:07:50.813Z,22.30
2018-05-31T05:10:18.300Z,22.30
2018-05-31T05:12:45.785Z,22.30
2018-05-31T05:15:13.249Z,22.30
2018-05-31T05:17:40.703Z,22.10
2018-05-31T05:20:08.195Z,22.00
2018-05-31T05:22:35.663Z,22.10
2018-05-31T05:25:03.180Z,22.10
2018-05-31T05:27:30.747Z,22.10
2018-05-31T05:29:58.235Z,22.20
2018-05-31T05:32:25.837Z,22.30
2018-05-31T05:34:54.098Z,22.30
2018-05-31T05:37:21.669Z,22.30
2018-05-31T05:39:49.923Z,22.40
2018-05-31T05:42:17.377Z,22.40
2018-05-31T05:44:44.975Z,22.50
2018-05-31T05:47:13.231Z,22.90
2018-05-31T05:49:41.499Z,22.90
2018-05-31T05:52:08.982Z,22.90
2018-05-31T05:54:36.526Z,22.90
2018-05-31T05:57:04.777Z,23.10
2018-05-31T05:59:32.265Z,23.10
2018-05-31T06:02:00.489Z,23.00
2018-05-31T06:04:27.968Z,23.00
2018-05-31T06:06:55.429Z,23.10
2018-05-31T06:09:23.008Z,23.10
2018-05-31T06:11:51.294Z,23.40
2018-05-31T06:14:18.790Z,23.40
2018-05-31T06:16:46.270Z,23.40
2018-05-31T06:19:13.748Z,23.40
2018-05-31T06:21:41.231Z,23.60
2018-05-31T06:24:09.505Z,23.90
2018-05-31T06:26:36.976Z,23.90
2018-05-31T06:29:04.454Z,24.00
2018-05-31T06:31:31.956Z,24.30
2018-05-31T06:33:59.451Z,24.70
2018-05-31T06:36:26.915Z,25.10
2018-05-31T06:38:54.373Z,25.30
2018-05-31T06:41:21.884Z,25.60
2018-05-31T06:43:49.355Z,25.70
2018-05-31T06:46:17.625Z,26.30
2018-05-31T06:48:45.181Z,26.30
2018-05-31T06:51:12.632Z,26.10
2018-05-31T06:53:40.122Z,26.40
2018-05-31T06:56:07.593Z,26.40
2018-05-31T06:58:35.044Z,26.40
2018-05-31T07:01:02.539Z,26.40
2018-05-31T07:03:30.012Z,26.40
2018-05-31T07:05:57.487Z,26.30
2018-05-31T07:08:24.994Z,26.50
2018-05-31T07:10:52.479Z,26.30
2018-05-31T07:13:19.977Z,26.40
2018-05-31T07:15:48.222Z,26.80
2018-05-31T07:18:15.771Z,26.70
2018-05-31T07:20:43.357Z,26.70
2018-05-31T07:23:10.811Z,26.80
2018-05-31T07:25:39.092Z,26.20
2018-05-31T07:28:07.326Z,26.20
2018-05-31T07:30:34.792Z,26.20
2018-05-31T07:33:02.475Z,26.20
2018-05-31T07:35:29.941Z,26.40
2018-05-31T07:37:58.188Z,26.10
2018-05-31T07:40:25.632Z,26.00
2018-05-31T07:42:53.081Z,26.00
2018-05-31T07:45:20.561Z,25.90
2018-05-31T07:47:48.014Z,26.40
2018-05-31T07:50:15.456Z,26.40
2018-05-31T07:52:42.919Z,26.20
2018-05-31T07:55:10.383Z,25.80
2018-05-31T07:57:37.857Z,25.90
2018-05-31T08:00:05.340Z,25.90
2018-05-31T08:02:33.748Z,26.00
2018-05-31T08:05:01.267Z,26.00
2018-05-31T08:07:29.643Z,25.70
2018-05-31T08:09:57.965Z,25.80
2018-05-31T08:12:25.477Z,25.70
2018-05-31T08:14:53.858Z,25.80
2018-05-31T08:17:22.106Z,25.60
2018-05-31T08:19:49.654Z,25.60
2018-05-31T08:22:17.207Z,25.50
2018-05-31T08:24:44.762Z,25.50
2018-05-31T08:27:12.318Z,25.40
2018-05-31T08:29:39.908Z,25.10
2018-05-31T08:32:08.234Z,25.10
2018-05-31T08:34:35.772Z,25.10
2018-05-31T08:37:04.095Z,25.50
2018-05-31T08:39:31.665Z,25.50
2018-05-31T08:41:59.149Z,25.40
2018-05-31T08:44:27.420Z,25.30
2018-05-31T08:46:55.748Z,25.00
2018-05-31T08:49:23.292Z,25.00
2018-05-31T08:51:50.752Z,25.00
2018-05-31T08:54:18.195Z,25.20
2018-05-31T08:56:46.433Z,25.40
2018-05-31T08:59:13.922Z,25.40
2018-05-31T09:01:42.161Z,25.60
2018-05-31T09:04:10.373Z,25.70
2018-05-31T09:06:38.629Z,25.90
2018-05-31T09:09:06.082Z,25.90
2018-05-31T09:11:33.539Z,25.90
2018-05-31T09:14:00.997Z,25.80
2018-05-31T09:16:28.449Z,25.90
2018-05-31T09:18:55.899Z,26.10
2018-05-31T09:21:23.350Z,26.20
2018-05-31T09:23:50.837Z,26.80
2018-05-31T09:26:18.348Z,27.60
2018-05-31T09:28:45.841Z,28.80
2018-05-31T09:31:13.281Z,29.30
2018-05-31T09:33:40.737Z,30.40
2018-05-31T09:36:08.216Z,31.50
2018-05-31T09:38:35.669Z,33.20
2018-05-31T09:41:03.169Z,33.40
2018-05-31T09:43:30.586Z,34.50
2018-05-31T09:45:58.062Z,34.70
2018-05-31T09:48:26.273Z,36.20
2018-05-31T09:50:53.756Z,36.10
2018-05-31T09:53:21.215Z,36.00
2018-05-31T09:55:48.683Z,34.60
2018-05-31T09:58:16.187Z,33.90
2018-05-31T10:00:43.633Z,33.90
2018-05-31T10:03:11.100Z,34.10
2018-05-31T10:05:38.585Z,33.30
2018-05-31T10:08:06.044Z,34.10
2018-05-31T10:10:33.486Z,34.30
2018-05-31T10:13:00.941Z,35.50
2018-05-31T10:15:28.440Z,36.30
2018-05-31T10:17:55.909Z,37.50
2018-05-31T10:20:23.381Z,37.60
2018-05-31T10:22:51.640Z,36.40
2018-05-31T10:25:19.897Z,36.40
2018-05-31T10:27:47.367Z,36.40
2018-05-31T10:33:06.254Z,38.30
2018-05-31T10:35:34.495Z,38.40
2018-05-31T10:38:01.962Z,38.40
2018-05-31T10:40:29.440Z,38.80
2018-05-31T10:42:56.889Z,38.70
2018-05-31T10:45:24.396Z,39.20
2018-05-31T10:47:51.902Z,39.70
2018-05-31T10:50:19.368Z,39.80
2018-05-31T10:52:46.839Z,39.00
2018-05-31T10:55:14.315Z,37.70
2018-05-31T10:57:41.789Z,37.40
2018-05-31T11:00:09.259Z,37.20
2018-05-31T11:02:36.733Z,37.70
2018-05-31T11:05:04.214Z,37.70
2018-05-31T11:07:32.525Z,38.20
2018-05-31T11:10:00.002Z,39.50
2018-05-31T11:12:27.504Z,38.40
2018-05-31T11:14:55.831Z,38.30
2018-05-31T11:17:23.277Z,38.30
2018-05-31T11:19:50.750Z,39.20
2018-05-31T11:22:18.227Z,38.90
2018-05-31T11:24:45.689Z,36.40
2018-05-31T11:27:13.160Z,35.50
2018-05-31T11:29:40.622Z,33.90
2018-05-31T11:32:08.112Z,32.50
2018-05-31T11:34:35.564Z,32.20
2018-05-31T11:37:03.035Z,31.80
2018-05-31T11:39:30.524Z,31.20
2018-05-31T11:41:57.987Z,31.80
2018-05-31T11:44:25.466Z,31.80
2018-05-31T11:46:52.923Z,32.80
2018-05-31T11:49:20.417Z,33.00
2018-05-31T11:51:47.831Z,34.20
2018-05-31T11:54:15.318Z,34.60
2018-05-31T11:56:42.796Z,34.50
2018-05-31T11:59:10.267Z,34.10
2018-05-31T12:01:37.748Z,33.60
2018-05-31T12:04:05.229Z,34.50
2018-05-31T12:06:33.541Z,36.90
2018-05-31T12:09:00.945Z,36.80
2018-05-31T12:11:28.385Z,37.30
2018-05-31T12:13:56.710Z,36.60
2018-05-31T12:16:24.177Z,37.00
2018-05-31T12:18:51.644Z,35.70
2018-05-31T12:21:19.118Z,36.50
2018-05-31T12:23:46.567Z,36.50
2018-05-31T12:26:14.060Z,37.40
2018-05-31T12:28:41.538Z,37.30
2018-05-31T12:31:09.804Z,38.10
2018-05-31T12:33:37.265Z,38.20
2018-05-31T12:36:05.486Z,37.60
2018-05-31T12:38:32.943Z,37.60
2018-05-31T12:41:00.422Z,39.10
2018-05-31T12:43:27.885Z,39.20
2018-05-31T12:45:55.380Z,39.60
2018-05-31T12:48:23.619Z,39.90
2018-05-31T12:50:51.105Z,39.90
2018-05-31T12:53:19.348Z,40.40
2018-05-31T12:55:46.839Z,40.30
2018-05-31T12:58:15.067Z,38.80
2018-05-31T13:00:42.514Z,38.80
2018-05-31T13:03:09.978Z,37.60
2018-05-31T13:05:37.462Z,36.90
2018-05-31T13:08:04.907Z,36.60
2018-05-31T13:10:32.396Z,36.20
2018-05-31T13:13:00.636Z,35.00
2018-05-31T13:15:28.151Z,34.90
2018-05-31T13:17:55.620Z,34.80
2018-05-31T13:20:23.101Z,34.60
2018-05-31T13:22:51.485Z,34.20
2018-05-31T13:25:18.980Z,34.10
2018-05-31T13:27:46.408Z,34.00
2018-05-31T13:30:13.904Z,33.70
2018-05-31T13:32:41.430Z,33.80
2018-05-31T13:35:08.894Z,33.70
2018-05-31T13:37:36.345Z,33.70
2018-05-31T13:40:03.825Z,33.80
2018-05-31T13:42:32.092Z,33.20
2018-05-31T13:44:59.557Z,33.20
2018-05-31T13:47:27.799Z,33.10
2018-05-31T13:49:55.252Z,33.10
2018-05-31T13:52:22.727Z,33.20
2018-05-31T13:54:50.195Z,33.30
2018-05-31T13:57:17.680Z,33.10
2018-05-31T13:59:45.161Z,33.00
2018-05-31T14:02:12.616Z,33.20
2018-05-31T14:04:40.076Z,33.20
2018-05-31T14:07:07.537Z,33.30
2018-05-31T14:09:35.012Z,33.20
2018-05-31T14:12:02.460Z,33.20
2018-05-31T14:14:29.920Z,33.00
2018-05-31T14:16:57.386Z,33.40
2018-05-31T14:19:24.849Z,33.40
2018-05-31T14:21:52.340Z,33.30
2018-05-31T14:24:20.568Z,33.30
2018-05-31T14:26:48.055Z,33.30
2018-05-31T14:29:15.499Z,33.10
2018-05-31T14:31:42.957Z,33.00
2018-05-31T14:34:10.444Z,32.90
2018-05-31T14:36:38.696Z,32.50
2018-05-31T14:39:06.855Z,32.50
2018-05-31T14:41:34.323Z,32.60
2018-05-31T14:44:01.790Z,32.70
2018-05-31T14:46:29.236Z,32.80
2018-05-31T14:48:56.706Z,32.80
2018-05-31T14:51:24.180Z,32.40
2018-05-31T14:53:52.399Z,32.40
2018-05-31T14:56:19.900Z,32.40
2018-05-31T14:58:48.152Z,32.70
2018-05-31T15:01:15.657Z,32.60
2018-05-31T15:03:43.126Z,32.80
2018-05-31T15:06:10.599Z,32.70
2018-05-31T15:08:38.960Z,32.90
2018-05-31T15:11:06.445Z,32.90
2018-05-31T15:13:33.913Z,32.80
2018-05-31T15:16:02.152Z,32.60
2018-05-31T15:18:29.651Z,32.50
2018-05-31T15:20:57.099Z,32.70
2018-05-31T15:23:24.572Z,32.40
2018-05-31T15:25:52.049Z,32.50
2018-05-31T15:28:20.290Z,32.40
2018-05-31T15:30:47.747Z,32.40
2018-05-31T15:33:15.221Z,32.10
2018-05-31T15:35:42.700Z,31.80
2018-05-31T15:38:10.932Z,32.10
2018-05-31T15:40:38.393Z,32.20
2018-05-31T15:43:05.869Z,32.10
2018-05-31T15:45:33.369Z,32.10
2018-05-31T15:48:00.839Z,32.10
2018-05-31T15:50:28.318Z,31.50
2018-05-31T15:52:55.789Z,31.40
2018-05-31T15:55:23.267Z,31.60
2018-05-31T15:57:51.511Z,31.90
2018-05-31T16:00:19.010Z,31.90
2018-05-31T16:02:46.452Z,32.00
2018-05-31T16:05:13.908Z,31.90
2018-05-31T16:07:41.386Z,31.80
2018-05-31T16:10:08.887Z,31.40
2018-05-31T16:12:36.356Z,31.10
2018-05-31T16:15:03.805Z,31.10
2018-05-31T16:17:32.023Z,31.20
2018-05-31T16:20:00.289Z,31.20
2018-05-31T16:22:27.746Z,31.20
2018-05-31T16:24:55.964Z,31.20
2018-05-31T16:27:23.447Z,31.20
2018-05-31T16:29:50.920Z,31.10
2018-05-31T16:32:18.385Z,31.10
2018-05-31T16:34:45.875Z,30.70
2018-05-31T16:37:13.771Z,30.70
2018-05-31T16:39:41.281Z,30.90
2018-05-31T16:42:09.524Z,30.90
2018-05-31T16:44:36.992Z,30.90
2018-05-31T16:47:04.455Z,31.00
2018-05-31T16:49:31.901Z,30.70
2018-05-31T16:51:59.361Z,30.60
2018-05-31T16:54:26.814Z,30.70
2018-05-31T16:56:54.287Z,30.80
2018-05-31T16:59:21.835Z,30.90
2018-05-31T17:01:49.975Z,30.70
2018-05-31T17:04:17.424Z,30.70
2018-05-31T17:06:44.863Z,30.80
2018-05-31T17:09:13.107Z,30.50
2018-05-31T17:11:40.580Z,30.40
2018-05-31T17:14:08.844Z,30.30
2018-05-31T17:16:36.302Z,30.30
2018-05-31T17:19:04.526Z,30.10
2018-05-31T17:21:31.981Z,30.20
2018-05-31T17:23:59.429Z,30.10
2018-05-31T17:26:26.940Z,30.10
2018-05-31T17:28:54.425Z,29.90
2018-05-31T17:31:22.665Z,29.60
2018-05-31T17:33:50.158Z,29.50
2018-05-31T17:36:18.370Z,29.60
2018-05-31T17:38:45.846Z,29.60
2018-05-31T17:41:13.321Z,29.60
2018-05-31T17:43:40.768Z,29.70
2018-05-31T17:46:09.005Z,29.70
2018-05-31T17:48:37.442Z,29.80
2018-05-31T17:51:05.689Z,29.80
2018-05-31T17:53:33.171Z,29.80
2018-05-31T17:56:00.670Z,29.90
2018-05-31T17:58:28.151Z,29.90
2018-05-31T18:00:55.716Z,29.80
2018-05-31T18:03:23.264Z,29.90
2018-05-31T18:05:50.838Z,29.20
2018-05-31T18:08:18.320Z,29.00
2018-05-31T18:10:46.660Z,29.20
2018-05-31T18:13:14.274Z,29.20
2018-05-31T18:15:41.857Z,29.30
2018-05-31T18:18:09.382Z,29.30
2018-05-31T18:20:37.656Z,29.40
2018-05-31T18:23:05.877Z,29.10
2018-05-31T18:25:33.361Z,29.10
2018-05-31T18:28:00.877Z,28.90
2018-05-31T18:30:28.503Z,28.80
2018-05-31T18:32:56.034Z,28.80
2018-05-31T18:35:23.515Z,29.00
2018-05-31T18:37:51.085Z,28.80
2018-05-31T18:40:19.350Z,28.90
2018-05-31T18:42:46.807Z,28.80
2018-05-31T18:45:14.299Z,28.80
2018-05-31T18:47:41.760Z,28.60
2018-05-31T18:50:09.216Z,28.50
2018-05-31T18:52:36.709Z,28.60
2018-05-31T18:55:04.155Z,28.50
2018-05-31T18:57:31.631Z,28.40
2018-05-31T18:59:59.092Z,28.50
2018-05-31T19:02:26.561Z,28.50
2018-05-31T19:04:54.049Z,28.70
2018-05-31T19:07:26.181Z,29.00
2018-05-31T19:09:53.629Z,29.00
2018-05-31T19:12:26.850Z,29.10
2018-05-31T19:14:55.103Z,29.10
2018-05-31T19:17:22.576Z,29.10
2018-05-31T19:19:54.699Z,29.20
2018-05-31T19:22:22.193Z,29.10
2018-05-31T19:24:55.297Z,29.10
2018-05-31T19:27:23.524Z,28.60
2018-05-31T19:29:51.166Z,28.70
2018-05-31T19:32:18.690Z,28.60
2018-05-31T19:34:46.241Z,28.40
2018-05-31T19:37:14.762Z,28.30
2018-05-31T19:39:42.288Z,28.30
2018-05-31T19:42:15.553Z,28.00
2018-05-31T19:44:43.072Z,27.60
2018-05-31T19:47:10.550Z,27.50
2018-05-31T19:49:38.029Z,27.50
2018-05-31T19:52:11.075Z,27.50
2018-05-31T19:54:38.580Z,27.60
2018-05-31T19:57:06.059Z,27.50
2018-05-31T19:59:39.904Z,27.50
2018-05-31T20:02:12.931Z,27.50
2018-05-31T20:04:40.376Z,27.40
2018-05-31T20:07:07.851Z,27.40
2018-05-31T20:09:35.309Z,27.30
2018-05-31T20:12:02.815Z,27.20
2018-05-31T20:14:30.348Z,27.20
2018-05-31T20:16:57.871Z,27.20
2018-05-31T20:19:25.335Z,27.30
2018-05-31T20:21:53.196Z,27.20
2018-05-31T20:24:20.846Z,27.20
2018-05-31T20:26:48.437Z,27.10
2018-05-31T20:29:16.673Z,27.00
2018-05-31T20:31:44.164Z,27.00
2018-05-31T20:34:12.405Z,26.90
2018-05-31T20:36:39.857Z,26.80
2018-05-31T20:39:07.312Z,26.80
2018-05-31T20:41:34.800Z,26.80
2018-05-31T20:44:02.295Z,26.80
2018-05-31T20:46:29.795Z,26.80
2018-05-31T20:48:57.238Z,26.80
2018-05-31T20:51:24.732Z,26.80
2018-05-31T20:53:52.268Z,26.70
2018-05-31T20:56:19.773Z,26.60
2018-05-31T20:58:48.316Z,26.50
2018-05-31T21:01:15.910Z,26.50
2018-05-31T21:03:43.429Z,26.50
2018-05-31T21:06:11.064Z,26.30
2018-05-31T21:08:38.569Z,26.30
2018-05-31T21:11:06.077Z,26.20
2018-05-31T21:13:33.524Z,26.30
2018-05-31T21:16:01.021Z,26.20
2018-05-31T21:18:28.676Z,26.20
2018-05-31T21:20:56.229Z,26.10
2018-05-31T21:23:23.686Z,26.00
2018-05-31T21:25:51.151Z,25.90
2018-05-31T21:28:18.652Z,25.90
2018-05-31T21:30:46.979Z,25.70
2018-05-31T21:33:15.291Z,25.70
2018-05-31T21:35:42.966Z,25.60
2018-05-31T21:38:10.400Z,25.60
2018-05-31T21:40:37.955Z,25.70
2018-05-31T21:43:05.504Z,25.70
2018-05-31T21:45:32.984Z,25.60
2018-05-31T21:48:01.304Z,25.60
2018-05-31T21:50:28.815Z,25.60
2018-05-31T21:52:57.092Z,25.50
2018-05-31T21:55:25.342Z,25.50
2018-05-31T21:57:52.798Z,25.40
2018-05-31T22:00:41.560Z,25.30
2018-05-31T22:03:09.028Z,25.30
2018-05-31T22:05:36.485Z,25.20
2018-05-31T22:08:03.964Z,25.20
2018-05-31T22:10:31.409Z,25.10
2018-05-31T22:12:58.914Z,25.10
2018-05-31T22:15:26.386Z,25.10
2018-05-31T22:17:53.861Z,25.00
2018-05-31T22:20:21.346Z,25.00
2018-05-31T22:22:49.608Z,25.00
2018-05-31T22:25:17.084Z,24.90
2018-05-31T22:27:45.314Z,25.00
2018-05-31T22:30:12.899Z,24.90
2018-05-31T22:32:40.495Z,24.90
2018-05-31T22:35:08.053Z,24.90
2018-05-31T22:37:35.622Z,24.70
2018-05-31T22:40:03.168Z,24.80
2018-05-31T22:42:30.732Z,24.70
2018-05-31T22:44:58.524Z,24.60
2018-05-31T22:47:25.980Z,24.60
2018-05-31T22:49:53.454Z,24.70
2018-05-31T22:52:20.940Z,24.70
2018-05-31T22:54:48.414Z,24.70
2018-05-31T22:57:16.648Z,24.60
2018-05-31T22:59:44.135Z,24.50
2018-05-31T23:02:12.464Z,24.50
2018-05-31T23:04:39.935Z,24.50
2018-05-31T23:07:07.443Z,24.50
2018-05-31T23:09:35.667Z,24.30
2018-05-31T23:12:03.158Z,24.30
2018-05-31T23:14:31.414Z,24.20
2018-05-31T23:16:58.895Z,24.20
2018-05-31T23:19:26.401Z,24.20
2018-05-31T23:21:53.865Z,24.20
2018-05-31T23:24:21.336Z,24.20
2018-05-31T23:26:48.828Z,24.20
2018-05-31T23:29:17.071Z,24.20
2018-05-31T23:31:44.534Z,24.20
2018-05-31T23:34:12.119Z,24.20
2018-05-31T23:36:39.614Z,24.10
2018-05-31T23:39:07.145Z,24.10
2018-05-31T23:41:35.389Z,24.00
2018-05-31T23:44:02.848Z,24.00
2018-05-31T23:46:30.468Z,24.00
2018-05-31T23:48:57.927Z,24.00
2018-05-31T23:51:26.308Z,24.00
2018-05-31T23:53:53.817Z,24.00
2018-05-31T23:56:21.301Z,24.00
2018-05-31T23:58:48.840Z,24.00
