createdAt,value
2022-10-04T00:02:06.108Z,99159.25
2022-10-04T00:05:04.264Z,99156.25
2022-10-04T00:07:35.907Z,99163.22
2022-10-04T00:10:21.019Z,99155.72
2022-10-04T00:12:59.438Z,99153.94
2022-10-04T00:15:30.523Z,99158.19
2022-10-04T00:18:12.433Z,99154.66
2022-10-04T00:20:51.109Z,99165.88
2022-10-04T00:23:24.045Z,99160.44
2022-10-04T00:26:22.672Z,99161.84
2022-10-04T00:28:50.895Z,99164.31
2022-10-04T00:31:28.090Z,99158.38
2022-10-04T00:34:17.396Z,99159.00
2022-10-04T00:36:47.055Z,99153.78
2022-10-04T00:39:16.260Z,99155.44
2022-10-04T00:42:01.157Z,99159.56
2022-10-04T00:44:43.399Z,99166.66
2022-10-04T00:47:31.773Z,99166.91
2022-10-04T00:50:20.574Z,99177.53
2022-10-04T00:53:32.929Z,99168.31
2022-10-04T00:56:03.514Z,99172.09
2022-10-04T00:58:36.513Z,99165.47
2022-10-04T01:01:04.785Z,99175.75
2022-10-04T01:03:38.453Z,99169.75
2022-10-04T01:06:08.531Z,99174.59
2022-10-04T01:08:41.309Z,99174.84
2022-10-04T01:11:16.783Z,99174.50
2022-10-04T01:13:50.541Z,99169.06
2022-10-04T01:16:29.054Z,99179.94
2022-10-04T01:19:16.114Z,99173.34
2022-10-04T01:21:43.057Z,99181.97
2022-10-04T01:24:09.859Z,99180.34
2022-10-04T01:26:43.005Z,99179.50
2022-10-04T01:29:16.104Z,99172.66
2022-10-04T01:31:50.898Z,99177.50
2022-10-04T01:34:27.185Z,99182.34
2022-10-04T01:36:57.489Z,99180.94
2022-10-04T01:39:26.198Z,99174.09
2022-10-04T01:41:56.731Z,99170.81
2022-10-04T01:44:38.383Z,99174.00
2022-10-04T01:47:13.544Z,99169.28
2022-10-04T01:49:44.135Z,99168.13
2022-10-04T01:52:19.079Z,99168.59
2022-10-04T01:54:58.683Z,99154.41
2022-10-04T01:57:39.234Z,99151.38
2022-10-04T02:00:08.852Z,99153.25
2022-10-04T02:02:47.491Z,99149.97
2022-10-04T02:05:19.801Z,99152.91
2022-10-04T02:07:48.781Z,99149.84
2022-10-04T02:10:21.153Z,99153.41
2022-10-04T02:12:50.920Z,99150.34
2022-10-04T02:15:21.193Z,99152.47
2022-10-04T02:17:49.382Z,99159.56
2022-10-04T02:20:26.099Z,99152.97
2022-10-04T02:22:59.447Z,99146.69
2022-10-04T02:25:26.940Z,99152.12
2022-10-04T02:27:54.239Z,99158.00
2022-10-04T02:30:21.942Z,99152.81
2022-10-04T02:32:58.055Z,99154.37
2022-10-04T02:35:28.407Z,99151.66
2022-10-04T02:38:10.671Z,99152.25
2022-10-04T02:40:49.358Z,99156.84
2022-10-04T02:43:47.749Z,99150.81
2022-10-04T02:46:34.379Z,99151.88
2022-10-04T02:49:07.654Z,99158.16
2022-10-04T02:51:51.002Z,99152.72
2022-10-04T02:55:03.664Z,99150.00
2022-10-04T02:57:34.055Z,99151.66
2022-10-04T03:00:11.086Z,99150.81
2022-10-04T03:02:40.082Z,99152.97
2022-10-04T03:05:11.921Z,99160.28
2022-10-04T03:07:39.590Z,99153.78
2022-10-04T03:10:12.055Z,99158.97
2022-10-04T03:12:40.548Z,99151.88
2022-10-04T03:15:13.020Z,99155.91
2022-10-04T03:17:44.022Z,99154.37
2022-10-04T03:20:16.180Z,99150.81
2022-10-04T03:22:47.091Z,99159.78
2022-10-04T03:25:34.890Z,99160.03
2022-10-04T03:28:03.375Z,99161.44
2022-10-04T03:30:32.342Z,99164.41
2022-10-04T03:32:59.986Z,99165.47
2022-10-04T03:35:34.533Z,99169.81
2022-10-04T03:38:06.916Z,99163.00
2022-10-04T03:40:35.059Z,99157.44
2022-10-04T03:43:04.184Z,99164.16
2022-10-04T03:45:34.442Z,99170.87
2022-10-04T03:48:08.693Z,99171.97
2022-10-04T03:50:42.383Z,99170.87
2022-10-04T03:53:25.902Z,99161.94
2022-10-04T03:55:53.193Z,99170.87
2022-10-04T03:58:20.990Z,99169.25
2022-10-04T04:01:25.433Z,99172.19
2022-10-04T04:04:09.557Z,99168.88
2022-10-04T04:06:52.485Z,99161.94
2022-10-04T04:09:38.408Z,99160.50
2022-10-04T04:12:12.480Z,99157.06
2022-10-04T04:14:40.971Z,99143.38
2022-10-04T04:17:27.330Z,99154.94
2022-10-04T04:20:08.194Z,99156.16
2022-10-04T04:22:36.714Z,99146.22
2022-10-04T04:25:12.068Z,99137.59
2022-10-04T04:27:41.159Z,99146.22
2022-10-04T04:30:08.862Z,99131.59
2022-10-04T04:32:44.702Z,99139.72
2022-10-04T04:35:36.859Z,99152.38
2022-10-04T04:38:17.350Z,99148.00
2022-10-04T04:40:44.696Z,99143.66
2022-10-04T04:43:18.434Z,99140.09
2022-10-04T04:46:02.993Z,99144.91
2022-10-04T04:48:37.055Z,99136.44
2022-10-04T04:51:04.922Z,99144.91
2022-10-04T04:53:31.683Z,99146.94
2022-10-04T04:56:04.614Z,99147.44
2022-10-04T04:58:41.604Z,99148.69
2022-10-04T05:01:36.201Z,99143.25
2022-10-04T05:04:14.204Z,99150.13
2022-10-04T05:06:43.469Z,99157.69
2022-10-04T05:09:24.833Z,99161.47
2022-10-04T05:11:56.040Z,99160.41
2022-10-04T05:14:23.015Z,99171.84
2022-10-04T05:16:55.411Z,99170.66
2022-10-04T05:19:30.581Z,99170.16
2022-10-04T05:22:00.471Z,99175.59
2022-10-04T05:24:33.936Z,99177.25
2022-10-04T05:27:07.823Z,99176.66
2022-10-04T05:29:38.321Z,99182.69
2022-10-04T05:32:05.171Z,99188.69
2022-10-04T05:34:45.620Z,99189.53
2022-10-04T05:37:50.092Z,99189.28
2022-10-04T05:40:39.102Z,99195.09
2022-10-04T05:43:22.856Z,99195.91
2022-10-04T05:46:27.075Z,99200.28
2022-10-04T05:49:18.173Z,99208.19
2022-10-04T05:52:02.705Z,99203.56
2022-10-04T05:54:34.269Z,99203.56
2022-10-04T05:57:38.739Z,99207.69
2022-10-04T06:00:14.789Z,99209.94
2022-10-04T06:03:03.178Z,99216.19
2022-10-04T06:05:54.785Z,99217.59
2022-10-04T06:08:36.852Z,99219.00
2022-10-04T06:11:35.798Z,99218.78
2022-10-04T06:14:14.288Z,99227.97
2022-10-04T06:17:07.837Z,99213.69
2022-10-04T06:19:53.599Z,99230.34
2022-10-04T06:22:26.828Z,99226.00
2022-10-04T06:25:09.357Z,99233.66
2022-10-04T06:27:41.933Z,99225.03
2022-10-04T06:30:20.456Z,99231.87
2022-10-04T06:33:02.522Z,99236.81
2022-10-04T06:36:04.542Z,99239.06
2022-10-04T06:38:40.599Z,99232.06
2022-10-04T06:41:36.326Z,99232.44
2022-10-04T06:44:05.819Z,99239.03
2022-10-04T06:46:43.947Z,99237.50
2022-10-04T06:49:31.816Z,99235.94
2022-10-04T06:52:07.593Z,99242.53
2022-10-04T06:54:54.220Z,99242.88
2022-10-04T06:57:51.761Z,99251.16
2022-10-04T07:00:23.830Z,99257.50
2022-10-04T07:03:00.915Z,99260.31
2022-10-04T07:05:39.895Z,99259.38
2022-10-04T07:08:34.128Z,99260.53
2022-10-04T07:11:13.788Z,99265.28
2022-10-04T07:13:41.041Z,99259.09
2022-10-04T07:16:17.079Z,99270.09
2022-10-04T07:18:55.595Z,99263.91
2022-10-04T07:21:26.302Z,99262.59
2022-10-04T07:24:00.559Z,99264.34
2022-10-04T07:26:29.577Z,99270.97
2022-10-04T07:29:19.690Z,99278.13
2022-10-04T07:32:06.350Z,99274.66
2022-10-04T07:34:45.634Z,99275.59
2022-10-04T07:37:14.094Z,99275.69
2022-10-04T07:39:47.822Z,99282.47
2022-10-04T07:42:36.701Z,99282.88
2022-10-04T07:45:19.465Z,99285.44
2022-10-04T07:47:46.541Z,99278.16
2022-10-04T07:50:42.200Z,99281.00
2022-10-04T07:53:15.499Z,99281.06
2022-10-04T07:56:01.172Z,99283.06
2022-10-04T07:59:00.774Z,99281.22
2022-10-04T08:02:07.254Z,99283.56
2022-10-04T08:05:01.704Z,99279.75
2022-10-04T08:08:06.424Z,99289.41
2022-10-04T08:10:57.387Z,99288.97
2022-10-04T08:13:42.731Z,99286.94
2022-10-04T08:16:47.790Z,99284.03
2022-10-04T08:19:33.339Z,99278.41
2022-10-04T08:22:02.610Z,99285.59
2022-10-04T08:24:53.829Z,99284.59
2022-10-04T08:27:26.526Z,99288.22
2022-10-04T08:30:16.001Z,99291.00
2022-10-04T08:33:06.505Z,99284.72
2022-10-04T08:35:45.366Z,99298.09
2022-10-04T08:38:23.086Z,99289.56
2022-10-04T08:41:08.523Z,99296.72
2022-10-04T08:44:05.674Z,99292.72
2022-10-04T08:46:53.129Z,99288.19
2022-10-04T08:49:42.076Z,99296.41
2022-10-04T08:52:24.210Z,99289.94
2022-10-04T08:55:35.198Z,99284.78
2022-10-04T08:58:34.624Z,99286.75
2022-10-04T09:01:31.590Z,99296.66
2022-10-04T09:04:34.015Z,99295.62
2022-10-04T09:07:27.110Z,99296.50
2022-10-04T09:10:21.968Z,99299.03
2022-10-04T09:13:06.327Z,99305.94
2022-10-04T09:15:53.117Z,99305.94
2022-10-04T09:18:22.859Z,99307.63
2022-10-04T09:21:10.387Z,99312.06
2022-10-04T09:23:46.227Z,99311.53
2022-10-04T09:26:21.417Z,99317.94
2022-10-04T09:29:26.016Z,99317.97
2022-10-04T09:32:17.038Z,99312.00
2022-10-04T09:35:06.556Z,99309.56
2022-10-04T09:37:33.585Z,99307.13
2022-10-04T09:40:26.279Z,99317.03
2022-10-04T09:43:12.693Z,99318.16
2022-10-04T09:45:45.612Z,99318.75
2022-10-04T09:48:30.907Z,99318.81
2022-10-04T09:51:26.142Z,99319.69
2022-10-04T09:53:58.720Z,99320.53
2022-10-04T09:56:57.510Z,99323.31
2022-10-04T09:59:45.699Z,99319.78
2022-10-04T10:02:57.254Z,99320.66
2022-10-04T10:05:55.739Z,99322.09
2022-10-04T10:08:41.334Z,99325.66
2022-10-04T10:11:33.830Z,99315.59
2022-10-04T10:14:35.064Z,99320.25
2022-10-04T10:17:08.183Z,99327.97
2022-10-04T10:20:10.197Z,99328.00
2022-10-04T10:23:03.031Z,99326.69
2022-10-04T10:25:49.044Z,99317.47
2022-10-04T10:29:07.310Z,99321.03
2022-10-04T10:31:59.569Z,99321.63
2022-10-04T10:35:05.007Z,99320.81
2022-10-04T10:37:47.037Z,99320.53
2022-10-04T10:40:27.836Z,99322.50
2022-10-04T10:43:24.261Z,99321.97
2022-10-04T10:46:06.348Z,99322.25
2022-10-04T10:48:48.672Z,99329.38
2022-10-04T10:51:49.297Z,99332.09
2022-10-04T10:54:25.309Z,99338.66
2022-10-04T10:57:34.230Z,99333.72
2022-10-04T11:00:34.504Z,99332.91
2022-10-04T11:03:26.281Z,99337.84
2022-10-04T11:06:07.317Z,99339.22
2022-10-04T11:08:52.063Z,99338.16
2022-10-04T11:11:56.216Z,99339.53
2022-10-04T11:15:05.306Z,99339.03
2022-10-04T11:18:04.451Z,99331.09
2022-10-04T11:21:05.678Z,99332.19
2022-10-04T11:23:58.923Z,99328.63
2022-10-04T11:27:02.972Z,99326.72
2022-10-04T11:29:32.504Z,99318.56
2022-10-04T11:32:02.217Z,99320.47
2022-10-04T11:34:40.762Z,99318.56
2022-10-04T11:37:13.207Z,99322.41
2022-10-04T11:39:46.071Z,99318.00
2022-10-04T11:42:50.917Z,99317.19
2022-10-04T11:45:38.815Z,99321.84
2022-10-04T11:48:53.312Z,99315.31
2022-10-04T11:51:40.545Z,99312.84
2022-10-04T11:54:45.852Z,99310.09
2022-10-04T11:57:35.873Z,99314.78
2022-10-04T12:00:17.126Z,99310.41
2022-10-04T12:03:13.894Z,99310.97
2022-10-04T12:05:44.976Z,99309.59
2022-10-04T12:08:23.671Z,99306.84
2022-10-04T12:11:52.540Z,99307.94
2022-10-04T12:14:40.677Z,99307.94
2022-10-04T12:17:35.796Z,99312.06
2022-10-04T12:20:28.938Z,99307.41
2022-10-04T12:23:29.700Z,99305.47
2022-10-04T12:26:19.406Z,99306.28
2022-10-04T12:29:20.821Z,99307.94
2022-10-04T12:31:59.750Z,99309.31
2022-10-04T12:34:51.537Z,99299.97
2022-10-04T12:37:32.301Z,99304.09
2022-10-04T12:40:37.307Z,99301.88
2022-10-04T12:43:18.360Z,99299.13
2022-10-04T12:46:04.138Z,99294.50
2022-10-04T12:49:06.244Z,99289.84
2022-10-04T12:51:51.759Z,99294.50
2022-10-04T12:54:37.702Z,99293.94
2022-10-04T12:57:30.938Z,99283.78
2022-10-04T13:00:22.944Z,99287.91
2022-10-04T13:03:19.000Z,99287.88
2022-10-04T13:06:23.832Z,99277.75
2022-10-04T13:09:17.900Z,99271.97
2022-10-04T13:12:25.674Z,99272.50
2022-10-04T13:15:09.257Z,99277.44
2022-10-04T13:17:51.339Z,99283.75
2022-10-04T13:20:45.729Z,99284.28
2022-10-04T13:23:21.142Z,99282.34
2022-10-04T13:26:03.956Z,99277.13
2022-10-04T13:28:49.602Z,99281.81
2022-10-04T13:31:41.522Z,99283.47
2022-10-04T13:34:41.041Z,99290.56
2022-10-04T13:37:41.020Z,99292.78
2022-10-04T13:40:21.455Z,99293.59
2022-10-04T13:43:00.989Z,99297.19
2022-10-04T13:46:00.712Z,99295.78
2022-10-04T13:49:01.077Z,99298.00
2022-10-04T13:51:43.791Z,99294.16
2022-10-04T13:54:34.662Z,99287.28
2022-10-04T13:57:16.709Z,99296.88
2022-10-04T14:00:02.618Z,99290.03
2022-10-04T14:02:57.976Z,99291.69
2022-10-04T14:05:34.085Z,99290.88
2022-10-04T14:08:52.341Z,99297.16
2022-10-04T14:11:53.386Z,99294.16
2022-10-04T14:14:20.060Z,99294.69
2022-10-04T14:17:14.047Z,99299.34
2022-10-04T14:20:07.114Z,99294.97
2022-10-04T14:22:43.447Z,99298.53
2022-10-04T14:25:25.175Z,99297.44
2022-10-04T14:28:14.392Z,99298.25
2022-10-04T14:30:47.268Z,99299.06
2022-10-04T14:33:40.264Z,99293.59
2022-10-04T14:36:40.574Z,99305.66
2022-10-04T14:39:32.490Z,99300.19
2022-10-04T14:42:23.255Z,99304.31
2022-10-04T14:45:13.450Z,99304.31
2022-10-04T14:47:49.289Z,99298.81
2022-10-04T14:50:30.354Z,99301.56
2022-10-04T14:53:49.931Z,99299.63
2022-10-04T14:56:54.427Z,99306.75
2022-10-04T14:59:31.150Z,99301.84
2022-10-04T15:02:00.925Z,99309.78
2022-10-04T15:04:36.899Z,99307.31
2022-10-04T15:07:18.225Z,99307.31
2022-10-04T15:09:54.573Z,99306.50
2022-10-04T15:13:09.854Z,99304.84
2022-10-04T15:15:52.507Z,99307.56
2022-10-04T15:18:28.216Z,99317.47
2022-10-04T15:21:13.878Z,99312.00
2022-10-04T15:23:45.986Z,99310.06
2022-10-04T15:26:18.785Z,99317.47
2022-10-04T15:29:05.739Z,99322.41
2022-10-04T15:32:09.697Z,99323.50
2022-10-04T15:34:48.908Z,99320.22
2022-10-04T15:37:18.300Z,99315.81
2022-10-04T15:40:18.714Z,99320.78
2022-10-04T15:43:13.420Z,99322.16
2022-10-04T15:46:07.825Z,99329.03
2022-10-04T15:48:55.296Z,99321.34
2022-10-04T15:51:49.746Z,99324.66
2022-10-04T15:54:39.249Z,99327.94
2022-10-04T15:57:37.249Z,99331.78
2022-10-04T16:00:29.085Z,99332.31
2022-10-04T16:03:14.529Z,99323.81
2022-10-04T16:06:18.114Z,99334.25
2022-10-04T16:09:18.323Z,99334.53
2022-10-04T16:12:02.061Z,99342.75
2022-10-04T16:14:53.601Z,99339.47
2022-10-04T16:17:47.984Z,99347.69
2022-10-04T16:20:20.764Z,99346.59
2022-10-04T16:23:25.197Z,99352.06
2022-10-04T16:25:53.731Z,99355.06
2022-10-04T16:28:42.565Z,99358.59
2022-10-04T16:31:24.947Z,99363.22
2022-10-04T16:34:08.860Z,99357.19
2022-10-04T16:36:59.097Z,99365.41
2022-10-04T16:39:58.447Z,99367.84
2022-10-04T16:43:03.877Z,99370.56
2022-10-04T16:45:45.906Z,99384.50
2022-10-04T16:48:27.867Z,99386.94
2022-10-04T16:51:13.223Z,99391.53
2022-10-04T16:54:15.100Z,99391.25
2022-10-04T16:56:45.150Z,99396.16
2022-10-04T16:59:12.945Z,99399.41
2022-10-04T17:01:43.880Z,99400.44
2022-10-04T17:04:39.308Z,99396.88
2022-10-04T17:07:24.013Z,99399.84
2022-10-04T17:10:28.480Z,99400.38
2022-10-04T17:13:19.162Z,99407.47
2022-10-04T17:16:04.347Z,99416.94
2022-10-04T17:18:55.694Z,99418.81
2022-10-04T17:21:43.337Z,99420.97
2022-10-04T17:25:00.898Z,99424.16
2022-10-04T17:27:46.330Z,99423.56
2022-10-04T17:30:18.276Z,99425.19
2022-10-04T17:33:01.106Z,99423.50
2022-10-04T17:35:58.593Z,99431.91
2022-10-04T17:38:36.569Z,99432.13
2022-10-04T17:41:13.253Z,99438.63
2022-10-04T17:43:42.694Z,99438.84
2022-10-04T17:46:28.913Z,99438.84
2022-10-04T17:49:20.946Z,99444.22
2022-10-04T17:52:08.952Z,99458.66
2022-10-04T17:54:57.145Z,99458.63
2022-10-04T17:57:27.830Z,99463.53
2022-10-04T18:00:00.432Z,99464.00
2022-10-04T18:02:54.613Z,99471.84
2022-10-04T18:05:27.384Z,99464.97
2022-10-04T18:08:00.273Z,99460.56
2022-10-04T18:10:51.104Z,99462.09
2022-10-04T18:13:24.343Z,99462.91
2022-10-04T18:16:25.481Z,99464.97
2022-10-04T18:18:52.435Z,99469.03
2022-10-04T18:21:20.997Z,99479.56
2022-10-04T18:23:55.400Z,99475.69
2022-10-04T18:26:25.876Z,99482.41
2022-10-04T18:28:54.411Z,99483.41
2022-10-04T18:31:37.932Z,99482.28
2022-10-04T18:34:17.702Z,99490.97
2022-10-04T18:36:56.951Z,99483.19
2022-10-04T18:39:25.017Z,99486.66
2022-10-04T18:42:01.669Z,99482.22
2022-10-04T18:44:43.464Z,99476.78
2022-10-04T18:47:34.661Z,99489.25
2022-10-04T18:50:14.218Z,99488.13
2022-10-04T18:52:51.556Z,99497.53
2022-10-04T18:55:33.251Z,99490.34
2022-10-04T18:58:36.081Z,99497.94
2022-10-04T19:01:52.764Z,99503.91
2022-10-04T19:04:46.982Z,99506.03
2022-10-04T19:07:17.241Z,99508.59
2022-10-04T19:10:08.712Z,99509.41
2022-10-04T19:12:46.667Z,99504.38
2022-10-04T19:15:58.823Z,99506.03
2022-10-04T19:18:34.662Z,99504.53
2022-10-04T19:21:09.257Z,99501.50
2022-10-04T19:23:54.222Z,99506.34
2022-10-04T19:26:33.002Z,99507.41
2022-10-04T19:29:31.508Z,99510.50
2022-10-04T19:32:11.103Z,99518.25
2022-10-04T19:34:41.506Z,99511.75
2022-10-04T19:37:31.469Z,99524.69
2022-10-04T19:40:17.335Z,99518.63
2022-10-04T19:43:03.696Z,99525.31
2022-10-04T19:46:02.571Z,99527.94
2022-10-04T19:48:37.025Z,99525.12
2022-10-04T19:51:12.968Z,99525.81
2022-10-04T19:53:45.728Z,99529.37
2022-10-04T19:56:25.887Z,99524.56
2022-10-04T19:59:02.820Z,99529.41
2022-10-04T20:01:30.220Z,99535.09
2022-10-04T20:04:16.091Z,99539.38
2022-10-04T20:06:51.487Z,99539.03
2022-10-04T20:09:37.430Z,99535.13
2022-10-04T20:12:05.477Z,99530.41
2022-10-04T20:14:32.289Z,99536.09
2022-10-04T20:17:01.148Z,99531.94
2022-10-04T20:19:27.865Z,99527.81
2022-10-04T20:22:14.853Z,99536.37
2022-10-04T20:24:41.627Z,99535.78
2022-10-04T20:27:36.395Z,99544.78
2022-10-04T20:30:14.706Z,99547.34
2022-10-04T20:32:42.142Z,99555.75
2022-10-04T20:35:32.912Z,99549.63
2022-10-04T20:38:27.291Z,99554.47
2022-10-04T20:40:46.405Z,99552.72
2022-10-04T20:43:16.045Z,99558.00
2022-10-04T20:45:47.520Z,99558.47
2022-10-04T20:48:20.570Z,99560.03
2022-10-04T20:50:49.867Z,99557.78
2022-10-04T20:53:20.552Z,99557.19
2022-10-04T20:55:47.907Z,99564.41
2022-10-04T20:58:37.709Z,99561.53
2022-10-04T21:01:37.590Z,99562.59
2022-10-04T21:04:33.803Z,99572.50
2022-10-04T21:07:06.121Z,99565.03
2022-10-04T21:09:35.418Z,99562.56
2022-10-04T21:12:03.422Z,99567.06
2022-10-04T21:14:35.405Z,99564.81
2022-10-04T21:17:04.503Z,99568.94
2022-10-04T21:19:35.646Z,99574.03
2022-10-04T21:22:04.642Z,99560.88
2022-10-04T21:24:39.697Z,99565.72
2022-10-04T21:27:10.612Z,99566.19
2022-10-04T21:29:38.916Z,99565.00
2022-10-04T21:32:06.414Z,99565.69
2022-10-04T21:37:20.372Z,99573.09
2022-10-04T21:39:47.173Z,99572.38
2022-10-04T21:42:13.908Z,99573.66
2022-10-04T21:44:40.718Z,99570.12
2022-10-04T21:47:07.426Z,99581.69
2022-10-04T21:49:34.446Z,99579.44
2022-10-04T21:52:01.338Z,99580.13
2022-10-04T21:54:28.158Z,99577.47
2022-10-04T21:56:54.966Z,99581.50
2022-10-04T21:59:22.093Z,99584.22
2022-10-04T22:01:48.962Z,99589.28
2022-10-04T22:04:15.862Z,99589.50
2022-10-04T22:06:42.897Z,99595.41
2022-10-04T22:09:10.367Z,99590.44
2022-10-04T22:11:37.661Z,99581.69
2022-10-04T22:14:04.416Z,99579.78
2022-10-04T22:16:31.376Z,99581.09
2022-10-04T22:18:58.166Z,99579.41
2022-10-04T22:21:25.146Z,99576.31
2022-10-04T22:23:51.885Z,99588.69
2022-10-04T22:26:21.539Z,99589.28
2022-10-04T22:28:53.847Z,99588.91
2022-10-04T22:31:25.630Z,99585.25
2022-10-04T22:33:53.343Z,99585.69
2022-10-04T22:36:39.767Z,99580.13
2022-10-04T22:39:09.430Z,99589.28
2022-10-04T22:41:53.440Z,99584.91
2022-10-04T22:44:35.276Z,99591.63
2022-10-04T22:47:03.220Z,99593.75
2022-10-04T22:49:34.054Z,99599.16
2022-10-04T22:52:04.325Z,99602.78
2022-10-04T22:54:33.889Z,99607.41
2022-10-04T22:57:01.139Z,99609.88
2022-10-04T22:59:35.409Z,99607.03
2022-10-04T23:02:10.818Z,99601.59
2022-10-04T23:04:37.605Z,99597.69
2022-10-04T23:07:04.355Z,99601.66
2022-10-04T23:09:31.045Z,99602.91
2022-10-04T23:11:57.768Z,99594.78
2022-10-04T23:14:24.570Z,99591.47
2022-10-04T23:16:51.351Z,99596.91
2022-10-04T23:19:20.374Z,99597.56
2022-10-04T23:21:49.786Z,99596.06
2022-10-04T23:24:22.234Z,99590.50
2022-10-04T23:26:54.611Z,99595.16
2022-10-04T23:29:32.097Z,99594.09
2022-10-04T23:31:59.234Z,99598.09
2022-10-04T23:34:40.695Z,99584.13
2022-10-04T23:37:21.248Z,99589.97
2022-10-04T23:39:48.720Z,99588.75
2022-10-04T23:42:18.436Z,99596.91
2022-10-04T23:44:49.912Z,99583.78
2022-10-04T23:47:19.096Z,99590.66
2022-10-04T23:49:51.552Z,99587.19
2022-10-04T23:52:21.489Z,99595.31
2022-10-04T23:54:50.783Z,99588.00
2022-10-04T23:57:23.647Z,99582.81
2022-10-04T23:59:50.722Z,99589.72
