createdAt,value
2023-05-01T00:02:23.962Z,9.90
2023-05-01T00:04:50.709Z,9.80
2023-05-01T00:07:17.542Z,9.80
2023-05-01T00:09:44.238Z,9.70
2023-05-01T00:12:11.794Z,9.60
2023-05-01T00:14:38.554Z,9.70
2023-05-01T00:17:06.123Z,9.60
2023-05-01T00:19:32.834Z,9.60
2023-05-01T00:21:59.547Z,9.50
2023-05-01T00:24:26.356Z,9.50
2023-05-01T00:26:53.158Z,9.40
2023-05-01T00:29:19.898Z,9.40
2023-05-01T00:31:47.778Z,9.50
2023-05-01T00:34:14.601Z,9.50
2023-05-01T00:36:41.614Z,9.40
2023-05-01T00:39:08.510Z,9.30
2023-05-01T00:41:35.723Z,9.30
2023-05-01T00:44:02.692Z,9.40
2023-05-01T00:46:32.325Z,9.40
2023-05-01T00:48:59.549Z,9.30
2023-05-01T00:51:29.116Z,9.30
2023-05-01T00:53:57.108Z,9.20
2023-05-01T00:56:25.800Z,9.20
2023-05-01T00:58:54.399Z,9.20
2023-05-01T01:01:21.638Z,9.20
2023-05-01T01:03:48.763Z,9.20
2023-05-01T01:06:31.455Z,9.10
2023-05-01T01:09:08.129Z,9.10
2023-05-01T01:11:46.621Z,9.10
2023-05-01T01:14:21.213Z,9.00
2023-05-01T01:16:59.310Z,9.00
2023-05-01T01:19:36.114Z,8.90
2023-05-01T01:22:10.634Z,8.90
2023-05-01T01:24:40.089Z,8.80
2023-05-01T01:27:45.978Z,8.80
2023-05-01T01:30:25.139Z,8.80
2023-05-01T01:33:29.715Z,8.80
2023-05-01T01:35:58.232Z,8.70
2023-05-01T01:38:39.693Z,8.70
2023-05-01T01:41:12.007Z,8.60
2023-05-01T01:43:43.552Z,8.70
2023-05-01T01:46:11.704Z,8.60
2023-05-01T01:48:46.308Z,8.60
2023-05-01T01:51:17.787Z,8.60
2023-05-01T01:53:48.605Z,8.60
2023-05-01T01:56:17.571Z,8.60
2023-05-01T01:58:47.100Z,8.60
2023-05-01T02:01:15.798Z,8.50
2023-05-01T02:03:45.892Z,8.50
2023-05-01T02:06:15.801Z,8.40
2023-05-01T02:08:44.013Z,8.40
2023-05-01T02:11:14.575Z,8.30
2023-05-01T02:13:43.189Z,8.40
2023-05-01T02:16:10.958Z,8.20
2023-05-01T02:18:39.457Z,8.30
2023-05-01T02:21:06.943Z,8.30
2023-05-01T02:23:36.376Z,8.40
2023-05-01T02:26:04.325Z,8.40
2023-05-01T02:28:32.131Z,8.40
2023-05-01T02:30:59.099Z,8.40
2023-05-01T02:33:25.999Z,8.10
2023-05-01T02:35:52.643Z,8.10
2023-05-01T02:38:19.422Z,8.20
2023-05-01T02:40:51.878Z,8.10
2023-05-01T02:43:21.187Z,8.20
2023-05-01T02:45:49.383Z,8.20
2023-05-01T02:48:20.736Z,8.20
2023-05-01T02:50:48.675Z,8.20
2023-05-01T02:53:16.390Z,8.20
2023-05-01T02:55:43.574Z,8.20
2023-05-01T02:58:21.287Z,8.20
2023-05-01T03:00:51.410Z,8.30
2023-05-01T03:03:18.294Z,8.30
2023-05-01T03:05:45.013Z,8.30
2023-05-01T03:08:12.767Z,8.30
2023-05-01T03:10:43.648Z,8.40
2023-05-01T03:13:11.509Z,8.40
2023-05-01T03:15:39.050Z,8.40
2023-05-01T03:18:06.526Z,8.40
2023-05-01T03:20:34.067Z,8.40
2023-05-01T03:23:01.119Z,8.40
2023-05-01T03:25:27.798Z,8.40
2023-05-01T03:27:55.271Z,8.50
2023-05-01T03:30:22.421Z,8.50
2023-05-01T03:32:49.188Z,8.50
2023-05-01T03:35:16.191Z,8.50
2023-05-01T03:37:43.951Z,8.50
2023-05-01T03:40:12.491Z,8.40
2023-05-01T03:42:41.808Z,8.40
2023-05-01T03:45:09.342Z,8.40
2023-05-01T03:47:36.049Z,8.40
2023-05-01T03:50:04.771Z,8.40
2023-05-01T03:52:31.463Z,8.50
2023-05-01T03:54:58.130Z,8.40
2023-05-01T03:57:24.882Z,8.50
2023-05-01T03:59:51.627Z,8.50
2023-05-01T04:02:18.596Z,8.60
2023-05-01T04:04:45.547Z,8.60
2023-05-01T04:07:13.419Z,8.60
2023-05-01T04:09:40.266Z,8.60
2023-05-01T04:12:07.024Z,8.60
2023-05-01T04:14:33.775Z,8.70
2023-05-01T04:17:00.641Z,8.80
2023-05-01T04:19:28.391Z,8.70
2023-05-01T04:21:55.252Z,8.50
2023-05-01T04:24:21.984Z,8.60
2023-05-01T04:26:48.852Z,8.70
2023-05-01T04:29:16.928Z,8.70
2023-05-01T04:31:44.139Z,8.60
2023-05-01T04:34:12.225Z,8.60
2023-05-01T04:36:38.896Z,8.70
2023-05-01T04:39:05.622Z,8.60
2023-05-01T04:41:32.332Z,8.70
2023-05-01T04:43:59.204Z,8.70
2023-05-01T04:46:26.078Z,8.80
2023-05-01T04:48:54.157Z,8.80
2023-05-01T04:51:21.329Z,8.80
2023-05-01T04:53:48.328Z,8.90
2023-05-01T04:56:15.040Z,8.90
2023-05-01T04:58:42.230Z,8.90
2023-05-01T05:01:09.153Z,8.90
2023-05-01T05:03:36.073Z,9.10
2023-05-01T05:06:03.603Z,9.10
2023-05-01T05:08:31.425Z,9.10
2023-05-01T05:11:02.201Z,9.10
2023-05-01T05:13:29.038Z,9.00
2023-05-01T05:15:55.866Z,9.00
2023-05-01T05:18:22.849Z,9.10
2023-05-01T05:20:49.843Z,9.20
2023-05-01T05:23:16.579Z,9.20
2023-05-01T05:25:43.304Z,9.20
2023-05-01T05:28:10.097Z,9.20
2023-05-01T05:30:37.277Z,9.30
2023-05-01T05:33:05.265Z,9.30
2023-05-01T05:35:32.137Z,9.40
2023-05-01T05:37:59.318Z,9.40
2023-05-01T05:40:25.991Z,9.40
2023-05-01T05:42:53.494Z,9.50
2023-05-01T05:45:20.467Z,9.60
2023-05-01T05:47:47.171Z,9.50
2023-05-01T05:50:13.885Z,9.50
2023-05-01T05:52:40.591Z,9.60
2023-05-01T05:55:07.735Z,9.60
2023-05-01T05:57:37.281Z,9.60
2023-05-01T06:00:05.603Z,9.70
2023-05-01T06:02:33.729Z,9.60
2023-05-01T06:05:00.478Z,9.60
2023-05-01T06:07:28.773Z,9.70
2023-05-01T06:09:55.894Z,9.70
2023-05-01T06:12:23.125Z,9.60
2023-05-01T06:14:50.585Z,9.70
2023-05-01T06:17:17.299Z,9.70
2023-05-01T06:19:44.014Z,9.80
2023-05-01T06:22:11.272Z,10.00
2023-05-01T06:24:39.687Z,10.00
2023-05-01T06:27:06.478Z,10.10
2023-05-01T06:29:33.451Z,10.00
2023-05-01T06:32:00.521Z,10.10
2023-05-01T06:34:27.238Z,10.10
2023-05-01T06:36:53.980Z,10.10
2023-05-01T06:39:20.699Z,10.20
2023-05-01T06:41:47.653Z,10.20
2023-05-01T06:44:14.491Z,10.20
2023-05-01T06:46:41.351Z,10.30
2023-05-01T06:49:08.463Z,10.30
2023-05-01T06:51:35.257Z,10.40
2023-05-01T06:54:02.232Z,10.40
2023-05-01T06:56:29.020Z,10.50
2023-05-01T06:58:55.883Z,10.50
2023-05-01T07:01:22.722Z,10.60
2023-05-01T07:03:49.524Z,10.70
2023-05-01T07:06:16.220Z,10.70
2023-05-01T07:08:43.032Z,10.80
2023-05-01T07:11:09.781Z,10.70
2023-05-01T07:13:36.527Z,10.80
2023-05-01T07:16:03.268Z,10.80
2023-05-01T07:18:30.147Z,10.90
2023-05-01T07:20:56.923Z,11.10
2023-05-01T07:23:25.413Z,11.10
2023-05-01T07:25:53.070Z,11.20
2023-05-01T07:28:20.498Z,11.10
2023-05-01T07:30:47.722Z,11.30
2023-05-01T07:33:14.611Z,11.20
2023-05-01T07:35:41.389Z,11.20
2023-05-01T07:38:08.767Z,11.10
2023-05-01T07:40:36.590Z,11.40
2023-05-01T07:43:04.277Z,11.40
2023-05-01T07:45:30.988Z,11.50
2023-05-01T07:47:57.781Z,11.50
2023-05-01T07:50:25.816Z,12.50
2023-05-01T07:52:52.797Z,11.80
2023-05-01T07:55:21.105Z,11.60
2023-05-01T07:57:47.858Z,11.60
2023-05-01T08:00:15.072Z,11.50
2023-05-01T08:02:42.199Z,11.60
2023-05-01T08:05:09.579Z,11.70
2023-05-01T08:07:36.337Z,11.70
2023-05-01T08:10:03.430Z,11.70
2023-05-01T08:12:31.305Z,11.80
2023-05-01T08:14:58.034Z,11.80
2023-05-01T08:17:24.756Z,11.60
2023-05-01T08:19:53.802Z,11.80
2023-05-01T08:22:20.746Z,12.00
2023-05-01T08:24:47.631Z,12.00
2023-05-01T08:27:14.433Z,12.10
2023-05-01T08:29:41.202Z,12.20
2023-05-01T08:32:07.877Z,12.10
2023-05-01T08:34:34.738Z,12.30
2023-05-01T08:37:01.508Z,12.30
2023-05-01T08:39:28.211Z,12.30
2023-05-01T08:41:55.863Z,12.40
2023-05-01T08:44:25.386Z,12.50
2023-05-01T08:47:10.301Z,12.40
2023-05-01T08:49:39.019Z,12.50
2023-05-01T08:52:06.984Z,12.50
2023-05-01T08:54:36.538Z,12.70
2023-05-01T08:57:04.590Z,12.60
2023-05-01T08:59:37.094Z,12.60
2023-05-01T09:02:06.097Z,12.70
2023-05-01T09:04:35.893Z,12.80
2023-05-01T09:07:02.998Z,12.80
2023-05-01T09:09:30.562Z,12.80
2023-05-01T09:12:01.317Z,12.90
2023-05-01T09:14:29.320Z,12.90
2023-05-01T09:16:56.837Z,13.10
2023-05-01T09:19:26.307Z,13.10
2023-05-01T09:21:54.739Z,13.20
2023-05-01T09:24:24.376Z,13.40
2023-05-01T09:26:52.133Z,13.40
2023-05-01T09:29:42.181Z,13.50
2023-05-01T09:32:28.445Z,13.90
2023-05-01T09:35:12.716Z,13.70
2023-05-01T09:37:39.634Z,13.80
2023-05-01T09:40:13.270Z,14.00
2023-05-01T09:42:53.056Z,13.90
2023-05-01T09:45:19.907Z,14.00
2023-05-01T09:47:47.370Z,14.20
2023-05-01T09:50:35.093Z,14.20
2023-05-01T09:53:04.601Z,14.40
2023-05-01T09:55:31.596Z,14.50
2023-05-01T09:58:01.502Z,14.40
2023-05-01T10:00:28.385Z,14.60
2023-05-01T10:02:55.328Z,14.70
2023-05-01T10:05:23.134Z,14.60
2023-05-01T10:07:59.824Z,14.70
2023-05-01T10:10:27.376Z,14.50
2023-05-01T10:12:54.867Z,14.80
2023-05-01T10:15:26.235Z,14.90
2023-05-01T10:17:54.579Z,14.90
2023-05-01T10:20:21.661Z,14.90
2023-05-01T10:22:49.049Z,15.20
2023-05-01T10:25:17.650Z,15.10
2023-05-01T10:27:44.822Z,15.10
2023-05-01T10:30:12.430Z,15.30
2023-05-01T10:32:41.897Z,15.10
2023-05-01T10:35:21.680Z,15.10
2023-05-01T10:38:25.117Z,15.20
2023-05-01T10:40:52.113Z,15.20
2023-05-01T10:43:30.541Z,15.30
2023-05-01T10:46:19.360Z,15.40
2023-05-01T10:48:46.930Z,15.40
2023-05-01T10:51:22.771Z,15.40
2023-05-01T10:54:13.797Z,15.50
2023-05-01T10:56:44.116Z,15.60
2023-05-01T10:59:11.882Z,15.50
2023-05-01T11:01:45.704Z,15.70
2023-05-01T11:04:27.534Z,15.70
2023-05-01T11:07:07.769Z,15.80
2023-05-01T11:09:38.957Z,15.80
2023-05-01T11:12:06.997Z,15.70
2023-05-01T11:14:57.456Z,15.80
2023-05-01T11:17:42.959Z,15.70
2023-05-01T11:20:36.450Z,15.80
2023-05-01T11:23:03.299Z,15.60
2023-05-01T11:25:31.424Z,15.70
2023-05-01T11:27:59.732Z,15.80
2023-05-01T11:30:26.747Z,15.80
2023-05-01T11:32:53.455Z,15.90
2023-05-01T11:35:23.925Z,16.00
2023-05-01T11:37:55.930Z,16.00
2023-05-01T11:40:30.361Z,16.00
2023-05-01T11:43:05.167Z,16.10
2023-05-01T11:45:34.541Z,16.10
2023-05-01T11:48:04.424Z,16.20
2023-05-01T11:50:32.690Z,16.30
2023-05-01T11:52:59.474Z,16.30
2023-05-01T11:55:34.540Z,16.40
2023-05-01T11:58:02.014Z,16.40
2023-05-01T12:00:29.873Z,16.40
2023-05-01T12:03:06.449Z,16.60
2023-05-01T12:05:39.129Z,16.70
2023-05-01T12:08:20.545Z,16.90
2023-05-01T12:10:57.055Z,17.10
2023-05-01T12:13:24.760Z,17.00
2023-05-01T12:15:53.299Z,17.00
2023-05-01T12:18:23.370Z,16.70
2023-05-01T12:20:52.167Z,16.60
2023-05-01T12:23:29.606Z,16.70
2023-05-01T12:25:56.814Z,16.70
2023-05-01T12:28:23.850Z,16.90
2023-05-01T12:30:50.546Z,16.70
2023-05-01T12:33:19.241Z,16.40
2023-05-01T12:35:50.817Z,16.50
2023-05-01T12:38:19.195Z,16.60
2023-05-01T12:40:56.920Z,16.40
2023-05-01T12:43:37.993Z,16.60
2023-05-01T12:46:06.114Z,16.40
2023-05-01T12:48:35.749Z,16.60
2023-05-01T12:51:02.486Z,16.50
2023-05-01T12:53:30.143Z,16.50
2023-05-01T12:55:58.746Z,16.50
2023-05-01T12:58:38.286Z,16.40
2023-05-01T13:01:06.360Z,16.10
2023-05-01T13:03:36.971Z,16.40
2023-05-01T13:06:06.138Z,16.30
2023-05-01T13:08:38.412Z,16.40
2023-05-01T13:11:13.407Z,16.50
2023-05-01T13:13:40.865Z,16.30
2023-05-01T13:16:16.157Z,16.10
2023-05-01T13:18:48.489Z,16.10
2023-05-01T13:21:22.016Z,16.00
2023-05-01T13:23:59.221Z,16.10
2023-05-01T13:26:28.841Z,16.20
2023-05-01T13:28:57.309Z,16.20
2023-05-01T13:31:24.373Z,16.30
2023-05-01T13:33:53.648Z,16.50
2023-05-01T13:36:25.988Z,16.50
2023-05-01T13:38:56.227Z,16.60
2023-05-01T13:41:25.625Z,16.10
2023-05-01T13:43:54.075Z,15.90
2023-05-01T13:46:22.683Z,16.00
2023-05-01T13:48:50.048Z,16.10
2023-05-01T13:51:22.506Z,16.30
2023-05-01T13:53:53.468Z,16.10
2023-05-01T13:56:21.568Z,16.10
2023-05-01T13:58:48.661Z,16.40
2023-05-01T14:01:18.515Z,16.50
2023-05-01T14:03:45.934Z,16.50
2023-05-01T14:06:15.156Z,16.50
2023-05-01T14:08:43.197Z,16.60
2023-05-01T14:11:11.611Z,16.80
2023-05-01T14:13:43.081Z,16.90
2023-05-01T14:16:22.032Z,16.90
2023-05-01T14:18:48.838Z,17.00
2023-05-01T14:21:17.215Z,16.90
2023-05-01T14:23:44.257Z,16.90
2023-05-01T14:26:16.926Z,17.10
2023-05-01T14:28:44.780Z,17.00
2023-05-01T14:31:17.488Z,17.10
2023-05-01T14:33:44.515Z,16.80
2023-05-01T14:36:12.482Z,16.90
2023-05-01T14:38:40.631Z,17.10
2023-05-01T14:41:11.713Z,17.20
2023-05-01T14:43:41.592Z,17.20
2023-05-01T14:46:08.370Z,17.20
2023-05-01T14:48:37.049Z,17.20
2023-05-01T14:51:10.846Z,17.20
2023-05-01T14:53:44.371Z,17.20
2023-05-01T14:56:11.994Z,17.40
2023-05-01T14:58:38.842Z,17.10
2023-05-01T15:01:06.087Z,17.00
2023-05-01T15:03:40.844Z,17.20
2023-05-01T15:06:08.981Z,17.20
2023-05-01T15:08:36.725Z,17.50
2023-05-01T15:11:03.666Z,17.60
2023-05-01T15:13:31.802Z,17.70
2023-05-01T15:15:59.017Z,17.50
2023-05-01T15:18:26.417Z,17.30
2023-05-01T15:20:53.420Z,17.40
2023-05-01T15:23:20.639Z,17.40
2023-05-01T15:25:48.069Z,17.30
2023-05-01T15:28:14.962Z,17.30
2023-05-01T15:30:46.646Z,17.30
2023-05-01T15:33:16.875Z,17.30
2023-05-01T15:35:46.218Z,17.50
2023-05-01T15:38:14.245Z,17.50
2023-05-01T15:40:43.581Z,17.00
2023-05-01T15:43:10.380Z,16.70
2023-05-01T15:45:43.003Z,17.10
2023-05-01T15:48:11.322Z,17.10
2023-05-01T15:50:38.187Z,16.90
2023-05-01T15:53:04.954Z,16.80
2023-05-01T15:55:31.672Z,16.90
2023-05-01T15:57:58.555Z,17.20
2023-05-01T16:00:25.813Z,17.00
2023-05-01T16:02:52.836Z,17.00
2023-05-01T16:05:24.623Z,17.10
2023-05-01T16:07:55.254Z,17.00
2023-05-01T16:10:22.832Z,17.20
2023-05-01T16:12:52.399Z,17.10
2023-05-01T16:15:19.185Z,17.00
2023-05-01T16:17:46.669Z,17.00
2023-05-01T16:20:14.352Z,16.90
2023-05-01T16:22:42.929Z,16.80
2023-05-01T16:25:10.618Z,16.80
2023-05-01T16:27:45.834Z,16.70
2023-05-01T16:30:16.628Z,16.70
2023-05-01T16:32:44.932Z,16.50
2023-05-01T16:35:21.111Z,16.60
2023-05-01T16:37:47.789Z,16.40
2023-05-01T16:40:18.298Z,16.50
2023-05-01T16:42:54.910Z,16.70
2023-05-01T16:45:22.055Z,16.80
2023-05-01T16:47:49.063Z,16.80
2023-05-01T16:50:17.085Z,16.50
2023-05-01T16:52:44.019Z,16.40
2023-05-01T16:55:10.893Z,16.50
2023-05-01T16:57:37.654Z,16.10
2023-05-01T17:00:05.534Z,16.20
2023-05-01T17:02:33.759Z,16.20
2023-05-01T17:05:01.452Z,16.50
2023-05-01T17:07:28.409Z,16.60
2023-05-01T17:09:55.084Z,16.50
2023-05-01T17:12:21.878Z,16.50
2023-05-01T17:14:49.372Z,16.50
2023-05-01T17:17:17.886Z,16.40
2023-05-01T17:19:44.776Z,16.60
2023-05-01T17:22:11.484Z,16.80
2023-05-01T17:24:38.297Z,16.60
2023-05-01T17:27:05.058Z,16.70
2023-05-01T17:29:32.111Z,16.60
2023-05-01T17:31:58.789Z,16.80
2023-05-01T17:34:25.598Z,16.80
2023-05-01T17:36:52.574Z,16.60
2023-05-01T17:39:21.628Z,16.50
2023-05-01T17:41:51.350Z,16.60
2023-05-01T17:44:18.100Z,16.60
2023-05-01T17:46:44.850Z,16.90
2023-05-01T17:49:11.525Z,16.70
2023-05-01T17:51:38.513Z,16.50
2023-05-01T17:54:05.788Z,16.30
2023-05-01T17:56:32.518Z,16.50
2023-05-01T17:58:59.571Z,16.20
2023-05-01T18:01:26.334Z,16.30
2023-05-01T18:03:54.118Z,16.60
2023-05-01T18:06:21.141Z,16.70
2023-05-01T18:08:49.975Z,16.30
2023-05-01T18:11:16.968Z,16.20
2023-05-01T18:13:47.285Z,16.20
2023-05-01T18:16:15.278Z,16.00
2023-05-01T18:18:42.137Z,16.30
2023-05-01T18:21:09.088Z,16.30
2023-05-01T18:23:36.551Z,16.50
2023-05-01T18:26:03.742Z,16.40
2023-05-01T18:28:30.735Z,16.20
2023-05-01T18:30:59.019Z,16.00
2023-05-01T18:33:25.942Z,16.10
2023-05-01T18:35:53.113Z,16.00
2023-05-01T18:38:19.764Z,16.10
2023-05-01T18:40:47.686Z,16.10
2023-05-01T18:43:14.481Z,15.80
2023-05-01T18:45:41.358Z,15.90
2023-05-01T18:48:08.554Z,15.60
2023-05-01T18:50:37.408Z,15.80
2023-05-01T18:53:05.092Z,15.60
2023-05-01T18:55:33.093Z,15.60
2023-05-01T18:58:01.531Z,15.60
2023-05-01T19:00:29.144Z,15.50
2023-05-01T19:02:56.059Z,15.20
2023-05-01T19:05:24.758Z,15.60
2023-05-01T19:07:51.830Z,15.50
2023-05-01T19:10:18.645Z,15.70
2023-05-01T19:12:45.702Z,16.00
2023-05-01T19:15:13.571Z,15.40
2023-05-01T19:17:40.260Z,15.10
2023-05-01T19:20:07.760Z,15.00
2023-05-01T19:22:34.459Z,14.70
2023-05-01T19:25:01.763Z,14.70
2023-05-01T19:27:28.534Z,15.10
2023-05-01T19:29:59.216Z,15.20
2023-05-01T19:32:28.332Z,15.00
2023-05-01T19:34:56.013Z,14.80
2023-05-01T19:37:22.775Z,14.70
2023-05-01T19:39:51.018Z,14.80
2023-05-01T19:42:18.863Z,15.10
2023-05-01T19:44:46.081Z,14.90
2023-05-01T19:47:12.832Z,15.00
2023-05-01T19:49:39.614Z,15.40
2023-05-01T19:52:06.478Z,15.30
2023-05-01T19:54:33.126Z,15.50
2023-05-01T19:56:59.830Z,15.40
2023-05-01T19:59:26.851Z,15.50
2023-05-01T20:01:53.859Z,15.10
2023-05-01T20:04:22.947Z,14.80
2023-05-01T20:06:50.258Z,15.00
2023-05-01T20:09:17.541Z,15.00
2023-05-01T20:11:44.363Z,14.90
2023-05-01T20:14:11.218Z,14.80
2023-05-01T20:16:38.011Z,15.20
2023-05-01T20:19:04.822Z,15.30
2023-05-01T20:21:32.615Z,15.30
2023-05-01T20:23:59.417Z,15.10
2023-05-01T20:26:26.587Z,14.90
2023-05-01T20:28:53.630Z,14.90
2023-05-01T20:31:21.298Z,14.70
2023-05-01T20:33:48.124Z,14.80
2023-05-01T20:36:15.369Z,14.50
2023-05-01T20:38:44.120Z,15.00
2023-05-01T20:41:11.149Z,14.80
2023-05-01T20:43:38.699Z,14.80
2023-05-01T20:46:05.756Z,15.00
2023-05-01T20:48:32.812Z,14.60
2023-05-01T20:50:59.477Z,15.10
2023-05-01T20:53:26.189Z,14.70
2023-05-01T20:55:52.849Z,14.20
2023-05-01T20:58:19.585Z,14.50
2023-05-01T21:00:46.341Z,14.10
2023-05-01T21:03:15.203Z,14.40
2023-05-01T21:05:42.084Z,14.00
2023-05-01T21:08:08.865Z,14.20
2023-05-01T21:10:36.594Z,14.50
2023-05-01T21:13:03.748Z,14.30
2023-05-01T21:15:31.892Z,14.50
2023-05-01T21:17:58.708Z,14.20
2023-05-01T21:20:33.942Z,13.90
2023-05-01T21:23:01.423Z,14.10
2023-05-01T21:25:29.944Z,14.30
2023-05-01T21:27:56.778Z,14.50
2023-05-01T21:30:34.337Z,14.60
2023-05-01T21:33:21.474Z,14.80
2023-05-01T21:35:48.379Z,14.90
2023-05-01T21:38:15.975Z,14.90
2023-05-01T21:40:43.640Z,14.80
2023-05-01T21:43:10.766Z,14.70
2023-05-01T21:45:43.138Z,15.00
2023-05-01T21:48:13.692Z,15.30
2023-05-01T21:50:40.556Z,15.00
2023-05-01T21:53:07.336Z,15.00
2023-05-01T21:55:34.077Z,14.70
2023-05-01T21:58:01.942Z,14.90
2023-05-01T22:00:29.964Z,14.90
2023-05-01T22:02:56.891Z,15.00
2023-05-01T22:05:23.858Z,15.20
2023-05-01T22:07:54.908Z,15.00
2023-05-01T22:10:21.735Z,14.90
2023-05-01T22:12:51.965Z,15.00
2023-05-01T22:15:18.948Z,15.20
2023-05-01T22:17:45.854Z,15.00
2023-05-01T22:20:12.751Z,15.20
2023-05-01T22:22:40.996Z,15.10
2023-05-01T22:25:09.250Z,15.20
2023-05-01T22:27:36.910Z,14.90
2023-05-01T22:30:04.860Z,15.10
2023-05-01T22:32:31.675Z,15.10
2023-05-01T22:34:58.471Z,14.90
2023-05-01T22:37:27.965Z,15.00
2023-05-01T22:39:54.723Z,14.90
2023-05-01T22:42:23.268Z,14.80
2023-05-01T22:44:49.932Z,15.10
2023-05-01T22:47:17.910Z,15.00
2023-05-01T22:49:44.904Z,15.10
2023-05-01T22:52:11.653Z,14.60
2023-05-01T22:54:38.333Z,14.90
2023-05-01T22:57:05.017Z,14.20
2023-05-01T22:59:32.971Z,14.70
2023-05-01T23:02:03.249Z,15.20
2023-05-01T23:04:30.757Z,15.10
2023-05-01T23:06:58.444Z,14.50
2023-05-01T23:09:25.436Z,15.00
2023-05-01T23:11:52.389Z,15.20
2023-05-01T23:14:19.324Z,15.10
2023-05-01T23:16:45.998Z,15.20
2023-05-01T23:19:24.059Z,15.10
2023-05-01T23:22:02.516Z,14.70
2023-05-01T23:24:40.617Z,14.40
2023-05-01T23:27:08.307Z,14.30
2023-05-01T23:29:35.673Z,14.30
2023-05-01T23:32:02.564Z,14.30
2023-05-01T23:34:29.324Z,14.70
2023-05-01T23:36:56.064Z,14.70
2023-05-01T23:39:22.776Z,14.90
2023-05-01T23:41:50.517Z,15.10
2023-05-01T23:44:17.192Z,15.10
2023-05-01T23:46:44.188Z,14.40
2023-05-01T23:49:11.421Z,14.50
2023-05-01T23:51:38.240Z,14.50
2023-05-01T23:54:05.040Z,14.20
2023-05-01T23:56:32.874Z,14.30
2023-05-01T23:58:59.544Z,14.80
