createdAt,value
2022-11-19T00:02:16.266Z,24.63
2022-11-19T00:04:43.303Z,24.29
2022-11-19T00:07:10.530Z,23.95
2022-11-19T00:09:37.851Z,24.56
2022-11-19T00:12:23.818Z,25.35
2022-11-19T00:14:51.036Z,24.55
2022-11-19T00:17:18.245Z,25.32
2022-11-19T00:19:44.946Z,24.70
2022-11-19T00:22:13.015Z,24.01
2022-11-19T00:24:39.784Z,24.84
2022-11-19T00:27:06.354Z,23.65
2022-11-19T00:29:32.917Z,23.58
2022-11-19T00:31:59.639Z,24.13
2022-11-19T00:34:26.375Z,23.65
2022-11-19T00:36:53.242Z,23.32
2022-11-19T00:39:21.169Z,22.53
2022-11-19T00:41:47.940Z,22.79
2022-11-19T00:44:14.403Z,22.66
2022-11-19T00:46:40.925Z,22.43
2022-11-19T00:49:07.436Z,21.86
2022-11-19T00:51:33.973Z,21.18
2022-11-19T00:54:00.566Z,21.41
2022-11-19T00:56:27.448Z,22.13
2022-11-19T00:58:54.689Z,20.96
2022-11-19T01:01:23.062Z,21.64
2022-11-19T01:03:50.540Z,21.08
2022-11-19T01:06:19.659Z,22.12
2022-11-19T01:08:47.180Z,21.58
2022-11-19T01:11:15.162Z,21.78
2022-11-19T01:13:41.990Z,21.02
2022-11-19T01:16:12.926Z,22.17
2022-11-19T01:18:40.490Z,21.78
2022-11-19T01:21:08.151Z,22.44
2022-11-19T01:23:34.987Z,22.00
2022-11-19T01:26:01.946Z,22.58
2022-11-19T01:28:29.031Z,22.92
2022-11-19T01:30:55.729Z,22.82
2022-11-19T01:33:22.644Z,22.46
2022-11-19T01:35:55.969Z,22.84
2022-11-19T01:38:22.505Z,22.82
2022-11-19T01:40:49.025Z,23.72
2022-11-19T01:43:15.567Z,23.12
2022-11-19T01:45:48.958Z,24.30
2022-11-19T01:48:21.367Z,24.66
2022-11-19T01:50:50.445Z,25.30
2022-11-19T01:53:19.348Z,25.79
2022-11-19T01:55:47.003Z,26.35
2022-11-19T01:58:17.442Z,27.12
2022-11-19T02:00:44.151Z,27.32
2022-11-19T02:03:11.863Z,27.31
2022-11-19T02:05:40.404Z,27.63
2022-11-19T02:08:08.361Z,27.04
2022-11-19T02:10:44.138Z,28.15
2022-11-19T02:13:10.681Z,28.24
2022-11-19T02:15:54.065Z,27.96
2022-11-19T02:18:26.767Z,29.31
2022-11-19T02:21:06.907Z,28.66
2022-11-19T02:23:50.642Z,29.36
2022-11-19T02:26:37.152Z,30.19
2022-11-19T02:29:17.875Z,29.37
2022-11-19T02:31:55.445Z,29.41
2022-11-19T02:34:28.622Z,29.33
2022-11-19T02:37:04.812Z,29.12
2022-11-19T02:39:46.533Z,29.10
2022-11-19T02:42:12.990Z,29.82
2022-11-19T02:44:59.987Z,30.06
2022-11-19T02:47:41.484Z,30.64
2022-11-19T02:50:20.829Z,30.23
2022-11-19T02:52:48.268Z,31.10
2022-11-19T02:55:16.384Z,30.74
2022-11-19T02:57:46.206Z,31.40
2022-11-19T03:00:31.469Z,30.88
2022-11-19T03:03:31.903Z,31.23
2022-11-19T03:06:12.380Z,33.68
2022-11-19T03:08:39.199Z,34.20
2022-11-19T03:11:20.042Z,34.39
2022-11-19T03:14:11.380Z,34.76
2022-11-19T03:16:42.709Z,34.87
2022-11-19T03:19:28.478Z,35.03
2022-11-19T03:21:59.167Z,35.34
2022-11-19T03:24:30.895Z,35.58
2022-11-19T03:27:08.867Z,34.93
2022-11-19T03:29:39.960Z,35.71
2022-11-19T03:32:10.128Z,36.21
2022-11-19T03:34:39.430Z,35.38
2022-11-19T03:37:08.761Z,35.65
2022-11-19T03:39:37.345Z,35.75
2022-11-19T03:42:08.281Z,35.20
2022-11-19T03:44:46.382Z,35.32
2022-11-19T03:47:16.951Z,34.99
2022-11-19T03:49:46.484Z,34.96
2022-11-19T03:52:15.687Z,33.80
2022-11-19T03:54:42.733Z,33.62
2022-11-19T03:57:11.829Z,33.54
2022-11-19T03:59:38.523Z,32.92
2022-11-19T04:02:08.611Z,31.83
2022-11-19T04:04:38.244Z,31.22
2022-11-19T04:07:22.159Z,30.70
2022-11-19T04:09:49.491Z,30.48
2022-11-19T04:12:18.800Z,30.94
2022-11-19T04:14:46.238Z,30.81
2022-11-19T04:17:13.089Z,30.71
2022-11-19T04:19:39.626Z,30.50
2022-11-19T04:22:06.178Z,30.50
2022-11-19T04:24:32.732Z,30.05
2022-11-19T04:26:59.344Z,29.80
2022-11-19T04:29:25.864Z,30.56
2022-11-19T04:31:52.552Z,29.93
2022-11-19T04:34:19.135Z,29.86
2022-11-19T04:36:46.007Z,29.91
2022-11-19T04:39:12.712Z,29.17
2022-11-19T04:41:40.126Z,29.70
2022-11-19T04:44:06.729Z,30.70
2022-11-19T04:46:33.782Z,29.94
2022-11-19T04:49:00.329Z,30.58
2022-11-19T04:51:27.047Z,29.65
2022-11-19T04:53:54.174Z,29.16
2022-11-19T04:56:20.712Z,29.89
2022-11-19T04:58:47.244Z,29.07
2022-11-19T05:01:13.811Z,29.10
2022-11-19T05:03:40.423Z,29.50
2022-11-19T05:06:07.564Z,29.49
2022-11-19T05:08:34.100Z,29.38
2022-11-19T05:11:00.739Z,29.22
2022-11-19T05:13:27.595Z,28.85
2022-11-19T05:15:54.166Z,28.13
2022-11-19T05:18:20.662Z,28.00
2022-11-19T05:20:48.031Z,28.36
2022-11-19T05:23:14.890Z,28.02
2022-11-19T05:25:41.430Z,28.02
2022-11-19T05:28:08.129Z,27.60
2022-11-19T05:30:34.856Z,27.62
2022-11-19T05:33:01.493Z,27.71
2022-11-19T05:35:28.054Z,28.74
2022-11-19T05:37:54.667Z,27.71
2022-11-19T05:40:21.433Z,27.41
2022-11-19T05:42:48.149Z,27.03
2022-11-19T05:45:14.829Z,25.99
2022-11-19T05:47:44.707Z,27.21
2022-11-19T05:50:14.935Z,27.63
2022-11-19T05:52:41.451Z,26.31
2022-11-19T05:55:08.036Z,26.45
2022-11-19T05:57:34.651Z,25.71
2022-11-19T06:00:01.109Z,26.01
2022-11-19T06:02:28.267Z,26.30
2022-11-19T06:04:55.560Z,26.03
2022-11-19T06:07:22.058Z,24.55
2022-11-19T06:09:49.785Z,24.87
2022-11-19T06:12:16.418Z,24.65
2022-11-19T06:14:42.944Z,25.19
2022-11-19T06:17:09.563Z,24.98
2022-11-19T06:19:36.097Z,24.56
2022-11-19T06:22:02.668Z,24.95
2022-11-19T06:24:30.001Z,25.16
2022-11-19T06:26:56.589Z,25.02
2022-11-19T06:29:23.384Z,24.26
2022-11-19T06:31:50.005Z,23.49
2022-11-19T06:34:16.544Z,23.02
2022-11-19T06:36:49.072Z,23.14
2022-11-19T06:39:17.124Z,23.18
2022-11-19T06:41:43.839Z,22.77
2022-11-19T06:44:10.461Z,23.00
2022-11-19T06:46:37.001Z,22.37
2022-11-19T06:49:05.872Z,21.94
2022-11-19T06:51:33.292Z,22.66
2022-11-19T06:53:59.805Z,21.39
2022-11-19T06:56:26.568Z,21.66
2022-11-19T06:58:56.229Z,21.51
2022-11-19T07:01:23.052Z,21.47
2022-11-19T07:03:49.640Z,20.86
2022-11-19T07:06:16.337Z,20.99
2022-11-19T07:08:42.879Z,20.75
2022-11-19T07:11:27.669Z,20.66
2022-11-19T07:13:58.288Z,21.62
2022-11-19T07:16:26.175Z,21.01
2022-11-19T07:18:52.697Z,21.22
2022-11-19T07:21:19.340Z,21.08
2022-11-19T07:23:45.975Z,21.04
2022-11-19T07:26:12.876Z,20.85
2022-11-19T07:28:39.533Z,20.73
2022-11-19T07:31:07.138Z,21.73
2022-11-19T07:33:34.425Z,21.81
2022-11-19T07:36:00.964Z,21.47
2022-11-19T07:38:29.632Z,22.63
2022-11-19T07:40:58.177Z,22.39
2022-11-19T07:43:24.811Z,21.94
2022-11-19T07:45:51.317Z,21.57
2022-11-19T07:48:17.846Z,21.61
2022-11-19T07:50:53.757Z,22.23
2022-11-19T07:53:22.949Z,21.72
2022-11-19T07:55:49.622Z,21.99
2022-11-19T07:58:16.209Z,22.12
2022-11-19T08:00:42.850Z,22.55
2022-11-19T08:03:11.281Z,23.60
2022-11-19T08:05:39.035Z,22.37
2022-11-19T08:08:05.586Z,22.07
2022-11-19T08:10:32.177Z,22.47
2022-11-19T08:13:04.797Z,22.76
2022-11-19T08:15:32.281Z,22.32
2022-11-19T08:18:16.004Z,22.59
2022-11-19T08:20:43.748Z,22.56
2022-11-19T08:23:10.590Z,23.49
2022-11-19T08:25:37.810Z,23.48
2022-11-19T08:28:05.300Z,24.19
2022-11-19T08:30:32.586Z,24.03
2022-11-19T08:32:59.177Z,24.77
2022-11-19T08:35:25.830Z,24.41
2022-11-19T08:37:52.580Z,25.59
2022-11-19T08:40:19.163Z,25.01
2022-11-19T08:43:00.860Z,24.95
2022-11-19T08:45:29.376Z,25.45
2022-11-19T08:47:56.648Z,25.92
2022-11-19T08:50:24.625Z,25.43
2022-11-19T08:52:55.739Z,26.05
2022-11-19T08:55:22.789Z,26.16
2022-11-19T08:57:49.418Z,26.23
2022-11-19T09:00:16.875Z,25.73
2022-11-19T09:02:43.433Z,25.25
2022-11-19T09:05:14.429Z,26.21
2022-11-19T09:07:41.498Z,26.32
2022-11-19T09:10:08.777Z,25.59
2022-11-19T09:12:35.686Z,25.93
2022-11-19T09:15:02.515Z,26.24
2022-11-19T09:17:29.075Z,25.25
2022-11-19T09:19:55.545Z,29.51
2022-11-19T09:22:22.190Z,26.31
2022-11-19T09:24:48.878Z,27.53
2022-11-19T09:27:15.452Z,24.93
2022-11-19T09:29:41.969Z,24.54
2022-11-19T09:32:08.502Z,26.57
2022-11-19T09:34:35.265Z,39.46
2022-11-19T09:37:01.871Z,25.49
2022-11-19T09:39:28.394Z,24.30
2022-11-19T09:41:59.173Z,22.46
2022-11-19T09:44:35.902Z,22.50
2022-11-19T09:47:20.990Z,25.26
2022-11-19T09:49:54.872Z,27.78
2022-11-19T09:52:25.203Z,26.10
2022-11-19T09:54:54.802Z,25.80
2022-11-19T09:57:31.713Z,27.43
2022-11-19T10:00:00.828Z,22.66
2022-11-19T10:02:27.801Z,22.92
2022-11-19T10:04:54.495Z,21.49
2022-11-19T10:07:21.107Z,24.65
2022-11-19T10:09:56.087Z,22.99
2022-11-19T10:12:31.823Z,22.47
2022-11-19T10:15:01.332Z,21.83
2022-11-19T10:17:45.348Z,21.23
2022-11-19T10:20:17.936Z,21.00
2022-11-19T10:22:57.670Z,21.43
2022-11-19T10:25:29.407Z,20.59
2022-11-19T10:28:02.292Z,19.36
2022-11-19T10:30:30.512Z,19.21
2022-11-19T10:33:10.823Z,19.30
2022-11-19T10:35:44.146Z,19.10
2022-11-19T10:38:23.658Z,19.21
2022-11-19T10:41:00.169Z,19.07
2022-11-19T10:43:33.037Z,18.85
2022-11-19T10:46:01.397Z,18.82
2022-11-19T10:48:37.558Z,19.43
2022-11-19T10:51:11.664Z,18.47
2022-11-19T10:53:40.612Z,17.94
2022-11-19T10:56:14.692Z,18.13
2022-11-19T10:58:51.353Z,18.09
2022-11-19T11:01:38.114Z,18.22
2022-11-19T11:04:05.598Z,18.37
2022-11-19T11:06:49.778Z,18.55
2022-11-19T11:09:35.159Z,17.85
2022-11-19T11:12:28.804Z,17.86
2022-11-19T11:14:59.423Z,17.94
2022-11-19T11:17:28.239Z,17.43
2022-11-19T11:19:57.815Z,17.09
2022-11-19T11:22:25.381Z,17.40
2022-11-19T11:24:52.015Z,17.92
2022-11-19T11:27:18.580Z,17.59
2022-11-19T11:29:45.191Z,16.71
2022-11-19T11:32:30.617Z,17.31
2022-11-19T11:34:58.266Z,17.28
2022-11-19T11:37:27.845Z,16.66
2022-11-19T11:39:55.795Z,16.56
2022-11-19T11:42:26.434Z,16.68
2022-11-19T11:45:02.329Z,16.17
2022-11-19T11:47:37.631Z,15.38
2022-11-19T11:50:12.473Z,15.07
2022-11-19T11:52:45.236Z,14.62
2022-11-19T11:55:17.109Z,13.85
2022-11-19T11:57:57.348Z,14.44
2022-11-19T12:00:33.052Z,14.25
2022-11-19T12:03:01.129Z,14.26
2022-11-19T12:05:29.596Z,13.79
2022-11-19T12:08:10.680Z,13.03
2022-11-19T12:10:55.617Z,12.99
2022-11-19T12:13:25.202Z,12.08
2022-11-19T12:16:07.242Z,12.03
2022-11-19T12:18:54.728Z,10.96
2022-11-19T12:21:43.721Z,11.36
2022-11-19T12:24:22.519Z,10.98
2022-11-19T12:26:49.044Z,10.23
2022-11-19T12:29:33.950Z,10.28
2022-11-19T12:32:00.470Z,10.37
2022-11-19T12:34:26.990Z,10.06
2022-11-19T12:36:59.571Z,10.12
2022-11-19T12:39:28.889Z,8.84
2022-11-19T12:42:14.434Z,9.74
2022-11-19T12:44:58.379Z,9.97
2022-11-19T12:47:50.835Z,11.91
2022-11-19T12:50:33.348Z,11.59
2022-11-19T12:53:20.077Z,11.03
2022-11-19T12:55:53.226Z,10.80
2022-11-19T12:58:32.261Z,10.24
2022-11-19T13:01:06.041Z,9.96
2022-11-19T13:03:44.604Z,10.32
2022-11-19T13:06:33.893Z,10.51
2022-11-19T13:09:23.624Z,10.27
2022-11-19T13:11:56.353Z,9.70
2022-11-19T13:14:25.599Z,8.75
2022-11-19T13:16:54.796Z,9.12
2022-11-19T13:19:21.873Z,8.42
2022-11-19T13:22:14.185Z,7.78
2022-11-19T13:24:53.937Z,8.49
2022-11-19T13:27:23.841Z,7.86
2022-11-19T13:29:59.804Z,8.02
2022-11-19T13:32:39.044Z,8.00
2022-11-19T13:35:18.709Z,8.13
2022-11-19T13:37:45.554Z,7.66
2022-11-19T13:40:14.870Z,7.82
2022-11-19T13:43:25.077Z,7.52
2022-11-19T13:45:53.018Z,7.71
2022-11-19T13:48:24.998Z,7.97
2022-11-19T13:50:54.912Z,7.95
2022-11-19T13:53:30.153Z,8.08
2022-11-19T13:55:58.142Z,7.57
2022-11-19T13:58:24.658Z,7.96
2022-11-19T14:01:08.413Z,8.32
2022-11-19T14:03:38.517Z,7.87
2022-11-19T14:06:11.400Z,8.22
2022-11-19T14:08:37.934Z,8.83
2022-11-19T14:11:13.712Z,8.40
2022-11-19T14:13:49.332Z,9.13
2022-11-19T14:16:34.707Z,9.13
2022-11-19T14:19:23.565Z,10.78
2022-11-19T14:22:13.145Z,9.68
2022-11-19T14:24:58.212Z,9.32
2022-11-19T14:27:32.122Z,8.11
2022-11-19T14:30:00.701Z,10.90
2022-11-19T14:32:43.968Z,10.79
2022-11-19T14:35:17.035Z,11.93
2022-11-19T14:37:46.246Z,13.52
2022-11-19T14:40:12.755Z,10.56
2022-11-19T14:43:17.809Z,10.67
2022-11-19T14:46:06.355Z,14.49
2022-11-19T14:48:47.047Z,14.42
2022-11-19T14:51:19.009Z,16.76
2022-11-19T14:53:52.279Z,47.02
2022-11-19T14:56:21.469Z,38.37
2022-11-19T14:58:50.961Z,12.45
2022-11-19T15:01:21.028Z,9.67
2022-11-19T15:03:52.682Z,9.06
2022-11-19T15:06:20.285Z,8.73
2022-11-19T15:08:49.405Z,8.82
2022-11-19T15:11:16.629Z,9.43
2022-11-19T15:13:45.036Z,8.92
2022-11-19T15:16:24.240Z,8.55
2022-11-19T15:19:05.626Z,9.67
2022-11-19T15:21:38.325Z,9.57
2022-11-19T15:24:08.002Z,9.39
2022-11-19T15:26:53.795Z,9.29
2022-11-19T15:29:39.075Z,8.52
2022-11-19T15:32:24.453Z,8.68
2022-11-19T15:35:11.307Z,8.76
2022-11-19T15:38:07.702Z,8.86
2022-11-19T15:40:34.778Z,9.76
2022-11-19T15:43:04.255Z,9.23
2022-11-19T15:45:39.905Z,9.25
2022-11-19T15:48:25.169Z,9.14
2022-11-19T15:50:52.315Z,8.61
2022-11-19T15:53:23.901Z,9.23
2022-11-19T15:56:06.730Z,9.44
2022-11-19T15:58:37.560Z,8.91
2022-11-19T16:01:05.267Z,9.23
2022-11-19T16:03:32.715Z,9.53
2022-11-19T16:06:02.267Z,9.17
2022-11-19T16:08:28.901Z,9.09
2022-11-19T16:11:20.128Z,8.96
2022-11-19T16:14:10.387Z,9.70
2022-11-19T16:16:55.938Z,10.47
2022-11-19T16:19:22.980Z,10.85
2022-11-19T16:21:54.257Z,11.21
2022-11-19T16:24:42.050Z,11.60
2022-11-19T16:27:13.306Z,12.07
2022-11-19T16:29:42.809Z,12.11
2022-11-19T16:32:16.958Z,12.96
2022-11-19T16:34:43.594Z,12.45
2022-11-19T16:37:12.627Z,11.30
2022-11-19T16:39:40.959Z,10.57
2022-11-19T16:42:19.001Z,10.97
2022-11-19T16:44:47.570Z,11.07
2022-11-19T16:47:19.210Z,11.29
2022-11-19T16:49:48.464Z,11.26
2022-11-19T16:52:33.391Z,11.67
2022-11-19T16:55:00.643Z,12.21
2022-11-19T16:57:29.730Z,11.77
2022-11-19T17:00:01.924Z,11.74
2022-11-19T17:02:30.803Z,12.55
2022-11-19T17:05:05.540Z,11.90
2022-11-19T17:07:32.633Z,14.96
2022-11-19T17:10:22.848Z,18.20
2022-11-19T17:12:55.276Z,19.69
2022-11-19T17:15:40.606Z,16.71
2022-11-19T17:18:10.189Z,12.43
2022-11-19T17:20:36.723Z,11.68
2022-11-19T17:23:10.049Z,11.60
2022-11-19T17:25:44.868Z,11.07
2022-11-19T17:28:18.255Z,10.51
2022-11-19T17:30:45.388Z,9.96
2022-11-19T17:33:16.332Z,10.89
2022-11-19T17:35:47.791Z,10.97
2022-11-19T17:38:16.375Z,10.74
2022-11-19T17:41:12.307Z,9.96
2022-11-19T17:43:58.409Z,9.84
2022-11-19T17:46:26.478Z,9.88
2022-11-19T17:48:53.839Z,9.87
2022-11-19T17:51:24.941Z,10.29
2022-11-19T17:53:52.416Z,10.47
2022-11-19T17:56:20.517Z,10.79
2022-11-19T17:58:47.642Z,11.96
2022-11-19T18:01:14.753Z,12.33
2022-11-19T18:03:41.406Z,12.62
2022-11-19T18:06:11.345Z,13.16
2022-11-19T18:08:40.234Z,13.38
2022-11-19T18:11:06.779Z,13.46
2022-11-19T18:13:36.607Z,13.13
2022-11-19T18:16:10.697Z,12.31
2022-11-19T18:18:37.622Z,12.06
2022-11-19T18:21:04.155Z,12.14
2022-11-19T18:23:30.689Z,12.28
2022-11-19T18:25:57.263Z,11.81
2022-11-19T18:28:23.806Z,12.14
2022-11-19T18:30:50.320Z,11.54
2022-11-19T18:33:16.931Z,10.82
2022-11-19T18:35:43.465Z,11.19
2022-11-19T18:38:10.097Z,11.91
2022-11-19T18:40:36.732Z,11.95
2022-11-19T18:43:21.914Z,12.81
2022-11-19T18:45:48.458Z,13.38
2022-11-19T18:48:15.028Z,14.66
2022-11-19T18:50:41.620Z,15.93
2022-11-19T18:53:10.715Z,15.08
2022-11-19T18:55:37.447Z,17.32
2022-11-19T18:58:04.291Z,17.27
2022-11-19T19:00:30.955Z,15.40
2022-11-19T19:02:57.577Z,15.53
2022-11-19T19:05:24.299Z,15.23
2022-11-19T19:07:51.068Z,17.39
2022-11-19T19:10:17.901Z,17.06
2022-11-19T19:12:44.414Z,17.66
2022-11-19T19:15:11.023Z,15.13
2022-11-19T19:17:37.746Z,16.83
2022-11-19T19:20:04.467Z,18.08
2022-11-19T19:22:31.102Z,19.03
2022-11-19T19:24:58.472Z,21.21
2022-11-19T19:27:25.603Z,21.26
2022-11-19T19:29:52.214Z,20.11
2022-11-19T19:32:18.846Z,22.53
2022-11-19T19:34:45.340Z,24.04
2022-11-19T19:37:11.830Z,29.67
2022-11-19T19:39:38.459Z,28.90
2022-11-19T19:42:05.192Z,27.74
2022-11-19T19:44:31.767Z,24.54
2022-11-19T19:46:59.301Z,25.00
2022-11-19T19:49:25.983Z,19.21
2022-11-19T19:51:52.684Z,19.13
2022-11-19T19:54:19.297Z,16.18
2022-11-19T19:56:45.932Z,16.04
2022-11-19T19:59:13.891Z,16.39
2022-11-19T20:01:43.439Z,15.47
2022-11-19T20:04:11.533Z,14.66
2022-11-19T20:06:41.516Z,14.86
2022-11-19T20:09:21.757Z,14.79
2022-11-19T20:11:48.397Z,14.56
2022-11-19T20:14:15.050Z,14.76
2022-11-19T20:16:41.927Z,15.70
2022-11-19T20:19:12.021Z,17.80
2022-11-19T20:21:38.794Z,20.30
2022-11-19T20:24:11.911Z,17.74
2022-11-19T20:26:40.129Z,16.78
2022-11-19T20:29:06.852Z,15.83
2022-11-19T20:31:34.282Z,15.92
2022-11-19T20:34:02.147Z,15.74
2022-11-19T20:36:30.665Z,15.79
2022-11-19T20:39:00.170Z,15.15
2022-11-19T20:41:46.540Z,15.54
2022-11-19T20:44:20.232Z,14.87
2022-11-19T20:46:47.008Z,15.21
2022-11-19T20:49:16.919Z,15.26
2022-11-19T20:51:43.963Z,15.25
2022-11-19T20:54:10.621Z,14.86
2022-11-19T20:56:38.028Z,14.80
2022-11-19T20:59:05.691Z,15.54
2022-11-19T21:01:32.613Z,15.85
2022-11-19T21:03:59.885Z,16.03
2022-11-19T21:06:26.570Z,15.19
2022-11-19T21:08:53.178Z,15.50
2022-11-19T21:11:19.828Z,14.97
2022-11-19T21:13:46.639Z,15.13
2022-11-19T21:16:18.718Z,15.11
2022-11-19T21:18:45.894Z,14.70
2022-11-19T21:21:13.829Z,15.15
2022-11-19T21:23:40.764Z,14.29
2022-11-19T21:26:09.850Z,14.21
2022-11-19T21:28:37.180Z,14.78
2022-11-19T21:31:05.040Z,13.74
2022-11-19T21:33:31.741Z,14.05
2022-11-19T21:35:59.274Z,14.16
2022-11-19T21:38:26.323Z,14.97
2022-11-19T21:40:53.850Z,15.50
2022-11-19T21:43:21.339Z,15.62
2022-11-19T21:45:49.013Z,15.77
2022-11-19T21:48:15.909Z,16.37
2022-11-19T21:50:43.019Z,16.10
2022-11-19T21:53:11.165Z,16.00
2022-11-19T21:55:38.208Z,16.28
2022-11-19T21:58:05.907Z,15.81
2022-11-19T22:00:34.004Z,15.61
2022-11-19T22:03:00.702Z,14.95
2022-11-19T22:05:27.676Z,14.12
2022-11-19T22:07:54.688Z,14.08
2022-11-19T22:10:21.309Z,15.08
2022-11-19T22:12:47.867Z,15.35
2022-11-19T22:15:14.478Z,15.31
2022-11-19T22:17:41.165Z,15.31
2022-11-19T22:20:08.065Z,15.91
2022-11-19T22:22:34.851Z,16.48
2022-11-19T22:25:01.743Z,15.50
2022-11-19T22:27:28.688Z,16.30
2022-11-19T22:29:56.702Z,16.78
2022-11-19T22:32:23.417Z,16.34
2022-11-19T22:34:49.940Z,16.05
2022-11-19T22:37:16.567Z,17.14
2022-11-19T22:39:43.934Z,16.02
2022-11-19T22:42:10.691Z,15.80
2022-11-19T22:44:37.257Z,16.01
2022-11-19T22:47:03.840Z,15.48
2022-11-19T22:49:30.416Z,16.18
2022-11-19T22:51:56.920Z,16.07
2022-11-19T22:54:23.646Z,15.66
2022-11-19T22:56:50.215Z,15.74
2022-11-19T22:59:16.925Z,14.86
2022-11-19T23:01:43.469Z,15.12
2022-11-19T23:04:13.842Z,14.49
2022-11-19T23:06:40.777Z,14.47
2022-11-19T23:09:07.870Z,14.16
2022-11-19T23:11:53.366Z,14.40
2022-11-19T23:14:20.114Z,14.65
2022-11-19T23:16:46.724Z,14.72
2022-11-19T23:19:13.806Z,14.49
2022-11-19T23:21:40.638Z,14.43
2022-11-19T23:24:07.462Z,14.81
2022-11-19T23:26:34.859Z,16.27
2022-11-19T23:29:02.167Z,18.08
2022-11-19T23:31:30.233Z,17.04
2022-11-19T23:33:59.359Z,16.69
2022-11-19T23:36:31.186Z,15.94
2022-11-19T23:38:58.908Z,15.83
2022-11-19T23:41:26.035Z,15.31
2022-11-19T23:43:53.349Z,15.48
2022-11-19T23:46:24.391Z,15.06
2022-11-19T23:48:51.133Z,15.32
2022-11-19T23:51:23.049Z,15.18
2022-11-19T23:53:49.957Z,15.46
2022-11-19T23:56:18.012Z,15.36
2022-11-19T23:58:45.688Z,15.67
