createdAt,value
2022-09-23T00:01:38.409Z,97.70
2022-09-23T00:04:27.027Z,99.63
2022-09-23T00:07:17.115Z,97.94
2022-09-23T00:10:07.404Z,98.86
2022-09-23T00:12:55.995Z,98.08
2022-09-23T00:15:44.304Z,98.02
2022-09-23T00:18:32.648Z,98.24
2022-09-23T00:21:23.033Z,100.00
2022-09-23T00:24:12.685Z,100.00
2022-09-23T00:27:01.239Z,100.00
2022-09-23T00:29:49.819Z,99.95
2022-09-23T00:32:38.588Z,100.00
2022-09-23T00:35:27.082Z,100.00
2022-09-23T00:38:15.480Z,98.37
2022-09-23T00:41:05.729Z,99.23
2022-09-23T00:43:57.765Z,98.03
2022-09-23T00:46:46.005Z,99.97
2022-09-23T00:49:34.363Z,100.00
2022-09-23T00:52:25.387Z,99.81
2022-09-23T00:55:18.963Z,98.94
2022-09-23T00:58:12.621Z,98.64
2022-09-23T01:01:02.633Z,100.00
2022-09-23T01:03:52.327Z,100.00
2022-09-23T01:06:41.001Z,99.14
2022-09-23T01:09:29.810Z,98.07
2022-09-23T01:12:32.011Z,100.00
2022-09-23T01:15:25.779Z,100.00
2022-09-23T01:18:29.388Z,98.60
2022-09-23T01:21:30.173Z,97.21
2022-09-23T01:24:48.013Z,95.03
2022-09-23T01:27:55.932Z,95.50
2022-09-23T01:30:49.785Z,93.63
2022-09-23T01:33:42.520Z,92.21
2022-09-23T01:36:38.557Z,92.18
2022-09-23T01:39:35.273Z,91.89
2022-09-23T01:42:29.595Z,91.57
2022-09-23T01:45:26.081Z,90.71
2022-09-23T01:48:21.320Z,90.08
2022-09-23T01:51:14.757Z,89.15
2022-09-23T01:54:11.671Z,89.07
2022-09-23T01:57:05.264Z,89.38
2022-09-23T01:59:57.964Z,88.95
2022-09-23T02:02:50.728Z,90.96
2022-09-23T02:05:47.628Z,90.57
2022-09-23T02:08:38.788Z,93.89
2022-09-23T02:11:27.854Z,92.89
2022-09-23T02:14:20.547Z,91.91
2022-09-23T02:17:13.146Z,91.13
2022-09-23T02:20:04.580Z,90.46
2022-09-23T02:23:01.662Z,91.88
2022-09-23T02:25:59.088Z,91.32
2022-09-23T02:28:54.220Z,92.03
2022-09-23T02:31:46.584Z,93.42
2022-09-23T02:34:47.589Z,93.41
2022-09-23T02:37:43.621Z,94.99
2022-09-23T02:40:38.877Z,93.11
2022-09-23T02:43:36.149Z,92.76
2022-09-23T02:46:24.745Z,91.96
2022-09-23T02:49:17.751Z,92.17
2022-09-23T02:52:07.747Z,93.50
2022-09-23T02:54:56.259Z,93.04
2022-09-23T02:57:47.016Z,93.34
2022-09-23T03:00:44.475Z,93.82
2022-09-23T03:03:45.741Z,92.94
2022-09-23T03:06:43.253Z,93.97
2022-09-23T03:09:36.171Z,93.36
2022-09-23T03:12:36.155Z,94.58
2022-09-23T03:15:33.454Z,97.03
2022-09-23T03:18:28.347Z,98.08
2022-09-23T03:21:23.387Z,99.69
2022-09-23T03:24:14.442Z,100.00
2022-09-23T03:27:06.179Z,100.00
2022-09-23T03:29:55.915Z,100.00
2022-09-23T03:32:47.523Z,100.00
2022-09-23T03:35:59.137Z,100.00
2022-09-23T03:38:52.884Z,98.25
2022-09-23T03:41:48.460Z,98.34
2022-09-23T03:44:39.750Z,97.18
2022-09-23T03:47:31.120Z,97.67
2022-09-23T03:50:20.940Z,100.00
2022-09-23T03:53:09.347Z,100.00
2022-09-23T03:55:58.425Z,100.00
2022-09-23T03:58:46.722Z,98.58
2022-09-23T04:01:35.025Z,99.69
2022-09-23T04:04:23.479Z,99.77
2022-09-23T04:07:13.911Z,99.82
2022-09-23T04:10:02.315Z,100.00
2022-09-23T04:12:50.886Z,99.20
2022-09-23T04:15:39.675Z,100.00
2022-09-23T04:18:27.987Z,100.00
2022-09-23T04:21:16.946Z,100.00
2022-09-23T04:24:07.278Z,100.00
2022-09-23T04:26:57.342Z,100.00
2022-09-23T04:29:45.721Z,99.16
2022-09-23T04:32:33.961Z,100.00
2022-09-23T04:35:22.320Z,100.00
2022-09-23T04:38:12.022Z,98.16
2022-09-23T04:41:01.635Z,96.34
2022-09-23T04:43:49.929Z,95.62
2022-09-23T04:46:39.300Z,95.28
2022-09-23T04:49:27.654Z,94.99
2022-09-23T04:52:16.500Z,96.06
2022-09-23T04:55:09.146Z,95.27
2022-09-23T04:58:00.600Z,97.15
2022-09-23T05:00:48.950Z,95.22
2022-09-23T05:03:37.263Z,93.17
2022-09-23T05:06:26.324Z,94.88
2022-09-23T05:09:17.220Z,93.83
2022-09-23T05:12:06.019Z,93.86
2022-09-23T05:14:56.039Z,95.75
2022-09-23T05:17:44.382Z,95.82
2022-09-23T05:20:32.747Z,96.08
2022-09-23T05:23:23.455Z,94.08
2022-09-23T05:26:13.724Z,93.85
2022-09-23T05:29:02.012Z,92.70
2022-09-23T05:31:51.713Z,91.70
2022-09-23T05:34:40.442Z,90.64
2022-09-23T05:37:28.777Z,90.54
2022-09-23T05:40:17.427Z,90.35
2022-09-23T05:43:05.770Z,91.57
2022-09-23T05:46:05.984Z,92.83
2022-09-23T05:49:02.152Z,91.14
2022-09-23T05:51:51.100Z,90.95
2022-09-23T05:54:40.473Z,90.10
2022-09-23T05:57:29.431Z,90.23
2022-09-23T06:00:18.188Z,90.18
2022-09-23T06:03:07.451Z,91.10
2022-09-23T06:05:57.470Z,90.52
2022-09-23T06:08:46.299Z,89.64
2022-09-23T06:11:36.484Z,89.13
2022-09-23T06:14:24.836Z,91.30
2022-09-23T06:17:13.384Z,92.60
2022-09-23T06:20:02.209Z,92.55
2022-09-23T06:22:55.365Z,90.70
2022-09-23T06:25:44.058Z,89.88
2022-09-23T06:28:33.331Z,88.96
2022-09-23T06:31:21.783Z,88.11
2022-09-23T06:34:19.575Z,87.16
2022-09-23T06:37:18.038Z,86.95
2022-09-23T06:40:10.524Z,89.63
2022-09-23T06:42:59.717Z,89.93
2022-09-23T06:45:48.066Z,91.18
2022-09-23T06:48:36.740Z,91.11
2022-09-23T06:51:25.392Z,89.46
2022-09-23T06:54:13.910Z,89.67
2022-09-23T06:57:03.862Z,89.29
2022-09-23T06:59:52.284Z,87.72
2022-09-23T07:02:42.113Z,88.08
2022-09-23T07:05:38.457Z,88.18
2022-09-23T07:08:28.915Z,90.18
2022-09-23T07:11:22.421Z,89.83
2022-09-23T07:14:12.441Z,87.14
2022-09-23T07:17:03.823Z,87.03
2022-09-23T07:19:55.039Z,86.04
2022-09-23T07:22:44.246Z,85.61
2022-09-23T07:25:34.318Z,85.77
2022-09-23T07:28:22.854Z,85.83
2022-09-23T07:31:15.521Z,86.01
2022-09-23T07:34:05.010Z,84.76
2022-09-23T07:36:55.303Z,84.39
2022-09-23T07:39:44.491Z,84.15
2022-09-23T07:42:32.998Z,82.06
2022-09-23T07:45:28.847Z,83.01
2022-09-23T07:48:18.708Z,83.25
2022-09-23T07:51:11.775Z,82.11
2022-09-23T07:54:00.415Z,81.71
2022-09-23T07:56:49.233Z,82.02
2022-09-23T07:59:37.880Z,81.13
2022-09-23T08:02:27.917Z,82.20
2022-09-23T08:05:17.860Z,83.89
2022-09-23T08:08:07.321Z,79.64
2022-09-23T08:11:02.595Z,79.36
2022-09-23T08:13:53.212Z,81.13
2022-09-23T08:16:41.949Z,81.34
2022-09-23T08:19:30.392Z,79.68
2022-09-23T08:22:21.001Z,76.79
2022-09-23T08:25:10.311Z,76.24
2022-09-23T08:27:59.845Z,76.68
2022-09-23T08:30:50.414Z,76.17
2022-09-23T08:33:38.832Z,75.31
2022-09-23T08:36:27.583Z,77.84
2022-09-23T08:39:19.265Z,79.06
2022-09-23T08:42:15.776Z,78.53
2022-09-23T08:45:08.959Z,75.90
2022-09-23T08:48:10.800Z,77.00
2022-09-23T08:51:05.792Z,75.00
2022-09-23T08:53:54.438Z,73.88
2022-09-23T08:56:49.190Z,74.70
2022-09-23T08:59:43.190Z,73.62
2022-09-23T09:02:35.317Z,73.59
2022-09-23T09:05:28.458Z,76.30
2022-09-23T09:08:24.419Z,75.42
2022-09-23T09:11:19.363Z,74.61
2022-09-23T09:14:19.336Z,75.89
2022-09-23T09:17:10.763Z,79.19
2022-09-23T09:20:05.461Z,78.89
2022-09-23T09:22:57.860Z,77.37
2022-09-23T09:25:50.639Z,79.74
2022-09-23T09:28:43.620Z,78.14
2022-09-23T09:31:36.518Z,77.05
2022-09-23T09:34:31.972Z,76.86
2022-09-23T09:37:25.747Z,76.52
2022-09-23T09:40:16.490Z,75.98
2022-09-23T09:43:05.602Z,76.49
2022-09-23T09:46:05.143Z,68.69
2022-09-23T09:49:00.192Z,71.22
2022-09-23T09:51:48.680Z,68.85
2022-09-23T09:54:37.115Z,67.61
2022-09-23T09:57:35.222Z,68.77
2022-09-23T10:00:40.023Z,69.40
2022-09-23T10:03:38.739Z,68.04
2022-09-23T10:06:31.787Z,68.77
2022-09-23T10:09:20.296Z,66.56
2022-09-23T10:12:18.735Z,63.96
2022-09-23T10:15:31.432Z,66.50
2022-09-23T10:18:24.846Z,65.11
2022-09-23T10:21:15.410Z,62.49
2022-09-23T10:24:07.838Z,61.76
2022-09-23T10:27:01.561Z,64.24
2022-09-23T10:29:51.608Z,58.83
2022-09-23T10:32:45.640Z,62.72
2022-09-23T10:35:34.536Z,61.93
2022-09-23T10:38:22.840Z,60.34
2022-09-23T10:41:42.464Z,57.69
2022-09-23T10:44:58.622Z,57.19
2022-09-23T10:47:56.669Z,60.22
2022-09-23T10:50:49.792Z,58.43
2022-09-23T10:53:52.106Z,62.75
2022-09-23T10:56:47.030Z,63.16
2022-09-23T10:59:55.229Z,64.11
2022-09-23T11:03:02.923Z,62.76
2022-09-23T11:06:04.300Z,62.92
2022-09-23T11:09:20.191Z,63.70
2022-09-23T11:12:24.183Z,61.95
2022-09-23T11:15:32.764Z,60.45
2022-09-23T11:18:42.964Z,57.81
2022-09-23T11:21:56.220Z,56.12
2022-09-23T11:24:58.534Z,55.44
2022-09-23T11:28:04.050Z,56.12
2022-09-23T11:31:06.616Z,59.01
2022-09-23T11:34:09.700Z,58.96
2022-09-23T11:37:04.703Z,57.83
2022-09-23T11:39:58.777Z,64.25
2022-09-23T11:42:58.213Z,61.51
2022-09-23T11:45:52.444Z,63.47
2022-09-23T11:48:45.274Z,64.07
2022-09-23T11:51:39.627Z,61.99
2022-09-23T11:54:35.971Z,63.95
2022-09-23T11:57:42.565Z,60.50
2022-09-23T12:00:40.973Z,57.54
2022-09-23T12:03:44.361Z,58.58
2022-09-23T12:06:39.984Z,60.80
2022-09-23T12:09:57.120Z,56.38
2022-09-23T12:12:56.169Z,54.21
2022-09-23T12:16:00.065Z,52.64
2022-09-23T12:19:01.096Z,49.13
2022-09-23T12:22:07.042Z,50.77
2022-09-23T12:25:06.868Z,50.53
2022-09-23T12:27:57.052Z,53.04
2022-09-23T12:30:49.244Z,55.18
2022-09-23T12:33:39.025Z,51.07
2022-09-23T12:36:32.227Z,52.52
2022-09-23T12:39:28.461Z,51.48
2022-09-23T12:42:20.214Z,49.13
2022-09-23T12:45:34.926Z,49.47
2022-09-23T12:48:46.388Z,52.00
2022-09-23T12:51:36.535Z,53.55
2022-09-23T12:54:25.798Z,56.87
2022-09-23T12:57:15.273Z,56.14
2022-09-23T13:00:22.880Z,56.15
2022-09-23T13:03:31.664Z,58.96
2022-09-23T13:06:41.546Z,56.14
2022-09-23T13:09:33.089Z,57.47
2022-09-23T13:12:27.063Z,56.62
2022-09-23T13:15:24.143Z,55.22
2022-09-23T13:19:00.178Z,54.88
2022-09-23T13:22:08.037Z,53.39
2022-09-23T13:25:02.562Z,49.63
2022-09-23T13:27:53.566Z,48.36
2022-09-23T13:30:52.342Z,47.70
2022-09-23T13:33:45.168Z,48.05
2022-09-23T13:36:44.553Z,47.70
2022-09-23T13:39:34.781Z,46.31
2022-09-23T13:42:28.272Z,47.69
2022-09-23T13:45:20.417Z,46.58
2022-09-23T13:48:13.217Z,48.31
2022-09-23T13:51:10.247Z,48.75
2022-09-23T13:54:01.311Z,47.81
2022-09-23T13:56:51.270Z,45.77
2022-09-23T13:59:42.969Z,46.19
2022-09-23T14:02:31.350Z,48.97
2022-09-23T14:05:24.079Z,47.26
2022-09-23T14:08:13.280Z,47.31
2022-09-23T14:11:06.357Z,47.06
2022-09-23T14:13:57.035Z,46.67
2022-09-23T14:16:45.649Z,49.57
2022-09-23T14:19:36.498Z,48.29
2022-09-23T14:22:27.058Z,51.38
2022-09-23T14:25:17.471Z,48.93
2022-09-23T14:28:06.305Z,47.65
2022-09-23T14:30:58.546Z,48.28
2022-09-23T14:33:47.031Z,49.57
2022-09-23T14:36:54.619Z,49.71
2022-09-23T14:39:42.960Z,49.70
2022-09-23T14:42:38.528Z,49.73
2022-09-23T14:45:31.369Z,50.26
2022-09-23T14:48:25.176Z,49.25
2022-09-23T14:51:17.073Z,49.86
2022-09-23T14:54:26.242Z,49.17
2022-09-23T14:57:27.794Z,49.17
2022-09-23T15:00:19.217Z,49.34
2022-09-23T15:03:22.249Z,48.50
2022-09-23T15:06:10.796Z,48.95
2022-09-23T15:08:59.752Z,48.79
2022-09-23T15:11:48.385Z,49.54
2022-09-23T15:14:41.279Z,50.01
2022-09-23T15:17:35.134Z,49.46
2022-09-23T15:20:27.455Z,48.40
2022-09-23T15:23:34.583Z,49.87
2022-09-23T15:26:25.037Z,50.98
2022-09-23T15:29:13.653Z,53.39
2022-09-23T15:32:02.433Z,53.04
2022-09-23T15:34:51.582Z,51.35
2022-09-23T15:37:41.284Z,50.97
2022-09-23T15:40:31.644Z,50.48
2022-09-23T15:43:22.086Z,49.66
2022-09-23T15:46:17.542Z,50.34
2022-09-23T15:49:10.242Z,48.82
2022-09-23T15:52:01.129Z,48.49
2022-09-23T15:54:50.895Z,49.06
2022-09-23T15:57:39.279Z,48.98
2022-09-23T16:00:27.969Z,49.40
2022-09-23T16:03:16.361Z,49.70
2022-09-23T16:06:06.304Z,50.11
2022-09-23T16:08:54.589Z,50.06
2022-09-23T16:11:47.284Z,50.55
2022-09-23T16:14:35.721Z,50.45
2022-09-23T16:17:25.292Z,51.34
2022-09-23T16:20:23.657Z,50.84
2022-09-23T16:23:35.511Z,51.46
2022-09-23T16:26:26.925Z,53.57
2022-09-23T16:29:17.125Z,53.84
2022-09-23T16:32:05.650Z,53.82
2022-09-23T16:34:54.080Z,53.71
2022-09-23T16:37:47.017Z,53.82
2022-09-23T16:40:35.542Z,53.87
2022-09-23T16:43:23.990Z,53.61
2022-09-23T16:46:16.958Z,52.88
2022-09-23T16:49:05.582Z,53.10
2022-09-23T16:51:54.262Z,52.85
2022-09-23T16:54:43.436Z,53.42
2022-09-23T16:57:31.762Z,53.15
2022-09-23T17:00:37.391Z,53.14
2022-09-23T17:03:42.008Z,53.37
2022-09-23T17:06:30.327Z,53.63
2022-09-23T17:09:20.024Z,54.30
2022-09-23T17:12:15.307Z,54.54
2022-09-23T17:15:06.323Z,54.25
2022-09-23T17:17:54.665Z,54.29
2022-09-23T17:20:44.335Z,54.64
2022-09-23T17:23:35.179Z,54.46
2022-09-23T17:26:25.947Z,54.78
2022-09-23T17:29:15.111Z,54.84
2022-09-23T17:32:04.429Z,55.52
2022-09-23T17:34:52.798Z,55.46
2022-09-23T17:37:42.475Z,55.80
2022-09-23T17:40:30.901Z,55.99
2022-09-23T17:43:25.129Z,56.44
2022-09-23T17:46:16.352Z,56.64
2022-09-23T17:49:07.715Z,56.17
2022-09-23T17:51:56.922Z,56.60
2022-09-23T17:54:46.863Z,57.46
2022-09-23T17:57:35.214Z,58.65
2022-09-23T18:00:23.850Z,58.11
2022-09-23T18:03:12.167Z,59.88
2022-09-23T18:06:11.510Z,60.60
2022-09-23T18:09:03.912Z,62.19
2022-09-23T18:11:53.735Z,62.50
2022-09-23T18:14:42.249Z,63.03
2022-09-23T18:17:30.732Z,62.69
2022-09-23T18:20:19.267Z,62.80
2022-09-23T18:23:07.667Z,61.63
2022-09-23T18:25:56.789Z,62.49
2022-09-23T18:28:48.151Z,61.33
2022-09-23T18:31:38.163Z,61.00
2022-09-23T18:34:26.479Z,61.13
2022-09-23T18:37:16.001Z,59.69
2022-09-23T18:40:05.749Z,59.69
2022-09-23T18:42:54.139Z,60.39
2022-09-23T18:45:44.006Z,60.54
2022-09-23T18:48:51.834Z,60.84
2022-09-23T18:51:49.787Z,61.60
2022-09-23T18:54:38.282Z,62.14
2022-09-23T18:57:26.748Z,62.97
2022-09-23T19:00:15.537Z,64.55
2022-09-23T19:03:05.273Z,65.22
2022-09-23T19:05:53.784Z,65.29
2022-09-23T19:08:43.636Z,66.19
2022-09-23T19:11:32.845Z,66.61
2022-09-23T19:14:21.480Z,67.32
2022-09-23T19:17:09.843Z,69.91
2022-09-23T19:19:59.817Z,72.14
2022-09-23T19:22:49.378Z,71.77
2022-09-23T19:25:37.774Z,69.57
2022-09-23T19:28:26.088Z,70.15
2022-09-23T19:31:17.754Z,69.55
2022-09-23T19:34:10.172Z,67.49
2022-09-23T19:36:59.867Z,67.01
2022-09-23T19:39:48.397Z,66.00
2022-09-23T19:42:37.389Z,64.78
2022-09-23T19:45:27.265Z,64.15
2022-09-23T19:48:15.847Z,63.73
2022-09-23T19:51:04.665Z,63.87
2022-09-23T19:53:55.085Z,64.34
2022-09-23T19:56:43.411Z,64.80
2022-09-23T19:59:31.814Z,65.97
2022-09-23T20:02:20.373Z,67.48
2022-09-23T20:05:16.235Z,68.20
2022-09-23T20:08:06.899Z,68.11
2022-09-23T20:10:56.853Z,67.59
2022-09-23T20:13:49.783Z,67.33
2022-09-23T20:16:38.674Z,67.82
2022-09-23T20:19:28.123Z,68.07
2022-09-23T20:22:33.187Z,68.79
2022-09-23T20:25:21.889Z,73.24
2022-09-23T20:28:11.024Z,73.61
2022-09-23T20:30:59.754Z,72.41
2022-09-23T20:33:51.522Z,72.02
2022-09-23T20:36:41.447Z,72.71
2022-09-23T20:39:29.977Z,73.68
2022-09-23T20:42:19.422Z,73.14
2022-09-23T20:45:11.414Z,73.91
2022-09-23T20:48:00.335Z,75.14
2022-09-23T20:50:51.255Z,75.26
2022-09-23T20:53:39.569Z,73.47
2022-09-23T20:56:29.242Z,73.44
2022-09-23T20:59:18.119Z,72.22
2022-09-23T21:02:08.965Z,72.69
2022-09-23T21:04:57.495Z,72.57
2022-09-23T21:07:47.365Z,72.02
2022-09-23T21:10:36.448Z,71.95
2022-09-23T21:13:25.462Z,72.39
2022-09-23T21:16:16.243Z,72.22
2022-09-23T21:19:08.291Z,71.90
2022-09-23T21:21:56.559Z,72.09
2022-09-23T21:25:25.585Z,71.74
2022-09-23T21:27:54.022Z,71.51
2022-09-23T21:30:42.472Z,71.65
2022-09-23T21:33:31.552Z,71.43
2022-09-23T21:36:21.802Z,71.98
2022-09-23T21:39:11.516Z,71.97
2022-09-23T21:41:59.891Z,70.85
2022-09-23T21:44:48.176Z,70.80
2022-09-23T21:47:36.517Z,71.39
2022-09-23T21:50:28.009Z,71.95
2022-09-23T21:53:17.864Z,74.51
2022-09-23T21:56:08.334Z,76.51
2022-09-23T21:58:59.563Z,77.60
2022-09-23T22:01:53.953Z,76.81
2022-09-23T22:04:42.812Z,76.01
2022-09-23T22:07:32.133Z,75.83
2022-09-23T22:10:21.874Z,76.27
2022-09-23T22:13:12.913Z,76.49
2022-09-23T22:16:03.335Z,78.52
2022-09-23T22:18:52.207Z,77.71
2022-09-23T22:21:42.375Z,76.92
2022-09-23T22:24:30.667Z,77.21
2022-09-23T22:27:21.444Z,77.17
2022-09-23T22:30:29.140Z,76.58
2022-09-23T22:33:17.489Z,76.41
2022-09-23T22:36:06.283Z,76.31
2022-09-23T22:38:59.132Z,76.24
2022-09-23T22:41:48.116Z,76.96
2022-09-23T22:44:37.905Z,76.84
2022-09-23T22:47:27.174Z,76.90
2022-09-23T22:50:16.012Z,77.08
2022-09-23T22:53:04.393Z,77.73
2022-09-23T22:56:01.149Z,77.31
2022-09-23T22:58:49.445Z,77.72
2022-09-23T23:01:39.707Z,78.20
2022-09-23T23:04:29.859Z,78.29
2022-09-23T23:07:21.120Z,78.19
2022-09-23T23:10:10.552Z,78.68
2022-09-23T23:12:59.191Z,77.49
2022-09-23T23:15:47.525Z,78.04
2022-09-23T23:18:40.236Z,76.76
2022-09-23T23:21:28.711Z,76.21
2022-09-23T23:24:18.919Z,75.88
2022-09-23T23:27:07.228Z,76.09
2022-09-23T23:29:55.577Z,76.32
2022-09-23T23:32:43.852Z,75.94
2022-09-23T23:35:33.514Z,76.00
2022-09-23T23:38:21.888Z,76.70
2022-09-23T23:41:15.085Z,79.30
2022-09-23T23:44:04.116Z,81.26
2022-09-23T23:46:52.865Z,82.34
2022-09-23T23:49:41.291Z,83.26
2022-09-23T23:52:30.954Z,86.19
2022-09-23T23:55:19.258Z,86.90
2022-09-23T23:58:07.492Z,88.11
