createdAt,value
2023-01-23T00:03:12.484Z,27.33
2023-01-23T00:09:21.320Z,20.52
2023-01-23T00:15:27.958Z,20.00
2023-01-23T00:21:32.969Z,26.55
2023-01-23T00:27:35.483Z,24.70
2023-01-23T00:33:40.687Z,28.30
2023-01-23T00:39:43.077Z,30.40
2023-01-23T00:45:46.145Z,36.00
2023-01-23T00:51:48.263Z,36.65
2023-01-23T00:57:50.139Z,39.97
2023-01-23T01:03:52.297Z,39.08
2023-01-23T01:09:55.250Z,40.35
2023-01-23T01:15:58.144Z,45.53
2023-01-23T01:22:00.761Z,39.75
2023-01-23T01:28:02.784Z,40.80
2023-01-23T01:34:04.601Z,33.78
2023-01-23T01:40:10.448Z,37.08
2023-01-23T01:46:26.654Z,39.33
2023-01-23T01:52:29.053Z,34.58
2023-01-23T01:58:34.143Z,31.88
2023-01-23T02:04:38.468Z,40.80
2023-01-23T02:10:41.828Z,32.00
2023-01-23T02:16:52.343Z,30.73
2023-01-23T02:23:31.291Z,28.15
2023-01-23T02:29:46.012Z,27.08
2023-01-23T02:35:49.086Z,27.55
2023-01-23T02:41:52.969Z,25.75
2023-01-23T02:54:01.079Z,23.65
2023-01-23T03:00:16.088Z,25.58
2023-01-23T03:06:18.231Z,22.23
2023-01-23T03:12:21.851Z,23.05
2023-01-23T03:18:24.923Z,23.70
2023-01-23T03:24:27.444Z,22.98
2023-01-23T03:30:29.271Z,20.27
2023-01-23T03:36:31.127Z,18.08
2023-01-23T03:42:34.866Z,18.13
2023-01-23T03:48:38.426Z,19.23
2023-01-23T03:54:48.056Z,19.00
2023-01-23T04:00:54.374Z,21.02
2023-01-23T04:06:56.346Z,20.75
2023-01-23T04:12:58.385Z,23.45
2023-01-23T04:19:01.850Z,23.20
2023-01-23T04:25:04.749Z,20.77
2023-01-23T04:31:09.320Z,21.08
2023-01-23T04:37:12.412Z,20.20
2023-01-23T04:43:15.364Z,20.10
2023-01-23T04:49:25.823Z,20.27
2023-01-23T04:55:28.289Z,21.10
2023-01-23T05:01:31.742Z,22.50
2023-01-23T05:07:37.057Z,21.85
2023-01-23T05:13:42.300Z,19.95
2023-01-23T05:19:44.205Z,22.20
2023-01-23T05:25:46.881Z,21.70
2023-01-23T05:31:49.017Z,22.08
2023-01-23T05:38:11.744Z,22.33
2023-01-23T05:44:13.715Z,20.13
2023-01-23T05:50:35.974Z,24.27
2023-01-23T05:56:37.905Z,29.92
2023-01-23T06:02:58.592Z,29.23
2023-01-23T06:09:24.677Z,25.70
2023-01-23T06:15:26.694Z,24.98
2023-01-23T06:21:32.926Z,26.40
2023-01-23T06:27:35.216Z,28.30
2023-01-23T06:33:40.160Z,26.83
2023-01-23T06:39:45.903Z,24.55
2023-01-23T06:45:50.160Z,29.02
2023-01-23T06:51:57.952Z,28.38
2023-01-23T07:06:12.533Z,32.58
2023-01-23T07:19:58.003Z,37.65
2023-01-23T07:26:01.685Z,35.85
2023-01-23T07:32:03.592Z,38.65
2023-01-23T07:38:05.348Z,35.30
2023-01-23T07:44:07.190Z,42.53
2023-01-23T07:50:13.526Z,43.08
2023-01-23T07:56:15.339Z,36.22
2023-01-23T08:02:17.180Z,41.88
2023-01-23T08:08:19.010Z,39.72
2023-01-23T08:14:21.015Z,36.67
2023-01-23T08:20:23.260Z,37.28
2023-01-23T08:26:25.362Z,39.72
2023-01-23T08:32:27.134Z,44.50
2023-01-23T08:38:28.910Z,61.20
2023-01-23T08:44:32.711Z,45.25
2023-01-23T08:50:34.680Z,43.78
2023-01-23T08:56:36.467Z,39.05
2023-01-23T09:02:38.501Z,41.13
2023-01-23T09:08:40.775Z,36.05
2023-01-23T09:14:42.687Z,34.55
2023-01-23T09:20:44.453Z,34.20
2023-01-23T09:26:46.287Z,49.45
2023-01-23T09:32:48.055Z,31.85
2023-01-23T09:38:49.870Z,31.60
2023-01-23T09:44:57.460Z,30.13
2023-01-23T09:57:18.895Z,33.15
2023-01-23T10:03:21.809Z,28.40
2023-01-23T10:09:36.794Z,26.88
2023-01-23T10:15:56.256Z,26.10
2023-01-23T10:21:57.971Z,26.20
2023-01-23T10:28:16.356Z,26.08
2023-01-23T10:34:26.889Z,30.10
2023-01-23T10:40:48.459Z,29.23
2023-01-23T10:46:56.232Z,27.92
2023-01-23T10:59:18.084Z,30.10
2023-01-23T11:05:50.687Z,30.70
2023-01-23T11:12:05.088Z,28.48
2023-01-23T11:18:44.439Z,30.88
2023-01-23T11:24:46.174Z,27.33
2023-01-23T11:30:50.409Z,30.42
2023-01-23T11:37:07.867Z,32.38
2023-01-23T11:43:17.643Z,36.95
2023-01-23T11:49:31.513Z,35.90
2023-01-23T11:55:51.957Z,51.22
2023-01-23T12:02:13.279Z,38.70
2023-01-23T12:08:36.378Z,50.80
2023-01-23T12:14:47.280Z,35.30
2023-01-23T12:21:09.653Z,37.78
2023-01-23T12:27:31.530Z,39.88
2023-01-23T12:33:53.130Z,36.28
2023-01-23T12:40:29.307Z,49.10
2023-01-23T12:46:58.597Z,37.83
2023-01-23T12:53:24.731Z,34.28
2023-01-23T12:59:32.244Z,31.33
2023-01-23T13:11:58.815Z,32.93
2023-01-23T13:18:02.413Z,37.65
2023-01-23T13:25:00.788Z,42.15
2023-01-23T13:31:04.425Z,38.15
2023-01-23T13:37:32.509Z,33.72
2023-01-23T14:28:30.221Z,41.03
2023-01-23T14:34:39.266Z,54.15
2023-01-23T14:40:50.566Z,51.00
2023-01-23T14:46:55.638Z,65.28
2023-01-23T14:53:06.054Z,48.42
2023-01-23T14:59:34.122Z,111.40
2023-01-23T15:05:57.317Z,49.83
2023-01-23T15:12:18.212Z,43.63
2023-01-23T15:18:33.127Z,51.42
2023-01-23T15:24:35.314Z,71.38
2023-01-23T15:30:42.818Z,65.72
2023-01-23T15:43:06.348Z,48.50
2023-01-23T15:49:16.487Z,45.88
2023-01-23T15:55:27.732Z,51.92
2023-01-23T16:01:29.691Z,57.63
2023-01-23T16:07:34.602Z,50.20
2023-01-23T16:13:36.751Z,47.72
2023-01-23T16:19:38.537Z,48.15
2023-01-23T16:25:44.549Z,53.53
2023-01-23T16:31:47.095Z,50.37
2023-01-23T16:37:53.389Z,47.72
2023-01-23T16:43:55.189Z,44.22
2023-01-23T16:49:57.069Z,40.83
2023-01-23T16:56:00.583Z,41.20
2023-01-23T17:02:12.597Z,41.67
2023-01-23T17:08:18.627Z,42.05
2023-01-23T17:14:25.553Z,38.20
2023-01-23T17:20:28.700Z,34.80
2023-01-23T17:26:30.586Z,46.65
2023-01-23T17:40:20.341Z,30.50
2023-01-23T17:46:27.605Z,29.42
2023-01-23T17:52:30.754Z,32.75
2023-01-23T17:58:32.534Z,26.33
2023-01-23T18:04:42.980Z,24.50
2023-01-23T18:10:47.427Z,26.45
2023-01-23T18:16:50.280Z,27.10
2023-01-23T18:22:52.428Z,24.50
2023-01-23T18:29:10.369Z,31.80
2023-01-23T18:35:29.018Z,29.27
2023-01-23T18:41:31.075Z,41.47
2023-01-23T18:47:33.076Z,26.42
2023-01-23T18:53:45.027Z,29.33
2023-01-23T19:00:00.443Z,60.78
2023-01-23T19:06:02.505Z,50.10
2023-01-23T19:12:27.373Z,32.47
2023-01-23T19:18:47.136Z,56.38
2023-01-23T19:24:49.422Z,29.80
2023-01-23T19:30:51.833Z,31.95
2023-01-23T19:36:53.634Z,30.38
2023-01-23T19:43:12.820Z,31.90
2023-01-23T19:49:15.722Z,31.98
2023-01-23T19:55:24.986Z,32.78
2023-01-23T20:01:40.396Z,31.73
2023-01-23T20:07:42.351Z,28.92
2023-01-23T20:13:44.622Z,29.90
2023-01-23T20:19:48.062Z,33.03
2023-01-23T20:25:57.659Z,29.15
2023-01-23T20:31:59.512Z,33.35
2023-01-23T20:38:01.624Z,27.38
2023-01-23T20:44:03.507Z,30.55
2023-01-23T20:50:05.764Z,22.20
2023-01-23T20:56:13.101Z,28.30
2023-01-23T21:02:23.943Z,30.40
2023-01-23T21:08:25.765Z,27.08
2023-01-23T21:14:27.581Z,24.45
2023-01-23T21:20:29.400Z,24.45
2023-01-23T21:26:31.282Z,24.80
2023-01-23T21:32:33.251Z,27.45
2023-01-23T21:38:35.033Z,23.45
2023-01-23T21:44:36.938Z,27.30
2023-01-23T21:50:38.699Z,26.42
2023-01-23T21:56:40.535Z,22.48
2023-01-23T22:02:42.497Z,27.77
2023-01-23T22:08:44.493Z,24.05
2023-01-23T22:14:46.268Z,24.55
2023-01-23T22:20:52.704Z,22.13
2023-01-23T22:26:54.485Z,23.00
2023-01-23T22:32:56.230Z,20.85
2023-01-23T22:38:58.248Z,20.98
2023-01-23T22:45:00.005Z,20.95
2023-01-23T22:51:03.813Z,20.88
2023-01-23T22:57:05.675Z,20.17
2023-01-23T23:03:07.514Z,19.20
2023-01-23T23:09:10.611Z,23.98
2023-01-23T23:15:12.370Z,22.30
2023-01-23T23:21:16.192Z,19.88
2023-01-23T23:27:17.993Z,22.60
2023-01-23T23:33:20.441Z,20.75
2023-01-23T23:39:22.230Z,17.60
2023-01-23T23:45:24.079Z,19.38
2023-01-23T23:51:26.726Z,17.63
2023-01-23T23:57:28.579Z,18.23
