createdAt,value
2018-11-04T00:00:45.377Z,20.60
2018-11-04T00:03:23.153Z,21.17
2018-11-04T00:06:13.409Z,20.87
2018-11-04T00:09:02.234Z,26.63
2018-11-04T00:13:19.211Z,21.80
2018-11-04T00:16:04.235Z,22.37
2018-11-04T00:18:35.313Z,21.60
2018-11-04T00:21:07.620Z,23.53
2018-11-04T00:23:43.554Z,19.57
2018-11-04T00:26:14.425Z,22.50
2018-11-04T00:28:51.966Z,23.37
2018-11-04T00:31:23.973Z,21.57
2018-11-04T00:33:57.785Z,22.13
2018-11-04T00:36:31.199Z,23.87
2018-11-04T00:39:02.842Z,23.60
2018-11-04T00:41:33.964Z,23.77
2018-11-04T00:44:03.583Z,30.93
2018-11-04T00:46:34.933Z,25.90
2018-11-04T00:49:09.647Z,24.97
2018-11-04T00:51:40.490Z,25.50
2018-11-04T00:54:16.814Z,25.57
2018-11-04T00:56:51.418Z,26.27
2018-11-04T00:59:23.828Z,25.90
2018-11-04T01:01:54.485Z,26.17
2018-11-04T01:04:27.335Z,24.27
2018-11-04T01:07:04.110Z,25.67
2018-11-04T01:09:36.520Z,25.77
2018-11-04T01:12:08.127Z,25.60
2018-11-04T01:14:40.749Z,25.37
2018-11-04T01:17:16.368Z,26.83
2018-11-04T01:19:45.892Z,24.30
2018-11-04T01:22:15.521Z,25.67
2018-11-04T01:24:45.042Z,27.10
2018-11-04T01:27:14.427Z,27.37
2018-11-04T01:29:44.090Z,26.20
2018-11-04T01:32:20.255Z,26.00
2018-11-04T01:34:50.373Z,26.87
2018-11-04T01:37:24.390Z,25.97
2018-11-04T01:39:55.840Z,27.50
2018-11-04T01:42:26.578Z,26.47
2018-11-04T01:45:01.202Z,26.63
2018-11-04T01:47:30.999Z,27.10
2018-11-04T01:50:05.515Z,26.13
2018-11-04T01:52:39.835Z,26.57
2018-11-04T01:55:10.565Z,26.53
2018-11-04T01:57:42.441Z,26.30
2018-11-04T02:00:16.121Z,26.73
2018-11-04T02:02:46.264Z,26.03
2018-11-04T02:05:18.619Z,26.37
2018-11-04T02:07:49.703Z,27.17
2018-11-04T02:10:19.427Z,25.27
2018-11-04T02:12:56.874Z,25.97
2018-11-04T02:15:26.842Z,26.33
2018-11-04T02:17:58.453Z,26.73
2018-11-04T02:20:32.212Z,27.13
2018-11-04T02:23:04.223Z,27.27
2018-11-04T02:25:34.018Z,27.93
2018-11-04T02:28:06.096Z,27.50
2018-11-04T02:30:35.940Z,26.53
2018-11-04T02:33:07.024Z,27.13
2018-11-04T02:35:36.587Z,26.33
2018-11-04T02:38:06.620Z,27.30
2018-11-04T02:40:36.286Z,27.00
2018-11-04T02:43:05.850Z,26.70
2018-11-04T02:45:35.373Z,27.00
2018-11-04T02:48:05.193Z,25.50
2018-11-04T02:50:40.025Z,26.93
2018-11-04T02:53:13.554Z,26.73
2018-11-04T02:55:45.543Z,26.33
2018-11-04T02:58:18.151Z,27.00
2018-11-04T03:00:51.573Z,27.00
2018-11-04T03:03:22.926Z,27.50
2018-11-04T03:05:52.594Z,25.50
2018-11-04T03:08:22.698Z,27.33
2018-11-04T03:10:53.575Z,27.13
2018-11-04T03:13:23.862Z,26.20
2018-11-04T03:15:56.072Z,26.13
2018-11-04T03:18:29.600Z,26.47
2018-11-04T03:20:59.481Z,27.17
2018-11-04T03:23:32.036Z,25.77
2018-11-04T03:26:01.892Z,24.97
2018-11-04T03:28:32.114Z,26.53
2018-11-04T03:31:02.025Z,25.97
2018-11-04T03:33:32.122Z,24.37
2018-11-04T03:36:09.614Z,24.87
2018-11-04T03:38:40.969Z,23.80
2018-11-04T03:41:11.701Z,25.77
2018-11-04T03:43:41.499Z,23.67
2018-11-04T03:46:11.251Z,24.73
2018-11-04T03:48:41.564Z,24.07
2018-11-04T03:51:11.346Z,25.17
2018-11-04T03:53:42.756Z,23.77
2018-11-04T03:56:14.398Z,24.27
2018-11-04T03:58:46.860Z,23.93
2018-11-04T04:01:17.612Z,23.00
2018-11-04T04:03:51.032Z,24.50
2018-11-04T04:06:24.878Z,24.27
2018-11-04T04:08:54.757Z,23.73
2018-11-04T04:11:25.564Z,24.17
2018-11-04T04:13:55.544Z,25.80
2018-11-04T04:16:27.343Z,24.03
2018-11-04T04:18:58.040Z,23.30
2018-11-04T04:21:30.714Z,23.70
2018-11-04T04:24:01.450Z,24.10
2018-11-04T04:26:31.362Z,23.80
2018-11-04T04:29:03.256Z,23.40
2018-11-04T04:31:33.343Z,23.03
2018-11-04T04:34:06.018Z,23.47
2018-11-04T04:36:36.718Z,23.03
2018-11-04T04:39:10.264Z,24.23
2018-11-04T04:41:43.031Z,24.13
2018-11-04T04:44:12.945Z,23.83
2018-11-04T04:46:43.221Z,24.30
2018-11-04T04:49:14.285Z,23.50
2018-11-04T04:51:44.918Z,23.63
2018-11-04T04:54:14.834Z,24.37
2018-11-04T04:56:44.646Z,23.63
2018-11-04T04:59:15.439Z,23.63
2018-11-04T05:01:45.169Z,22.93
2018-11-04T05:04:21.654Z,25.30
2018-11-04T05:06:52.744Z,26.27
2018-11-04T05:09:22.697Z,24.57
2018-11-04T05:11:52.579Z,25.07
2018-11-04T05:14:22.481Z,24.97
2018-11-04T05:16:52.153Z,26.20
2018-11-04T05:19:21.993Z,24.50
2018-11-04T05:21:58.292Z,26.47
2018-11-04T05:24:29.146Z,25.57
2018-11-04T05:26:59.988Z,25.63
2018-11-04T05:29:30.009Z,27.10
2018-11-04T05:31:59.966Z,26.60
2018-11-04T05:34:30.358Z,25.83
2018-11-04T05:37:00.157Z,26.27
2018-11-04T05:39:30.808Z,24.87
2018-11-04T05:42:00.621Z,26.80
2018-11-04T05:44:31.351Z,26.23
2018-11-04T05:47:01.687Z,25.63
2018-11-04T05:49:31.605Z,24.23
2018-11-04T05:52:02.061Z,25.10
2018-11-04T05:54:31.987Z,25.73
2018-11-04T05:57:01.830Z,25.20
2018-11-04T05:59:32.181Z,26.50
2018-11-04T06:02:02.038Z,27.00
2018-11-04T06:04:32.614Z,24.73
2018-11-04T06:07:02.466Z,24.40
2018-11-04T06:09:32.901Z,27.07
2018-11-04T06:12:07.729Z,26.20
2018-11-04T06:14:37.582Z,26.60
2018-11-04T06:17:07.409Z,25.80
2018-11-04T06:19:37.291Z,26.23
2018-11-04T06:22:09.356Z,24.87
2018-11-04T06:24:39.268Z,26.00
2018-11-04T06:27:10.616Z,25.70
2018-11-04T06:29:41.552Z,26.00
2018-11-04T06:32:11.788Z,25.10
2018-11-04T06:34:41.973Z,25.20
2018-11-04T06:37:15.014Z,25.27
2018-11-04T06:44:40.220Z,26.23
2018-11-04T06:47:19.776Z,25.70
2018-11-04T06:50:02.900Z,24.17
2018-11-04T06:52:48.689Z,25.40
2018-11-04T06:55:31.905Z,24.60
2018-11-04T06:58:17.089Z,25.23
2018-11-04T07:00:54.589Z,25.27
2018-11-04T07:03:41.882Z,25.73
2018-11-04T07:06:14.284Z,26.47
2018-11-04T07:08:52.486Z,24.70
2018-11-04T07:11:23.636Z,24.77
2018-11-04T07:13:59.355Z,25.57
2018-11-04T07:16:38.929Z,23.63
2018-11-04T07:19:22.916Z,24.30
2018-11-04T07:21:56.812Z,25.20
2018-11-04T07:24:31.596Z,25.90
2018-11-04T07:27:01.671Z,25.97
2018-11-04T07:29:33.691Z,24.50
2018-11-04T07:32:04.631Z,23.50
2018-11-04T07:34:37.393Z,24.07
2018-11-04T07:37:07.315Z,24.57
2018-11-04T07:39:36.919Z,26.37
2018-11-04T07:42:08.713Z,24.57
2018-11-04T07:44:39.500Z,26.20
2018-11-04T07:47:18.075Z,24.17
2018-11-04T07:49:47.656Z,26.03
2018-11-04T07:52:17.370Z,23.90
2018-11-04T07:54:46.935Z,25.03
2018-11-04T07:57:16.696Z,24.80
2018-11-04T07:59:46.551Z,26.07
2018-11-04T08:02:18.447Z,27.63
2018-11-04T08:04:58.872Z,24.57
2018-11-04T08:07:30.202Z,24.53
2018-11-04T08:10:03.217Z,26.57
2018-11-04T08:12:34.461Z,26.63
2018-11-04T08:15:05.526Z,23.77
2018-11-04T08:17:36.580Z,25.13
2018-11-04T08:20:12.290Z,25.17
2018-11-04T08:22:42.821Z,25.37
2018-11-04T08:25:15.216Z,26.07
2018-11-04T08:27:46.503Z,25.50
2018-11-04T08:30:18.592Z,25.60
2018-11-04T08:32:49.461Z,26.03
2018-11-04T08:35:22.082Z,27.30
2018-11-04T08:37:55.707Z,26.43
2018-11-04T08:40:29.003Z,25.23
2018-11-04T08:42:59.072Z,25.30
2018-11-04T08:45:31.914Z,25.33
2018-11-04T08:48:13.920Z,26.47
2018-11-04T08:51:04.246Z,25.77
2018-11-04T08:53:33.968Z,25.60
2018-11-04T09:00:02.283Z,24.73
2018-11-04T09:02:36.507Z,26.10
2018-11-04T09:05:06.967Z,25.87
2018-11-04T09:07:37.051Z,25.43
2018-11-04T09:10:23.579Z,26.57
2018-11-04T09:13:06.632Z,25.90
2018-11-04T09:15:46.587Z,25.93
2018-11-04T09:18:15.936Z,25.10
2018-11-04T09:20:45.368Z,25.03
2018-11-04T09:23:14.727Z,25.10
2018-11-04T09:25:44.249Z,25.27
2018-11-04T09:28:13.864Z,26.83
2018-11-04T09:30:49.608Z,26.00
2018-11-04T09:33:20.353Z,24.43
2018-11-04T09:35:57.466Z,26.90
2018-11-04T09:38:27.000Z,25.77
2018-11-04T09:40:57.920Z,25.37
2018-11-04T09:43:28.664Z,25.87
2018-11-04T09:46:19.227Z,24.40
2018-11-04T09:48:51.165Z,25.03
2018-11-04T09:51:35.544Z,25.20
2018-11-04T09:54:07.284Z,24.17
2018-11-04T09:56:36.967Z,26.37
2018-11-04T09:59:07.175Z,27.97
2018-11-04T10:01:40.714Z,25.07
2018-11-04T10:04:10.488Z,25.60
2018-11-04T10:06:40.129Z,26.03
2018-11-04T10:09:11.025Z,24.43
2018-11-04T10:11:40.838Z,24.63
2018-11-04T10:14:12.444Z,25.17
2018-11-04T10:16:50.654Z,25.97
2018-11-04T10:19:20.661Z,24.87
2018-11-04T10:21:49.886Z,26.67
2018-11-04T10:24:19.550Z,23.70
2018-11-04T10:26:49.383Z,24.60
2018-11-04T10:29:19.096Z,24.90
2018-11-04T10:31:48.833Z,24.90
2018-11-04T10:34:18.330Z,24.67
2018-11-04T10:36:48.136Z,24.07
2018-11-04T10:39:18.116Z,25.13
2018-11-04T10:41:47.548Z,24.50
2018-11-04T10:44:19.315Z,25.50
2018-11-04T10:46:48.810Z,25.83
2018-11-04T10:49:24.271Z,25.67
2018-11-04T10:52:04.136Z,26.60
2018-11-04T10:54:38.614Z,27.07
2018-11-04T10:57:08.718Z,24.83
2018-11-04T10:59:39.092Z,24.73
2018-11-04T11:02:09.525Z,25.30
2018-11-04T11:04:39.911Z,24.13
2018-11-04T11:07:11.100Z,23.90
2018-11-04T11:09:42.321Z,23.87
2018-11-04T11:12:14.745Z,24.03
2018-11-04T11:14:44.624Z,24.43
2018-11-04T11:17:16.180Z,24.13
2018-11-04T11:19:50.130Z,24.70
2018-11-04T11:22:22.554Z,23.63
2018-11-04T11:24:54.176Z,24.70
2018-11-04T11:27:27.465Z,24.27
2018-11-04T11:29:58.654Z,25.17
2018-11-04T11:32:31.238Z,25.50
2018-11-04T11:35:00.837Z,25.50
2018-11-04T11:37:31.260Z,25.60
2018-11-04T11:40:03.947Z,25.27
2018-11-04T11:42:36.585Z,24.70
2018-11-04T11:45:09.605Z,24.57
2018-11-04T11:47:43.589Z,25.93
2018-11-04T11:50:13.547Z,24.30
2018-11-04T11:52:54.810Z,23.90
2018-11-04T11:55:27.552Z,25.57
2018-11-04T11:57:58.134Z,26.27
2018-11-04T12:00:35.038Z,24.87
2018-11-04T12:03:10.089Z,27.60
2018-11-04T12:05:41.892Z,26.27
2018-11-04T12:08:18.625Z,27.80
2018-11-04T12:10:51.720Z,26.20
2018-11-04T12:13:23.967Z,25.60
2018-11-04T12:15:54.186Z,24.33
2018-11-04T12:18:26.098Z,25.07
2018-11-04T12:20:56.640Z,25.53
2018-11-04T12:23:30.609Z,24.77
2018-11-04T12:26:01.205Z,25.80
2018-11-04T12:28:31.025Z,25.03
2018-11-04T12:31:01.549Z,25.00
2018-11-04T12:33:31.219Z,25.60
2018-11-04T12:36:01.500Z,25.67
2018-11-04T12:38:35.159Z,24.43
2018-11-04T12:41:06.044Z,23.23
2018-11-04T12:43:37.280Z,24.03
2018-11-04T12:46:18.990Z,23.17
2018-11-04T12:48:53.355Z,24.97
2018-11-04T12:51:24.127Z,24.77
2018-11-04T12:56:46.208Z,24.07
2018-11-04T12:59:29.390Z,23.40
2018-11-04T13:02:03.439Z,23.63
2018-11-04T13:04:35.179Z,24.93
2018-11-04T13:07:08.646Z,26.17
2018-11-04T13:12:18.228Z,25.17
2018-11-04T13:14:49.831Z,23.33
2018-11-04T13:17:21.863Z,24.83
2018-11-04T13:19:57.164Z,23.63
2018-11-04T13:22:27.624Z,24.67
2018-11-04T13:25:13.477Z,23.97
2018-11-04T13:27:47.696Z,24.30
2018-11-04T13:30:20.760Z,23.97
2018-11-04T13:32:55.034Z,23.20
2018-11-04T13:35:27.822Z,23.60
2018-11-04T13:37:59.985Z,23.83
2018-11-04T13:40:38.485Z,23.23
2018-11-04T13:43:13.345Z,24.83
2018-11-04T13:45:45.619Z,25.50
2018-11-04T13:48:21.532Z,23.83
2018-11-04T13:50:58.754Z,25.47
2018-11-04T13:56:16.913Z,24.83
2018-11-04T13:58:49.037Z,23.80
2018-11-04T14:04:22.391Z,24.93
2018-11-04T14:07:07.616Z,26.13
2018-11-04T14:10:21.768Z,24.70
2018-11-04T14:13:08.657Z,26.27
2018-11-04T14:19:25.229Z,25.70
2018-11-04T14:22:10.819Z,24.67
2018-11-04T14:25:01.490Z,24.80
2018-11-04T14:28:06.074Z,24.97
2018-11-04T14:30:51.232Z,25.87
2018-11-04T14:34:05.698Z,23.67
2018-11-04T14:40:49.030Z,24.53
2018-11-04T14:50:43.756Z,25.40
2018-11-04T14:57:05.976Z,23.97
2018-11-04T15:00:24.623Z,25.53
2018-11-04T15:06:54.975Z,26.70
2018-11-04T15:09:38.744Z,29.00
2018-11-04T15:12:29.485Z,26.23
2018-11-04T15:15:04.825Z,27.80
2018-11-04T15:17:43.370Z,26.80
2018-11-04T15:20:16.107Z,25.43
2018-11-04T15:22:48.966Z,26.47
2018-11-04T15:25:19.917Z,25.93
2018-11-04T15:27:58.566Z,28.40
2018-11-04T15:30:41.794Z,26.70
2018-11-04T15:33:20.887Z,28.47
2018-11-04T15:35:52.579Z,27.40
2018-11-04T15:38:27.232Z,26.87
2018-11-04T15:41:10.106Z,26.30
2018-11-04T15:43:42.063Z,24.97
2018-11-04T15:46:21.753Z,28.27
2018-11-04T15:49:01.304Z,26.97
2018-11-04T15:51:39.682Z,26.00
2018-11-04T15:54:20.447Z,27.57
2018-11-04T15:57:03.940Z,27.17
2018-11-04T15:59:35.854Z,26.03
2018-11-04T16:02:19.483Z,26.23
2018-11-04T16:04:53.783Z,26.10
2018-11-04T16:08:36.043Z,24.83
2018-11-04T16:11:12.754Z,26.80
2018-11-04T16:13:44.994Z,26.63
2018-11-04T16:16:22.240Z,25.90
2018-11-04T16:19:03.157Z,25.17
2018-11-04T16:21:37.967Z,24.87
2018-11-04T16:24:19.174Z,26.23
2018-11-04T16:26:56.585Z,26.27
2018-11-04T16:29:31.387Z,25.67
2018-11-04T16:32:03.499Z,26.93
2018-11-04T16:34:41.696Z,26.50
2018-11-04T16:37:17.354Z,25.50
2018-11-04T16:39:47.643Z,24.13
2018-11-04T16:42:19.182Z,27.10
2018-11-04T16:44:50.571Z,29.37
2018-11-04T16:47:20.370Z,26.13
2018-11-04T16:49:51.062Z,26.03
2018-11-04T16:52:24.962Z,27.37
2018-11-04T16:55:01.457Z,24.53
2018-11-04T16:57:33.028Z,26.03
2018-11-04T17:00:09.370Z,26.70
2018-11-04T17:02:40.312Z,25.93
2018-11-04T17:05:12.853Z,26.43
2018-11-04T17:07:44.008Z,24.80
2018-11-04T17:10:16.650Z,25.93
2018-11-04T17:12:50.300Z,26.17
2018-11-04T17:15:20.841Z,25.50
2018-11-04T17:17:55.108Z,25.03
2018-11-04T17:20:25.909Z,24.97
2018-11-04T17:22:55.608Z,23.23
2018-11-04T17:25:25.360Z,24.60
2018-11-04T17:27:55.221Z,25.60
2018-11-04T17:30:28.978Z,26.40
2018-11-04T17:32:59.321Z,25.63
2018-11-04T17:35:30.674Z,25.70
2018-11-04T17:38:01.840Z,25.07
2018-11-04T17:40:31.565Z,26.63
2018-11-04T17:43:02.578Z,25.97
2018-11-04T17:45:43.410Z,25.63
2018-11-04T17:48:20.449Z,27.00
2018-11-04T17:51:00.637Z,26.27
2018-11-04T17:53:59.192Z,25.43
2018-11-04T17:56:44.187Z,25.97
2018-11-04T17:59:36.630Z,27.33
2018-11-04T18:02:13.889Z,26.13
2018-11-04T18:05:04.527Z,26.30
2018-11-04T18:08:16.702Z,26.10
2018-11-04T18:10:47.384Z,28.13
2018-11-04T18:13:17.278Z,25.80
2018-11-04T18:15:47.623Z,26.33
2018-11-04T18:18:17.183Z,26.90
2018-11-04T18:21:20.178Z,27.53
2018-11-04T18:24:00.571Z,25.67
2018-11-04T18:26:59.451Z,24.17
2018-11-04T18:30:05.337Z,25.90
2018-11-04T18:32:46.203Z,25.77
2018-11-04T18:36:03.360Z,26.60
2018-11-04T18:38:53.549Z,24.83
2018-11-04T18:41:24.164Z,25.13
2018-11-04T18:44:06.533Z,25.53
2018-11-04T18:46:38.576Z,25.83
2018-11-04T18:50:25.994Z,26.57
2018-11-04T18:53:13.260Z,25.47
2018-11-04T18:59:06.984Z,26.63
2018-11-04T19:01:39.158Z,27.17
2018-11-04T19:04:10.401Z,27.10
2018-11-04T19:09:23.744Z,27.67
2018-11-04T19:11:54.211Z,27.23
2018-11-04T19:14:28.895Z,26.37
2018-11-04T19:17:01.618Z,25.83
2018-11-04T19:19:33.777Z,25.67
2018-11-04T19:22:10.101Z,28.53
2018-11-04T19:24:42.804Z,25.53
2018-11-04T19:27:18.376Z,27.43
2018-11-04T19:29:49.840Z,26.90
2018-11-04T19:32:22.457Z,26.87
2018-11-04T19:34:55.922Z,27.30
2018-11-04T19:37:27.489Z,27.90
2018-11-04T19:39:57.627Z,27.77
2018-11-04T19:42:34.392Z,28.17
2018-11-04T19:45:07.598Z,28.13
2018-11-04T19:47:40.786Z,28.60
2018-11-04T19:50:56.457Z,30.10
2018-11-04T19:53:34.084Z,30.80
2018-11-04T19:56:12.388Z,31.47
2018-11-04T19:58:46.219Z,31.17
2018-11-04T20:01:18.471Z,29.00
2018-11-04T20:03:55.687Z,31.03
2018-11-04T20:06:29.806Z,31.47
2018-11-04T20:09:07.515Z,32.40
2018-11-04T20:11:40.690Z,30.80
2018-11-04T20:14:32.016Z,29.10
2018-11-04T20:17:04.488Z,31.40
2018-11-04T20:23:27.336Z,30.77
2018-11-04T20:26:16.442Z,30.87
2018-11-04T20:29:08.637Z,29.23
2018-11-04T20:31:53.825Z,32.87
2018-11-04T20:34:33.084Z,32.90
2018-11-04T20:37:24.106Z,34.73
2018-11-04T20:40:09.209Z,33.13
2018-11-04T20:42:52.452Z,32.27
2018-11-04T20:45:29.902Z,33.33
2018-11-04T20:48:11.022Z,30.90
2018-11-04T20:50:46.965Z,31.33
2018-11-04T20:53:18.609Z,34.30
2018-11-04T20:55:53.620Z,33.53
2018-11-04T20:58:23.719Z,31.40
2018-11-04T21:00:54.706Z,35.50
2018-11-04T21:03:26.021Z,33.37
2018-11-04T21:05:59.279Z,37.20
2018-11-04T21:10:02.003Z,36.67
2018-11-04T21:12:32.665Z,39.20
2018-11-04T21:15:05.114Z,41.73
2018-11-04T21:17:35.651Z,37.47
2018-11-04T21:20:06.827Z,39.27
2018-11-04T21:22:36.840Z,36.37
2018-11-04T21:25:13.219Z,38.07
2018-11-04T21:30:37.603Z,36.17
2018-11-04T21:33:10.055Z,37.10
2018-11-04T21:35:46.127Z,37.17
2018-11-04T21:38:16.769Z,37.50
2018-11-04T21:40:48.019Z,39.47
2018-11-04T21:43:19.902Z,39.23
2018-11-04T21:45:51.011Z,37.67
2018-11-04T21:48:20.819Z,38.10
2018-11-04T21:50:58.708Z,38.10
2018-11-04T21:53:30.669Z,39.17
2018-11-04T21:56:03.522Z,38.60
2018-11-04T21:58:37.303Z,38.13
2018-11-04T22:01:08.616Z,38.90
2018-11-04T22:03:42.449Z,37.40
2018-11-04T22:06:17.847Z,36.43
2018-11-04T22:08:53.558Z,40.33
2018-11-04T22:11:32.697Z,40.23
2018-11-04T22:14:04.397Z,39.47
2018-11-04T22:16:45.959Z,38.23
2018-11-04T22:19:21.857Z,37.70
2018-11-04T22:22:04.131Z,37.27
2018-11-04T22:24:43.117Z,36.20
2018-11-04T22:27:15.656Z,35.87
2018-11-04T22:30:05.618Z,36.43
2018-11-04T22:32:38.280Z,35.93
2018-11-04T22:35:18.869Z,34.80
2018-11-04T22:38:02.852Z,35.83
2018-11-04T22:40:38.381Z,34.80
2018-11-04T22:43:23.913Z,36.17
2018-11-04T22:45:54.186Z,35.97
2018-11-04T22:48:28.309Z,34.27
2018-11-04T22:51:00.360Z,34.70
2018-11-04T22:53:37.233Z,36.60
2018-11-04T22:56:10.472Z,35.13
2018-11-04T22:58:46.991Z,33.87
2018-11-04T23:01:17.844Z,32.73
2018-11-04T23:03:47.723Z,35.30
2018-11-04T23:06:18.840Z,33.77
2018-11-04T23:08:48.550Z,33.07
2018-11-04T23:11:27.237Z,34.80
2018-11-04T23:13:57.125Z,36.23
2018-11-04T23:16:29.561Z,34.70
2018-11-04T23:18:59.154Z,31.63
2018-11-04T23:21:28.589Z,34.40
2018-11-04T23:23:57.947Z,34.90
2018-11-04T23:26:28.006Z,34.53
2018-11-04T23:28:57.343Z,35.20
2018-11-04T23:31:27.558Z,35.53
2018-11-04T23:33:58.011Z,33.90
2018-11-04T23:36:30.886Z,34.43
2018-11-04T23:39:00.764Z,35.73
2018-11-04T23:41:30.196Z,35.83
2018-11-04T23:43:59.602Z,37.50
2018-11-04T23:46:28.976Z,35.97
2018-11-04T23:48:59.152Z,38.53
2018-11-04T23:51:28.608Z,39.07
2018-11-04T23:53:58.184Z,36.63
2018-11-04T23:56:29.414Z,35.77
2018-11-04T23:58:59.678Z,36.17
