createdAt,value
2023-12-21T00:00:20.032Z,1.10
2023-12-21T00:05:41.934Z,1.20
2023-12-21T00:11:03.911Z,1.03
2023-12-21T00:16:25.863Z,0.90
2023-12-21T00:21:47.824Z,0.83
2023-12-21T00:27:09.761Z,1.27
2023-12-21T00:32:31.645Z,0.70
2023-12-21T00:37:53.509Z,0.60
2023-12-21T00:43:15.539Z,0.70
2023-12-21T00:48:37.571Z,0.70
2023-12-21T00:53:59.623Z,0.70
2023-12-21T00:59:21.472Z,0.50
2023-12-21T01:04:43.418Z,0.57
2023-12-21T01:10:06.474Z,0.60
2023-12-21T01:15:28.341Z,0.60
2023-12-21T01:20:50.183Z,0.67
2023-12-21T01:26:12.135Z,0.60
2023-12-21T01:31:34.012Z,0.60
2023-12-21T01:36:55.944Z,0.50
2023-12-21T01:42:17.983Z,0.60
2023-12-21T01:47:40.189Z,0.50
2023-12-21T01:53:03.414Z,0.40
2023-12-21T01:58:25.696Z,0.50
2023-12-21T02:03:47.625Z,0.50
2023-12-21T02:09:10.032Z,0.50
2023-12-21T02:14:31.827Z,0.40
2023-12-21T02:19:54.738Z,0.50
2023-12-21T02:25:17.017Z,0.60
2023-12-21T02:30:38.847Z,0.40
2023-12-21T02:36:00.737Z,0.60
2023-12-21T02:41:22.509Z,1.10
2023-12-21T02:46:44.342Z,0.70
2023-12-21T02:52:06.595Z,0.43
2023-12-21T02:57:28.470Z,0.40
2023-12-21T03:02:50.240Z,0.43
2023-12-21T03:08:12.094Z,0.50
2023-12-21T03:13:34.056Z,0.60
2023-12-21T03:18:56.010Z,0.50
2023-12-21T03:24:17.932Z,0.43
2023-12-21T03:29:39.705Z,0.70
2023-12-21T03:35:01.590Z,0.30
2023-12-21T03:40:23.596Z,0.30
2023-12-21T03:45:45.468Z,0.20
2023-12-21T03:51:07.392Z,0.40
2023-12-21T03:56:29.282Z,0.33
2023-12-21T04:01:52.616Z,0.30
2023-12-21T04:07:14.493Z,0.43
2023-12-21T04:12:38.438Z,0.40
2023-12-21T04:18:00.296Z,0.40
2023-12-21T04:23:22.415Z,0.30
2023-12-21T04:28:44.288Z,0.30
2023-12-21T04:34:06.732Z,0.37
2023-12-21T04:39:28.648Z,0.27
2023-12-21T04:44:50.504Z,0.30
2023-12-21T04:50:12.327Z,0.40
2023-12-21T04:55:34.856Z,0.30
2023-12-21T05:00:56.825Z,0.30
2023-12-21T05:06:18.668Z,0.30
2023-12-21T05:11:41.080Z,0.30
2023-12-21T05:17:02.922Z,0.30
2023-12-21T05:22:24.755Z,0.30
2023-12-21T05:27:46.707Z,0.40
2023-12-21T05:33:08.743Z,0.30
2023-12-21T05:38:30.883Z,0.30
2023-12-21T05:43:52.771Z,0.30
2023-12-21T05:49:14.756Z,0.23
2023-12-21T05:54:36.728Z,0.30
2023-12-21T05:59:58.782Z,0.30
2023-12-21T06:05:20.647Z,0.30
2023-12-21T06:10:42.705Z,0.30
2023-12-21T06:16:05.124Z,0.20
2023-12-21T06:21:27.172Z,0.30
2023-12-21T06:26:48.913Z,0.30
2023-12-21T06:32:11.687Z,0.30
2023-12-21T06:37:33.666Z,0.30
2023-12-21T06:42:55.696Z,0.30
2023-12-21T06:48:17.668Z,0.50
2023-12-21T06:53:39.968Z,0.40
2023-12-21T06:59:02.010Z,0.50
2023-12-21T07:04:23.858Z,0.50
2023-12-21T07:09:45.708Z,0.70
2023-12-21T07:15:07.958Z,0.50
2023-12-21T07:20:31.653Z,0.40
2023-12-21T07:25:53.398Z,0.30
2023-12-21T07:31:17.218Z,0.60
2023-12-21T07:36:39.177Z,0.40
2023-12-21T07:42:01.942Z,0.40
2023-12-21T07:47:23.915Z,0.50
2023-12-21T07:52:46.137Z,0.40
2023-12-21T07:58:08.159Z,0.30
2023-12-21T08:03:30.272Z,0.27
2023-12-21T08:08:58.059Z,0.40
2023-12-21T08:14:21.429Z,0.40
2023-12-21T08:19:43.379Z,0.47
2023-12-21T08:25:05.587Z,0.47
2023-12-21T08:30:27.469Z,0.43
2023-12-21T08:35:49.304Z,0.40
2023-12-21T08:41:11.232Z,0.40
2023-12-21T08:46:33.140Z,0.70
2023-12-21T08:51:55.152Z,1.20
2023-12-21T08:57:22.683Z,0.50
2023-12-21T09:02:44.692Z,0.40
2023-12-21T09:08:07.475Z,0.40
2023-12-21T09:13:29.328Z,0.47
2023-12-21T09:18:53.383Z,0.40
2023-12-21T09:24:15.362Z,0.50
2023-12-21T09:29:38.468Z,0.60
2023-12-21T09:35:00.344Z,0.60
2023-12-21T09:40:25.890Z,0.50
2023-12-21T09:45:49.652Z,0.40
2023-12-21T09:51:16.238Z,0.50
2023-12-21T09:56:38.272Z,0.53
2023-12-21T10:02:00.301Z,0.50
2023-12-21T10:07:24.119Z,0.50
2023-12-21T10:12:46.360Z,0.50
2023-12-21T10:18:08.422Z,0.60
2023-12-21T10:23:30.459Z,0.30
2023-12-21T10:28:55.873Z,0.57
2023-12-21T10:34:19.029Z,0.80
2023-12-21T10:39:41.710Z,0.40
2023-12-21T10:45:13.171Z,0.30
2023-12-21T10:50:39.736Z,0.30
2023-12-21T10:56:02.646Z,0.70
2023-12-21T11:01:25.634Z,0.55
2023-12-21T11:06:48.534Z,0.40
2023-12-21T11:12:10.420Z,0.67
2023-12-21T11:17:34.988Z,0.50
2023-12-21T11:22:57.122Z,0.57
2023-12-21T11:28:29.653Z,0.50
2023-12-21T11:33:51.672Z,1.03
2023-12-21T11:39:16.875Z,0.60
2023-12-21T11:44:39.394Z,0.50
2023-12-21T11:50:08.456Z,0.40
2023-12-21T11:55:30.676Z,0.60
2023-12-21T12:00:55.062Z,0.50
2023-12-21T12:06:17.807Z,0.40
2023-12-21T12:11:42.932Z,0.60
2023-12-21T12:17:07.540Z,0.43
2023-12-21T12:22:29.549Z,0.50
2023-12-21T12:27:51.636Z,0.40
2023-12-21T12:33:14.229Z,0.40
2023-12-21T12:38:36.617Z,0.40
2023-12-21T12:43:59.550Z,0.20
2023-12-21T12:49:23.571Z,0.40
2023-12-21T12:54:49.228Z,0.40
2023-12-21T13:00:13.997Z,0.30
2023-12-21T13:05:36.057Z,0.37
2023-12-21T13:10:58.134Z,0.30
2023-12-21T13:16:20.385Z,0.40
2023-12-21T13:21:45.065Z,0.73
2023-12-21T13:27:07.784Z,0.60
2023-12-21T13:32:30.544Z,0.40
2023-12-21T13:37:52.725Z,0.40
2023-12-21T13:43:14.790Z,0.30
2023-12-21T13:48:37.140Z,0.50
2023-12-21T13:53:59.303Z,0.50
2023-12-21T13:59:21.150Z,0.40
2023-12-21T14:04:43.207Z,0.50
2023-12-21T14:10:05.791Z,0.80
2023-12-21T14:15:28.669Z,0.40
2023-12-21T14:20:52.857Z,0.30
2023-12-21T14:26:15.014Z,0.50
2023-12-21T14:31:36.906Z,0.30
2023-12-21T14:36:58.814Z,0.30
2023-12-21T14:42:20.640Z,0.35
2023-12-21T14:47:42.760Z,0.37
2023-12-21T14:53:04.665Z,0.45
2023-12-21T14:58:26.622Z,0.50
2023-12-21T15:03:48.592Z,0.30
2023-12-21T15:09:10.764Z,0.50
2023-12-21T15:14:32.710Z,0.53
2023-12-21T15:19:54.584Z,0.53
2023-12-21T15:25:16.462Z,0.30
2023-12-21T15:30:38.320Z,0.50
2023-12-21T15:36:00.399Z,0.63
2023-12-21T15:41:23.412Z,0.40
2023-12-21T15:46:45.356Z,0.47
2023-12-21T15:52:08.685Z,0.50
2023-12-21T15:57:31.163Z,0.60
2023-12-21T16:02:54.891Z,0.50
2023-12-21T16:08:16.809Z,0.40
2023-12-21T16:13:39.085Z,0.40
2023-12-21T16:19:01.191Z,0.30
2023-12-21T16:24:26.518Z,1.00
2023-12-21T16:29:48.430Z,0.90
2023-12-21T16:35:11.643Z,0.53
2023-12-21T16:40:33.669Z,0.57
2023-12-21T16:45:55.599Z,0.47
2023-12-21T16:51:17.541Z,0.70
2023-12-21T16:56:42.204Z,0.75
2023-12-21T17:02:04.321Z,0.60
2023-12-21T17:07:26.341Z,0.63
2023-12-21T17:12:48.353Z,0.80
2023-12-21T17:18:11.236Z,0.70
2023-12-21T17:23:33.382Z,0.50
2023-12-21T17:28:55.287Z,0.57
2023-12-21T17:34:20.229Z,0.50
2023-12-21T17:39:42.508Z,0.70
2023-12-21T17:45:09.918Z,0.35
2023-12-21T17:50:32.564Z,0.65
2023-12-21T17:55:54.498Z,0.80
2023-12-21T18:01:16.579Z,0.60
2023-12-21T18:06:38.465Z,0.80
2023-12-21T18:12:00.396Z,0.70
2023-12-21T18:17:22.257Z,0.80
2023-12-21T18:22:44.219Z,0.65
2023-12-21T18:28:06.200Z,0.60
2023-12-21T18:33:28.055Z,0.80
2023-12-21T18:38:50.145Z,0.90
2023-12-21T18:44:12.043Z,0.90
2023-12-21T18:49:34.159Z,1.08
2023-12-21T18:54:56.178Z,1.27
2023-12-21T19:00:20.193Z,1.00
2023-12-21T19:05:46.519Z,0.75
2023-12-21T19:11:19.902Z,0.98
2023-12-21T19:16:44.553Z,1.25
2023-12-21T19:22:06.503Z,0.90
2023-12-21T19:27:28.357Z,1.00
2023-12-21T19:32:50.312Z,0.80
2023-12-21T19:38:12.318Z,0.90
2023-12-21T19:43:34.543Z,0.70
2023-12-21T19:48:56.605Z,0.85
2023-12-21T19:54:18.568Z,0.85
2023-12-21T19:59:40.492Z,0.95
2023-12-21T20:05:02.532Z,1.00
2023-12-21T20:10:24.688Z,1.20
2023-12-21T20:15:46.596Z,1.02
2023-12-21T20:21:08.454Z,1.05
2023-12-21T20:26:30.337Z,1.00
2023-12-21T20:31:52.245Z,1.02
2023-12-21T20:37:14.236Z,2.67
2023-12-21T20:42:36.073Z,1.10
2023-12-21T20:47:58.498Z,1.30
2023-12-21T20:53:22.223Z,1.08
2023-12-21T20:58:44.164Z,1.15
2023-12-21T21:04:05.938Z,1.23
2023-12-21T21:09:29.411Z,1.20
2023-12-21T21:14:51.199Z,1.30
2023-12-21T21:20:13.157Z,0.95
2023-12-21T21:25:35.045Z,1.30
2023-12-21T21:31:00.502Z,2.00
2023-12-21T21:36:24.177Z,1.63
2023-12-21T21:41:49.381Z,1.23
2023-12-21T21:47:11.232Z,1.08
2023-12-21T21:52:33.197Z,1.33
2023-12-21T21:57:55.188Z,1.15
2023-12-21T22:03:17.156Z,1.20
2023-12-21T22:08:38.993Z,1.05
2023-12-21T22:14:02.272Z,1.20
2023-12-21T22:19:24.339Z,1.13
2023-12-21T22:24:46.247Z,1.00
2023-12-21T22:30:08.688Z,1.47
2023-12-21T22:35:31.641Z,1.58
2023-12-21T22:40:53.702Z,1.63
2023-12-21T22:46:15.804Z,1.23
2023-12-21T22:51:37.712Z,1.33
2023-12-21T22:56:59.530Z,1.50
2023-12-21T23:02:21.473Z,1.23
2023-12-21T23:07:44.215Z,3.10
2023-12-21T23:13:06.224Z,1.87
2023-12-21T23:18:28.177Z,1.48
2023-12-21T23:23:50.091Z,0.97
2023-12-21T23:29:11.976Z,1.53
2023-12-21T23:34:33.782Z,1.20
2023-12-21T23:40:00.145Z,1.40
2023-12-21T23:45:22.414Z,1.20
2023-12-21T23:50:44.221Z,1.23
2023-12-21T23:56:06.055Z,1.20
