createdAt,value
2022-09-23T00:01:16.345Z,97.21
2022-09-23T00:03:18.062Z,97.22
2022-09-23T00:05:19.614Z,97.23
2022-09-23T00:09:22.764Z,97.2
2022-09-23T00:11:24.430Z,97.16
2022-09-23T00:13:25.530Z,97.2
2022-09-23T00:15:27.006Z,97.29
2022-09-23T00:17:28.243Z,97.28
2022-09-23T00:19:30.189Z,97.27
2022-09-23T00:21:32.158Z,97.28
2022-09-23T00:23:33.812Z,97.35
2022-09-23T00:25:35.735Z,97.38
2022-09-23T00:27:36.809Z,97.4
2022-09-23T00:29:38.135Z,97.46
2022-09-23T00:31:39.199Z,97.44
2022-09-23T00:33:40.514Z,97.49
2022-09-23T00:35:42.240Z,97.53
2022-09-23T00:37:43.759Z,97.53
2022-09-23T00:41:46.921Z,97.53
2022-09-23T00:43:48.611Z,97.51
2022-09-23T00:45:50.272Z,97.53
2022-09-23T00:47:51.450Z,97.56
2022-09-23T00:51:54.269Z,97.62
2022-09-23T00:53:55.978Z,97.65
2022-09-23T00:55:57.440Z,97.66
2022-09-23T00:57:58.476Z,97.65
2022-09-23T00:59:59.700Z,97.66
2022-09-23T01:02:01.431Z,97.67
2022-09-23T01:04:02.803Z,97.72
2022-09-23T01:06:03.934Z,97.7
2022-09-23T01:08:05.940Z,97.7
2022-09-23T01:10:07.061Z,97.68
2022-09-23T01:12:08.395Z,97.78
2022-09-23T01:14:10.016Z,97.75
2022-09-23T01:16:11.784Z,97.77
2022-09-23T01:18:12.968Z,97.75
2022-09-23T01:20:14.209Z,97.79
2022-09-23T01:22:15.372Z,97.83
2022-09-23T01:24:16.569Z,97.79
2022-09-23T01:26:18.141Z,97.79
2022-09-23T01:28:20.069Z,97.91
2022-09-23T01:30:21.580Z,98.03
2022-09-23T01:34:25.096Z,98.02
2022-09-23T01:36:26.288Z,98.05
2022-09-23T01:38:27.796Z,98.08
2022-09-23T01:40:29.190Z,98.08
2022-09-23T01:42:30.724Z,98.1
2022-09-23T01:44:32.104Z,98.08
2022-09-23T01:46:33.283Z,98.08
2022-09-23T01:48:34.832Z,98.11
2022-09-23T01:50:36.431Z,98.14
2022-09-23T01:52:38.345Z,98.18
2022-09-23T01:54:40.084Z,98.17
2022-09-23T01:56:41.776Z,98.18
2022-09-23T01:58:43.559Z,98.2
2022-09-23T02:00:45.159Z,98.2
2022-09-23T02:02:47.205Z,98.22
2022-09-23T02:04:48.453Z,98.2
2022-09-23T02:06:50.063Z,98.19
2022-09-23T02:08:51.479Z,98.32
2022-09-23T02:10:52.568Z,98.37
2022-09-23T02:12:53.796Z,98.37
2022-09-23T02:16:56.887Z,98.33
2022-09-23T02:18:58.052Z,98.31
2022-09-23T02:20:59.888Z,98.28
2022-09-23T02:23:01.089Z,98.29
2022-09-23T02:25:02.502Z,98.31
2022-09-23T02:27:04.135Z,98.26
2022-09-23T02:29:06.079Z,98.31
2022-09-23T02:31:07.542Z,98.35
2022-09-23T02:33:09.349Z,98.34
2022-09-23T02:35:10.634Z,98.36
2022-09-23T02:37:12.275Z,98.33
2022-09-23T02:39:14.182Z,98.33
2022-09-23T02:41:15.434Z,98.32
2022-09-23T02:43:17.102Z,98.33
2022-09-23T02:45:18.203Z,98.36
2022-09-23T02:49:21.313Z,98.41
2022-09-23T02:51:22.988Z,98.38
2022-09-23T02:53:24.921Z,98.37
2022-09-23T02:55:26.704Z,98.35
2022-09-23T02:59:30.217Z,98.36
2022-09-23T03:01:32.130Z,98.39
2022-09-23T03:03:33.468Z,98.44
2022-09-23T03:05:35.012Z,98.49
2022-09-23T03:07:36.471Z,98.48
2022-09-23T03:09:38.429Z,98.49
2022-09-23T03:11:40.063Z,98.44
2022-09-23T03:13:41.671Z,98.44
2022-09-23T03:15:43.278Z,98.43
2022-09-23T03:17:45.255Z,98.44
2022-09-23T03:19:46.797Z,98.46
2022-09-23T03:21:48.617Z,98.5
2022-09-23T03:23:49.990Z,98.53
2022-09-23T03:25:51.579Z,98.54
2022-09-23T03:28:02.134Z,98.53
2022-09-23T03:31:56.594Z,98.49
2022-09-23T03:33:58.390Z,98.5
2022-09-23T03:36:00.174Z,98.57
2022-09-23T03:40:03.017Z,98.66
2022-09-23T03:42:05.001Z,98.73
2022-09-23T03:44:06.148Z,98.74
2022-09-23T03:46:07.475Z,98.76
2022-09-23T03:48:09.181Z,98.74
2022-09-23T03:50:11.197Z,98.77
2022-09-23T03:52:13.135Z,98.77
2022-09-23T03:54:14.789Z,98.78
2022-09-23T03:56:16.519Z,98.77
2022-09-23T04:00:19.317Z,98.76
2022-09-23T04:02:20.708Z,98.74
2022-09-23T04:08:24.811Z,98.72
2022-09-23T04:10:26.041Z,98.74
2022-09-23T04:14:29.400Z,98.68
2022-09-23T04:16:31.394Z,98.7
2022-09-23T04:18:33.480Z,98.69
2022-09-23T04:20:33.944Z,98.68
2022-09-23T04:24:37.348Z,98.7
2022-09-23T04:26:39.166Z,98.73
2022-09-23T04:28:40.833Z,98.75
2022-09-23T04:30:41.898Z,98.74
2022-09-23T04:32:43.214Z,98.74
2022-09-23T04:34:44.806Z,98.75
2022-09-23T04:36:46.353Z,98.75
2022-09-23T04:38:47.531Z,98.76
2022-09-23T04:40:49.488Z,98.79
2022-09-23T04:42:50.708Z,98.83
2022-09-23T04:44:52.719Z,98.82
2022-09-23T04:46:54.161Z,98.82
2022-09-23T04:48:55.448Z,98.82
2022-09-23T04:50:56.847Z,98.86
2022-09-23T04:52:58.811Z,98.85
2022-09-23T04:57:01.830Z,98.9
2022-09-23T04:59:03.687Z,98.9
2022-09-23T05:01:05.289Z,98.9
2022-09-23T05:03:06.074Z,98.86
2022-09-23T05:07:08.872Z,98.89
2022-09-23T05:09:10.393Z,98.9
2022-09-23T05:11:11.688Z,98.89
2022-09-23T05:13:13.442Z,98.86
2022-09-23T05:15:14.899Z,98.84
2022-09-23T05:17:16.781Z,98.84
2022-09-23T05:19:18.261Z,98.82
2022-09-23T05:21:19.911Z,98.84
2022-09-23T05:23:21.810Z,98.81
2022-09-23T05:25:23.375Z,98.82
2022-09-23T05:27:24.850Z,98.85
2022-09-23T05:29:26.105Z,98.84
2022-09-23T05:31:27.287Z,98.83
2022-09-23T05:33:28.946Z,98.89
2022-09-23T05:35:30.176Z,98.87
2022-09-23T05:37:32.107Z,98.89
2022-09-23T05:39:33.554Z,98.87
2022-09-23T05:41:35.139Z,98.88
2022-09-23T05:43:37.030Z,98.88
2022-09-23T05:45:38.942Z,98.88
2022-09-23T05:47:40.565Z,98.87
2022-09-23T05:49:55.551Z,98.9
2022-09-23T05:51:43.398Z,98.87
2022-09-23T05:53:44.811Z,98.84
2022-09-23T05:55:46.033Z,98.82
2022-09-23T05:57:47.907Z,98.84
2022-09-23T05:59:49.662Z,98.81
2022-09-23T06:01:54.459Z,98.83
2022-09-23T06:05:53.888Z,98.82
2022-09-23T06:07:55.372Z,98.83
2022-09-23T06:09:56.652Z,98.83
2022-09-23T06:11:57.941Z,98.84
2022-09-23T06:13:59.483Z,98.85
2022-09-23T06:16:01.088Z,98.89
2022-09-23T06:18:02.561Z,98.93
2022-09-23T06:20:04.535Z,98.91
2022-09-23T06:22:06.212Z,98.83
2022-09-23T06:22:53.077Z,98.81
2022-09-23T06:24:51.895Z,98.83
2022-09-23T06:28:55.550Z,98.81
2022-09-23T06:30:56.626Z,98.78
2022-09-23T06:32:58.575Z,98.84
2022-09-23T06:34:59.626Z,98.84
2022-09-23T06:37:09.153Z,98.88
2022-09-23T06:39:02.951Z,98.82
2022-09-23T06:43:05.397Z,98.82
2022-09-23T06:45:06.946Z,98.83
2022-09-23T06:47:08.065Z,98.79
2022-09-23T06:49:09.983Z,98.8
2022-09-23T06:51:11.135Z,98.79
2022-09-23T06:53:12.437Z,98.83
2022-09-23T06:55:13.952Z,98.86
2022-09-23T06:57:15.200Z,98.86
2022-09-23T06:59:16.543Z,98.87
2022-09-23T07:01:17.629Z,98.88
2022-09-23T07:03:19.326Z,98.95
2022-09-23T07:05:21.006Z,98.92
2022-09-23T07:07:22.425Z,98.8
2022-09-23T07:09:23.724Z,98.8
2022-09-23T07:11:25.447Z,98.81
2022-09-23T07:13:26.958Z,98.73
2022-09-23T07:15:28.531Z,98.73
2022-09-23T07:17:30.466Z,98.89
2022-09-23T07:21:32.624Z,98.78
2022-09-23T07:25:36.072Z,98.85
2022-09-23T07:27:38.001Z,98.73
2022-09-23T07:29:45.842Z,98.84
2022-09-23T07:31:40.648Z,98.93
2022-09-23T07:33:41.837Z,99.03
2022-09-23T07:35:43.013Z,98.91
2022-09-23T07:37:44.171Z,98.82
2022-09-23T07:39:45.086Z,98.63
2022-09-23T07:41:46.504Z,98.54
2022-09-23T07:43:48.223Z,98.25
2022-09-23T07:45:50.355Z,98.01
2022-09-23T07:47:52.230Z,98.35
2022-09-23T07:49:53.635Z,97.86
2022-09-23T07:53:56.145Z,96.58
2022-09-23T07:55:57.298Z,95.57
2022-09-23T07:57:58.642Z,93.7
2022-09-23T07:59:59.968Z,92.57
2022-09-23T08:02:01.642Z,91.36
2022-09-23T08:04:02.626Z,89.91
2022-09-23T08:06:03.633Z,89.98
2022-09-23T08:10:05.935Z,88.66
2022-09-23T08:14:09.052Z,87.84
2022-09-23T08:16:10.834Z,88.46
2022-09-23T08:18:12.246Z,86.59
2022-09-23T08:20:13.197Z,87.32
2022-09-23T08:24:15.717Z,86.55
2022-09-23T08:26:20.557Z,86.41
2022-09-23T08:30:19.675Z,85.14
2022-09-23T08:32:21.403Z,84.58
2022-09-23T08:34:23.089Z,83.94
2022-09-23T08:36:24.674Z,84.37
2022-09-23T08:38:26.626Z,84.6
2022-09-23T08:40:27.777Z,84.1
2022-09-23T08:42:29.978Z,84.9
2022-09-23T08:46:32.689Z,82.94
2022-09-23T08:48:33.569Z,83.14
2022-09-23T08:50:34.915Z,82.51
2022-09-23T08:52:36.597Z,83.06
2022-09-23T08:54:38.198Z,80.48
2022-09-23T08:56:39.204Z,81
2022-09-23T08:58:40.700Z,78.01
2022-09-23T09:00:41.677Z,79.66
2022-09-23T09:06:52.747Z,76.27
2022-09-23T09:08:46.379Z,76.89
2022-09-23T09:10:49.005Z,75.31
2022-09-23T09:12:50.021Z,74.55
2022-09-23T09:14:51.062Z,73.08
2022-09-23T09:16:59.299Z,72.29
2022-09-23T09:18:53.026Z,71.76
2022-09-23T09:20:54.801Z,71.74
2022-09-23T09:22:55.989Z,68.5
2022-09-23T09:24:57.526Z,67.7
2022-09-23T09:26:59.261Z,68.06
2022-09-23T09:29:11.346Z,68.66
2022-09-23T09:31:01.247Z,68
2022-09-23T09:33:02.221Z,68.47
2022-09-23T09:35:03.195Z,69.47
2022-09-23T09:37:06.961Z,69.01
2022-09-23T09:39:05.607Z,69.06
2022-09-23T09:41:06.795Z,69.58
2022-09-23T09:43:08.118Z,66.85
2022-09-23T09:47:11.064Z,65.55
2022-09-23T09:49:12.845Z,65.67
2022-09-23T09:51:14.377Z,63.79
2022-09-23T09:53:15.413Z,61.98
2022-09-23T09:55:16.803Z,60.48
2022-09-23T09:57:18.343Z,59.88
2022-09-23T09:59:19.890Z,59.15
2022-09-23T10:03:22.391Z,53.57
2022-09-23T10:05:23.709Z,51.59
2022-09-23T10:07:25.405Z,51.18
2022-09-23T10:09:27.191Z,52.24
2022-09-23T10:11:28.116Z,49.23
2022-09-23T10:13:29.743Z,49.42
2022-09-23T10:15:31.540Z,50.31
2022-09-23T10:17:33.271Z,52.24
2022-09-23T10:19:34.666Z,45.67
2022-09-23T10:21:36.199Z,47.33
2022-09-23T10:23:37.958Z,47.42
2022-09-23T10:25:38.972Z,47.74
2022-09-23T10:27:40.161Z,48.19
2022-09-23T10:29:41.633Z,45.54
2022-09-23T10:31:43.059Z,47.33
2022-09-23T10:33:43.973Z,47.83
2022-09-23T10:37:46.225Z,44.68
2022-09-23T10:39:47.746Z,45.23
2022-09-23T10:41:48.554Z,47.11
2022-09-23T10:43:49.805Z,46.44
2022-09-23T10:45:51.494Z,45.37
2022-09-23T10:47:53.021Z,45.8
2022-09-23T10:49:54.532Z,45.51
2022-09-23T10:51:55.894Z,44.75
2022-09-23T10:53:56.916Z,48.23
2022-09-23T10:55:58.225Z,47.82
2022-09-23T10:57:59.769Z,48.91
2022-09-23T11:00:00.674Z,46.87
2022-09-23T11:02:02.247Z,46.76
2022-09-23T11:04:03.976Z,43.4
2022-09-23T11:06:04.925Z,44.93
2022-09-23T11:08:06.403Z,43.86
2022-09-23T11:10:14.599Z,45.43
2022-09-23T11:12:08.426Z,45.73
2022-09-23T11:14:10.207Z,42.31
2022-09-23T11:16:11.597Z,44.29
2022-09-23T11:18:12.589Z,45.9
2022-09-23T11:20:14.379Z,44.51
2022-09-23T11:22:16.125Z,40.83
2022-09-23T11:24:17.400Z,44.29
2022-09-23T11:26:18.321Z,41.08
2022-09-23T11:30:21.143Z,44.17
2022-09-23T11:32:22.371Z,43.11
2022-09-23T11:34:23.191Z,42.07
2022-09-23T11:36:24.720Z,41.99
2022-09-23T11:38:25.580Z,40.79
2022-09-23T11:40:27.198Z,44.48
2022-09-23T11:42:29.067Z,42.51
2022-09-23T11:44:30.509Z,43.65
2022-09-23T11:46:32.079Z,47.41
2022-09-23T11:48:33.593Z,43.44
2022-09-23T11:50:35.315Z,45.64
2022-09-23T11:52:36.581Z,45.16
2022-09-23T11:54:38.195Z,43.6
2022-09-23T11:56:42.053Z,42.37
2022-09-23T12:02:43.034Z,45.42
2022-09-23T12:04:51.097Z,46.76
2022-09-23T12:06:45.247Z,42.99
2022-09-23T12:08:46.995Z,43.18
2022-09-23T12:12:49.302Z,40.76
2022-09-23T12:14:50.902Z,44.52
2022-09-23T12:16:52.037Z,41.06
2022-09-23T12:18:53.187Z,43.46
2022-09-23T12:20:54.753Z,44.58
2022-09-23T12:22:56.060Z,44.62
2022-09-23T12:24:56.925Z,46.83
2022-09-23T12:28:59.819Z,42.91
2022-09-23T12:31:01.260Z,44.27
2022-09-23T12:33:02.684Z,41.44
2022-09-23T12:35:03.479Z,41.89
2022-09-23T12:37:05.282Z,42.29
2022-09-23T12:39:06.475Z,40.91
2022-09-23T12:41:08.233Z,41.83
2022-09-23T12:43:09.859Z,41.58
2022-09-23T12:45:11.232Z,41.83
2022-09-23T12:47:12.194Z,43.04
2022-09-23T12:49:13.890Z,42.53
2022-09-23T12:51:15.457Z,42.08
2022-09-23T12:53:16.573Z,40.06
2022-09-23T12:55:17.868Z,43.42
2022-09-23T12:57:18.941Z,40.58
2022-09-23T12:59:20.571Z,40.23
2022-09-23T13:01:21.686Z,42.08
2022-09-23T13:03:22.490Z,41.99
2022-09-23T13:05:23.277Z,41.03
2022-09-23T13:07:25.024Z,42.8
2022-09-23T13:10:19.812Z,40.88
2022-09-23T13:12:20.728Z,41.1
2022-09-23T13:14:25.237Z,41.99
2022-09-23T13:16:22.845Z,41.34
2022-09-23T13:18:24.113Z,42.17
2022-09-23T13:20:25.336Z,43.33
2022-09-23T13:22:26.179Z,42.96
2022-09-23T13:24:27.419Z,43.61
2022-09-23T13:26:28.313Z,44.6
2022-09-23T13:28:30.075Z,43.81
2022-09-23T13:30:31.616Z,42.13
2022-09-23T13:32:32.939Z,42.31
2022-09-23T13:34:33.884Z,42.64
2022-09-23T13:36:35.314Z,43.78
2022-09-23T13:38:36.747Z,43.34
2022-09-23T13:40:38.210Z,43.35
2022-09-23T13:42:39.812Z,44
2022-09-23T13:44:41.606Z,43.24
2022-09-23T13:46:42.633Z,42.7
2022-09-23T13:48:44.149Z,41.44
2022-09-23T13:50:45.502Z,41.93
2022-09-23T13:52:47.700Z,43.77
2022-09-23T13:54:48.736Z,42.81
2022-09-23T13:56:50.465Z,41.91
2022-09-23T13:58:51.369Z,42.95
2022-09-23T14:00:52.461Z,43.15
2022-09-23T14:02:53.866Z,43.76
2022-09-23T14:04:54.679Z,43.79
2022-09-23T14:06:56.184Z,44.93
2022-09-23T14:08:57.875Z,42.21
2022-09-23T14:10:58.881Z,42.66
2022-09-23T14:12:59.862Z,45.23
2022-09-23T14:15:01.191Z,43.18
2022-09-23T14:17:02.157Z,41.48
2022-09-23T14:21:05.332Z,42.79
2022-09-23T14:23:07.111Z,41.62
2022-09-23T14:25:08.033Z,41.22
2022-09-23T14:27:09.911Z,41.99
2022-09-23T14:31:13.160Z,43.35
2022-09-23T14:33:14.291Z,43.08
2022-09-23T14:35:15.501Z,44.36
2022-09-23T14:37:17.179Z,45.01
2022-09-23T14:41:19.849Z,44.2
2022-09-23T14:43:21.583Z,44.17
2022-09-23T14:45:22.876Z,43.75
2022-09-23T14:47:23.478Z,42.84
2022-09-23T14:49:25.127Z,45.57
2022-09-23T14:53:27.391Z,43.66
2022-09-23T14:55:28.453Z,43.09
2022-09-23T14:57:30.099Z,43.58
2022-09-23T14:59:31.654Z,43.98
2022-09-23T15:03:33.696Z,43.48
2022-09-23T15:05:35.054Z,44.18
2022-09-23T15:07:36.465Z,44.53
2022-09-23T15:09:37.960Z,43.81
2022-09-23T15:11:39.268Z,45.96
2022-09-23T15:13:40.609Z,44.02
2022-09-23T15:15:42.259Z,45.61
2022-09-23T15:17:43.907Z,46.6
2022-09-23T15:19:45.230Z,46.53
2022-09-23T15:21:46.831Z,47.43
2022-09-23T15:23:47.999Z,47.35
2022-09-23T15:25:49.609Z,48.46
2022-09-23T15:27:50.888Z,47.71
2022-09-23T15:29:52.581Z,48.18
2022-09-23T15:31:54.163Z,49.21
2022-09-23T15:33:55.745Z,50.46
2022-09-23T15:35:56.667Z,50.52
2022-09-23T15:37:58.427Z,50.1
2022-09-23T15:39:59.933Z,49.99
2022-09-23T15:42:01.108Z,50.14
2022-09-23T15:44:02.832Z,50.43
2022-09-23T15:46:04.012Z,50.82
2022-09-23T15:48:05.634Z,51.45
2022-09-23T15:52:07.590Z,52.25
2022-09-23T15:54:09.362Z,52.31
2022-09-23T15:58:12.486Z,53.59
2022-09-23T16:02:15.546Z,53.45
2022-09-23T16:04:17.017Z,52.83
2022-09-23T16:06:18.566Z,52.86
2022-09-23T16:08:19.555Z,53.18
2022-09-23T16:10:20.682Z,54.1
2022-09-23T16:12:21.881Z,53.69
2022-09-23T16:14:23.523Z,53.96
2022-09-23T16:16:24.817Z,55.17
2022-09-23T16:18:25.686Z,54.81
2022-09-23T16:20:27.218Z,55.06
2022-09-23T16:22:28.987Z,55.18
2022-09-23T16:24:30.657Z,56.49
2022-09-23T16:26:32.170Z,56.98
2022-09-23T16:28:33.031Z,57.76
2022-09-23T16:30:33.899Z,57.3
2022-09-23T16:32:35.708Z,57.86
2022-09-23T16:34:37.570Z,58.71
2022-09-23T16:36:39.119Z,57.94
2022-09-23T16:38:40.343Z,58.31
2022-09-23T16:40:46.353Z,59.17
2022-09-23T16:44:45.464Z,58.87
2022-09-23T16:46:46.372Z,59.72
2022-09-23T16:48:52.239Z,59.72
2022-09-23T16:50:48.524Z,60.37
2022-09-23T16:52:50.336Z,60.45
2022-09-23T16:54:51.681Z,60.96
2022-09-23T16:56:52.999Z,60.63
2022-09-23T16:58:54.565Z,61.38
2022-09-23T17:00:56.101Z,61.61
2022-09-23T17:02:57.409Z,61.7
2022-09-23T17:04:58.753Z,61.44
2022-09-23T17:06:59.678Z,61.73
2022-09-23T17:09:00.729Z,62.62
2022-09-23T17:11:02.290Z,62.85
2022-09-23T17:13:03.509Z,63.16
2022-09-23T17:15:04.666Z,63.57
2022-09-23T17:17:06.237Z,64.14
2022-09-23T17:19:07.400Z,64.61
2022-09-23T17:21:08.576Z,64.71
2022-09-23T17:23:09.553Z,65.07
2022-09-23T17:27:12.517Z,65.74
2022-09-23T17:29:14.383Z,66.21
2022-09-23T17:31:15.575Z,66.98
2022-09-23T17:33:16.403Z,67.05
2022-09-23T17:37:18.986Z,68.5
2022-09-23T17:39:20.256Z,68.21
2022-09-23T17:41:22.059Z,68.69
2022-09-23T17:43:23.278Z,69.24
2022-09-23T17:45:24.406Z,68.86
2022-09-23T17:47:25.813Z,70.13
2022-09-23T17:49:27.301Z,70.2
2022-09-23T17:51:28.700Z,70.19
2022-09-23T17:53:30.604Z,70.29
2022-09-23T17:55:31.823Z,70.66
2022-09-23T17:57:33.163Z,71.44
2022-09-23T17:59:35.052Z,70.94
2022-09-23T18:01:36.192Z,71
2022-09-23T18:03:37.015Z,70.69
2022-09-23T18:05:38.654Z,71.57
2022-09-23T18:07:40.502Z,71.45
2022-09-23T18:09:42.185Z,72.1
2022-09-23T18:11:43.367Z,72.86
2022-09-23T18:15:46.401Z,73.99
2022-09-23T18:17:47.568Z,73.79
2022-09-23T18:19:48.604Z,73.93
2022-09-23T18:21:50.187Z,74.79
2022-09-23T18:23:52.093Z,74.8
2022-09-23T18:25:53.153Z,75.43
2022-09-23T18:27:54.260Z,75.39
2022-09-23T18:29:55.929Z,76.34
2022-09-23T18:31:57.267Z,76.9
2022-09-23T18:33:58.206Z,77.95
2022-09-23T18:36:00.031Z,77.63
2022-09-23T18:38:01.037Z,77.17
2022-09-23T18:40:02.065Z,77.25
2022-09-23T18:42:03.977Z,77.47
2022-09-23T18:44:05.866Z,78.35
2022-09-23T18:46:07.052Z,77.84
2022-09-23T18:48:08.434Z,79.29
2022-09-23T18:50:09.825Z,79.41
2022-09-23T18:52:11.229Z,78.84
2022-09-23T18:54:12.501Z,78.48
2022-09-23T18:56:13.912Z,78.16
2022-09-23T18:58:15.810Z,77.22
2022-09-23T19:00:17.244Z,78.53
2022-09-23T19:04:20.539Z,79.13
2022-09-23T19:08:23.720Z,79.83
2022-09-23T19:10:25.328Z,80.83
2022-09-23T19:12:26.524Z,81.23
2022-09-23T19:14:28.269Z,80.7
2022-09-23T19:16:29.547Z,80.63
2022-09-23T19:18:30.763Z,80.97
2022-09-23T19:20:32.293Z,81.6
2022-09-23T19:22:33.774Z,81.24
2022-09-23T19:24:35.283Z,81.4
2022-09-23T19:26:36.403Z,82.27
2022-09-23T19:28:37.742Z,82.46
2022-09-23T19:30:39.495Z,82.91
2022-09-23T19:32:41.313Z,83.48
2022-09-23T19:34:43.046Z,83.54
2022-09-23T19:36:44.892Z,83.86
2022-09-23T19:38:46.559Z,84.07
2022-09-23T19:40:49.962Z,83.83
2022-09-23T19:42:50.214Z,84.66
2022-09-23T19:46:56.268Z,85.02
2022-09-23T19:48:53.431Z,85.14
2022-09-23T19:50:54.767Z,85.22
2022-09-23T19:52:56.668Z,85.26
2022-09-23T19:55:42.414Z,85.51
2022-09-23T19:57:43.763Z,85.62
2022-09-23T19:59:44.983Z,85.84
2022-09-23T20:01:46.130Z,86.4
2022-09-23T20:03:47.715Z,87.28
2022-09-23T20:05:48.779Z,86.84
2022-09-23T20:07:49.784Z,86.54
2022-09-23T20:09:51.347Z,86.2
2022-09-23T20:11:53.084Z,85.68
2022-09-23T20:13:54.676Z,85.4
2022-09-23T20:17:57.922Z,85.97
2022-09-23T20:19:59.111Z,86.02
2022-09-23T20:22:00.073Z,86.25
2022-09-23T20:24:01.111Z,86.66
2022-09-23T20:26:02.147Z,86.87
2022-09-23T20:28:03.644Z,86.95
2022-09-23T20:30:04.692Z,87.1
2022-09-23T20:34:07.857Z,88.14
2022-09-23T20:36:08.889Z,87.84
2022-09-23T20:38:10.609Z,87.89
2022-09-23T20:40:12.364Z,87.81
2022-09-23T20:42:13.675Z,87.95
2022-09-23T20:46:16.574Z,87.62
2022-09-23T20:48:17.635Z,87.79
2022-09-23T20:50:18.963Z,87.93
2022-09-23T20:52:20.354Z,87.86
2022-09-23T20:54:22.262Z,87.64
2022-09-23T20:56:23.478Z,87.89
2022-09-23T20:58:25.253Z,87.59
2022-09-23T21:00:26.482Z,87.82
2022-09-23T21:02:27.911Z,88.12
2022-09-23T21:04:29.061Z,88.21
2022-09-23T21:06:30.208Z,88.04
2022-09-23T21:08:31.928Z,87.93
2022-09-23T21:10:33.851Z,87.93
2022-09-23T21:12:35.734Z,88.12
2022-09-23T21:14:36.684Z,88.02
2022-09-23T21:16:37.941Z,88.16
2022-09-23T21:18:39.015Z,88.58
2022-09-23T21:20:40.073Z,88.57
2022-09-23T21:22:41.947Z,88.66
2022-09-23T21:26:45.110Z,88.96
2022-09-23T21:28:46.538Z,88.86
2022-09-23T21:30:51.756Z,88.96
2022-09-23T21:32:49.199Z,88.9
2022-09-23T21:34:50.535Z,88.8
2022-09-23T21:36:52.479Z,88.78
2022-09-23T21:38:54.030Z,88.44
2022-09-23T21:40:56.023Z,88.52
2022-09-23T21:42:57.564Z,88.81
2022-09-23T21:44:58.501Z,88.81
2022-09-23T21:47:00.384Z,89.01
2022-09-23T21:49:01.983Z,89.66
2022-09-23T21:51:03.618Z,90.01
2022-09-23T21:53:05.321Z,90.57
2022-09-23T21:55:06.263Z,90.86
2022-09-23T21:59:09.280Z,91.74
2022-09-23T22:01:11.181Z,91.65
2022-09-23T22:03:12.517Z,91.61
2022-09-23T22:05:14.141Z,91.48
2022-09-23T22:09:17.801Z,91.61
2022-09-23T22:11:19.469Z,91.49
2022-09-23T22:13:21.099Z,91.7
2022-09-23T22:15:22.731Z,91.29
2022-09-23T22:17:24.274Z,91.09
2022-09-23T22:19:25.389Z,90.94
2022-09-23T22:21:26.975Z,90.88
2022-09-23T22:23:28.767Z,90.89
2022-09-23T22:25:30.585Z,90.8
2022-09-23T22:27:31.583Z,90.74
2022-09-23T22:29:32.929Z,90.92
2022-09-23T22:31:34.740Z,91.56
2022-09-23T22:33:36.367Z,91.66
2022-09-23T22:35:37.557Z,91.96
2022-09-23T22:37:39.192Z,92.31
2022-09-23T22:41:41.917Z,92.59
2022-09-23T22:43:43.702Z,92.67
2022-09-23T22:45:44.658Z,92.61
2022-09-23T22:47:46.109Z,92.71
2022-09-23T22:51:48.771Z,92.89
2022-09-23T22:53:50.617Z,92.81
2022-09-23T22:55:52.049Z,92.89
2022-09-23T22:57:53.611Z,92.98
2022-09-23T22:59:54.975Z,93.04
2022-09-23T23:01:56.065Z,93.13
2022-09-23T23:03:58.019Z,93.25
2022-09-23T23:05:59.641Z,93.32
2022-09-23T23:08:01.228Z,93.09
2022-09-23T23:10:03.026Z,92.95
2022-09-23T23:12:04.818Z,92.99
2022-09-23T23:14:06.320Z,92.99
2022-09-23T23:16:07.353Z,93.42
2022-09-23T23:18:08.505Z,93.68
2022-09-23T23:20:10.425Z,93.72
2022-09-23T23:24:12.983Z,93.59
2022-09-23T23:26:14.700Z,93.47
2022-09-23T23:28:15.900Z,93.57
2022-09-23T23:30:17.332Z,93.47
2022-09-23T23:34:19.854Z,93.4
2022-09-23T23:36:21.009Z,93.53
2022-09-23T23:40:23.941Z,93.7
2022-09-23T23:42:25.264Z,93.69
2022-09-23T23:44:27.070Z,93.85
2022-09-23T23:46:28.702Z,94.09
2022-09-23T23:50:31.421Z,93.98
2022-09-23T23:52:32.703Z,93.76
2022-09-23T23:54:34.410Z,93.51
2022-09-23T23:56:36.338Z,93.32
2022-09-23T23:58:37.439Z,93.15
