createdAt,value
2022-10-20T00:04:59.791Z,9.43
2022-10-20T00:10:01.488Z,8.02
2022-10-20T00:15:03.930Z,8.93
2022-10-20T00:20:06.315Z,9.05
2022-10-20T00:25:08.628Z,8.52
2022-10-20T00:30:10.878Z,8.25
2022-10-20T00:35:12.614Z,9.55
2022-10-20T00:40:14.545Z,8.52
2022-10-20T00:45:19.874Z,11.23
2022-10-20T00:50:29.542Z,10.88
2022-10-20T00:55:34.120Z,11.77
2022-10-20T01:00:41.874Z,10.45
2022-10-20T01:05:43.620Z,10.77
2022-10-20T01:11:06.928Z,11.30
2022-10-20T01:16:16.911Z,10.38
2022-10-20T01:21:53.856Z,11.43
2022-10-20T01:27:33.757Z,9.27
2022-10-20T01:33:13.921Z,9.97
2022-10-20T01:38:24.607Z,11.00
2022-10-20T01:48:34.689Z,10.32
2022-10-20T01:53:36.565Z,9.82
2022-10-20T01:59:05.765Z,9.65
2022-10-20T02:04:08.861Z,10.90
2022-10-20T02:09:19.013Z,9.82
2022-10-20T02:14:22.819Z,10.88
2022-10-20T02:19:29.108Z,9.35
2022-10-20T02:24:35.746Z,9.55
2022-10-20T02:29:42.306Z,10.13
2022-10-20T02:34:44.324Z,10.27
2022-10-20T02:39:46.141Z,10.10
2022-10-20T02:44:48.012Z,9.65
2022-10-20T02:49:49.908Z,8.85
2022-10-20T02:54:51.657Z,9.82
2022-10-20T02:59:53.522Z,9.68
2022-10-20T03:04:55.392Z,9.32
2022-10-20T03:09:57.232Z,9.88
2022-10-20T03:14:58.952Z,9.45
2022-10-20T03:20:00.683Z,9.88
2022-10-20T03:25:02.549Z,9.52
2022-10-20T03:30:04.707Z,9.00
2022-10-20T03:35:06.997Z,9.13
2022-10-20T03:40:09.285Z,9.23
2022-10-20T03:45:13.744Z,8.63
2022-10-20T03:50:18.252Z,9.77
2022-10-20T03:55:20.492Z,9.52
2022-10-20T04:00:22.236Z,9.45
2022-10-20T04:05:23.991Z,9.57
2022-10-20T04:10:25.748Z,9.40
2022-10-20T04:15:27.630Z,10.80
2022-10-20T04:20:29.525Z,9.93
2022-10-20T04:25:31.328Z,10.55
2022-10-20T04:30:33.066Z,8.95
2022-10-20T04:35:35.023Z,10.13
2022-10-20T04:40:36.836Z,9.90
2022-10-20T04:45:38.575Z,9.80
2022-10-20T04:50:40.451Z,9.82
2022-10-20T04:55:42.181Z,10.57
2022-10-20T05:00:43.879Z,9.40
2022-10-20T05:05:47.375Z,10.88
2022-10-20T05:10:49.257Z,10.32
2022-10-20T05:15:54.058Z,11.48
2022-10-20T05:21:11.191Z,10.68
2022-10-20T05:26:16.004Z,10.40
2022-10-20T05:31:20.029Z,10.27
2022-10-20T05:36:25.094Z,10.00
2022-10-20T05:41:29.801Z,9.15
2022-10-20T05:46:35.207Z,9.68
2022-10-20T05:51:37.015Z,9.88
2022-10-20T05:56:38.961Z,10.07
2022-10-20T06:01:49.747Z,9.77
2022-10-20T06:06:52.422Z,9.63
2022-10-20T06:11:54.390Z,9.05
2022-10-20T06:16:56.882Z,8.38
2022-10-20T06:22:03.766Z,9.35
2022-10-20T06:27:08.043Z,9.02
2022-10-20T06:32:09.969Z,9.10
2022-10-20T06:37:11.851Z,10.85
2022-10-20T06:42:13.640Z,11.07
2022-10-20T06:47:15.568Z,10.35
2022-10-20T06:52:17.502Z,10.38
2022-10-20T06:57:19.368Z,11.50
2022-10-20T07:02:21.903Z,10.65
2022-10-20T07:07:23.695Z,11.45
2022-10-20T07:12:25.548Z,10.40
2022-10-20T07:17:27.308Z,10.55
2022-10-20T07:22:29.031Z,10.73
2022-10-20T07:27:30.925Z,10.23
2022-10-20T07:32:32.722Z,11.50
2022-10-20T07:37:34.757Z,10.55
2022-10-20T07:42:37.190Z,9.50
2022-10-20T07:47:40.098Z,9.32
2022-10-20T07:52:43.909Z,9.50
2022-10-20T07:57:45.725Z,9.45
2022-10-20T08:02:47.886Z,8.90
2022-10-20T08:07:49.642Z,9.18
2022-10-20T08:12:51.367Z,8.75
2022-10-20T08:17:53.174Z,8.32
2022-10-20T08:22:54.913Z,7.53
2022-10-20T08:33:03.807Z,8.15
2022-10-20T08:38:06.981Z,9.00
2022-10-20T08:43:19.916Z,8.93
2022-10-20T08:48:25.659Z,8.80
2022-10-20T08:53:29.652Z,9.05
2022-10-20T08:58:31.413Z,8.82
2022-10-20T09:03:33.657Z,9.65
2022-10-20T09:08:37.749Z,9.77
2022-10-20T09:13:39.751Z,8.77
2022-10-20T09:18:42.125Z,9.93
2022-10-20T09:23:47.576Z,10.88
2022-10-20T09:29:12.013Z,9.90
2022-10-20T09:34:34.839Z,10.13
2022-10-20T09:39:56.756Z,9.57
2022-10-20T09:45:02.435Z,10.40
2022-10-20T09:50:08.546Z,11.55
2022-10-20T09:55:31.858Z,11.25
2022-10-20T10:00:44.513Z,10.70
2022-10-20T10:05:46.810Z,10.15
2022-10-20T10:10:59.175Z,11.23
2022-10-20T10:16:04.115Z,9.77
2022-10-20T10:21:15.609Z,10.50
2022-10-20T10:26:53.745Z,9.88
2022-10-20T10:32:17.956Z,9.88
2022-10-20T10:42:44.055Z,10.30
2022-10-20T10:48:04.772Z,9.70
2022-10-20T10:58:11.182Z,8.70
2022-10-20T11:03:44.866Z,10.20
2022-10-20T11:09:23.720Z,9.07
2022-10-20T11:14:54.732Z,9.13
2022-10-20T11:20:37.520Z,9.07
2022-10-20T11:26:13.878Z,8.45
2022-10-20T11:31:33.688Z,7.85
2022-10-20T11:36:42.448Z,7.53
2022-10-20T11:41:49.581Z,7.85
2022-10-20T11:47:08.268Z,6.95
2022-10-20T11:52:27.122Z,6.93
2022-10-20T11:57:58.961Z,5.80
2022-10-20T12:03:05.787Z,5.95
2022-10-20T12:08:52.234Z,5.32
2022-10-20T12:14:15.105Z,4.65
2022-10-20T12:19:19.800Z,4.22
2022-10-20T12:24:33.424Z,4.40
2022-10-20T12:29:35.194Z,3.88
2022-10-20T12:34:42.026Z,4.50
2022-10-20T12:39:44.816Z,3.40
2022-10-20T12:44:47.108Z,3.90
2022-10-20T12:50:06.187Z,3.72
2022-10-20T12:55:19.258Z,3.17
2022-10-20T13:00:23.779Z,2.97
2022-10-20T13:05:39.931Z,2.80
2022-10-20T13:10:41.697Z,3.50
2022-10-20T13:15:48.454Z,2.60
2022-10-20T13:20:56.477Z,2.63
2022-10-20T13:26:04.209Z,2.90
2022-10-20T13:31:28.868Z,2.45
2022-10-20T13:36:52.549Z,2.05
2022-10-20T13:42:09.264Z,2.10
2022-10-20T13:47:48.577Z,2.03
2022-10-20T13:52:55.211Z,2.20
2022-10-20T13:58:08.131Z,2.15
2022-10-20T14:03:17.731Z,2.10
2022-10-20T14:08:23.314Z,2.10
2022-10-20T14:13:28.435Z,1.92
2022-10-20T14:18:35.172Z,2.28
2022-10-20T14:23:42.478Z,2.25
2022-10-20T14:28:45.355Z,2.33
2022-10-20T14:33:50.078Z,1.90
2022-10-20T14:38:54.883Z,2.08
2022-10-20T14:44:05.069Z,2.10
2022-10-20T14:49:18.982Z,2.00
2022-10-20T14:54:20.858Z,2.00
2022-10-20T14:59:27.203Z,2.13
2022-10-20T15:04:32.178Z,2.05
2022-10-20T15:09:51.793Z,1.90
2022-10-20T15:15:07.692Z,2.05
2022-10-20T15:20:34.468Z,2.20
2022-10-20T15:25:50.364Z,2.08
2022-10-20T15:30:52.386Z,2.17
2022-10-20T15:35:54.660Z,2.28
2022-10-20T15:40:56.472Z,2.47
2022-10-20T15:45:58.487Z,2.58
2022-10-20T15:51:00.486Z,2.38
2022-10-20T15:56:02.231Z,2.20
2022-10-20T16:01:06.845Z,2.33
2022-10-20T16:06:13.424Z,2.22
2022-10-20T16:11:17.348Z,2.30
2022-10-20T16:16:20.207Z,2.28
2022-10-20T16:21:22.002Z,2.22
2022-10-20T16:26:23.806Z,2.83
2022-10-20T16:31:25.747Z,2.60
2022-10-20T16:36:27.796Z,2.58
2022-10-20T16:41:29.555Z,2.60
2022-10-20T16:46:32.154Z,2.40
2022-10-20T16:51:35.280Z,2.40
2022-10-20T16:56:37.004Z,2.72
2022-10-20T17:01:39.781Z,2.60
2022-10-20T17:06:41.565Z,2.15
2022-10-20T17:11:44.649Z,2.70
2022-10-20T17:16:47.359Z,2.80
2022-10-20T17:21:52.485Z,3.05
2022-10-20T17:26:58.728Z,3.22
2022-10-20T17:32:01.065Z,2.80
2022-10-20T17:37:03.044Z,2.63
2022-10-20T17:42:05.013Z,2.70
2022-10-20T17:47:06.992Z,2.33
2022-10-20T17:52:08.741Z,2.78
2022-10-20T17:57:10.811Z,2.88
2022-10-20T18:02:12.631Z,2.67
2022-10-20T18:07:14.356Z,2.97
2022-10-20T18:12:16.645Z,3.97
2022-10-20T18:17:19.690Z,4.05
2022-10-20T18:22:21.456Z,2.70
2022-10-20T18:27:23.264Z,3.22
2022-10-20T18:32:25.120Z,3.58
2022-10-20T18:37:26.951Z,3.60
2022-10-20T18:42:28.739Z,3.45
2022-10-20T18:47:30.658Z,3.80
2022-10-20T18:52:32.483Z,3.17
2022-10-20T18:57:39.652Z,3.80
2022-10-20T19:02:41.848Z,3.78
2022-10-20T19:07:43.753Z,3.83
2022-10-20T19:12:45.488Z,4.15
2022-10-20T19:17:47.327Z,3.78
2022-10-20T19:22:49.124Z,3.90
2022-10-20T19:27:51.039Z,3.78
2022-10-20T19:32:54.870Z,3.95
2022-10-20T19:37:56.717Z,4.13
2022-10-20T19:42:58.435Z,4.97
2022-10-20T19:48:00.226Z,3.85
2022-10-20T19:53:02.465Z,4.50
2022-10-20T19:58:04.478Z,3.80
2022-10-20T20:03:07.364Z,4.32
2022-10-20T20:08:11.636Z,4.50
2022-10-20T20:13:22.541Z,4.07
2022-10-20T20:18:24.779Z,4.97
2022-10-20T20:23:40.828Z,5.00
2022-10-20T20:28:48.982Z,4.30
2022-10-20T20:33:51.857Z,4.70
2022-10-20T20:38:57.357Z,4.32
2022-10-20T20:44:04.138Z,4.53
2022-10-20T20:49:08.861Z,4.88
2022-10-20T20:54:10.923Z,4.43
2022-10-20T20:59:13.290Z,4.45
2022-10-20T21:04:15.926Z,5.30
2022-10-20T21:09:17.664Z,4.53
2022-10-20T21:14:19.419Z,4.50
2022-10-20T21:19:21.933Z,5.13
2022-10-20T21:24:27.052Z,4.70
2022-10-20T21:29:28.785Z,4.95
2022-10-20T21:34:30.544Z,5.00
2022-10-20T21:39:32.392Z,4.57
2022-10-20T21:44:34.308Z,5.10
2022-10-20T21:49:37.493Z,5.07
2022-10-20T21:54:39.332Z,5.28
2022-10-20T21:59:41.107Z,5.63
2022-10-20T22:04:42.925Z,5.65
2022-10-20T22:09:44.893Z,4.40
2022-10-20T22:14:47.344Z,4.53
2022-10-20T22:19:50.371Z,5.13
2022-10-20T22:24:52.099Z,4.75
2022-10-20T22:29:57.307Z,3.90
2022-10-20T22:34:59.248Z,4.45
2022-10-20T22:40:01.010Z,3.78
2022-10-20T22:45:02.844Z,3.13
2022-10-20T22:50:04.908Z,3.00
2022-10-20T22:55:07.236Z,3.25
2022-10-20T23:00:09.583Z,2.53
2022-10-20T23:05:11.620Z,2.33
2022-10-20T23:10:13.384Z,3.05
2022-10-20T23:15:15.261Z,2.53
2022-10-20T23:20:17.030Z,2.67
2022-10-20T23:25:18.742Z,2.25
2022-10-20T23:30:20.490Z,2.10
2022-10-20T23:35:22.354Z,2.53
2022-10-20T23:40:24.096Z,2.00
2022-10-20T23:45:25.869Z,2.50
2022-10-20T23:50:27.803Z,2.72
2022-10-20T23:55:29.592Z,2.58
