createdAt,value
2019-04-04T00:01:41.442Z,17.80
2019-04-04T00:04:07.763Z,17.80
2019-04-04T00:06:34.076Z,17.70
2019-04-04T00:12:50.627Z,17.70
2019-04-04T00:15:16.950Z,17.70
2019-04-04T00:17:43.231Z,17.70
2019-04-04T00:20:09.569Z,17.70
2019-04-04T00:22:35.900Z,17.70
2019-04-04T00:25:03.021Z,17.70
2019-04-04T00:27:29.428Z,17.70
2019-04-04T00:29:55.839Z,17.70
2019-04-04T00:32:22.271Z,17.70
2019-04-04T00:34:48.580Z,17.70
2019-04-04T00:37:14.892Z,17.70
2019-04-04T00:39:41.190Z,17.60
2019-04-04T00:42:07.499Z,17.70
2019-04-04T00:44:34.785Z,17.60
2019-04-04T02:41:03.012Z,17.20
2019-04-04T02:43:29.344Z,17.20
2019-04-04T02:45:55.901Z,17.20
2019-04-04T02:48:24.514Z,17.20
2019-04-04T02:50:50.536Z,17.20
2019-04-04T02:53:20.311Z,17.20
2019-04-04T02:55:44.940Z,17.20
2019-04-04T02:58:14.012Z,17.20
2019-04-04T03:00:39.380Z,17.20
2019-04-04T03:03:09.264Z,17.20
2019-04-04T03:05:43.637Z,17.20
2019-04-04T03:08:20.597Z,17.30
2019-04-04T03:10:49.251Z,17.40
2019-04-04T03:13:32.392Z,17.50
2019-04-04T03:15:59.451Z,17.50
2019-04-04T03:18:25.800Z,17.60
2019-04-04T03:20:59.848Z,17.60
2019-04-04T03:23:26.171Z,16.90
2019-04-04T03:25:52.511Z,17.00
2019-04-04T03:28:19.161Z,17.10
2019-04-04T03:30:52.598Z,17.30
2019-04-04T03:33:13.892Z,17.40
2019-04-04T03:35:40.717Z,17.50
2019-04-04T03:38:07.120Z,17.50
2019-04-04T03:40:33.589Z,17.50
2019-04-04T03:43:00.018Z,17.50
2019-04-04T03:45:27.548Z,17.60
2019-04-04T03:47:54.051Z,17.70
2019-04-04T03:50:20.357Z,17.70
2019-04-04T03:52:46.681Z,17.70
2019-04-04T03:55:13.087Z,17.60
2019-04-04T03:57:39.600Z,17.60
2019-04-04T04:00:07.282Z,17.60
2019-04-04T04:02:33.861Z,17.50
2019-04-04T04:05:08.486Z,17.50
2019-04-04T04:07:42.330Z,17.50
2019-04-04T04:10:14.955Z,17.50
2019-04-04T04:12:47.637Z,17.50
2019-04-04T04:15:22.727Z,17.50
2019-04-04T04:17:55.031Z,17.60
2019-04-04T04:20:26.222Z,17.60
2019-04-04T04:22:58.837Z,17.60
2019-04-04T04:25:36.548Z,17.60
2019-04-04T04:28:10.328Z,17.60
2019-04-04T04:30:50.661Z,17.60
2019-04-04T04:33:20.793Z,17.50
2019-04-04T04:35:55.859Z,17.50
2019-04-04T04:38:28.728Z,17.50
2019-04-04T04:41:07.089Z,17.50
2019-04-04T04:43:33.734Z,17.50
2019-04-04T04:46:05.186Z,17.50
2019-04-04T04:48:39.843Z,17.50
2019-04-04T04:51:12.077Z,17.50
2019-04-04T04:53:44.354Z,17.50
2019-04-04T04:56:19.139Z,17.40
2019-04-04T04:58:50.466Z,17.50
2019-04-04T05:01:21.367Z,17.50
2019-04-04T05:03:50.556Z,17.40
2019-04-04T05:06:15.780Z,17.50
2019-04-04T05:08:43.995Z,17.50
2019-04-04T05:11:10.289Z,17.40
2019-04-04T05:13:36.704Z,17.50
2019-04-04T05:16:05.207Z,17.50
2019-04-04T05:18:31.867Z,17.50
2019-04-04T05:21:01.461Z,17.50
2019-04-04T05:23:26.479Z,17.50
2019-04-04T05:25:54.315Z,17.50
2019-04-04T05:28:20.919Z,17.50
2019-04-04T05:30:47.884Z,17.40
2019-04-04T05:33:14.646Z,17.50
2019-04-04T05:35:41.160Z,17.40
2019-04-04T05:38:07.917Z,17.50
2019-04-04T05:40:34.822Z,17.40
2019-04-04T05:43:03.909Z,17.50
2019-04-04T05:45:29.618Z,17.60
2019-04-04T05:47:58.297Z,17.60
2019-04-04T05:50:24.036Z,17.70
2019-04-04T05:52:50.445Z,17.70
2019-04-04T05:55:16.942Z,17.70
2019-04-04T05:57:43.355Z,17.60
2019-04-04T06:00:11.589Z,17.50
2019-04-04T06:02:37.983Z,17.50
2019-04-04T06:05:05.092Z,17.50
2019-04-04T06:07:31.423Z,17.40
2019-04-04T06:09:57.726Z,17.50
2019-04-04T06:12:25.181Z,17.50
2019-04-04T06:14:52.092Z,17.50
2019-04-04T06:17:18.595Z,17.50
2019-04-04T06:19:45.067Z,17.50
2019-04-04T06:22:11.747Z,17.50
2019-04-04T06:24:38.067Z,17.50
2019-04-04T06:27:04.484Z,17.50
2019-04-04T06:29:30.830Z,17.60
2019-04-04T06:31:59.882Z,17.60
2019-04-04T06:34:25.458Z,17.70
2019-04-04T06:36:52.268Z,17.70
2019-04-04T06:39:18.575Z,17.70
2019-04-04T06:41:44.926Z,17.70
2019-04-04T06:44:13.021Z,17.70
2019-04-04T06:46:39.606Z,17.70
2019-04-04T06:49:05.931Z,17.80
2019-04-04T06:51:32.877Z,17.70
2019-04-04T06:53:59.710Z,17.60
2019-04-04T06:56:26.404Z,17.70
2019-04-04T06:58:52.815Z,17.70
2019-04-04T07:01:21.895Z,17.80
2019-04-04T07:03:47.342Z,17.80
2019-04-04T07:06:13.993Z,17.80
2019-04-04T07:08:40.511Z,17.80
2019-04-04T07:11:20.352Z,17.80
2019-04-04T07:13:42.183Z,17.70
2019-04-04T07:16:06.821Z,17.70
2019-04-04T07:18:31.183Z,17.80
2019-04-04T07:20:57.718Z,17.80
2019-04-04T07:23:27.421Z,17.70
2019-04-04T07:25:53.572Z,17.70
2019-04-04T07:28:23.085Z,17.70
2019-04-04T07:30:54.359Z,17.70
2019-04-04T07:33:21.329Z,17.70
2019-04-04T07:35:48.916Z,17.70
2019-04-04T07:38:15.736Z,17.60
2019-04-04T07:40:42.049Z,17.70
2019-04-04T07:43:08.752Z,17.60
2019-04-04T07:45:35.592Z,17.60
2019-04-04T07:48:02.089Z,17.60
2019-04-04T07:50:28.524Z,17.50
2019-04-04T07:52:55.018Z,17.50
2019-04-04T07:55:21.580Z,17.60
2019-04-04T07:57:50.860Z,17.60
2019-04-04T08:00:16.101Z,17.60
2019-04-04T08:02:42.529Z,17.60
2019-04-04T08:05:08.928Z,17.60
2019-04-04T08:07:35.264Z,17.60
2019-04-04T08:10:03.171Z,17.60
2019-04-04T08:12:29.475Z,17.60
2019-04-04T08:14:55.921Z,17.60
2019-04-04T08:17:22.454Z,17.60
2019-04-04T08:19:59.137Z,17.70
2019-04-04T08:22:16.978Z,17.70
2019-04-04T08:24:43.808Z,17.70
2019-04-04T08:27:10.120Z,17.70
2019-04-04T08:29:36.521Z,17.80
2019-04-04T08:32:02.951Z,17.80
2019-04-04T08:34:29.348Z,17.90
2019-04-04T08:36:55.865Z,18.00
2019-04-04T08:39:22.197Z,18.00
2019-04-04T08:41:48.623Z,18.00
2019-04-04T08:44:15.055Z,18.10
2019-04-04T08:46:41.529Z,18.20
2019-04-04T08:49:07.855Z,18.30
2019-04-04T08:51:34.152Z,18.30
2019-04-04T08:54:00.460Z,18.40
2019-04-04T08:56:26.891Z,18.40
2019-04-04T08:58:53.299Z,18.40
2019-04-04T09:01:19.639Z,18.40
2019-04-04T09:03:45.942Z,18.40
2019-04-04T09:06:12.259Z,18.40
2019-04-04T09:08:38.587Z,18.40
2019-04-04T09:11:04.984Z,18.40
2019-04-04T09:13:31.440Z,18.30
2019-04-04T09:16:06.187Z,18.30
2019-04-04T09:18:38.884Z,18.30
2019-04-04T09:21:05.304Z,18.30
2019-04-04T09:23:31.619Z,18.40
2019-04-04T09:26:05.367Z,18.40
2019-04-04T09:28:26.298Z,18.40
2019-04-04T09:30:52.723Z,18.40
2019-04-04T09:33:20.990Z,18.40
2019-04-04T09:35:47.838Z,18.40
2019-04-04T09:38:14.260Z,18.40
2019-04-04T09:40:41.103Z,18.40
2019-04-04T09:43:07.556Z,18.40
2019-04-04T09:45:33.930Z,18.50
2019-04-04T09:48:00.241Z,18.50
2019-04-04T09:50:27.293Z,18.60
2019-04-04T09:52:53.564Z,18.80
2019-04-04T09:55:20.225Z,18.90
2019-04-04T09:57:46.808Z,19.00
2019-04-04T10:00:14.557Z,19.20
2019-04-04T10:02:41.186Z,19.30
2019-04-04T10:05:07.728Z,19.40
2019-04-04T10:07:34.313Z,19.40
2019-04-04T10:10:00.940Z,19.50
2019-04-04T10:12:29.534Z,19.60
2019-04-04T10:14:56.137Z,19.70
2019-04-04T10:17:22.588Z,19.60
2019-04-04T10:19:49.587Z,19.50
2019-04-04T10:22:15.893Z,19.50
2019-04-04T10:24:42.436Z,19.40
2019-04-04T10:27:08.846Z,19.40
2019-04-04T10:29:36.267Z,19.50
2019-04-04T10:32:02.690Z,19.50
2019-04-04T10:34:29.004Z,19.60
2019-04-04T10:36:55.339Z,19.60
2019-04-04T10:39:28.883Z,19.60
2019-04-04T10:41:49.757Z,19.60
2019-04-04T10:44:16.200Z,19.60
2019-04-04T10:46:42.639Z,19.60
2019-04-04T10:49:08.963Z,19.50
2019-04-04T10:51:35.294Z,19.50
2019-04-04T10:54:01.713Z,19.40
2019-04-04T10:56:28.043Z,19.40
2019-04-04T10:58:54.463Z,19.50
2019-04-04T11:01:21.109Z,19.50
2019-04-04T11:03:47.530Z,19.60
2019-04-04T11:06:13.931Z,19.70
2019-04-04T11:08:40.255Z,19.90
2019-04-04T11:11:07.039Z,20.00
2019-04-04T11:13:34.115Z,19.90
2019-04-04T11:16:00.512Z,19.90
2019-04-04T11:18:26.918Z,19.80
2019-04-04T11:20:53.241Z,19.80
2019-04-04T11:23:19.543Z,19.70
2019-04-04T11:25:45.977Z,19.70
2019-04-04T11:28:12.391Z,19.60
2019-04-04T11:30:40.484Z,19.60
2019-04-04T11:33:06.799Z,19.60
2019-04-04T11:35:33.353Z,19.50
2019-04-04T11:37:59.673Z,19.60
2019-04-04T11:40:26.079Z,19.50
2019-04-04T11:42:52.487Z,19.50
2019-04-04T11:45:19.003Z,19.50
2019-04-04T11:47:45.409Z,19.50
2019-04-04T11:50:11.845Z,19.50
2019-04-04T11:52:38.368Z,19.50
2019-04-04T11:55:04.793Z,19.50
2019-04-04T11:57:32.029Z,19.50
2019-04-04T11:59:58.364Z,19.50
2019-04-04T12:02:26.271Z,19.50
2019-04-04T12:04:52.681Z,19.60
2019-04-04T12:07:18.989Z,19.60
2019-04-04T12:09:45.331Z,19.60
2019-04-04T12:12:11.644Z,19.70
2019-04-04T12:14:37.965Z,19.70
2019-04-04T12:17:04.708Z,19.80
2019-04-04T12:19:31.099Z,19.90
2019-04-04T12:21:57.470Z,19.90
2019-04-04T12:24:23.753Z,20.00
2019-04-04T12:26:50.294Z,20.00
2019-04-04T12:29:16.787Z,20.10
2019-04-04T12:31:43.564Z,20.10
2019-04-04T12:34:10.106Z,20.10
2019-04-04T12:36:36.455Z,20.20
2019-04-04T12:39:04.943Z,20.30
2019-04-04T12:41:32.023Z,20.40
2019-04-04T12:43:58.869Z,20.50
2019-04-04T12:46:25.331Z,20.60
2019-04-04T12:48:51.639Z,20.70
2019-04-04T12:51:17.985Z,20.80
2019-04-04T12:53:44.401Z,20.80
2019-04-04T12:56:10.817Z,20.80
2019-04-04T12:58:37.153Z,20.80
2019-04-04T13:01:03.560Z,20.90
2019-04-04T13:03:29.993Z,20.90
2019-04-04T13:05:56.648Z,21.00
2019-04-04T13:08:23.185Z,21.00
2019-04-04T13:10:49.499Z,20.80
2019-04-04T13:13:15.801Z,20.20
2019-04-04T13:15:42.328Z,19.90
2019-04-04T13:18:08.652Z,20.00
2019-04-04T13:20:35.059Z,20.30
2019-04-04T13:23:01.574Z,20.50
2019-04-04T13:25:27.911Z,20.60
2019-04-04T13:27:54.237Z,20.70
2019-04-04T13:30:20.523Z,20.70
2019-04-04T13:32:47.254Z,20.80
2019-04-04T13:35:13.775Z,20.80
2019-04-04T13:37:40.219Z,20.80
2019-04-04T13:40:06.642Z,20.80
2019-04-04T13:42:33.055Z,20.90
2019-04-04T13:44:59.504Z,20.90
2019-04-04T13:47:25.847Z,20.90
2019-04-04T13:49:52.159Z,20.80
2019-04-04T13:52:18.595Z,20.80
2019-04-04T13:54:44.900Z,20.80
2019-04-04T13:57:11.347Z,20.90
2019-04-04T13:59:37.670Z,21.00
2019-04-04T14:02:03.976Z,21.00
2019-04-04T14:04:30.405Z,21.10
2019-04-04T14:06:56.702Z,21.10
2019-04-04T14:09:23.003Z,21.10
2019-04-04T14:11:49.432Z,21.10
2019-04-04T14:14:15.837Z,21.10
2019-04-04T14:16:46.194Z,21.10
2019-04-04T14:19:12.719Z,21.10
2019-04-04T14:21:39.011Z,21.10
2019-04-04T14:24:12.816Z,21.20
2019-04-04T14:26:33.443Z,20.00
2019-04-04T14:29:03.766Z,19.10
2019-04-04T14:31:28.107Z,18.40
2019-04-04T14:33:54.662Z,18.20
2019-04-04T14:36:21.023Z,17.30
2019-04-04T14:38:47.396Z,17.10
2019-04-04T14:41:13.903Z,18.10
2019-04-04T14:43:40.203Z,18.80
2019-04-04T14:46:06.782Z,19.30
2019-04-04T14:48:33.268Z,19.50
2019-04-04T14:50:59.534Z,19.70
2019-04-04T14:53:26.233Z,18.30
2019-04-04T14:55:53.290Z,17.30
2019-04-04T14:58:19.592Z,18.00
2019-04-04T15:00:45.930Z,18.50
2019-04-04T15:03:12.228Z,18.90
2019-04-04T15:05:38.759Z,19.30
2019-04-04T15:08:05.185Z,19.40
2019-04-04T15:10:31.486Z,19.60
2019-04-04T15:12:57.799Z,19.70
2019-04-04T15:15:26.302Z,19.80
2019-04-04T15:17:52.737Z,19.90
2019-04-04T15:20:19.059Z,20.00
2019-04-04T15:22:51.356Z,20.00
2019-04-04T15:25:17.751Z,20.10
2019-04-04T15:27:44.180Z,20.20
2019-04-04T15:30:10.519Z,20.30
2019-04-04T15:32:36.819Z,20.40
2019-04-04T15:35:04.487Z,20.40
2019-04-04T15:37:30.904Z,20.50
2019-04-04T15:39:57.214Z,20.60
2019-04-04T15:42:23.665Z,20.60
2019-04-04T15:44:50.073Z,20.60
2019-04-04T15:47:16.692Z,20.60
2019-04-04T15:49:43.112Z,20.60
2019-04-04T15:52:09.522Z,20.60
2019-04-04T15:54:35.948Z,20.60
2019-04-04T15:57:02.668Z,20.60
2019-04-04T15:59:28.975Z,20.60
2019-04-04T16:01:55.286Z,20.70
2019-04-04T16:04:21.587Z,20.70
2019-04-04T16:06:48.119Z,20.70
2019-04-04T16:09:14.527Z,20.70
2019-04-04T16:11:49.220Z,20.70
2019-04-04T16:14:09.255Z,20.70
2019-04-04T16:16:35.556Z,20.70
2019-04-04T16:19:01.891Z,20.70
2019-04-04T16:21:28.304Z,20.80
2019-04-04T16:23:54.596Z,20.80
2019-04-04T16:26:20.917Z,20.80
2019-04-04T16:28:47.540Z,20.80
2019-04-04T16:31:13.876Z,20.80
2019-04-04T16:33:40.167Z,20.80
2019-04-04T16:36:06.584Z,20.80
2019-04-04T16:38:32.901Z,20.80
2019-04-04T16:41:00.473Z,20.80
2019-04-04T16:43:27.026Z,20.80
2019-04-04T16:45:53.439Z,20.80
2019-04-04T16:48:19.755Z,20.80
2019-04-04T16:50:46.308Z,20.80
2019-04-04T16:53:12.790Z,20.80
2019-04-04T16:55:39.233Z,20.80
2019-04-04T16:58:05.643Z,20.80
2019-04-04T17:00:32.166Z,20.80
2019-04-04T17:02:58.472Z,20.70
2019-04-04T17:05:24.775Z,20.60
2019-04-04T17:07:51.184Z,20.60
2019-04-04T17:10:17.519Z,20.50
2019-04-04T17:12:43.936Z,20.40
2019-04-04T17:15:10.232Z,20.40
2019-04-04T17:17:36.674Z,20.40
2019-04-04T17:20:06.131Z,20.40
2019-04-04T17:22:32.645Z,20.40
2019-04-04T17:24:58.947Z,20.40
2019-04-04T17:27:25.353Z,20.40
2019-04-04T17:29:52.254Z,20.40
2019-04-04T17:32:19.155Z,20.40
2019-04-04T17:34:45.797Z,20.40
2019-04-04T17:37:12.248Z,20.30
2019-04-04T17:39:38.805Z,20.20
2019-04-04T17:42:05.749Z,20.20
2019-04-04T17:44:33.241Z,20.20
2019-04-04T17:47:03.120Z,20.20
2019-04-04T17:49:29.615Z,20.20
2019-04-04T17:51:56.021Z,20.20
2019-04-04T17:54:22.356Z,20.20
2019-04-04T17:56:49.069Z,20.20
2019-04-04T17:59:15.808Z,20.10
2019-04-04T18:01:42.118Z,20.10
2019-04-04T18:04:08.528Z,20.10
2019-04-04T18:06:34.874Z,20.10
2019-04-04T18:09:01.195Z,20.10
2019-04-04T18:11:27.518Z,20.10
2019-04-04T18:13:54.027Z,20.10
2019-04-04T18:16:20.528Z,20.10
2019-04-04T18:18:46.852Z,20.00
2019-04-04T18:21:13.197Z,19.90
2019-04-04T18:23:39.502Z,19.80
2019-04-04T18:26:05.939Z,19.90
2019-04-04T18:28:32.344Z,19.80
2019-04-04T18:30:58.674Z,19.80
2019-04-04T18:33:25.206Z,19.80
2019-04-04T18:35:52.048Z,19.90
2019-04-04T18:38:19.441Z,19.90
2019-04-04T18:40:45.947Z,19.80
2019-04-04T18:43:12.303Z,19.90
2019-04-04T18:45:38.623Z,20.00
2019-04-04T18:48:05.564Z,20.00
2019-04-04T18:50:32.121Z,20.10
2019-04-04T18:52:58.516Z,20.10
2019-04-04T18:55:24.955Z,20.10
2019-04-04T18:57:51.263Z,20.10
2019-04-04T19:00:17.781Z,20.00
2019-04-04T19:02:44.424Z,20.00
2019-04-04T19:05:11.043Z,20.00
2019-04-04T19:07:39.681Z,20.00
2019-04-04T19:10:07.669Z,20.00
2019-04-04T19:12:34.103Z,20.00
2019-04-04T19:15:00.552Z,20.00
2019-04-04T19:17:26.887Z,20.00
2019-04-04T19:19:53.196Z,19.90
2019-04-04T19:22:19.727Z,19.90
2019-04-04T19:24:46.037Z,19.90
2019-04-04T19:27:12.387Z,19.90
2019-04-04T19:29:38.796Z,19.80
2019-04-04T19:32:05.635Z,19.80
2019-04-04T19:34:31.972Z,19.80
2019-04-04T19:36:58.282Z,19.80
2019-04-04T19:39:24.635Z,19.80
2019-04-04T19:41:55.739Z,19.70
2019-04-04T19:44:22.254Z,19.70
2019-04-04T19:46:48.569Z,19.70
2019-04-04T19:49:15.070Z,19.60
2019-04-04T19:51:41.526Z,19.60
2019-04-04T19:54:07.939Z,19.60
2019-04-04T19:56:34.246Z,19.50
2019-04-04T19:59:00.621Z,19.50
2019-04-04T20:01:26.883Z,19.50
2019-04-04T20:03:53.668Z,19.50
2019-04-04T20:06:20.064Z,19.40
2019-04-04T20:08:46.364Z,19.50
2019-04-04T20:11:12.676Z,19.40
2019-04-04T20:13:38.995Z,19.40
2019-04-04T20:16:05.452Z,19.30
2019-04-04T20:18:31.774Z,19.20
2019-04-04T20:20:58.072Z,19.30
2019-04-04T20:23:24.533Z,19.20
2019-04-04T20:25:50.812Z,19.20
2019-04-04T20:28:17.115Z,19.20
2019-04-04T20:30:43.449Z,19.10
2019-04-04T20:33:09.756Z,19.10
2019-04-04T20:35:36.055Z,19.00
2019-04-04T20:38:02.710Z,19.00
2019-04-04T20:40:29.011Z,19.00
2019-04-04T20:42:55.443Z,19.00
2019-04-04T20:45:21.849Z,19.00
2019-04-04T20:47:48.239Z,19.00
2019-04-04T20:50:14.555Z,18.90
2019-04-04T20:52:40.963Z,18.90
2019-04-04T20:55:07.535Z,18.80
2019-04-04T20:57:33.815Z,18.90
2019-04-04T21:00:00.121Z,18.80
2019-04-04T21:02:26.440Z,18.80
2019-04-04T21:04:54.420Z,18.80
2019-04-04T21:07:20.989Z,18.80
2019-04-04T21:09:47.395Z,18.70
2019-04-04T21:12:13.912Z,18.70
2019-04-04T21:14:41.232Z,18.70
2019-04-04T21:17:07.663Z,18.60
2019-04-04T21:19:34.091Z,18.70
2019-04-04T21:22:00.652Z,18.60
2019-04-04T21:24:27.111Z,18.60
2019-04-04T21:26:53.544Z,18.60
2019-04-04T21:29:19.855Z,18.60
2019-04-04T21:31:46.183Z,18.60
2019-04-04T21:34:12.488Z,18.60
2019-04-04T21:36:39.001Z,18.60
2019-04-04T21:39:06.509Z,18.50
2019-04-04T21:41:32.811Z,18.50
2019-04-04T21:44:08.772Z,18.50
2019-04-04T21:46:27.462Z,18.50
2019-04-04T21:48:53.877Z,18.40
2019-04-04T21:51:20.184Z,18.40
2019-04-04T21:53:46.719Z,18.40
2019-04-04T21:56:13.415Z,18.40
2019-04-04T21:58:39.830Z,18.30
2019-04-04T22:01:06.235Z,18.40
2019-04-04T22:03:32.538Z,18.30
2019-04-04T22:05:58.839Z,18.30
2019-04-04T22:08:25.177Z,18.30
2019-04-04T22:10:51.508Z,18.30
2019-04-04T22:13:17.913Z,18.20
2019-04-04T22:15:45.440Z,18.20
2019-04-04T22:18:11.955Z,18.20
2019-04-04T22:20:38.299Z,18.20
2019-04-04T22:23:04.824Z,18.20
2019-04-04T22:25:31.307Z,18.10
2019-04-04T22:27:57.956Z,18.10
2019-04-04T22:30:24.275Z,18.10
2019-04-04T22:32:50.852Z,18.10
2019-04-04T22:35:17.361Z,18.10
2019-04-04T22:37:43.895Z,18.10
2019-04-04T22:40:10.463Z,18.10
2019-04-04T22:42:36.883Z,18.10
2019-04-04T22:45:06.493Z,18.10
2019-04-04T22:47:32.815Z,18.00
2019-04-04T22:49:59.136Z,18.00
2019-04-04T22:52:25.438Z,18.00
2019-04-04T22:54:51.856Z,18.00
2019-04-04T22:57:18.401Z,17.90
2019-04-04T22:59:44.798Z,17.90
2019-04-04T23:02:11.211Z,17.90
2019-04-04T23:04:37.627Z,17.90
2019-04-04T23:07:04.156Z,17.90
2019-04-04T23:09:30.770Z,17.80
2019-04-04T23:11:57.084Z,17.80
2019-04-04T23:14:23.499Z,17.80
2019-04-04T23:16:49.809Z,17.80
2019-04-04T23:19:16.112Z,17.80
2019-04-04T23:21:42.528Z,17.80
2019-04-04T23:24:08.840Z,17.80
2019-04-04T23:26:35.147Z,17.80
2019-04-04T23:29:01.583Z,17.80
2019-04-04T23:31:27.884Z,17.80
2019-04-04T23:33:54.411Z,17.70
2019-04-04T23:36:20.847Z,17.70
2019-04-04T23:38:47.352Z,17.70
2019-04-04T23:41:13.781Z,17.70
2019-04-04T23:43:40.319Z,17.70
2019-04-04T23:46:06.637Z,17.60
2019-04-04T23:48:33.049Z,17.60
2019-04-04T23:50:59.379Z,17.60
2019-04-04T23:53:25.693Z,17.60
2019-04-04T23:55:52.115Z,17.60
2019-04-04T23:58:18.430Z,17.60
