createdAt,value
2018-05-08T00:01:17.177Z,5.53
2018-05-08T00:03:21.594Z,4.70
2018-05-08T00:05:26.031Z,2.83
2018-05-08T00:07:30.281Z,3.40
2018-05-08T00:09:35.203Z,3.40
2018-05-08T00:11:39.932Z,3.60
2018-05-08T00:13:45.082Z,3.67
2018-05-08T00:15:49.184Z,3.13
2018-05-08T00:17:53.611Z,3.00
2018-05-08T00:19:58.035Z,3.80
2018-05-08T00:22:02.456Z,3.43
2018-05-08T00:24:06.881Z,3.93
2018-05-08T00:26:11.297Z,3.20
2018-05-08T00:28:15.733Z,3.53
2018-05-08T00:30:21.013Z,4.00
2018-05-08T00:32:26.172Z,4.40
2018-05-08T00:34:30.797Z,3.37
2018-05-08T00:36:35.426Z,3.23
2018-05-08T00:38:40.351Z,3.10
2018-05-08T00:40:44.779Z,4.43
2018-05-08T00:42:49.249Z,3.70
2018-05-08T00:44:53.646Z,3.33
2018-05-08T00:46:58.079Z,3.30
2018-05-08T00:49:02.522Z,3.97
2018-05-08T00:51:06.948Z,4.00
2018-05-08T00:53:11.405Z,3.60
2018-05-08T00:55:16.199Z,3.87
2018-05-08T00:57:20.618Z,4.63
2018-05-08T00:59:25.819Z,3.30
2018-05-08T01:01:30.542Z,3.20
2018-05-08T01:03:34.914Z,3.60
2018-05-08T01:05:39.365Z,3.57
2018-05-08T01:07:43.783Z,4.20
2018-05-08T01:09:48.307Z,3.43
2018-05-08T01:11:52.571Z,3.67
2018-05-08T01:13:57.776Z,3.73
2018-05-08T01:16:01.963Z,3.90
2018-05-08T01:18:06.393Z,3.20
2018-05-08T01:20:10.832Z,3.70
2018-05-08T01:22:15.269Z,3.27
2018-05-08T01:24:20.474Z,3.70
2018-05-08T01:26:24.894Z,3.77
2018-05-08T01:28:29.538Z,3.53
2018-05-08T01:30:34.749Z,3.80
2018-05-08T01:32:40.161Z,3.90
2018-05-08T01:34:44.581Z,3.13
2018-05-08T01:36:49.013Z,3.83
2018-05-08T01:38:53.450Z,3.37
2018-05-08T01:40:58.414Z,4.00
2018-05-08T01:43:02.734Z,3.43
2018-05-08T01:45:07.271Z,4.30
2018-05-08T01:47:11.654Z,3.87
2018-05-08T01:49:16.074Z,3.77
2018-05-08T01:51:20.514Z,4.00
2018-05-08T01:53:24.936Z,3.77
2018-05-08T01:55:29.045Z,3.87
2018-05-08T01:57:33.503Z,4.23
2018-05-08T01:59:38.142Z,3.60
2018-05-08T02:01:43.501Z,3.90
2018-05-08T02:03:48.861Z,4.37
2018-05-08T02:05:53.073Z,4.60
2018-05-08T02:07:57.187Z,5.40
2018-05-08T02:10:01.805Z,4.40
2018-05-08T02:12:06.532Z,4.33
2018-05-08T02:14:10.918Z,4.30
2018-05-08T02:16:15.359Z,4.60
2018-05-08T02:18:20.083Z,4.43
2018-05-08T02:20:25.288Z,4.10
2018-05-08T02:22:29.510Z,4.00
2018-05-08T02:24:34.187Z,4.20
2018-05-08T02:26:38.611Z,4.20
2018-05-08T02:28:42.813Z,4.40
2018-05-08T02:30:47.301Z,3.67
2018-05-08T02:32:51.689Z,4.37
2018-05-08T02:34:56.122Z,4.00
2018-05-08T02:37:00.552Z,3.60
2018-05-08T02:39:05.027Z,4.37
2018-05-08T02:41:10.288Z,4.43
2018-05-08T02:43:14.859Z,4.53
2018-05-08T02:45:19.980Z,4.50
2018-05-08T02:47:24.806Z,4.13
2018-05-08T02:49:29.810Z,4.27
2018-05-08T02:51:34.630Z,4.27
2018-05-08T02:53:39.262Z,3.60
2018-05-08T02:55:43.693Z,4.83
2018-05-08T02:57:50.044Z,4.13
2018-05-08T02:59:54.690Z,3.93
2018-05-08T03:01:59.278Z,5.00
2018-05-08T03:04:04.434Z,4.57
2018-05-08T03:06:08.878Z,4.60
2018-05-08T03:08:14.078Z,4.90
2018-05-08T03:10:18.510Z,7.17
2018-05-08T03:12:22.958Z,9.20
2018-05-08T03:14:28.150Z,5.83
2018-05-08T03:16:33.067Z,5.33
2018-05-08T03:18:37.502Z,4.40
2018-05-08T03:20:41.949Z,4.77
2018-05-08T03:22:47.177Z,4.03
2018-05-08T03:24:51.790Z,4.20
2018-05-08T03:26:56.231Z,4.43
2018-05-08T03:29:01.631Z,4.07
2018-05-08T03:31:06.054Z,7.53
2018-05-08T03:33:10.686Z,5.40
2018-05-08T03:35:15.130Z,5.20
2018-05-08T03:37:19.559Z,4.90
2018-05-08T03:39:24.003Z,4.53
2018-05-08T03:41:28.438Z,15.07
2018-05-08T03:43:32.878Z,5.83
2018-05-08T03:45:38.070Z,4.43
2018-05-08T03:47:42.822Z,8.53
2018-05-08T03:49:47.258Z,5.40
2018-05-08T03:51:52.498Z,5.00
2018-05-08T03:53:57.714Z,4.30
2018-05-08T03:56:02.133Z,4.20
2018-05-08T03:58:07.337Z,12.40
2018-05-08T04:02:57.490Z,6.33
2018-05-08T04:05:12.910Z,4.40
2018-05-08T04:07:28.631Z,6.00
2018-05-08T04:09:33.656Z,4.67
2018-05-08T04:11:38.133Z,4.77
2018-05-08T04:13:43.284Z,6.00
2018-05-08T04:15:47.715Z,6.77
2018-05-08T04:17:52.166Z,4.87
2018-05-08T04:19:56.602Z,4.40
2018-05-08T04:22:01.051Z,6.23
2018-05-08T04:24:05.478Z,10.40
2018-05-08T04:26:09.926Z,6.30
2018-05-08T04:28:15.119Z,5.63
2018-05-08T04:30:19.762Z,5.33
2018-05-08T04:32:24.178Z,5.20
2018-05-08T04:34:28.621Z,5.57
2018-05-08T04:36:34.065Z,4.20
2018-05-08T04:38:39.517Z,4.80
2018-05-08T04:40:43.949Z,5.60
2018-05-08T04:42:48.403Z,4.23
2018-05-08T04:44:52.834Z,5.40
2018-05-08T04:46:57.696Z,5.00
2018-05-08T04:49:02.243Z,4.23
2018-05-08T04:51:06.399Z,4.40
2018-05-08T04:53:11.599Z,5.20
2018-05-08T04:55:15.707Z,4.53
2018-05-08T04:57:20.139Z,4.90
2018-05-08T04:59:24.558Z,6.93
2018-05-08T05:01:29.027Z,6.13
2018-05-08T05:03:33.488Z,5.13
2018-05-08T05:05:37.575Z,5.83
2018-05-08T05:07:42.031Z,5.50
2018-05-08T05:09:47.224Z,4.63
2018-05-08T05:11:51.394Z,4.53
2018-05-08T05:13:55.846Z,4.70
2018-05-08T05:16:00.280Z,4.40
2018-05-08T05:18:04.338Z,4.77
2018-05-08T05:20:08.919Z,4.50
2018-05-08T05:22:13.342Z,4.20
2018-05-08T05:24:17.770Z,4.23
2018-05-08T05:26:23.095Z,4.10
2018-05-08T05:28:27.694Z,4.40
2018-05-08T05:30:32.123Z,4.93
2018-05-08T05:32:36.551Z,5.03
2018-05-08T05:34:40.992Z,4.10
2018-05-08T05:36:46.275Z,4.73
2018-05-08T05:38:50.665Z,4.37
2018-05-08T05:40:54.899Z,5.10
2018-05-08T05:42:59.318Z,4.13
2018-05-08T05:45:03.424Z,3.63
2018-05-08T05:47:07.858Z,3.60
2018-05-08T05:49:12.359Z,4.37
2018-05-08T05:51:16.758Z,4.07
2018-05-08T05:53:21.229Z,4.20
2018-05-08T05:55:25.851Z,4.30
2018-05-08T05:57:31.038Z,4.20
2018-05-08T05:59:35.773Z,3.67
2018-05-08T06:01:40.160Z,4.00
2018-05-08T06:03:45.269Z,4.03
2018-05-08T06:05:50.491Z,3.80
2018-05-08T06:07:54.941Z,3.97
2018-05-08T06:09:59.368Z,4.30
2018-05-08T06:12:03.823Z,3.37
2018-05-08T06:14:08.426Z,3.90
2018-05-08T06:16:12.861Z,4.43
2018-05-08T06:18:17.506Z,3.90
2018-05-08T06:20:21.668Z,4.30
2018-05-08T06:22:26.282Z,4.40
2018-05-08T06:24:31.123Z,4.60
2018-05-08T06:26:35.544Z,5.00
2018-05-08T06:28:40.150Z,4.07
2018-05-08T06:30:44.575Z,3.37
2018-05-08T06:32:49.015Z,4.53
2018-05-08T06:34:53.678Z,3.97
2018-05-08T06:36:58.857Z,3.80
2018-05-08T06:39:03.118Z,3.40
2018-05-08T06:41:08.326Z,3.30
2018-05-08T06:43:12.751Z,4.27
2018-05-08T06:45:17.173Z,3.80
2018-05-08T06:47:22.391Z,3.97
2018-05-08T06:49:26.815Z,3.20
2018-05-08T06:51:31.300Z,3.90
2018-05-08T06:53:35.699Z,3.70
2018-05-08T06:55:40.135Z,4.00
2018-05-08T06:57:44.569Z,3.80
2018-05-08T06:59:49.199Z,3.90
2018-05-08T07:01:53.630Z,3.30
2018-05-08T07:03:57.782Z,3.80
2018-05-08T07:06:02.346Z,4.50
2018-05-08T07:08:06.778Z,3.57
2018-05-08T07:10:11.974Z,4.00
2018-05-08T07:12:16.184Z,3.47
2018-05-08T07:14:20.606Z,3.93
2018-05-08T07:16:25.248Z,3.80
2018-05-08T07:18:29.891Z,3.47
2018-05-08T07:20:35.087Z,3.20
2018-05-08T07:22:39.524Z,3.20
2018-05-08T07:24:44.727Z,3.50
2018-05-08T07:26:49.911Z,3.27
2018-05-08T07:28:55.103Z,3.47
2018-05-08T07:30:59.210Z,3.60
2018-05-08T07:33:04.271Z,4.00
2018-05-08T07:35:10.210Z,4.10
2018-05-08T07:37:14.642Z,3.70
2018-05-08T07:39:19.079Z,3.93
2018-05-08T07:41:24.279Z,3.30
2018-05-08T07:43:29.380Z,3.27
2018-05-08T07:45:33.877Z,3.10
2018-05-08T07:47:38.428Z,3.50
2018-05-08T07:49:42.895Z,3.70
2018-05-08T07:51:47.869Z,3.27
2018-05-08T07:53:52.255Z,3.67
2018-05-08T07:55:57.511Z,2.83
2018-05-08T07:58:01.607Z,3.47
2018-05-08T08:00:05.707Z,3.13
2018-05-08T08:02:10.497Z,3.37
2018-05-08T08:04:14.930Z,3.50
2018-05-08T08:06:19.358Z,2.87
2018-05-08T08:08:24.558Z,2.90
2018-05-08T08:10:29.004Z,2.77
2018-05-08T08:12:34.216Z,3.00
2018-05-08T08:14:40.150Z,3.30
2018-05-08T08:16:44.591Z,2.93
2018-05-08T08:18:50.523Z,2.87
2018-05-08T08:20:54.975Z,2.77
2018-05-08T08:23:00.158Z,2.83
2018-05-08T08:25:04.014Z,2.83
2018-05-08T08:27:08.175Z,2.80
2018-05-08T08:29:12.639Z,3.10
2018-05-08T08:31:17.106Z,3.47
2018-05-08T08:33:21.569Z,2.60
2018-05-08T08:35:27.536Z,2.80
2018-05-08T08:37:32.997Z,3.40
2018-05-08T08:39:37.484Z,2.97
2018-05-08T08:41:42.782Z,2.87
2018-05-08T08:43:47.242Z,2.90
2018-05-08T08:45:53.205Z,3.03
2018-05-08T08:47:58.560Z,2.63
2018-05-08T08:50:03.584Z,2.70
2018-05-08T08:52:08.807Z,2.63
2018-05-08T08:54:13.254Z,2.40
2018-05-08T08:56:17.712Z,3.17
2018-05-08T08:58:22.139Z,2.40
2018-05-08T09:00:27.438Z,2.70
2018-05-08T09:02:31.879Z,2.60
2018-05-08T09:04:36.292Z,3.30
2018-05-08T09:06:40.911Z,2.70
2018-05-08T09:08:45.383Z,2.70
2018-05-08T09:10:49.571Z,2.40
2018-05-08T09:12:54.793Z,2.50
2018-05-08T09:15:00.510Z,2.40
2018-05-08T09:17:04.620Z,2.40
2018-05-08T09:19:09.043Z,2.50
2018-05-08T09:21:13.482Z,2.60
2018-05-08T09:23:18.682Z,2.40
2018-05-08T09:25:23.110Z,2.33
2018-05-08T09:27:27.588Z,2.87
2018-05-08T09:29:32.958Z,2.70
2018-05-08T09:31:37.394Z,2.30
2018-05-08T09:33:41.822Z,2.47
2018-05-08T09:35:46.246Z,1.93
2018-05-08T09:37:50.690Z,2.50
2018-05-08T09:39:56.090Z,2.23
2018-05-08T09:42:02.026Z,2.40
2018-05-08T09:44:06.168Z,2.13
2018-05-08T09:46:11.378Z,2.43
2018-05-08T09:48:15.813Z,2.47
2018-05-08T09:50:21.763Z,2.30
2018-05-08T09:52:26.190Z,2.03
2018-05-08T09:54:30.631Z,2.60
2018-05-08T09:56:35.087Z,2.00
2018-05-08T09:58:39.516Z,2.40
2018-05-08T10:00:43.950Z,2.57
2018-05-08T10:02:48.430Z,2.13
2018-05-08T10:04:52.878Z,1.93
2018-05-08T10:06:58.085Z,2.37
2018-05-08T10:09:02.634Z,2.70
2018-05-08T10:11:07.551Z,2.40
2018-05-08T10:13:11.974Z,2.27
2018-05-08T10:15:17.918Z,2.40
2018-05-08T10:17:22.347Z,2.40
2018-05-08T10:19:28.292Z,2.60
2018-05-08T10:21:32.503Z,2.53
2018-05-08T10:23:38.450Z,2.10
2018-05-08T10:25:43.182Z,2.70
2018-05-08T10:27:49.129Z,1.77
2018-05-08T10:29:53.547Z,1.80
2018-05-08T10:31:57.990Z,2.00
2018-05-08T10:34:03.192Z,2.73
2018-05-08T10:36:07.631Z,2.37
2018-05-08T10:38:11.791Z,1.80
2018-05-08T10:40:16.031Z,1.60
2018-05-08T10:42:20.460Z,2.20
2018-05-08T10:44:26.400Z,2.40
2018-05-08T10:46:30.862Z,2.10
2018-05-08T10:48:36.070Z,1.77
2018-05-08T10:50:40.499Z,2.30
2018-05-08T10:52:45.741Z,2.20
2018-05-08T10:54:50.923Z,2.43
2018-05-08T10:56:55.403Z,1.73
2018-05-08T10:59:00.268Z,2.20
2018-05-08T11:01:04.410Z,2.00
2018-05-08T11:03:08.807Z,1.87
2018-05-08T11:05:13.246Z,2.13
2018-05-08T11:07:17.677Z,2.13
2018-05-08T11:09:22.858Z,2.27
2018-05-08T11:11:27.298Z,2.00
2018-05-08T11:13:34.150Z,2.00
2018-05-08T11:15:38.586Z,2.50
2018-05-08T11:17:43.233Z,2.00
2018-05-08T11:19:49.238Z,1.90
2018-05-08T11:21:53.780Z,1.90
2018-05-08T11:23:58.236Z,2.00
2018-05-08T11:26:03.439Z,5.80
2018-05-08T11:28:09.387Z,2.00
2018-05-08T11:30:13.887Z,1.90
2018-05-08T11:32:18.475Z,2.00
2018-05-08T11:34:22.903Z,2.33
2018-05-08T11:36:27.378Z,2.17
2018-05-08T11:38:31.789Z,2.10
2018-05-08T11:40:36.222Z,2.20
2018-05-08T11:42:41.426Z,2.53
2018-05-08T11:44:45.886Z,2.37
2018-05-08T11:46:51.074Z,1.87
2018-05-08T11:48:56.831Z,2.35
2018-05-08T11:51:01.475Z,2.10
2018-05-08T11:53:06.594Z,1.90
2018-05-08T11:55:11.619Z,1.83
2018-05-08T11:57:16.046Z,1.93
2018-05-08T11:59:20.755Z,2.35
2018-05-08T12:01:24.945Z,2.30
2018-05-08T12:03:29.370Z,2.33
2018-05-08T12:05:33.822Z,2.90
2018-05-08T12:07:39.011Z,2.45
2018-05-08T12:09:43.462Z,1.80
2018-05-08T12:11:47.947Z,1.60
2018-05-08T12:13:52.331Z,1.87
2018-05-08T12:15:56.759Z,1.83
2018-05-08T12:18:01.215Z,1.83
2018-05-08T12:20:06.131Z,1.80
2018-05-08T12:22:10.572Z,1.90
2018-05-08T12:24:15.788Z,2.55
2018-05-08T12:26:20.293Z,2.00
2018-05-08T12:28:24.678Z,1.65
2018-05-08T12:30:29.107Z,1.50
2018-05-08T12:32:33.547Z,2.25
2018-05-08T12:34:38.407Z,2.97
2018-05-08T12:36:42.831Z,2.12
2018-05-08T12:38:48.027Z,1.98
2018-05-08T12:40:52.254Z,2.05
2018-05-08T12:42:56.686Z,1.50
2018-05-08T12:45:01.114Z,1.87
2018-05-08T12:47:06.084Z,1.67
2018-05-08T12:49:10.565Z,1.83
2018-05-08T12:51:15.551Z,1.90
2018-05-08T12:53:19.974Z,1.65
2018-05-08T12:55:24.422Z,2.00
2018-05-08T12:57:29.641Z,2.00
2018-05-08T12:59:33.833Z,1.83
2018-05-08T13:01:38.280Z,1.85
2018-05-08T13:03:42.961Z,1.75
2018-05-08T13:05:47.359Z,2.00
2018-05-08T13:07:51.804Z,1.85
2018-05-08T13:09:56.235Z,1.90
2018-05-08T13:12:00.687Z,1.65
2018-05-08T13:14:05.210Z,1.90
2018-05-08T13:16:10.402Z,1.92
2018-05-08T13:18:14.846Z,1.67
2018-05-08T13:20:19.472Z,1.60
2018-05-08T13:22:24.711Z,1.75
2018-05-08T13:24:29.907Z,1.60
2018-05-08T13:26:34.342Z,1.70
2018-05-08T13:28:38.803Z,1.83
2018-05-08T13:30:43.235Z,1.60
2018-05-08T13:32:47.663Z,1.40
2018-05-08T13:34:52.116Z,1.62
2018-05-08T13:36:56.557Z,2.00
2018-05-08T13:39:01.751Z,1.62
2018-05-08T13:41:07.190Z,1.50
2018-05-08T13:43:11.618Z,2.03
2018-05-08T13:45:16.042Z,1.80
2018-05-08T13:47:21.270Z,1.70
2018-05-08T13:49:25.691Z,1.98
2018-05-08T13:51:30.154Z,1.90
2018-05-08T13:53:34.594Z,1.90
2018-05-08T13:55:38.899Z,1.75
2018-05-08T13:57:43.299Z,2.50
2018-05-08T13:59:47.755Z,2.25
2018-05-08T14:01:52.187Z,1.75
2018-05-08T14:03:56.615Z,1.80
2018-05-08T14:06:01.990Z,1.83
2018-05-08T14:08:06.527Z,1.58
2018-05-08T14:10:10.933Z,1.63
2018-05-08T14:12:15.395Z,1.55
2018-05-08T14:14:19.818Z,1.83
2018-05-08T14:16:25.019Z,1.42
2018-05-08T14:18:29.463Z,1.60
2018-05-08T14:20:33.904Z,1.67
2018-05-08T14:22:38.867Z,1.67
2018-05-08T14:24:43.392Z,1.83
2018-05-08T14:26:47.805Z,1.75
2018-05-08T14:28:52.259Z,1.95
2018-05-08T14:30:56.687Z,1.62
2018-05-08T14:33:01.884Z,1.67
2018-05-08T14:35:06.011Z,1.80
2018-05-08T14:37:10.474Z,1.90
2018-05-08T14:39:15.854Z,2.17
2018-05-08T14:41:20.315Z,2.10
2018-05-08T14:43:24.459Z,1.80
2018-05-08T14:45:28.888Z,1.70
2018-05-08T14:47:33.544Z,1.85
2018-05-08T14:49:38.240Z,1.62
2018-05-08T14:51:43.603Z,2.33
2018-05-08T14:53:48.803Z,1.73
2018-05-08T14:55:53.248Z,1.77
2018-05-08T14:57:57.669Z,1.85
2018-05-08T15:00:02.118Z,1.67
2018-05-08T15:02:06.131Z,1.55
2018-05-08T15:04:10.577Z,2.47
2018-05-08T15:06:15.209Z,1.85
2018-05-08T15:08:19.837Z,2.03
2018-05-08T15:10:24.254Z,1.85
2018-05-08T15:12:28.702Z,1.85
2018-05-08T15:14:33.902Z,1.70
2018-05-08T15:16:38.406Z,1.92
2018-05-08T15:18:43.389Z,1.58
2018-05-08T15:20:48.575Z,1.77
2018-05-08T15:22:53.015Z,1.90
2018-05-08T15:24:57.318Z,1.42
2018-05-08T15:27:01.747Z,1.85
2018-05-08T15:29:06.804Z,1.85
2018-05-08T15:31:11.373Z,2.33
2018-05-08T15:33:16.356Z,1.80
2018-05-08T15:35:21.338Z,1.83
2018-05-08T15:37:27.115Z,1.85
2018-05-08T15:39:32.104Z,2.10
2018-05-08T15:41:37.076Z,1.62
2018-05-08T15:43:42.073Z,2.00
2018-05-08T15:45:47.294Z,2.12
2018-05-08T15:47:52.263Z,1.92
2018-05-08T15:49:57.490Z,1.90
2018-05-08T15:52:02.259Z,2.40
2018-05-08T15:54:07.246Z,2.60
2018-05-08T15:56:12.275Z,2.25
2018-05-08T15:58:18.019Z,1.95
2018-05-08T16:00:22.743Z,1.90
2018-05-08T16:02:27.191Z,1.80
2018-05-08T16:04:32.167Z,1.98
2018-05-08T16:06:37.143Z,2.30
2018-05-08T16:08:42.150Z,1.80
2018-05-08T16:10:46.243Z,2.00
2018-05-08T16:12:51.658Z,1.70
2018-05-08T16:14:56.971Z,2.15
2018-05-08T16:17:01.975Z,2.45
2018-05-08T16:19:07.730Z,1.98
2018-05-08T16:21:12.451Z,1.75
2018-05-08T16:23:17.443Z,2.45
2018-05-08T16:25:23.951Z,1.95
2018-05-08T16:27:28.938Z,1.90
2018-05-08T16:29:34.699Z,2.40
2018-05-08T16:31:40.482Z,3.10
2018-05-08T16:33:45.772Z,2.50
2018-05-08T16:35:50.163Z,2.40
2018-05-08T16:37:55.150Z,2.90
2018-05-08T16:40:00.167Z,5.40
2018-05-08T16:42:04.262Z,3.00
2018-05-08T16:44:10.416Z,2.05
2018-05-08T16:46:14.483Z,2.03
2018-05-08T16:48:18.925Z,2.37
2018-05-08T16:50:23.530Z,2.20
2018-05-08T16:52:28.079Z,2.10
2018-05-08T16:54:32.474Z,1.80
2018-05-08T16:56:37.040Z,2.30
2018-05-08T16:58:41.466Z,2.93
2018-05-08T17:00:45.894Z,2.13
2018-05-08T17:02:51.108Z,1.90
2018-05-08T17:04:55.544Z,1.90
2018-05-08T17:07:00.170Z,2.30
2018-05-08T17:09:05.482Z,2.20
2018-05-08T17:11:09.926Z,1.80
2018-05-08T17:13:15.144Z,2.20
2018-05-08T17:15:19.769Z,2.10
2018-05-08T17:17:23.943Z,2.20
2018-05-08T17:19:28.375Z,2.10
2018-05-08T17:21:32.814Z,2.10
2018-05-08T17:23:37.257Z,2.07
2018-05-08T17:25:42.468Z,2.00
2018-05-08T17:27:47.095Z,1.80
2018-05-08T17:29:52.287Z,2.00
2018-05-08T17:31:56.723Z,2.30
2018-05-08T17:34:00.927Z,1.63
2018-05-08T17:36:05.371Z,2.33
2018-05-08T17:38:09.834Z,2.20
2018-05-08T17:40:14.270Z,2.53
2018-05-08T17:42:18.719Z,2.00
2018-05-08T17:44:23.140Z,1.77
2018-05-08T17:46:27.238Z,2.00
2018-05-08T17:48:31.751Z,2.30
2018-05-08T17:50:36.194Z,1.80
2018-05-08T17:52:41.399Z,1.70
2018-05-08T17:54:45.827Z,2.40
2018-05-08T17:56:50.254Z,4.90
2018-05-08T17:58:55.454Z,2.40
2018-05-08T18:00:59.889Z,2.60
2018-05-08T18:03:04.374Z,1.90
2018-05-08T18:05:08.902Z,1.87
2018-05-08T18:07:13.327Z,1.83
2018-05-08T18:09:17.935Z,2.07
2018-05-08T18:11:22.127Z,2.10
2018-05-08T18:13:26.708Z,2.30
2018-05-08T18:15:31.927Z,2.10
2018-05-08T18:17:36.413Z,2.20
2018-05-08T18:19:41.543Z,2.10
2018-05-08T18:21:46.006Z,2.10
2018-05-08T18:23:50.419Z,2.27
2018-05-08T18:25:54.860Z,2.20
2018-05-08T18:28:00.051Z,2.80
2018-05-08T18:30:03.835Z,8.87
2018-05-08T18:32:08.270Z,3.53
2018-05-08T18:34:13.660Z,2.40
2018-05-08T18:36:18.851Z,3.00
2018-05-08T18:38:23.482Z,2.00
2018-05-08T18:40:29.439Z,2.20
2018-05-08T18:42:34.639Z,1.93
2018-05-08T18:44:39.073Z,2.10
2018-05-08T18:46:43.508Z,2.20
2018-05-08T18:48:47.942Z,1.90
2018-05-08T19:08:24.382Z,3.10
2018-05-08T19:10:28.807Z,2.77
2018-05-08T19:12:33.230Z,2.73
2018-05-08T19:14:37.717Z,2.10
2018-05-08T19:16:42.502Z,2.47
2018-05-08T19:18:51.334Z,3.03
2018-05-08T19:20:55.585Z,3.00
2018-05-08T19:23:00.135Z,2.40
2018-05-08T19:25:05.203Z,2.50
2018-05-08T19:27:09.635Z,2.07
2018-05-08T19:29:19.446Z,2.17
2018-05-08T19:31:23.887Z,2.47
2018-05-08T19:33:28.367Z,2.40
2018-05-08T19:35:38.946Z,2.30
2018-05-08T19:37:48.917Z,2.00
2018-05-08T19:39:53.370Z,3.00
2018-05-08T19:41:57.802Z,3.13
2018-05-08T19:44:03.093Z,5.13
2018-05-08T19:46:07.215Z,3.90
2018-05-08T19:48:11.643Z,2.60
2018-05-08T19:50:16.087Z,2.83
2018-05-08T19:52:21.324Z,2.83
2018-05-08T19:54:25.943Z,3.10
2018-05-08T19:56:31.144Z,2.60
2018-05-08T19:58:35.878Z,2.90
2018-05-08T20:00:39.979Z,3.03
2018-05-08T20:02:44.403Z,3.00
2018-05-08T20:04:50.368Z,3.23
2018-05-08T20:06:54.794Z,2.90
2018-05-08T20:08:59.992Z,3.20
2018-05-08T20:11:04.640Z,2.33
2018-05-08T20:13:09.068Z,2.70
2018-05-08T20:15:14.263Z,3.00
2018-05-08T20:17:18.772Z,2.83
2018-05-08T20:19:24.117Z,2.70
2018-05-08T20:21:28.543Z,2.57
2018-05-08T20:23:32.983Z,2.40
2018-05-08T20:25:37.974Z,2.50
2018-05-08T20:27:42.412Z,7.20
2018-05-08T20:29:46.628Z,7.47
2018-05-08T20:31:51.059Z,7.13
2018-05-08T20:33:55.491Z,13.43
2018-05-08T20:35:59.738Z,8.10
2018-05-08T20:38:04.299Z,6.93
2018-05-08T20:40:08.727Z,5.30
2018-05-08T20:42:13.154Z,6.27
2018-05-08T20:44:18.378Z,8.30
2018-05-08T20:46:22.819Z,6.63
2018-05-08T20:48:27.247Z,9.93
2018-05-08T20:50:31.688Z,5.97
2018-05-08T20:52:36.787Z,3.73
2018-05-08T20:54:41.975Z,8.00
2018-05-08T20:56:46.411Z,7.90
2018-05-08T20:58:50.847Z,6.90
2018-05-08T21:00:56.053Z,8.90
2018-05-08T21:03:00.694Z,4.63
2018-05-08T21:05:05.886Z,6.00
2018-05-08T21:07:10.306Z,4.63
2018-05-08T21:09:14.816Z,3.73
2018-05-08T21:11:20.134Z,3.27
2018-05-08T21:13:24.570Z,2.93
2018-05-08T21:15:29.000Z,2.70
2018-05-08T21:17:33.199Z,2.43
2018-05-08T21:19:37.374Z,3.07
2018-05-08T21:21:42.746Z,2.53
2018-05-08T21:23:47.262Z,2.90
2018-05-08T21:25:52.440Z,2.73
2018-05-08T21:28:02.326Z,2.30
2018-05-08T21:30:12.329Z,2.87
2018-05-08T21:32:16.807Z,3.03
2018-05-08T21:34:21.967Z,2.80
2018-05-08T21:36:26.407Z,2.80
2018-05-08T21:38:31.605Z,3.00
2018-05-08T21:40:36.032Z,3.00
2018-05-08T21:42:40.665Z,3.10
2018-05-08T21:44:45.966Z,2.27
2018-05-08T21:46:50.382Z,2.60
2018-05-08T21:48:54.782Z,2.97
2018-05-08T21:50:59.195Z,2.80
2018-05-08T21:53:03.665Z,3.77
2018-05-08T21:55:08.090Z,3.00
2018-05-08T21:57:13.287Z,2.90
2018-05-08T21:59:17.719Z,3.20
2018-05-08T22:01:22.175Z,2.63
2018-05-08T22:03:27.455Z,2.80
2018-05-08T22:05:32.690Z,2.83
2018-05-08T22:07:37.862Z,2.57
2018-05-08T22:09:43.798Z,2.50
2018-05-08T22:11:48.227Z,2.70
2018-05-08T22:13:53.529Z,2.80
2018-05-08T22:15:57.922Z,2.40
2018-05-08T22:18:02.342Z,2.70
2018-05-08T22:20:06.786Z,1.90
2018-05-08T22:22:11.198Z,2.30
2018-05-08T22:24:15.630Z,2.50
2018-05-08T22:26:20.059Z,2.43
2018-05-08T22:28:26.004Z,2.53
2018-05-08T22:30:30.422Z,2.47
2018-05-08T22:32:34.867Z,2.70
2018-05-08T22:34:40.054Z,2.80
2018-05-08T22:36:44.567Z,2.40
2018-05-08T22:38:49.732Z,2.40
2018-05-08T22:40:54.162Z,2.50
2018-05-08T22:42:59.455Z,2.30
2018-05-08T22:45:04.628Z,2.20
2018-05-08T22:47:09.233Z,2.60
2018-05-08T22:49:13.650Z,2.50
2018-05-08T22:51:18.090Z,2.87
2018-05-08T22:53:23.279Z,2.07
2018-05-08T22:55:27.715Z,1.93
2018-05-08T22:57:32.418Z,2.60
2018-05-08T22:59:36.987Z,2.10
2018-05-08T23:01:42.273Z,2.30
2018-05-08T23:03:47.443Z,1.90
2018-05-08T23:05:51.534Z,2.67
2018-05-08T23:07:55.964Z,2.53
2018-05-08T23:10:00.599Z,2.80
2018-05-08T23:12:05.795Z,2.77
2018-05-08T23:14:10.103Z,3.30
2018-05-08T23:16:14.527Z,3.30
2018-05-08T23:18:18.959Z,2.30
2018-05-08T23:20:23.382Z,4.00
2018-05-08T23:22:27.841Z,3.10
2018-05-08T23:24:31.999Z,2.67
2018-05-08T23:26:36.450Z,2.73
2018-05-08T23:28:41.344Z,2.47
2018-05-08T23:30:45.767Z,2.40
2018-05-08T23:32:49.954Z,2.20
2018-05-08T23:34:54.180Z,2.10
2018-05-08T23:36:58.602Z,3.00
2018-05-08T23:39:03.040Z,2.80
2018-05-08T23:41:07.236Z,2.47
2018-05-08T23:43:11.670Z,2.80
2018-05-08T23:45:16.863Z,3.40
2018-05-08T23:47:21.306Z,2.93
2018-05-08T23:49:25.771Z,2.80
2018-05-08T23:51:31.237Z,2.37
2018-05-08T23:53:35.654Z,3.40
2018-05-08T23:55:40.071Z,3.60
2018-05-08T23:57:44.266Z,4.53
2018-05-08T23:59:48.707Z,3.90
