createdAt,value
2018-11-29T15:18:47.183Z,12.50
2018-11-29T15:21:15.152Z,13.20
2018-11-29T15:23:43.383Z,13.00
2018-11-29T15:26:11.400Z,12.60
2018-11-29T15:28:39.329Z,14.80
2018-11-29T15:31:07.264Z,11.60
2018-11-29T15:33:35.216Z,10.00
2018-11-29T15:36:03.509Z,12.80
2018-11-29T15:38:31.433Z,10.60
2018-11-29T15:40:59.360Z,12.20
2018-11-29T15:43:27.292Z,12.00
2018-11-29T15:45:55.449Z,11.40
2018-11-29T15:48:23.440Z,11.40
2018-11-29T15:50:51.407Z,11.40
2018-11-29T15:53:19.400Z,14.00
2018-11-29T15:55:47.357Z,11.80
2018-11-29T15:58:15.313Z,11.00
2018-11-29T16:00:43.290Z,10.40
2018-11-29T16:03:11.269Z,13.00
2018-11-29T16:05:41.204Z,13.80
2018-11-29T16:08:07.264Z,11.80
2018-11-29T16:10:35.432Z,14.80
2018-11-29T16:13:03.369Z,12.00
2018-11-29T16:15:31.316Z,12.80
2018-11-29T16:17:59.284Z,12.40
2018-11-29T16:20:28.707Z,12.60
2018-11-29T16:22:56.761Z,11.80
2018-11-29T16:25:25.382Z,12.80
2018-11-29T16:27:53.429Z,14.00
2018-11-29T16:30:22.215Z,12.40
2018-11-29T16:32:50.180Z,13.80
2018-11-29T16:35:18.611Z,13.20
2018-11-29T16:37:46.531Z,11.20
2018-11-29T16:40:14.452Z,15.40
2018-11-29T16:42:43.444Z,15.80
2018-11-29T16:45:12.957Z,14.60
2018-11-29T16:47:41.165Z,11.40
2018-11-29T16:50:10.786Z,11.60
2018-11-29T16:52:38.772Z,13.80
2018-11-29T16:55:07.336Z,23.20
2018-11-29T16:57:35.297Z,26.80
2018-11-29T17:00:03.603Z,29.20
2018-11-29T17:02:31.568Z,25.80
2018-11-29T17:04:59.523Z,27.60
2018-11-29T17:07:27.577Z,24.20
2018-11-29T17:09:55.524Z,23.60
2018-11-29T17:12:23.536Z,20.20
2018-11-29T17:14:51.828Z,22.20
2018-11-29T17:17:20.349Z,24.00
2018-11-29T17:19:48.769Z,21.00
2018-11-29T17:22:16.701Z,23.40
2018-11-29T17:24:44.729Z,19.80
2018-11-29T17:27:12.693Z,23.20
2018-11-29T17:29:40.670Z,20.40
2018-11-29T17:32:08.636Z,20.00
2018-11-29T17:34:36.651Z,17.60
2018-11-29T17:37:04.604Z,17.80
2018-11-29T17:39:32.544Z,18.80
2018-11-29T17:42:00.503Z,21.00
2018-11-29T17:44:28.514Z,20.00
2018-11-29T17:46:56.472Z,18.40
2018-11-29T17:49:24.416Z,17.40
2018-11-29T17:51:53.774Z,18.40
2018-11-29T17:54:20.561Z,19.40
2018-11-29T17:56:49.406Z,20.00
2018-11-29T17:59:17.424Z,17.00
2018-11-29T18:01:46.316Z,18.80
2018-11-29T18:04:14.286Z,20.00
2018-11-29T18:06:42.256Z,17.80
2018-11-29T18:09:11.171Z,18.00
2018-11-29T18:11:39.289Z,18.00
2018-11-29T18:14:07.383Z,18.00
2018-11-29T18:16:36.192Z,18.20
2018-11-29T18:19:05.175Z,14.80
2018-11-29T18:21:33.147Z,18.60
2018-11-29T18:24:01.121Z,20.20
2018-11-29T18:26:29.125Z,15.80
2018-11-29T18:28:57.173Z,19.40
2018-11-29T18:31:25.186Z,16.80
2018-11-29T18:33:53.340Z,14.20
2018-11-29T18:36:21.448Z,15.80
2018-11-29T18:38:49.455Z,21.60
2018-11-29T18:41:17.390Z,18.20
2018-11-29T18:43:45.392Z,15.80
2018-11-29T18:46:17.222Z,15.40
2018-11-29T18:48:41.328Z,14.40
2018-11-29T18:51:09.304Z,14.80
2018-11-29T18:53:37.237Z,17.40
2018-11-29T18:56:05.240Z,18.20
2018-11-29T18:58:33.204Z,16.20
2018-11-29T19:01:01.193Z,16.40
2018-11-29T19:03:29.149Z,16.40
2018-11-29T19:05:57.076Z,14.20
2018-11-29T19:08:25.024Z,15.40
2018-11-29T19:10:52.984Z,17.20
2018-11-29T19:13:20.929Z,15.80
2018-11-29T19:15:48.902Z,15.40
2018-11-29T19:18:16.873Z,17.00
2018-11-29T19:20:44.956Z,14.00
2018-11-29T19:23:12.910Z,15.60
2018-11-29T19:25:40.900Z,10.80
2018-11-29T19:28:08.832Z,16.20
2018-11-29T19:30:37.202Z,15.00
2018-11-29T19:33:07.993Z,12.60
2018-11-29T19:35:35.945Z,16.20
2018-11-29T19:38:04.080Z,16.00
2018-11-29T19:40:32.080Z,15.60
2018-11-29T19:43:00.049Z,14.00
2018-11-29T19:45:28.024Z,14.00
2018-11-29T19:47:55.957Z,14.00
2018-11-29T19:50:24.304Z,12.40
2018-11-29T19:52:52.957Z,13.80
2018-11-29T19:55:21.868Z,15.00
2018-11-29T19:57:50.025Z,14.40
2018-11-29T20:00:18.021Z,18.60
2018-11-29T20:02:47.188Z,14.60
2018-11-29T20:05:16.004Z,12.40
2018-11-29T20:07:44.772Z,12.40
2018-11-29T20:10:14.332Z,12.60
2018-11-29T20:12:42.553Z,12.60
2018-11-29T20:15:17.001Z,13.40
2018-11-29T20:17:45.772Z,18.00
2018-11-29T20:20:13.893Z,13.40
2018-11-29T20:22:42.017Z,14.80
2018-11-29T20:25:14.592Z,13.00
2018-11-29T20:27:42.564Z,13.80
2018-11-29T20:30:11.252Z,13.00
2018-11-29T20:32:39.217Z,11.00
2018-11-29T20:35:07.567Z,12.60
2018-11-29T20:37:35.532Z,12.00
2018-11-29T20:40:03.786Z,10.60
2018-11-29T20:42:33.145Z,15.00
2018-11-29T20:45:01.117Z,13.00
2018-11-29T20:47:29.045Z,14.00
2018-11-29T20:49:57.979Z,11.00
2018-11-29T20:52:25.949Z,12.60
2018-11-29T20:54:53.917Z,11.40
2018-11-29T20:57:21.896Z,14.20
2018-11-29T20:59:49.928Z,13.80
2018-11-29T21:02:17.940Z,13.80
2018-11-29T21:04:46.013Z,13.60
2018-11-29T21:07:13.972Z,12.00
2018-11-29T21:09:41.999Z,13.00
2018-11-29T21:12:10.189Z,10.80
2018-11-29T21:14:38.236Z,12.60
2018-11-29T21:17:06.156Z,8.00
2018-11-29T21:19:34.128Z,12.00
2018-11-29T21:22:02.101Z,14.80
2018-11-29T21:24:30.068Z,12.20
2018-11-29T21:26:58.036Z,10.00
2018-11-29T21:29:26.185Z,12.60
2018-11-29T21:31:54.300Z,14.20
2018-11-29T21:34:22.285Z,12.20
2018-11-29T21:36:50.212Z,10.20
2018-11-29T21:39:18.482Z,11.80
2018-11-29T21:41:46.472Z,11.40
2018-11-29T21:44:14.448Z,10.80
2018-11-29T21:46:42.428Z,11.60
2018-11-29T21:49:10.389Z,12.80
2018-11-29T21:51:38.528Z,12.00
2018-11-29T21:54:06.528Z,11.40
2018-11-29T21:56:35.188Z,12.60
2018-11-29T21:59:04.104Z,12.20
2018-11-29T22:01:32.077Z,13.40
2018-11-29T22:04:00.925Z,10.80
2018-11-29T22:06:28.849Z,11.40
2018-11-29T22:08:56.808Z,10.80
2018-11-29T22:11:24.780Z,11.40
2018-11-29T22:13:52.753Z,13.60
2018-11-29T22:16:20.696Z,12.40
2018-11-29T22:18:48.686Z,11.20
2018-11-29T22:21:16.657Z,13.40
2018-11-29T22:23:44.869Z,11.20
2018-11-29T22:26:13.625Z,10.80
2018-11-29T22:28:42.309Z,10.00
2018-11-29T22:31:10.316Z,11.40
2018-11-29T22:33:38.250Z,11.40
2018-11-29T22:36:06.189Z,10.00
2018-11-29T22:38:34.656Z,11.00
2018-11-29T22:41:02.673Z,11.80
2018-11-29T22:43:30.797Z,9.80
2018-11-29T22:45:58.946Z,10.20
2018-11-29T22:48:26.893Z,10.60
2018-11-29T22:50:54.955Z,10.00
2018-11-29T22:53:23.615Z,8.20
2018-11-29T22:55:51.763Z,12.60
2018-11-29T22:58:19.772Z,12.80
2018-11-29T23:00:51.412Z,12.40
2018-11-29T23:03:19.531Z,11.80
2018-11-29T23:05:47.492Z,11.60
2018-11-29T23:08:15.636Z,8.60
2018-11-29T23:10:43.752Z,11.60
2018-11-29T23:13:11.715Z,11.80
2018-11-29T23:15:39.689Z,10.40
2018-11-29T23:18:07.646Z,9.20
2018-11-29T23:20:35.620Z,11.00
2018-11-29T23:23:03.704Z,10.00
2018-11-29T23:25:31.664Z,11.80
2018-11-29T23:27:59.656Z,11.00
2018-11-29T23:30:27.617Z,11.60
2018-11-29T23:32:55.577Z,11.20
2018-11-29T23:35:23.543Z,11.00
2018-11-29T23:37:51.476Z,11.80
2018-11-29T23:40:19.492Z,9.40
2018-11-29T23:42:47.427Z,12.00
2018-11-29T23:45:15.642Z,10.00
2018-11-29T23:47:43.659Z,10.00
2018-11-29T23:50:15.227Z,11.20
2018-11-29T23:52:43.232Z,11.00
2018-11-29T23:55:11.882Z,11.20
2018-11-29T23:57:40.761Z,11.80
