createdAt,value
2022-10-28T00:01:06.500Z,96244.09
2022-10-28T00:03:33.583Z,96238.38
2022-10-28T00:06:08.133Z,96240.91
2022-10-28T00:08:35.443Z,96243.94
2022-10-28T00:11:06.747Z,96241.28
2022-10-28T00:13:34.098Z,96240.91
2022-10-28T00:16:04.322Z,96232.97
2022-10-28T00:18:31.276Z,96227.00
2022-10-28T00:21:02.120Z,96233.41
2022-10-28T00:23:28.904Z,96231.56
2022-10-28T00:25:55.803Z,96227.00
2022-10-28T00:28:22.526Z,96221.50
2022-10-28T00:30:49.380Z,96230.03
2022-10-28T00:33:16.235Z,96232.94
2022-10-28T00:35:42.902Z,96223.50
2022-10-28T00:38:09.610Z,96225.59
2022-10-28T00:40:36.673Z,96220.69
2022-10-28T00:43:03.440Z,96219.63
2022-10-28T00:45:30.551Z,96223.81
2022-10-28T00:47:58.589Z,96220.78
2022-10-28T00:50:44.044Z,96227.19
2022-10-28T00:53:19.252Z,96230.91
2022-10-28T00:55:47.495Z,96229.97
2022-10-28T00:58:15.027Z,96234.50
2022-10-28T01:00:41.861Z,96228.53
2022-10-28T01:03:09.753Z,96231.22
2022-10-28T01:05:38.831Z,96235.06
2022-10-28T01:08:05.912Z,96226.22
2022-10-28T01:10:43.974Z,96223.97
2022-10-28T01:13:29.510Z,96216.50
2022-10-28T01:16:02.849Z,96229.44
2022-10-28T01:18:32.388Z,96220.00
2022-10-28T01:21:01.857Z,96222.69
2022-10-28T01:23:28.542Z,96221.63
2022-10-28T01:26:01.466Z,96220.81
2022-10-28T01:28:43.339Z,96219.63
2022-10-28T01:31:21.679Z,96220.88
2022-10-28T01:34:03.940Z,96228.00
2022-10-28T01:36:49.745Z,96218.75
2022-10-28T01:39:42.997Z,96231.09
2022-10-28T01:42:13.055Z,96227.25
2022-10-28T01:44:54.091Z,96227.72
2022-10-28T01:47:47.556Z,96231.06
2022-10-28T01:50:44.066Z,96227.13
2022-10-28T01:53:14.048Z,96225.94
2022-10-28T01:55:42.795Z,96231.94
2022-10-28T01:58:12.258Z,96239.97
2022-10-28T02:00:39.963Z,96235.09
2022-10-28T02:03:08.572Z,96241.84
2022-10-28T02:05:41.520Z,96231.34
2022-10-28T02:08:11.444Z,96239.69
2022-10-28T02:10:41.055Z,96240.13
2022-10-28T02:13:11.867Z,96226.16
2022-10-28T02:15:43.637Z,96232.34
2022-10-28T02:18:23.798Z,96242.09
2022-10-28T02:21:01.111Z,96233.84
2022-10-28T02:23:33.799Z,96238.59
2022-10-28T02:26:03.303Z,96238.44
2022-10-28T02:28:53.155Z,96235.16
2022-10-28T02:31:25.651Z,96239.69
2022-10-28T02:33:55.859Z,96247.94
2022-10-28T02:36:23.691Z,96251.69
2022-10-28T02:38:53.010Z,96242.03
2022-10-28T02:41:21.746Z,96253.16
2022-10-28T02:43:51.956Z,96248.84
2022-10-28T02:46:19.428Z,96253.59
2022-10-28T02:48:53.154Z,96259.75
2022-10-28T02:51:21.691Z,96247.66
2022-10-28T02:54:07.197Z,96249.94
2022-10-28T02:56:39.876Z,96250.38
2022-10-28T02:59:13.113Z,96240.72
2022-10-28T03:01:40.497Z,96254.31
2022-10-28T03:04:07.322Z,96249.19
2022-10-28T03:06:34.076Z,96243.66
2022-10-28T03:09:00.811Z,96248.66
2022-10-28T03:11:27.554Z,96258.38
2022-10-28T03:13:54.277Z,96245.59
2022-10-28T03:16:21.042Z,96242.53
2022-10-28T03:18:47.903Z,96249.59
2022-10-28T03:21:14.831Z,96246.31
2022-10-28T03:23:41.639Z,96254.34
2022-10-28T03:26:08.387Z,96252.94
2022-10-28T03:28:35.296Z,96248.22
2022-10-28T03:31:02.119Z,96245.34
2022-10-28T03:33:29.022Z,96249.06
2022-10-28T03:35:55.872Z,96242.75
2022-10-28T03:38:22.719Z,96252.84
2022-10-28T03:40:50.219Z,96243.19
2022-10-28T03:43:17.479Z,96258.38
2022-10-28T03:45:44.616Z,96251.19
2022-10-28T03:48:11.435Z,96258.59
2022-10-28T03:50:38.092Z,96255.75
2022-10-28T03:53:04.910Z,96255.84
2022-10-28T03:55:31.633Z,96262.41
2022-10-28T03:58:00.571Z,96260.56
2022-10-28T04:00:27.545Z,96251.34
2022-10-28T04:02:54.561Z,96261.44
2022-10-28T04:05:21.826Z,96255.13
2022-10-28T04:07:48.650Z,96264.56
2022-10-28T04:10:15.755Z,96260.25
2022-10-28T04:12:42.445Z,96262.09
2022-10-28T04:15:09.371Z,96262.31
2022-10-28T04:17:36.107Z,96259.84
2022-10-28T04:20:03.131Z,96262.13
2022-10-28T04:22:29.940Z,96256.78
2022-10-28T04:24:56.776Z,96270.34
2022-10-28T04:27:23.460Z,96268.16
2022-10-28T04:29:50.503Z,96272.06
2022-10-28T04:32:17.190Z,96268.16
2022-10-28T04:34:43.921Z,96264.19
2022-10-28T04:37:10.831Z,96270.22
2022-10-28T04:39:37.552Z,96263.22
2022-10-28T04:42:04.482Z,96269.00
2022-10-28T04:44:31.220Z,96264.91
2022-10-28T04:46:58.217Z,96262.66
2022-10-28T04:49:24.935Z,96262.91
2022-10-28T04:51:51.721Z,96261.47
2022-10-28T04:54:18.429Z,96267.84
2022-10-28T04:56:45.399Z,96260.03
2022-10-28T04:59:12.182Z,96264.34
2022-10-28T05:01:39.001Z,96275.84
2022-10-28T05:04:05.806Z,96262.91
2022-10-28T05:06:32.654Z,96267.22
2022-10-28T05:08:59.329Z,96268.69
2022-10-28T05:11:26.178Z,96261.91
2022-10-28T05:13:55.914Z,96264.84
2022-10-28T05:16:23.195Z,96268.91
2022-10-28T05:18:49.898Z,96274.44
2022-10-28T05:21:16.959Z,96274.44
2022-10-28T05:23:43.867Z,96271.78
2022-10-28T05:26:10.626Z,96275.06
2022-10-28T05:28:37.461Z,96284.91
2022-10-28T05:31:04.185Z,96288.63
2022-10-28T05:33:31.158Z,96281.63
2022-10-28T05:35:58.710Z,96287.38
2022-10-28T05:38:27.650Z,96285.75
2022-10-28T05:40:54.331Z,96293.97
2022-10-28T05:43:21.203Z,96293.97
2022-10-28T05:45:54.703Z,96295.59
2022-10-28T05:48:21.884Z,96302.56
2022-10-28T05:50:49.060Z,96305.25
2022-10-28T05:53:16.261Z,96303.78
2022-10-28T05:55:46.777Z,96301.34
2022-10-28T05:58:16.567Z,96307.69
2022-10-28T06:00:43.313Z,96303.78
2022-10-28T06:03:11.063Z,96305.66
2022-10-28T06:05:39.401Z,96306.03
2022-10-28T06:08:06.651Z,96315.25
2022-10-28T06:10:34.075Z,96306.66
2022-10-28T06:12:59.241Z,96318.31
2022-10-28T06:15:25.967Z,96316.25
2022-10-28T06:17:52.844Z,96324.06
2022-10-28T06:20:19.560Z,96324.06
2022-10-28T06:22:47.371Z,96326.91
2022-10-28T06:25:14.523Z,96336.53
2022-10-28T06:27:41.471Z,96332.00
2022-10-28T06:30:08.448Z,96337.97
2022-10-28T06:32:35.394Z,96340.81
2022-10-28T06:35:02.233Z,96335.47
2022-10-28T06:37:28.950Z,96330.94
2022-10-28T06:39:57.358Z,96334.66
2022-10-28T06:42:24.230Z,96344.91
2022-10-28T06:44:51.176Z,96331.91
2022-10-28T06:47:19.538Z,96324.50
2022-10-28T06:49:46.362Z,96331.28
2022-10-28T06:52:13.312Z,96333.94
2022-10-28T06:54:40.115Z,96328.72
2022-10-28T06:57:06.977Z,96325.63
2022-10-28T06:59:33.697Z,96327.47
2022-10-28T07:02:00.924Z,96326.66
2022-10-28T07:04:27.734Z,96327.69
2022-10-28T07:06:55.564Z,96332.00
2022-10-28T07:09:22.446Z,96329.13
2022-10-28T07:11:53.569Z,96328.91
2022-10-28T07:14:21.975Z,96331.97
2022-10-28T07:16:48.677Z,96333.63
2022-10-28T07:19:19.033Z,96336.44
2022-10-28T07:21:48.623Z,96327.38
2022-10-28T07:24:15.618Z,96330.03
2022-10-28T07:26:42.402Z,96329.09
2022-10-28T07:29:10.279Z,96329.69
2022-10-28T07:31:37.136Z,96327.59
2022-10-28T07:34:03.982Z,96331.47
2022-10-28T07:36:30.799Z,96318.88
2022-10-28T07:38:57.548Z,96315.94
2022-10-28T07:41:24.413Z,96315.50
2022-10-28T07:43:51.219Z,96325.91
2022-10-28T07:46:18.869Z,96317.59
2022-10-28T07:48:46.066Z,96316.91
2022-10-28T07:51:14.879Z,96321.41
2022-10-28T07:53:41.624Z,96316.16
2022-10-28T07:56:10.247Z,96316.34
2022-10-28T07:58:47.219Z,96317.53
2022-10-28T08:01:15.863Z,96324.31
2022-10-28T08:03:42.640Z,96313.13
2022-10-28T08:06:10.947Z,96315.13
2022-10-28T08:08:37.894Z,96315.66
2022-10-28T08:11:11.817Z,96321.81
2022-10-28T08:13:40.176Z,96319.28
2022-10-28T08:16:08.300Z,96316.78
2022-10-28T08:18:35.680Z,96312.94
2022-10-28T08:21:03.177Z,96322.06
2022-10-28T08:23:30.139Z,96319.19
2022-10-28T08:25:56.990Z,96314.56
2022-10-28T08:28:24.193Z,96318.66
2022-10-28T08:31:04.140Z,96311.56
2022-10-28T08:33:38.508Z,96264.16
2022-10-28T08:36:06.008Z,96323.81
2022-10-28T08:38:32.720Z,96318.47
2022-10-28T08:41:05.451Z,96315.91
2022-10-28T08:43:52.835Z,96311.50
2022-10-28T08:46:26.912Z,96312.00
2022-10-28T08:48:54.081Z,96303.28
2022-10-28T08:51:41.499Z,96311.00
2022-10-28T08:54:20.741Z,96306.94
2022-10-28T08:56:48.932Z,96298.09
2022-10-28T08:59:29.579Z,96302.50
2022-10-28T09:02:01.069Z,96301.38
2022-10-28T09:04:30.878Z,96295.88
2022-10-28T09:06:57.706Z,96289.81
2022-10-28T09:09:24.629Z,96293.19
2022-10-28T09:11:51.313Z,96286.06
2022-10-28T09:14:36.457Z,96277.88
2022-10-28T09:17:10.111Z,96284.78
2022-10-28T09:19:49.283Z,96275.78
2022-10-28T09:22:22.525Z,96275.88
2022-10-28T09:25:01.666Z,96277.16
2022-10-28T09:27:47.096Z,96279.94
2022-10-28T09:30:32.705Z,96267.47
2022-10-28T09:33:05.541Z,96263.94
2022-10-28T09:35:37.618Z,96261.44
2022-10-28T09:38:22.732Z,96248.13
2022-10-28T09:40:52.842Z,96255.22
2022-10-28T09:43:26.092Z,96250.53
2022-10-28T09:45:55.664Z,96248.50
2022-10-28T09:48:24.703Z,96238.66
2022-10-28T09:50:52.984Z,96237.94
2022-10-28T09:53:35.953Z,96231.69
2022-10-28T09:56:03.943Z,96227.28
2022-10-28T09:58:32.135Z,96227.09
2022-10-28T10:00:59.030Z,96211.66
2022-10-28T10:03:25.806Z,96221.50
2022-10-28T10:05:54.466Z,96216.78
2022-10-28T10:08:22.688Z,96223.13
2022-10-28T10:10:49.593Z,96210.31
2022-10-28T10:13:18.665Z,96207.47
2022-10-28T10:15:48.897Z,96205.13
2022-10-28T10:18:18.665Z,96198.72
2022-10-28T10:20:51.733Z,96200.19
2022-10-28T10:23:23.414Z,96196.72
2022-10-28T10:26:09.684Z,96196.31
2022-10-28T10:28:43.449Z,96189.09
2022-10-28T10:31:17.954Z,96182.97
2022-10-28T10:33:48.969Z,96175.81
2022-10-28T10:36:17.418Z,96177.75
2022-10-28T10:38:57.959Z,96178.69
2022-10-28T10:41:34.439Z,96183.81
2022-10-28T10:44:01.424Z,96182.25
2022-10-28T10:46:28.225Z,96177.97
2022-10-28T10:49:12.819Z,96175.53
2022-10-28T10:51:41.817Z,96174.78
2022-10-28T10:54:14.433Z,96169.22
2022-10-28T10:56:41.750Z,96169.34
2022-10-28T10:59:19.785Z,96167.19
2022-10-28T11:01:46.811Z,96159.19
2022-10-28T11:04:18.428Z,96159.84
2022-10-28T11:06:49.097Z,96152.38
2022-10-28T11:09:35.673Z,96150.75
2022-10-28T11:12:14.230Z,96141.59
2022-10-28T11:14:53.178Z,96142.13
2022-10-28T11:17:24.833Z,96144.31
2022-10-28T11:19:53.804Z,96139.78
2022-10-28T11:22:26.877Z,96137.66
2022-10-28T11:25:16.515Z,96141.22
2022-10-28T11:27:57.587Z,96133.69
2022-10-28T11:30:45.809Z,96129.38
2022-10-28T11:33:29.896Z,96125.94
2022-10-28T11:36:03.615Z,96127.34
2022-10-28T11:38:47.168Z,96126.31
2022-10-28T11:41:13.842Z,96117.66
2022-10-28T11:43:55.057Z,96116.59
2022-10-28T11:46:31.676Z,96116.34
2022-10-28T11:48:58.606Z,96114.78
2022-10-28T11:51:31.934Z,96116.41
2022-10-28T11:54:12.143Z,96111.31
2022-10-28T11:56:44.915Z,96112.63
2022-10-28T11:59:14.855Z,96114.00
2022-10-28T12:01:48.905Z,96104.56
2022-10-28T12:04:41.021Z,96104.84
2022-10-28T12:07:20.064Z,96110.78
2022-10-28T12:09:59.469Z,96101.63
2022-10-28T12:12:55.848Z,96100.03
2022-10-28T12:15:45.909Z,96103.28
2022-10-28T12:18:21.829Z,96097.66
2022-10-28T12:20:59.748Z,96103.59
2022-10-28T12:23:27.374Z,96097.91
2022-10-28T12:25:57.365Z,96100.38
2022-10-28T12:28:27.425Z,96097.41
2022-10-28T12:30:55.250Z,96093.66
2022-10-28T12:33:33.505Z,96089.06
2022-10-28T12:36:10.050Z,96103.38
2022-10-28T12:38:45.769Z,96089.31
2022-10-28T12:41:21.197Z,96086.34
2022-10-28T12:44:08.652Z,96080.69
2022-10-28T12:46:35.518Z,96075.31
2022-10-28T12:49:05.587Z,96087.72
2022-10-28T12:51:38.685Z,96084.75
2022-10-28T12:54:16.923Z,96075.03
2022-10-28T12:56:59.387Z,96078.28
2022-10-28T12:59:29.549Z,96076.13
2022-10-28T13:01:56.812Z,96077.22
2022-10-28T13:04:23.633Z,96075.59
2022-10-28T13:07:20.041Z,96075.09
2022-10-28T13:09:58.873Z,96073.19
2022-10-28T13:12:41.045Z,96064.53
2022-10-28T13:15:26.454Z,96073.19
2022-10-28T13:18:05.559Z,96073.72
2022-10-28T13:20:52.537Z,96078.03
2022-10-28T13:23:40.708Z,96073.69
2022-10-28T13:26:22.251Z,96072.09
2022-10-28T13:28:50.745Z,96069.94
2022-10-28T13:31:18.589Z,96061.81
2022-10-28T13:33:58.089Z,96074.28
2022-10-28T13:36:26.317Z,96058.84
2022-10-28T13:38:54.904Z,96058.06
2022-10-28T13:41:30.965Z,96060.22
2022-10-28T13:43:59.628Z,96061.03
2022-10-28T13:46:45.451Z,96059.41
2022-10-28T13:49:35.485Z,96058.06
2022-10-28T13:52:08.425Z,96060.75
2022-10-28T13:54:44.630Z,96057.78
2022-10-28T13:57:30.757Z,96059.69
2022-10-28T13:59:59.422Z,96061.28
2022-10-28T14:02:36.675Z,96058.03
2022-10-28T14:05:10.906Z,96048.56
2022-10-28T14:07:50.739Z,96050.47
2022-10-28T14:10:27.888Z,96051.00
2022-10-28T14:12:58.060Z,96053.72
2022-10-28T14:15:34.035Z,96049.66
2022-10-28T14:18:10.293Z,96054.25
2022-10-28T14:20:46.285Z,96041.81
2022-10-28T14:23:22.314Z,96045.59
2022-10-28T14:25:52.029Z,96048.06
2022-10-28T14:28:27.802Z,96054.00
2022-10-28T14:31:12.898Z,96047.22
2022-10-28T14:33:42.889Z,96041.28
2022-10-28T14:36:21.717Z,96042.63
2022-10-28T14:39:03.536Z,96038.59
2022-10-28T14:41:48.804Z,96045.06
2022-10-28T14:44:15.689Z,96051.81
2022-10-28T14:47:11.933Z,96043.97
2022-10-28T14:49:40.100Z,96040.16
2022-10-28T14:52:16.934Z,96039.63
2022-10-28T14:54:49.173Z,96042.06
2022-10-28T14:57:19.949Z,96043.66
2022-10-28T14:59:46.790Z,96042.56
2022-10-28T15:02:18.745Z,96033.66
2022-10-28T15:04:47.063Z,96033.91
2022-10-28T15:07:18.238Z,96034.44
2022-10-28T15:09:47.634Z,96038.75
2022-10-28T15:12:17.223Z,96034.97
2022-10-28T15:14:52.286Z,96038.19
2022-10-28T15:17:20.791Z,96035.19
2022-10-28T15:19:49.551Z,96029.50
2022-10-28T15:22:21.508Z,96039.47
2022-10-28T15:25:00.745Z,96046.47
2022-10-28T15:27:32.217Z,96038.31
2022-10-28T15:29:59.632Z,96041.03
2022-10-28T15:32:30.776Z,96043.44
2022-10-28T15:34:58.243Z,96038.00
2022-10-28T15:37:27.348Z,96041.50
2022-10-28T15:40:12.379Z,96043.34
2022-10-28T15:42:44.794Z,96046.00
2022-10-28T15:45:24.240Z,96044.63
2022-10-28T15:47:51.863Z,96052.41
2022-10-28T15:50:19.019Z,96049.72
2022-10-28T15:52:50.251Z,96059.91
2022-10-28T15:55:21.775Z,96058.53
2022-10-28T15:57:54.889Z,96060.38
2022-10-28T16:00:23.169Z,96062.28
2022-10-28T16:02:56.070Z,96064.38
2022-10-28T16:05:32.390Z,96064.34
2022-10-28T16:07:59.249Z,96065.63
2022-10-28T16:10:28.275Z,96077.44
2022-10-28T16:12:55.111Z,96071.72
2022-10-28T16:15:22.048Z,96077.31
2022-10-28T16:17:48.911Z,96077.53
2022-10-28T16:20:19.456Z,96080.22
2022-10-28T16:22:46.690Z,96083.16
2022-10-28T16:25:15.319Z,96087.69
2022-10-28T16:27:42.423Z,96091.47
2022-10-28T16:30:09.882Z,96083.09
2022-10-28T16:32:37.762Z,96086.28
2022-10-28T16:35:10.101Z,96086.84
2022-10-28T16:37:41.843Z,96089.72
2022-10-28T16:40:30.686Z,96089.94
2022-10-28T16:42:58.563Z,96100.16
2022-10-28T16:45:25.254Z,96096.34
2022-10-28T16:47:52.139Z,96093.34
2022-10-28T16:50:19.111Z,96099.25
2022-10-28T16:52:46.102Z,96105.94
2022-10-28T16:55:16.506Z,96108.31
2022-10-28T16:57:43.317Z,96105.31
2022-10-28T17:00:12.721Z,96112.03
2022-10-28T17:02:39.588Z,96110.41
2022-10-28T17:05:07.435Z,96119.22
2022-10-28T17:07:34.137Z,96113.28
2022-10-28T17:10:01.033Z,96114.34
2022-10-28T17:12:27.744Z,96114.59
2022-10-28T17:14:54.651Z,96111.84
2022-10-28T17:17:21.563Z,96114.78
2022-10-28T17:19:48.397Z,96110.97
2022-10-28T17:22:15.211Z,96114.97
2022-10-28T17:24:43.489Z,96114.66
2022-10-28T17:27:10.184Z,96113.03
2022-10-28T17:29:37.088Z,96120.34
2022-10-28T17:32:04.052Z,96117.09
2022-10-28T17:34:31.005Z,96115.16
2022-10-28T17:36:57.806Z,96116.72
2022-10-28T17:39:26.372Z,96116.66
2022-10-28T17:41:54.034Z,96119.84
2022-10-28T17:44:21.148Z,96121.38
2022-10-28T17:46:48.530Z,96126.44
2022-10-28T17:49:15.585Z,96122.63
2022-10-28T17:51:42.347Z,96121.00
2022-10-28T17:54:09.418Z,96122.31
2022-10-28T17:56:36.376Z,96129.81
2022-10-28T17:59:04.416Z,96126.78
2022-10-28T18:01:32.251Z,96124.03
2022-10-28T18:03:59.116Z,96120.22
2022-10-28T18:06:26.270Z,96120.94
2022-10-28T18:08:52.974Z,96111.47
2022-10-28T18:11:20.511Z,96126.50
2022-10-28T18:13:53.600Z,96117.53
2022-10-28T18:16:22.396Z,96112.88
2022-10-28T18:18:49.208Z,96113.16
2022-10-28T18:21:16.198Z,96120.88
2022-10-28T18:23:42.987Z,96119.84
2022-10-28T18:26:11.678Z,96116.00
2022-10-28T18:28:38.861Z,96113.78
2022-10-28T18:31:16.257Z,96104.03
2022-10-28T18:33:43.665Z,96109.56
2022-10-28T18:36:12.181Z,96112.72
2022-10-28T18:38:39.006Z,96115.94
2022-10-28T18:41:09.780Z,96120.72
2022-10-28T18:43:36.513Z,96112.91
2022-10-28T18:46:03.458Z,96118.53
2022-10-28T18:48:31.893Z,96119.81
2022-10-28T18:50:59.688Z,96124.13
2022-10-28T18:53:26.934Z,96129.69
2022-10-28T18:55:54.001Z,96125.13
2022-10-28T18:58:20.932Z,96129.09
2022-10-28T19:00:47.669Z,96127.72
2022-10-28T19:03:19.274Z,96128.28
2022-10-28T19:05:46.308Z,96131.69
2022-10-28T19:08:13.385Z,96135.38
2022-10-28T19:10:40.303Z,96133.97
2022-10-28T19:13:07.095Z,96134.22
2022-10-28T19:15:39.250Z,96137.81
2022-10-28T19:18:06.047Z,96132.13
2022-10-28T19:20:32.846Z,96142.28
2022-10-28T19:23:01.099Z,96143.94
2022-10-28T19:25:27.900Z,96144.41
2022-10-28T19:27:54.580Z,96143.97
2022-10-28T19:30:21.595Z,96144.78
2022-10-28T19:32:48.329Z,96148.44
2022-10-28T19:35:15.780Z,96158.00
2022-10-28T19:37:42.618Z,96161.44
2022-10-28T19:40:09.592Z,96160.84
2022-10-28T19:42:38.808Z,96150.81
2022-10-28T19:45:06.005Z,96166.81
2022-10-28T19:47:32.896Z,96165.16
2022-10-28T19:49:59.934Z,96165.44
2022-10-28T19:52:26.641Z,96164.28
2022-10-28T19:54:53.322Z,96159.59
2022-10-28T19:57:20.177Z,96168.13
2022-10-28T19:59:46.867Z,96176.66
2022-10-28T20:02:13.724Z,96178.53
2022-10-28T20:04:40.537Z,96177.38
2022-10-28T20:07:07.238Z,96180.88
2022-10-28T20:09:34.157Z,96181.34
2022-10-28T20:12:01.891Z,96182.28
2022-10-28T20:14:29.140Z,96177.63
2022-10-28T20:16:56.140Z,96178.31
2022-10-28T20:19:22.990Z,96179.50
2022-10-28T20:21:50.812Z,96175.06
2022-10-28T20:24:17.824Z,96175.06
2022-10-28T20:26:44.654Z,96181.22
2022-10-28T20:29:11.422Z,96175.31
2022-10-28T20:31:41.268Z,96177.63
2022-10-28T20:34:08.073Z,96180.78
2022-10-28T20:36:34.799Z,96179.03
2022-10-28T20:39:03.611Z,96178.94
2022-10-28T20:41:31.456Z,96180.91
2022-10-28T20:43:58.307Z,96184.16
2022-10-28T20:46:25.842Z,96179.63
2022-10-28T20:48:54.320Z,96179.25
2022-10-28T20:51:21.545Z,96185.13
2022-10-28T20:53:48.882Z,96182.06
2022-10-28T20:56:17.374Z,96184.97
2022-10-28T20:58:44.548Z,96188.94
2022-10-28T21:01:19.296Z,96184.81
2022-10-28T21:03:46.556Z,96183.19
2022-10-28T21:06:15.367Z,96182.13
2022-10-28T21:08:43.426Z,96184.81
2022-10-28T21:11:11.334Z,96180.16
2022-10-28T21:13:38.110Z,96181.44
2022-10-28T21:16:05.926Z,96187.25
2022-10-28T21:18:33.149Z,96179.94
2022-10-28T21:21:00.269Z,96184.47
2022-10-28T21:23:27.628Z,96180.16
2022-10-28T21:25:55.486Z,96173.63
2022-10-28T21:28:22.656Z,96176.91
2022-10-28T21:30:49.444Z,96167.09
2022-10-28T21:33:17.755Z,96177.44
2022-10-28T21:35:44.493Z,96177.94
2022-10-28T21:38:12.935Z,96169.53
2022-10-28T21:40:39.717Z,96176.16
2022-10-28T21:43:09.018Z,96173.72
2022-10-28T21:45:35.703Z,96180.09
2022-10-28T21:48:02.407Z,96176.84
2022-10-28T21:50:29.231Z,96174.63
2022-10-28T21:55:41.987Z,96174.94
2022-10-28T21:58:13.029Z,96174.94
2022-10-28T22:00:39.751Z,96172.50
2022-10-28T22:03:06.620Z,96173.81
2022-10-28T22:05:34.573Z,96172.63
2022-10-28T22:08:04.430Z,96176.34
2022-10-28T22:10:31.808Z,96170.16
2022-10-28T22:12:58.661Z,96178.41
2022-10-28T22:15:25.513Z,96175.03
2022-10-28T22:17:52.522Z,96173.63
2022-10-28T22:20:19.610Z,96171.84
2022-10-28T22:22:46.544Z,96163.47
2022-10-28T22:25:13.226Z,96168.13
2022-10-28T22:27:40.177Z,96162.66
2022-10-28T22:30:07.125Z,96172.19
2022-10-28T22:32:34.004Z,96174.47
2022-10-28T22:35:00.739Z,96176.13
2022-10-28T22:37:27.462Z,96177.31
2022-10-28T22:39:54.335Z,96173.88
2022-10-28T22:42:20.994Z,96171.91
2022-10-28T22:44:48.122Z,96172.81
2022-10-28T22:47:14.792Z,96163.34
2022-10-28T22:49:41.533Z,96170.78
2022-10-28T22:52:08.320Z,96162.41
2022-10-28T22:54:34.981Z,96157.50
2022-10-28T22:57:01.851Z,96164.72
2022-10-28T22:59:28.573Z,96156.09
2022-10-28T23:01:55.472Z,96158.19
2022-10-28T23:04:22.301Z,96163.53
2022-10-28T23:06:49.203Z,96165.38
2022-10-28T23:09:15.861Z,96166.91
2022-10-28T23:11:42.679Z,96164.22
2022-10-28T23:14:09.348Z,96163.63
2022-10-28T23:16:36.426Z,96167.56
2022-10-28T23:19:03.185Z,96165.78
2022-10-28T23:21:30.121Z,96169.25
2022-10-28T23:23:57.872Z,96156.13
2022-10-28T23:26:25.520Z,96153.88
2022-10-28T23:28:53.164Z,96153.06
2022-10-28T23:31:20.633Z,96153.13
2022-10-28T23:33:47.612Z,96158.91
2022-10-28T23:36:15.207Z,96157.53
2022-10-28T23:38:42.405Z,96162.06
2022-10-28T23:41:10.636Z,96163.53
2022-10-28T23:43:37.909Z,96170.72
2022-10-28T23:46:05.067Z,96167.47
2022-10-28T23:48:31.852Z,96167.31
2022-10-28T23:50:58.822Z,96159.75
2022-10-28T23:53:25.551Z,96159.53
2022-10-28T23:55:52.777Z,96157.06
2022-10-28T23:58:20.374Z,96158.34
