createdAt,value
2018-05-18T00:03:51.683Z,9.40
2018-05-18T00:06:19.920Z,9.40
2018-05-18T00:08:47.416Z,9.30
2018-05-18T00:11:15.834Z,9.00
2018-05-18T00:13:43.311Z,9.00
2018-05-18T00:16:10.799Z,8.90
2018-05-18T00:18:38.371Z,8.90
2018-05-18T00:21:06.616Z,8.90
2018-05-18T00:23:34.128Z,8.80
2018-05-18T00:26:01.640Z,8.90
2018-05-18T00:28:29.220Z,8.80
2018-05-18T00:30:58.011Z,8.80
2018-05-18T00:33:27.170Z,8.80
2018-05-18T00:35:56.906Z,8.80
2018-05-18T00:38:24.480Z,8.70
2018-05-18T00:40:52.748Z,8.80
2018-05-18T00:43:21.224Z,8.70
2018-05-18T00:45:48.935Z,8.70
2018-05-18T00:48:16.460Z,8.60
2018-05-18T00:50:44.715Z,8.50
2018-05-18T00:53:12.509Z,8.50
2018-05-18T00:55:40.825Z,8.40
2018-05-18T00:58:08.320Z,8.40
2018-05-18T01:00:36.847Z,8.50
2018-05-18T01:03:04.319Z,8.40
2018-05-18T01:05:31.820Z,8.50
2018-05-18T01:08:00.146Z,8.50
2018-05-18T01:10:28.729Z,8.40
2018-05-18T01:12:56.343Z,8.40
2018-05-18T01:15:24.615Z,8.40
2018-05-18T01:17:52.872Z,8.40
2018-05-18T01:20:20.344Z,8.40
2018-05-18T01:22:48.160Z,8.40
2018-05-18T01:25:15.636Z,8.30
2018-05-18T01:27:43.107Z,8.20
2018-05-18T01:30:10.836Z,8.20
2018-05-18T01:32:38.348Z,8.10
2018-05-18T01:35:06.608Z,7.90
2018-05-18T01:37:34.079Z,7.90
2018-05-18T01:40:02.361Z,7.80
2018-05-18T01:42:30.616Z,7.60
2018-05-18T01:44:58.088Z,7.60
2018-05-18T01:47:26.352Z,7.50
2018-05-18T01:49:53.839Z,7.40
2018-05-18T01:52:21.380Z,7.50
2018-05-18T01:54:49.648Z,7.60
2018-05-18T01:57:17.215Z,7.50
2018-05-18T01:59:45.743Z,7.60
2018-05-18T02:02:13.239Z,7.60
2018-05-18T02:04:41.064Z,7.50
2018-05-18T02:07:08.639Z,7.60
2018-05-18T02:09:36.136Z,7.60
2018-05-18T02:12:04.420Z,7.80
2018-05-18T02:14:32.694Z,8.00
2018-05-18T02:17:00.228Z,7.90
2018-05-18T02:19:28.035Z,8.00
2018-05-18T02:21:55.505Z,8.10
2018-05-18T02:24:23.280Z,8.10
2018-05-18T02:26:50.871Z,8.20
2018-05-18T02:29:18.359Z,8.20
2018-05-18T02:31:46.684Z,8.10
2018-05-18T02:34:14.152Z,8.10
2018-05-18T02:36:41.648Z,8.10
2018-05-18T02:39:09.976Z,8.10
2018-05-18T02:41:37.479Z,8.10
2018-05-18T02:44:05.736Z,8.20
2018-05-18T02:46:33.208Z,8.20
2018-05-18T02:49:00.915Z,8.20
2018-05-18T02:51:28.788Z,8.30
2018-05-18T02:53:56.400Z,8.30
2018-05-18T02:56:24.661Z,7.80
2018-05-18T02:58:52.131Z,7.80
2018-05-18T03:01:20.408Z,7.60
2018-05-18T03:03:48.666Z,7.60
2018-05-18T03:06:16.152Z,7.50
2018-05-18T03:08:44.492Z,7.50
2018-05-18T03:11:12.226Z,7.50
2018-05-18T03:13:39.744Z,7.50
2018-05-18T03:16:08.004Z,7.80
2018-05-18T03:18:35.825Z,7.70
2018-05-18T03:21:03.602Z,7.70
2018-05-18T03:23:31.108Z,7.80
2018-05-18T03:25:59.383Z,7.80
2018-05-18T03:28:27.656Z,7.80
2018-05-18T03:30:56.184Z,7.90
2018-05-18T03:33:23.657Z,7.90
2018-05-18T03:35:51.504Z,8.00
2018-05-18T03:38:19.263Z,8.10
2018-05-18T03:40:46.839Z,8.10
2018-05-18T03:43:14.588Z,8.10
2018-05-18T03:45:42.252Z,8.10
2018-05-18T03:48:09.727Z,8.00
2018-05-18T03:50:37.220Z,8.00
2018-05-18T03:53:05.464Z,7.70
2018-05-18T03:55:32.959Z,7.70
2018-05-18T03:58:01.480Z,7.50
2018-05-18T04:00:28.956Z,7.40
2018-05-18T04:03:08.376Z,7.50
2018-05-18T04:05:47.767Z,7.60
2018-05-18T04:21:42.131Z,7.80
2018-05-18T04:24:09.604Z,7.80
2018-05-18T04:26:37.872Z,8.10
2018-05-18T04:29:06.148Z,8.20
2018-05-18T04:31:34.672Z,8.30
2018-05-18T04:34:02.168Z,8.30
2018-05-18T04:36:29.722Z,8.40
2018-05-18T04:38:57.188Z,8.50
2018-05-18T04:41:24.672Z,8.50
2018-05-18T04:43:52.915Z,8.50
2018-05-18T04:46:20.407Z,8.50
2018-05-18T04:48:48.687Z,8.50
2018-05-18T04:51:17.100Z,8.50
2018-05-18T04:53:44.680Z,8.40
2018-05-18T04:56:12.988Z,8.40
2018-05-18T04:58:43.484Z,8.50
2018-05-18T05:01:12.041Z,8.60
2018-05-18T05:03:39.520Z,8.60
2018-05-18T05:06:07.500Z,8.80
2018-05-18T05:08:34.968Z,8.90
2018-05-18T05:11:02.538Z,8.90
2018-05-18T05:13:30.775Z,9.10
2018-05-18T05:15:58.271Z,9.10
2018-05-18T05:18:26.799Z,9.30
2018-05-18T05:20:54.268Z,9.30
2018-05-18T05:23:21.867Z,9.50
2018-05-18T05:25:50.148Z,9.60
2018-05-18T05:28:18.419Z,9.70
2018-05-18T05:30:46.676Z,9.80
2018-05-18T05:33:14.149Z,9.80
2018-05-18T05:35:41.712Z,9.80
2018-05-18T05:38:09.947Z,9.80
2018-05-18T05:40:37.444Z,9.80
2018-05-18T05:43:05.695Z,9.90
2018-05-18T05:45:33.427Z,9.80
2018-05-18T05:48:00.920Z,9.50
2018-05-18T05:50:28.392Z,9.50
2018-05-18T05:52:55.897Z,9.70
2018-05-18T05:55:24.379Z,9.50
2018-05-18T05:57:52.115Z,9.90
2018-05-18T06:00:20.372Z,10.50
2018-05-18T06:02:47.937Z,10.50
2018-05-18T06:05:16.209Z,11.40
2018-05-18T06:07:44.456Z,11.70
2018-05-18T06:10:12.192Z,11.70
2018-05-18T06:12:41.083Z,12.70
2018-05-18T06:15:08.596Z,12.10
2018-05-18T06:17:36.855Z,12.10
2018-05-18T06:20:05.900Z,12.40
2018-05-18T06:22:33.371Z,12.40
2018-05-18T06:25:00.879Z,12.40
2018-05-18T06:27:28.352Z,12.60
2018-05-18T06:29:56.611Z,13.30
2018-05-18T06:32:24.088Z,13.20
2018-05-18T06:34:51.710Z,13.80
2018-05-18T06:39:51.052Z,15.30
2018-05-18T06:42:19.299Z,15.60
2018-05-18T06:44:46.781Z,15.50
2018-05-18T06:47:15.040Z,15.40
2018-05-18T06:49:44.243Z,15.80
2018-05-18T06:52:11.819Z,15.80
2018-05-18T06:54:40.056Z,17.00
2018-05-18T06:57:10.615Z,17.30
2018-05-18T06:59:39.144Z,17.70
2018-05-18T07:02:06.617Z,17.70
2018-05-18T07:04:34.148Z,17.90
2018-05-18T07:07:01.945Z,18.20
2018-05-18T07:09:30.404Z,18.20
2018-05-18T07:11:57.916Z,18.30
2018-05-18T07:14:26.191Z,18.60
2018-05-18T07:16:54.451Z,18.90
2018-05-18T07:19:21.927Z,18.80
2018-05-18T07:21:50.616Z,19.40
2018-05-18T07:24:18.877Z,19.50
2018-05-18T07:26:47.135Z,19.50
2018-05-18T07:29:14.727Z,19.50
2018-05-18T07:31:43.004Z,19.40
2018-05-18T07:34:11.524Z,19.20
2018-05-18T07:36:39.003Z,19.20
2018-05-18T07:39:06.476Z,19.30
2018-05-18T07:41:33.972Z,19.60
2018-05-18T07:44:01.864Z,20.00
2018-05-18T07:46:29.361Z,20.50
2018-05-18T07:48:57.187Z,20.80
2018-05-18T07:51:24.672Z,20.70
2018-05-18T07:56:22.280Z,21.00
2018-05-18T07:58:50.804Z,21.50
2018-05-18T08:03:47.911Z,21.60
2018-05-18T08:06:15.410Z,21.60
2018-05-18T08:08:42.999Z,21.90
2018-05-18T08:11:14.131Z,21.30
2018-05-18T08:13:43.384Z,21.60
2018-05-18T08:18:44.420Z,22.90
2018-05-18T08:21:11.896Z,22.80
2018-05-18T08:26:11.260Z,23.50
2018-05-18T08:28:50.755Z,23.50
2018-05-18T08:31:19.391Z,23.70
2018-05-18T08:36:24.363Z,24.50
2018-05-18T08:38:51.841Z,24.50
2018-05-18T08:46:22.452Z,24.10
2018-05-18T08:48:50.523Z,24.10
2018-05-18T08:51:18.040Z,24.40
2018-05-18T08:58:50.248Z,24.40
2018-05-18T09:01:18.489Z,23.50
2018-05-18T09:03:45.968Z,23.50
2018-05-18T09:26:44.588Z,23.00
2018-05-18T09:29:12.837Z,23.00
2018-05-18T09:31:40.429Z,23.00
2018-05-18T09:34:08.722Z,23.30
2018-05-18T09:36:36.205Z,23.20
2018-05-18T09:39:03.709Z,23.20
2018-05-18T09:41:31.955Z,23.90
2018-05-18T09:43:59.699Z,23.90
2018-05-18T09:48:58.296Z,24.70
2018-05-18T09:51:25.788Z,25.00
2018-05-18T09:53:53.261Z,25.20
2018-05-18T09:56:21.076Z,24.70
2018-05-18T09:58:48.848Z,24.10
2018-05-18T10:01:16.352Z,24.70
2018-05-18T10:03:43.839Z,25.00
2018-05-18T10:06:11.376Z,25.30
2018-05-18T10:08:39.896Z,25.50
2018-05-18T10:11:07.395Z,25.50
2018-05-18T10:13:35.015Z,25.20
2018-05-18T10:16:02.522Z,25.50
2018-05-18T10:18:30.311Z,25.70
2018-05-18T10:20:57.755Z,25.50
2018-05-18T10:25:57.063Z,25.50
2018-05-18T10:30:53.660Z,25.30
2018-05-18T10:33:21.148Z,26.40
2018-05-18T10:35:48.681Z,26.40
2018-05-18T10:38:16.444Z,26.40
2018-05-18T10:40:43.923Z,26.00
2018-05-18T10:43:11.412Z,25.70
2018-05-18T10:48:08.012Z,24.70
2018-05-18T10:50:35.504Z,24.70
2018-05-18T10:53:03.034Z,24.80
2018-05-18T10:55:30.476Z,25.00
2018-05-18T10:57:57.965Z,25.20
2018-05-18T11:00:25.453Z,25.60
2018-05-18T11:02:53.715Z,26.10
2018-05-18T11:05:21.208Z,26.10
2018-05-18T11:07:48.680Z,26.30
2018-05-18T11:10:16.180Z,26.60
2018-05-18T11:12:43.763Z,26.60
2018-05-18T11:15:12.036Z,25.50
2018-05-18T11:17:40.280Z,26.10
2018-05-18T11:20:07.791Z,26.10
2018-05-18T11:22:36.024Z,26.10
2018-05-18T11:25:05.014Z,26.00
2018-05-18T11:27:32.520Z,26.00
2018-05-18T11:29:59.999Z,26.20
2018-05-18T11:32:27.509Z,26.10
2018-05-18T11:34:55.764Z,26.90
2018-05-18T11:37:23.243Z,26.90
2018-05-18T11:39:51.876Z,27.10
2018-05-18T11:42:19.386Z,27.10
2018-05-18T11:54:53.774Z,27.90
2018-05-18T11:57:22.022Z,27.90
2018-05-18T11:59:49.603Z,27.90
2018-05-18T12:02:17.932Z,26.30
2018-05-18T12:04:46.878Z,27.20
2018-05-18T12:07:15.148Z,27.80
2018-05-18T12:09:43.392Z,26.90
2018-05-18T12:12:10.880Z,26.90
2018-05-18T12:14:39.128Z,26.50
2018-05-18T12:17:06.634Z,26.40
2018-05-18T12:19:34.421Z,26.90
2018-05-18T12:22:01.901Z,27.40
2018-05-18T12:24:32.204Z,28.30
2018-05-18T12:27:02.342Z,28.40
2018-05-18T12:29:32.851Z,27.70
2018-05-18T12:32:00.324Z,27.80
2018-05-18T12:34:27.863Z,27.90
2018-05-18T12:36:55.632Z,28.40
2018-05-18T12:39:23.124Z,28.10
2018-05-18T12:41:50.854Z,28.30
2018-05-18T12:44:18.331Z,27.70
2018-05-18T12:46:45.835Z,27.00
2018-05-18T12:49:14.110Z,26.40
2018-05-18T12:51:41.934Z,26.40
2018-05-18T12:54:09.720Z,25.40
2018-05-18T12:56:37.185Z,25.40
2018-05-18T12:59:06.201Z,24.90
2018-05-18T13:01:33.694Z,24.90
2018-05-18T13:04:01.444Z,25.10
2018-05-18T13:06:29.003Z,25.20
2018-05-18T13:08:56.455Z,25.20
2018-05-18T13:11:23.948Z,25.30
2018-05-18T13:13:51.532Z,25.00
2018-05-18T13:16:19.788Z,24.30
2018-05-18T13:18:47.413Z,24.30
2018-05-18T13:21:14.923Z,24.10
2018-05-18T13:23:43.172Z,23.60
2018-05-18T13:26:10.907Z,23.60
2018-05-18T13:28:38.426Z,23.60
2018-05-18T13:31:06.697Z,23.50
2018-05-18T13:33:34.955Z,23.40
2018-05-18T13:36:02.440Z,23.30
2018-05-18T13:38:31.800Z,23.50
2018-05-18T13:40:59.279Z,23.50
2018-05-18T13:43:26.751Z,23.50
2018-05-18T13:45:55.036Z,23.30
2018-05-18T13:48:22.552Z,23.20
2018-05-18T13:50:50.194Z,22.70
2018-05-18T13:53:17.680Z,22.60
2018-05-18T13:55:45.155Z,22.70
2018-05-18T13:58:13.412Z,22.50
2018-05-18T14:00:41.676Z,22.60
2018-05-18T14:03:09.368Z,22.60
2018-05-18T14:05:37.611Z,22.70
2018-05-18T14:08:05.353Z,22.70
2018-05-18T14:10:33.036Z,22.70
2018-05-18T14:13:00.524Z,22.60
2018-05-18T14:15:28.783Z,22.50
2018-05-18T14:17:56.360Z,22.50
2018-05-18T14:20:24.888Z,22.50
2018-05-18T14:22:52.379Z,22.50
2018-05-18T14:25:19.852Z,22.50
2018-05-18T14:27:47.415Z,22.40
2018-05-18T14:30:15.788Z,22.50
2018-05-18T14:32:43.264Z,22.50
2018-05-18T14:35:11.520Z,22.30
2018-05-18T14:37:39.083Z,22.20
2018-05-18T14:40:06.908Z,22.30
2018-05-18T14:42:34.388Z,22.20
2018-05-18T14:45:01.864Z,22.10
2018-05-18T14:47:30.124Z,22.10
2018-05-18T14:49:57.710Z,22.10
2018-05-18T14:52:25.507Z,22.10
2018-05-18T14:54:53.024Z,22.00
2018-05-18T14:57:21.265Z,22.10
2018-05-18T14:59:48.856Z,22.10
2018-05-18T15:02:17.095Z,22.10
2018-05-18T15:04:44.588Z,22.10
2018-05-18T15:07:12.836Z,22.00
2018-05-18T15:09:40.420Z,22.00
2018-05-18T15:12:07.912Z,22.00
2018-05-18T15:14:35.386Z,22.00
2018-05-18T15:17:03.218Z,22.00
2018-05-18T15:19:30.644Z,22.00
2018-05-18T15:21:58.124Z,21.80
2018-05-18T15:24:26.397Z,21.80
2018-05-18T15:26:54.643Z,21.80
2018-05-18T15:29:22.953Z,21.80
2018-05-18T15:31:51.193Z,21.90
2018-05-18T15:34:18.692Z,21.90
2018-05-18T15:36:47.203Z,21.80
2018-05-18T15:39:14.968Z,21.80
2018-05-18T15:41:42.455Z,21.80
2018-05-18T15:44:09.936Z,21.90
2018-05-18T15:46:38.196Z,21.70
2018-05-18T15:49:05.772Z,21.70
2018-05-18T15:51:34.020Z,21.60
2018-05-18T15:54:01.756Z,21.60
2018-05-18T15:56:29.254Z,21.50
2018-05-18T15:58:56.828Z,21.40
2018-05-18T16:01:25.356Z,21.30
2018-05-18T16:03:52.960Z,21.30
2018-05-18T16:06:20.432Z,21.30
2018-05-18T16:08:48.688Z,21.10
2018-05-18T16:11:16.367Z,21.10
2018-05-18T16:13:44.624Z,21.00
2018-05-18T16:16:12.095Z,21.00
2018-05-18T16:18:39.655Z,21.00
2018-05-18T16:21:07.999Z,20.90
2018-05-18T16:23:35.414Z,20.80
2018-05-18T16:26:02.891Z,20.80
2018-05-18T16:28:30.387Z,20.80
2018-05-18T16:30:57.859Z,20.80
2018-05-18T16:33:26.203Z,20.80
2018-05-18T16:35:54.413Z,20.70
2018-05-18T16:38:22.671Z,20.60
2018-05-18T16:40:50.261Z,20.60
2018-05-18T16:43:18.524Z,20.50
2018-05-18T16:45:46.764Z,20.40
2018-05-18T16:48:14.255Z,20.40
2018-05-18T16:50:41.728Z,20.30
2018-05-18T16:53:10.711Z,20.20
2018-05-18T16:55:39.049Z,20.20
2018-05-18T16:58:07.264Z,20.10
2018-05-18T17:00:35.508Z,20.00
2018-05-18T17:03:03.241Z,20.00
2018-05-18T17:05:30.756Z,20.00
2018-05-18T17:07:59.031Z,19.90
2018-05-18T17:10:27.555Z,19.90
2018-05-18T17:13:04.375Z,19.90
2018-05-18T17:15:32.196Z,19.80
2018-05-18T17:18:00.532Z,19.70
2018-05-18T17:20:28.788Z,19.70
2018-05-18T17:22:56.268Z,19.70
2018-05-18T17:25:24.535Z,19.60
2018-05-18T17:27:52.819Z,19.50
2018-05-18T17:30:21.067Z,19.50
2018-05-18T17:32:48.564Z,19.50
2018-05-18T17:35:16.830Z,19.50
2018-05-18T17:37:45.100Z,19.40
2018-05-18T17:40:13.376Z,19.30
2018-05-18T17:42:41.632Z,19.30
2018-05-18T17:45:09.145Z,19.30
2018-05-18T17:47:36.672Z,19.20
2018-05-18T17:50:04.941Z,19.10
2018-05-18T17:52:33.181Z,19.10
2018-05-18T17:55:01.520Z,19.10
2018-05-18T17:57:29.009Z,19.00
2018-05-18T17:59:56.760Z,19.00
2018-05-18T18:02:24.276Z,18.90
2018-05-18T18:04:52.531Z,18.80
2018-05-18T18:07:20.009Z,18.80
2018-05-18T18:09:48.268Z,18.60
2018-05-18T18:12:15.905Z,18.70
2018-05-18T18:14:43.404Z,18.60
2018-05-18T18:17:11.651Z,18.40
2018-05-18T18:19:39.505Z,18.40
2018-05-18T18:22:07.012Z,18.40
2018-05-18T18:24:35.276Z,18.10
2018-05-18T18:27:03.556Z,18.00
2018-05-18T18:29:31.799Z,17.90
2018-05-18T18:31:59.271Z,17.90
2018-05-18T18:34:26.843Z,17.80
2018-05-18T18:36:55.369Z,17.70
2018-05-18T18:39:24.465Z,17.50
2018-05-18T18:41:52.324Z,17.50
2018-05-18T18:44:20.232Z,17.20
2018-05-18T18:46:48.532Z,16.80
2018-05-18T18:49:16.773Z,16.70
2018-05-18T18:51:45.183Z,16.70
2018-05-18T18:54:13.516Z,16.50
2018-05-18T18:56:40.992Z,16.40
2018-05-18T18:59:08.484Z,16.50
2018-05-18T19:01:37.003Z,16.50
2018-05-18T19:04:04.494Z,16.40
2018-05-18T19:06:32.030Z,16.40
2018-05-18T19:08:59.534Z,16.30
2018-05-18T19:11:27.780Z,16.10
2018-05-18T19:13:55.271Z,16.10
2018-05-18T19:16:23.788Z,15.70
2018-05-18T19:18:51.279Z,15.70
2018-05-18T19:21:18.767Z,15.70
2018-05-18T19:23:47.028Z,15.60
2018-05-18T19:26:14.504Z,15.50
2018-05-18T19:28:42.760Z,15.30
2018-05-18T19:31:10.588Z,15.30
2018-05-18T19:33:38.080Z,15.20
2018-05-18T19:36:05.563Z,15.20
2018-05-18T19:38:33.820Z,15.10
2018-05-18T19:41:02.064Z,15.10
2018-05-18T19:43:29.558Z,15.10
2018-05-18T19:45:57.800Z,15.00
2018-05-18T19:48:25.390Z,15.00
2018-05-18T19:50:53.648Z,15.10
2018-05-18T19:53:21.135Z,15.10
2018-05-18T19:55:51.105Z,15.10
2018-05-18T19:58:18.595Z,15.10
2018-05-18T20:00:46.841Z,14.90
2018-05-18T20:03:14.436Z,14.90
2018-05-18T20:05:42.684Z,14.60
2018-05-18T20:08:10.251Z,14.50
2018-05-18T20:10:38.512Z,14.60
2018-05-18T20:13:06.003Z,14.60
2018-05-18T20:15:34.248Z,14.80
2018-05-18T20:18:01.748Z,14.70
2018-05-18T20:20:29.230Z,14.80
2018-05-18T20:22:56.732Z,14.80
2018-05-18T20:25:24.207Z,14.70
2018-05-18T20:27:52.484Z,14.60
2018-05-18T20:30:20.728Z,14.60
2018-05-18T20:32:48.223Z,14.60
2018-05-18T20:35:16.489Z,14.50
2018-05-18T20:37:44.768Z,14.40
2018-05-18T20:40:13.004Z,14.40
2018-05-18T20:42:40.858Z,14.40
2018-05-18T20:45:08.387Z,14.40
2018-05-18T20:47:36.627Z,14.40
2018-05-18T20:50:04.103Z,14.30
2018-05-18T20:52:32.368Z,14.20
2018-05-18T20:55:00.657Z,14.10
2018-05-18T20:57:28.921Z,14.00
2018-05-18T20:59:57.165Z,13.90
2018-05-18T21:02:24.703Z,13.90
2018-05-18T21:04:52.404Z,13.90
2018-05-18T21:07:19.956Z,13.80
2018-05-18T21:09:47.476Z,13.70
2018-05-18T21:12:15.243Z,13.60
2018-05-18T21:14:42.716Z,13.70
2018-05-18T21:17:10.208Z,13.70
2018-05-18T21:19:37.776Z,13.70
2018-05-18T21:22:06.035Z,13.80
2018-05-18T21:24:33.613Z,13.80
2018-05-18T21:27:01.905Z,13.70
2018-05-18T21:29:29.384Z,13.70
2018-05-18T21:31:56.876Z,13.60
2018-05-18T21:34:26.144Z,13.50
2018-05-18T21:36:53.911Z,13.50
2018-05-18T21:39:21.388Z,13.40
2018-05-18T21:41:48.880Z,13.30
2018-05-18T21:44:17.129Z,13.20
2018-05-18T21:46:44.617Z,13.20
2018-05-18T21:49:12.859Z,13.10
2018-05-18T21:51:40.564Z,13.10
2018-05-18T21:54:08.812Z,13.10
2018-05-18T21:56:36.385Z,13.10
2018-05-18T21:59:04.637Z,13.00
2018-05-18T22:01:32.899Z,12.90
2018-05-18T22:04:00.377Z,12.90
2018-05-18T22:06:27.950Z,12.90
2018-05-18T22:08:56.227Z,12.70
2018-05-18T22:11:24.504Z,12.70
2018-05-18T22:13:52.745Z,12.60
2018-05-18T22:16:20.340Z,12.60
2018-05-18T22:18:48.583Z,12.40
2018-05-18T22:21:16.071Z,12.40
2018-05-18T22:23:45.103Z,12.40
2018-05-18T22:26:12.596Z,12.40
2018-05-18T22:28:41.865Z,12.40
2018-05-18T22:31:09.375Z,12.40
2018-05-18T22:33:37.615Z,12.30
2018-05-18T22:36:05.121Z,12.30
2018-05-18T22:38:33.364Z,12.40
2018-05-18T22:41:00.856Z,12.30
2018-05-18T22:43:29.368Z,12.20
2018-05-18T22:45:56.847Z,12.20
2018-05-18T22:48:24.588Z,12.10
2018-05-18T22:50:52.059Z,11.90
2018-05-18T22:53:19.555Z,11.90
2018-05-18T22:55:47.224Z,12.00
2018-05-18T22:58:15.475Z,11.90
2018-05-18T23:00:43.055Z,11.90
2018-05-18T23:03:11.437Z,11.70
2018-05-18T23:05:39.959Z,11.70
2018-05-18T23:08:07.453Z,11.70
2018-05-18T23:10:35.696Z,11.70
2018-05-18T23:13:03.188Z,11.70
2018-05-18T23:15:30.911Z,11.60
2018-05-18T23:17:58.427Z,11.60
2018-05-18T23:20:26.672Z,11.60
2018-05-18T23:22:54.164Z,11.60
2018-05-18T23:25:22.403Z,11.60
2018-05-18T23:27:49.916Z,11.60
2018-05-18T23:30:17.699Z,11.60
2018-05-18T23:32:45.467Z,11.50
2018-05-18T23:35:12.944Z,11.50
2018-05-18T23:37:40.543Z,11.60
2018-05-18T23:40:08.783Z,11.60
2018-05-18T23:42:36.276Z,11.60
2018-05-18T23:45:04.675Z,11.50
2018-05-18T23:47:32.211Z,11.50
2018-05-18T23:50:00.735Z,11.50
2018-05-18T23:52:28.247Z,11.40
2018-05-18T23:54:56.772Z,11.50
2018-05-18T23:57:24.536Z,11.50
2018-05-18T23:59:53.554Z,11.50
