createdAt,value
2019-06-08T00:01:30.372Z,16.70
2019-06-08T00:04:28.804Z,16.70
2019-06-08T00:07:48.080Z,16.60
2019-06-08T00:21:10.422Z,16.50
2019-06-08T00:24:57.288Z,16.50
2019-06-08T00:28:14.145Z,16.50
2019-06-08T00:32:08.820Z,16.50
2019-06-08T00:35:23.130Z,16.50
2019-06-08T00:38:59.381Z,16.60
2019-06-08T00:42:13.137Z,16.60
2019-06-08T00:45:25.631Z,16.60
2019-06-08T00:48:51.211Z,16.60
2019-06-08T00:52:18.941Z,16.60
2019-06-08T00:58:56.147Z,16.60
2019-06-08T01:02:22.564Z,16.60
2019-06-08T01:04:59.990Z,16.60
2019-06-08T01:15:39.997Z,16.50
2019-06-08T01:22:50.015Z,16.50
2019-06-08T01:25:55.062Z,16.50
2019-06-08T01:29:09.000Z,16.60
2019-06-08T01:32:28.603Z,16.50
2019-06-08T01:35:42.975Z,16.60
2019-06-08T01:39:05.964Z,16.50
2019-06-08T01:45:28.817Z,16.40
2019-06-08T01:48:24.042Z,16.40
2019-06-08T01:54:49.967Z,16.30
2019-06-08T01:58:06.385Z,16.30
2019-06-08T02:01:15.871Z,16.30
2019-06-08T02:03:49.192Z,16.20
2019-06-08T02:10:28.708Z,16.10
2019-06-08T02:13:20.216Z,16.10
2019-06-08T02:20:47.613Z,16.10
2019-06-08T02:24:23.518Z,16.10
2019-06-08T02:27:20.955Z,16.10
2019-06-08T02:30:18.206Z,16.00
2019-06-08T02:33:34.650Z,16.00
2019-06-08T02:36:42.935Z,15.50
2019-06-08T02:39:44.434Z,15.90
2019-06-08T02:42:59.987Z,15.90
2019-06-08T02:45:53.229Z,15.80
2019-06-08T02:49:05.013Z,15.90
2019-06-08T02:52:21.957Z,15.80
2019-06-08T02:55:05.157Z,15.80
2019-06-08T02:57:58.904Z,15.80
2019-06-08T03:00:58.536Z,15.80
2019-06-08T03:03:54.396Z,15.70
2019-06-08T03:07:01.753Z,15.70
2019-06-08T03:10:39.331Z,15.70
2019-06-08T03:13:53.473Z,15.60
2019-06-08T03:20:23.284Z,15.60
2019-06-08T03:23:25.655Z,15.60
2019-06-08T03:25:58.233Z,15.50
2019-06-08T03:28:49.438Z,15.50
2019-06-08T03:31:51.190Z,15.50
2019-06-08T03:38:12.843Z,15.50
2019-06-08T03:44:34.281Z,15.50
2019-06-08T03:47:34.661Z,15.60
2019-06-08T03:50:12.699Z,15.50
2019-06-08T03:53:10.945Z,15.50
2019-06-08T03:56:19.907Z,15.50
2019-06-08T03:59:26.996Z,15.50
2019-06-08T04:02:42.256Z,15.50
2019-06-08T04:05:52.962Z,15.50
2019-06-08T04:25:42.525Z,15.30
2019-06-08T04:29:12.469Z,15.30
2019-06-08T04:32:26.506Z,15.20
2019-06-08T04:35:38.200Z,15.70
2019-06-08T04:38:59.068Z,15.20
2019-06-08T04:48:42.517Z,15.20
2019-06-08T04:51:57.684Z,14.80
2019-06-08T04:57:54.025Z,15.20
2019-06-08T05:00:48.053Z,15.20
2019-06-08T05:03:57.879Z,15.20
2019-06-08T05:07:43.824Z,15.20
2019-06-08T05:10:24.829Z,15.20
2019-06-08T05:13:11.092Z,15.20
2019-06-08T05:19:14.641Z,15.20
2019-06-08T05:28:03.344Z,15.20
2019-06-08T05:40:04.843Z,15.30
2019-06-08T05:46:36.028Z,15.20
2019-06-08T05:52:52.879Z,15.10
2019-06-08T05:55:59.563Z,15.10
2019-06-08T05:59:37.191Z,15.10
2019-06-08T06:02:26.903Z,15.10
2019-06-08T06:07:40.747Z,15.10
2019-06-08T06:09:54.732Z,15.20
2019-06-08T06:13:40.551Z,15.30
2019-06-08T06:17:11.765Z,15.20
2019-06-08T06:20:13.083Z,15.20
2019-06-08T06:30:54.549Z,15.00
2019-06-08T06:38:50.169Z,15.10
2019-06-08T07:21:50.304Z,15.00
2019-06-08T07:40:49.682Z,14.90
2019-06-08T08:04:11.656Z,15.40
2019-06-08T09:18:41.882Z,16.30
2019-06-08T09:30:32.720Z,17.10
2019-06-08T10:47:38.393Z,17.20
2019-06-08T11:22:39.532Z,18.60
2019-06-08T11:26:32.230Z,18.80
2019-06-08T11:34:37.731Z,18.00
2019-06-08T11:38:17.552Z,17.60
2019-06-08T11:46:08.412Z,17.10
2019-06-08T12:01:23.497Z,17.60
2019-06-08T12:13:12.815Z,18.20
2019-06-08T13:12:03.805Z,19.50
2019-06-08T14:15:59.726Z,20.00
2019-06-08T14:20:19.842Z,20.10
2019-06-08T14:27:51.400Z,20.30
2019-06-08T14:41:51.444Z,19.40
2019-06-08T15:00:52.912Z,19.90
2019-06-08T15:29:40.979Z,17.10
2019-06-08T16:12:15.719Z,15.80
2019-06-08T17:12:53.517Z,16.80
2019-06-08T17:38:25.412Z,15.90
2019-06-08T17:45:48.584Z,15.80
2019-06-08T17:49:17.363Z,15.90
2019-06-08T17:52:16.551Z,15.90
2019-06-08T17:59:27.156Z,15.90
2019-06-08T18:02:39.835Z,16.00
2019-06-08T18:05:57.565Z,16.10
2019-06-08T18:09:41.888Z,16.30
2019-06-08T18:13:07.374Z,16.20
2019-06-08T18:16:45.306Z,16.20
2019-06-08T18:20:20.223Z,16.20
2019-06-08T18:23:31.715Z,16.10
2019-06-08T18:27:22.502Z,16.10
2019-06-08T18:34:41.876Z,16.10
2019-06-08T18:38:04.114Z,16.10
2019-06-08T18:44:50.871Z,16.10
2019-06-08T18:48:22.347Z,16.10
2019-06-08T18:52:04.808Z,16.10
2019-06-08T18:59:41.848Z,16.10
2019-06-08T19:11:03.533Z,16.30
2019-06-08T19:23:08.922Z,16.40
2019-06-08T19:30:50.060Z,16.40
2019-06-08T19:34:43.586Z,16.30
2019-06-08T19:37:53.751Z,16.20
2019-06-08T19:41:13.582Z,16.20
2019-06-08T19:44:35.488Z,16.30
2019-06-08T19:48:02.933Z,16.00
2019-06-08T19:51:53.927Z,16.10
2019-06-08T20:02:20.544Z,15.90
2019-06-08T20:19:11.302Z,15.70
2019-06-08T20:21:48.168Z,15.70
2019-06-08T20:25:10.448Z,15.60
2019-06-08T20:28:54.178Z,15.60
2019-06-08T20:32:46.561Z,15.50
2019-06-08T20:36:04.072Z,15.50
2019-06-08T20:42:49.084Z,15.40
2019-06-08T20:45:44.599Z,15.40
2019-06-08T20:49:05.024Z,15.30
2019-06-08T20:52:40.622Z,15.30
2019-06-08T20:56:18.379Z,15.30
2019-06-08T20:59:40.744Z,15.20
2019-06-08T21:03:02.681Z,15.20
2019-06-08T21:06:21.837Z,15.10
2019-06-08T21:09:18.561Z,15.00
2019-06-08T21:12:40.496Z,15.00
2019-06-08T21:16:08.262Z,14.90
2019-06-08T21:18:45.388Z,14.90
2019-06-08T21:21:54.373Z,14.80
2019-06-08T21:24:59.713Z,14.40
2019-06-08T21:31:37.846Z,14.70
2019-06-08T21:37:38.470Z,14.70
2019-06-08T21:44:01.686Z,14.60
2019-06-08T21:47:51.381Z,14.50
2019-06-08T21:51:01.563Z,14.50
2019-06-08T21:53:49.446Z,14.50
2019-06-08T21:56:53.117Z,14.50
2019-06-08T22:00:10.804Z,14.50
2019-06-08T22:03:29.314Z,14.40
2019-06-08T22:06:34.050Z,14.40
2019-06-08T22:09:20.917Z,14.40
2019-06-08T22:12:48.681Z,14.30
2019-06-08T22:16:08.209Z,14.30
2019-06-08T22:19:18.484Z,14.30
2019-06-08T22:23:02.042Z,14.30
2019-06-08T22:25:38.518Z,14.30
2019-06-08T22:28:23.906Z,14.30
2019-06-08T22:31:27.739Z,14.30
2019-06-08T22:37:59.583Z,14.30
2019-06-08T22:41:25.068Z,14.20
2019-06-08T22:44:37.523Z,14.20
2019-06-08T22:48:03.761Z,14.20
2019-06-08T22:50:57.225Z,14.20
2019-06-08T22:53:53.625Z,14.10
2019-06-08T22:57:18.456Z,14.10
2019-06-08T23:00:21.716Z,14.10
2019-06-08T23:03:39.201Z,14.10
2019-06-08T23:06:42.046Z,14.10
2019-06-08T23:12:52.910Z,14.10
2019-06-08T23:15:38.941Z,14.10
2019-06-08T23:18:37.160Z,14.10
2019-06-08T23:22:04.046Z,14.10
2019-06-08T23:24:53.136Z,14.10
2019-06-08T23:28:00.191Z,14.40
2019-06-08T23:30:43.543Z,14.10
2019-06-08T23:33:44.911Z,14.10
2019-06-08T23:36:52.034Z,14.00
2019-06-08T23:39:53.384Z,13.70
2019-06-08T23:45:17.511Z,14.00
2019-06-08T23:48:18.935Z,14.00
2019-06-08T23:51:33.637Z,14.00
2019-06-08T23:54:18.910Z,14.00
2019-06-08T23:57:18.015Z,14.00
