createdAt,value
2018-02-17T00:00:26.037Z,0.00
2018-02-17T00:01:26.014Z,0.00
2018-02-17T00:03:19.684Z,0.00
2018-02-17T00:04:19.631Z,0.00
2018-02-17T00:06:13.359Z,0.00
2018-02-17T00:07:13.336Z,0.00
2018-02-17T00:09:08.100Z,0.00
2018-02-17T00:10:07.955Z,0.00
2018-02-17T00:12:01.298Z,0.00
2018-02-17T00:13:01.275Z,0.00
2018-02-17T00:15:06.600Z,0.00
2018-02-17T00:16:06.576Z,0.00
2018-02-17T00:18:00.357Z,0.00
2018-02-17T00:19:00.306Z,0.00
2018-02-17T00:20:54.977Z,0.00
2018-02-17T00:21:54.934Z,0.00
2018-02-17T00:24:01.253Z,0.00
2018-02-17T00:25:01.229Z,0.00
2018-02-17T00:26:55.968Z,0.00
2018-02-17T00:27:55.930Z,0.00
2018-02-17T00:29:50.313Z,0.00
2018-02-17T00:30:50.294Z,0.00
2018-02-17T00:32:44.944Z,0.00
2018-02-17T00:33:44.904Z,0.00
2018-02-17T00:35:39.612Z,0.00
2018-02-17T00:36:39.541Z,0.00
2018-02-17T00:38:33.362Z,0.00
2018-02-17T00:39:33.320Z,0.00
2018-02-17T00:41:27.990Z,0.00
2018-02-17T00:42:27.966Z,0.00
2018-02-17T00:44:22.146Z,0.00
2018-02-17T00:45:21.947Z,0.00
2018-02-17T00:47:16.365Z,0.00
2018-02-17T00:48:16.336Z,0.00
2018-02-17T00:50:10.908Z,0.00
2018-02-17T00:51:10.759Z,0.00
2018-02-17T00:53:04.614Z,0.00
2018-02-17T00:54:04.460Z,0.00
2018-02-17T00:55:59.152Z,0.00
2018-02-17T00:56:59.113Z,0.00
2018-02-17T00:58:52.967Z,0.00
2018-02-17T00:59:52.955Z,0.00
2018-02-17T01:01:47.633Z,0.00
2018-02-17T01:02:47.596Z,0.00
2018-02-17T01:04:41.477Z,0.00
2018-02-17T01:05:41.456Z,0.00
2018-02-17T01:07:35.888Z,0.00
2018-02-17T01:08:35.812Z,0.00
2018-02-17T01:10:30.485Z,0.00
2018-02-17T01:11:30.457Z,0.00
2018-02-17T01:13:24.316Z,0.00
2018-02-17T01:14:24.243Z,0.00
2018-02-17T01:16:18.723Z,0.00
2018-02-17T01:17:18.704Z,0.00
2018-02-17T01:19:13.545Z,0.00
2018-02-17T01:20:13.500Z,0.00
2018-02-17T01:22:08.444Z,0.00
2018-02-17T01:23:08.372Z,0.00
2018-02-17T01:25:03.191Z,0.00
2018-02-17T01:26:03.155Z,0.00
2018-02-17T01:27:57.952Z,0.00
2018-02-17T01:28:57.924Z,0.00
2018-02-17T01:30:51.152Z,0.00
2018-02-17T01:31:50.992Z,0.00
2018-02-17T01:33:45.727Z,0.00
2018-02-17T01:34:45.623Z,0.00
2018-02-17T01:36:40.220Z,0.00
2018-02-17T01:37:40.155Z,0.00
2018-02-17T01:39:34.801Z,0.00
2018-02-17T01:40:34.784Z,0.00
2018-02-17T01:42:29.564Z,0.00
2018-02-17T01:43:29.412Z,0.00
2018-02-17T01:45:23.404Z,0.00
2018-02-17T01:46:23.382Z,0.00
2018-02-17T01:48:17.279Z,0.00
2018-02-17T01:49:17.240Z,0.00
2018-02-17T01:51:11.924Z,0.00
2018-02-17T01:52:11.902Z,0.00
2018-02-17T01:54:06.572Z,0.00
2018-02-17T01:55:06.546Z,0.00
2018-02-17T01:57:01.174Z,0.00
2018-02-17T01:58:01.140Z,0.00
2018-02-17T01:59:55.934Z,0.00
2018-02-17T02:00:55.843Z,0.00
2018-02-17T02:02:49.032Z,0.00
2018-02-17T02:03:49.007Z,0.00
2018-02-17T02:05:43.876Z,0.00
2018-02-17T02:06:43.834Z,0.00
2018-02-17T02:08:38.587Z,0.00
2018-02-17T02:09:38.495Z,0.00
2018-02-17T02:11:33.252Z,0.00
2018-02-17T02:12:33.146Z,0.00
2018-02-17T02:14:26.412Z,0.00
2018-02-17T02:15:26.316Z,0.00
2018-02-17T02:17:20.254Z,0.00
2018-02-17T02:18:19.983Z,0.00
2018-02-17T02:20:13.834Z,0.00
2018-02-17T02:21:13.811Z,0.00
2018-02-17T02:23:07.480Z,0.00
2018-02-17T02:24:07.440Z,0.00
2018-02-17T02:26:02.184Z,0.00
2018-02-17T02:27:02.148Z,0.00
2018-02-17T02:28:56.848Z,0.00
2018-02-17T02:29:56.812Z,0.00
2018-02-17T02:31:50.019Z,0.00
2018-02-17T02:32:49.999Z,0.00
2018-02-17T02:34:44.912Z,0.00
2018-02-17T02:35:44.792Z,0.00
2018-02-17T02:37:39.461Z,0.00
2018-02-17T02:38:39.437Z,0.00
2018-02-17T02:40:34.258Z,0.00
2018-02-17T02:41:34.062Z,0.00
2018-02-17T02:43:27.989Z,0.00
2018-02-17T02:44:27.772Z,0.00
2018-02-17T02:46:21.681Z,0.00
2018-02-17T02:47:21.600Z,0.00
2018-02-17T02:49:15.794Z,0.00
2018-02-17T02:50:15.741Z,0.00
2018-02-17T02:52:09.228Z,0.00
2018-02-17T02:53:09.180Z,0.00
2018-02-17T02:55:03.910Z,0.00
2018-02-17T02:56:03.840Z,0.00
2018-02-17T02:57:58.771Z,0.00
2018-02-17T02:58:58.542Z,0.00
2018-02-17T03:00:52.974Z,0.00
2018-02-17T03:01:52.878Z,0.00
2018-02-17T03:03:47.126Z,0.00
2018-02-17T03:04:47.034Z,0.00
2018-02-17T03:06:41.676Z,0.00
2018-02-17T03:07:41.649Z,0.00
2018-02-17T03:09:35.177Z,0.00
2018-02-17T03:10:35.094Z,0.00
2018-02-17T03:12:28.829Z,0.00
2018-02-17T03:13:28.806Z,0.00
2018-02-17T03:15:23.453Z,0.00
2018-02-17T03:16:23.415Z,0.00
2018-02-17T03:18:18.192Z,0.00
2018-02-17T03:19:18.165Z,0.00
2018-02-17T03:21:13.021Z,0.00
2018-02-17T03:22:12.896Z,0.00
2018-02-17T03:24:07.313Z,0.00
2018-02-17T03:25:07.276Z,0.00
2018-02-17T03:27:02.109Z,0.00
2018-02-17T03:28:02.067Z,0.00
2018-02-17T03:29:55.814Z,0.00
2018-02-17T03:30:55.773Z,0.00
2018-02-17T03:32:50.771Z,0.00
2018-02-17T03:33:50.542Z,0.00
2018-02-17T03:35:44.711Z,0.00
2018-02-17T03:36:44.685Z,0.00
2018-02-17T03:38:38.645Z,0.00
2018-02-17T03:39:38.555Z,0.00
2018-02-17T03:41:32.427Z,0.00
2018-02-17T03:42:32.401Z,0.00
2018-02-17T03:44:27.365Z,0.00
2018-02-17T03:45:27.209Z,0.00
2018-02-17T03:47:21.551Z,0.00
2018-02-17T03:48:21.518Z,0.00
2018-02-17T03:50:16.436Z,0.00
2018-02-17T03:51:16.377Z,0.00
2018-02-17T03:53:10.152Z,0.00
2018-02-17T03:54:10.083Z,0.00
2018-02-17T03:56:04.730Z,0.00
2018-02-17T03:57:04.696Z,0.00
2018-02-17T03:58:59.219Z,0.00
2018-02-17T03:59:59.203Z,0.00
2018-02-17T04:01:53.051Z,0.00
2018-02-17T04:02:53.009Z,0.00
2018-02-17T04:04:47.790Z,0.00
2018-02-17T04:05:47.764Z,0.00
2018-02-17T04:07:42.666Z,0.00
2018-02-17T04:08:42.584Z,0.00
2018-02-17T04:10:48.995Z,0.00
2018-02-17T04:11:48.962Z,0.00
2018-02-17T04:13:42.757Z,0.00
2018-02-17T04:14:42.665Z,0.00
2018-02-17T04:16:36.735Z,0.00
2018-02-17T04:17:36.651Z,0.00
2018-02-17T04:19:31.384Z,0.00
2018-02-17T04:20:31.331Z,0.00
2018-02-17T04:22:25.889Z,0.00
2018-02-17T04:23:25.847Z,0.00
2018-02-17T04:25:20.718Z,0.00
2018-02-17T04:26:20.518Z,0.00
2018-02-17T04:28:15.255Z,0.00
2018-02-17T04:29:15.178Z,0.00
2018-02-17T04:31:21.433Z,0.00
2018-02-17T04:32:21.369Z,0.00
2018-02-17T04:34:15.292Z,0.00
2018-02-17T04:35:15.089Z,0.00
2018-02-17T04:37:10.526Z,0.00
2018-02-17T04:38:10.041Z,0.00
2018-02-17T04:40:04.783Z,0.00
2018-02-17T04:41:04.756Z,0.00
2018-02-17T04:42:59.473Z,0.00
2018-02-17T04:43:59.289Z,0.00
2018-02-17T04:45:53.231Z,0.00
2018-02-17T04:46:53.190Z,0.00
2018-02-17T04:48:47.073Z,0.00
2018-02-17T04:49:46.979Z,0.00
2018-02-17T04:51:41.475Z,0.00
2018-02-17T04:52:41.440Z,0.00
2018-02-17T04:54:35.210Z,0.00
2018-02-17T04:55:35.040Z,0.00
2018-02-17T04:57:29.472Z,0.00
2018-02-17T04:58:29.436Z,0.00
2018-02-17T05:00:34.979Z,0.00
2018-02-17T05:01:34.898Z,0.00
2018-02-17T05:03:28.901Z,0.00
2018-02-17T05:04:28.731Z,0.00
2018-02-17T05:06:22.920Z,0.00
2018-02-17T05:07:22.673Z,0.00
2018-02-17T05:09:17.349Z,0.00
2018-02-17T05:10:17.324Z,0.00
2018-02-17T05:12:11.755Z,0.00
2018-02-17T05:13:11.490Z,0.00
2018-02-17T05:15:05.187Z,0.00
2018-02-17T05:16:05.143Z,0.00
2018-02-17T05:17:59.071Z,0.00
2018-02-17T05:18:59.021Z,0.00
2018-02-17T05:20:53.106Z,0.00
2018-02-17T05:21:53.080Z,0.00
2018-02-17T05:23:47.319Z,0.00
2018-02-17T05:24:47.236Z,0.00
2018-02-17T05:26:42.518Z,0.00
2018-02-17T05:27:42.359Z,0.00
2018-02-17T05:29:37.210Z,0.00
2018-02-17T05:30:37.104Z,0.00
2018-02-17T05:32:32.435Z,0.00
2018-02-17T05:33:32.411Z,0.00
2018-02-17T05:35:26.798Z,0.00
2018-02-17T05:36:26.664Z,0.00
2018-02-17T05:38:21.929Z,0.00
2018-02-17T05:39:21.895Z,0.00
2018-02-17T05:41:15.237Z,0.00
2018-02-17T05:42:15.038Z,0.00
2018-02-17T05:44:10.108Z,0.00
2018-02-17T05:45:10.079Z,0.00
2018-02-17T05:47:04.970Z,0.00
2018-02-17T05:48:04.774Z,0.00
2018-02-17T05:49:59.542Z,0.00
2018-02-17T05:50:59.475Z,0.00
2018-02-17T05:52:53.817Z,0.00
2018-02-17T05:53:53.483Z,0.00
2018-02-17T05:55:48.426Z,0.00
2018-02-17T05:56:48.398Z,0.00
2018-02-17T05:58:42.835Z,0.00
2018-02-17T05:59:42.329Z,0.00
2018-02-17T06:01:36.844Z,0.00
2018-02-17T06:02:36.823Z,0.00
2018-02-17T06:04:55.077Z,0.00
2018-02-17T06:05:54.947Z,0.00
2018-02-17T06:08:00.345Z,0.00
2018-02-17T06:09:00.320Z,0.00
2018-02-17T06:10:57.107Z,0.00
2018-02-17T06:11:56.925Z,0.00
2018-02-17T06:13:51.719Z,0.00
2018-02-17T06:14:51.618Z,0.00
2018-02-17T06:16:46.578Z,0.00
2018-02-17T06:17:46.326Z,0.00
2018-02-17T06:19:41.740Z,0.00
2018-02-17T06:20:41.176Z,4.00
2018-02-17T06:22:35.179Z,4.00
2018-02-17T06:23:35.065Z,4.00
2018-02-17T06:25:29.903Z,0.00
2018-02-17T06:26:29.849Z,4.00
2018-02-17T06:28:24.693Z,4.00
2018-02-17T06:29:24.658Z,4.00
2018-02-17T06:31:19.304Z,8.00
2018-02-17T06:32:19.232Z,8.00
2018-02-17T06:34:14.682Z,4.00
2018-02-17T06:35:13.832Z,4.00
2018-02-17T06:37:08.279Z,8.00
2018-02-17T06:38:08.069Z,8.00
2018-02-17T06:40:02.497Z,12.00
2018-02-17T06:41:02.343Z,12.00
2018-02-17T06:43:09.165Z,12.00
2018-02-17T06:44:09.094Z,12.00
2018-02-17T06:46:04.087Z,12.00
2018-02-17T06:47:03.718Z,16.00
2018-02-17T06:48:58.040Z,16.00
2018-02-17T06:49:58.018Z,20.00
2018-02-17T06:52:05.129Z,24.00
2018-02-17T06:53:04.636Z,24.00
2018-02-17T06:54:58.613Z,28.00
2018-02-17T06:55:58.542Z,28.00
2018-02-17T06:57:53.233Z,28.00
2018-02-17T06:58:53.196Z,32.00
2018-02-17T07:01:02.893Z,40.00
2018-02-17T07:02:02.813Z,44.00
2018-02-17T07:03:57.329Z,48.00
2018-02-17T07:04:57.264Z,44.00
2018-02-17T07:07:04.442Z,48.00
2018-02-17T07:08:04.419Z,48.00
2018-02-17T07:09:58.950Z,48.00
2018-02-17T07:10:58.791Z,48.00
2018-02-17T07:12:53.441Z,48.00
2018-02-17T07:13:53.239Z,56.00
2018-02-17T07:16:11.043Z,56.00
2018-02-17T07:17:10.934Z,56.00
2018-02-17T07:19:08.871Z,56.00
2018-02-17T07:20:08.834Z,60.00
2018-02-17T07:22:03.498Z,68.00
2018-02-17T07:23:03.403Z,72.00
2018-02-17T07:24:58.622Z,92.00
2018-02-17T07:25:58.596Z,104.00
2018-02-17T07:27:52.944Z,116.00
2018-02-17T07:28:52.892Z,124.00
2018-02-17T07:30:46.759Z,136.00
2018-02-17T07:31:46.730Z,136.00
2018-02-17T07:33:42.705Z,160.00
2018-02-17T07:34:42.667Z,152.00
2018-02-17T07:36:37.111Z,136.00
2018-02-17T07:37:37.084Z,140.00
2018-02-17T07:39:33.139Z,160.00
2018-02-17T07:40:32.724Z,172.00
2018-02-17T07:42:27.630Z,188.00
2018-02-17T07:43:27.618Z,192.00
2018-02-17T07:45:35.625Z,196.00
2018-02-17T07:46:35.180Z,192.00
2018-02-17T07:48:30.027Z,212.00
2018-02-17T07:49:30.012Z,232.00
2018-02-17T07:51:23.678Z,252.00
2018-02-17T07:52:23.633Z,252.00
2018-02-17T07:54:41.245Z,212.00
2018-02-17T07:55:41.211Z,212.00
2018-02-17T07:57:46.572Z,228.00
2018-02-17T07:58:46.519Z,232.00
2018-02-17T08:02:14.247Z,240.00
2018-02-17T08:03:13.657Z,244.00
2018-02-17T08:05:47.402Z,260.00
2018-02-17T08:06:47.361Z,268.00
2018-02-17T08:11:50.739Z,288.00
2018-02-17T08:12:50.690Z,280.00
2018-02-17T08:14:44.005Z,292.00
2018-02-17T08:15:43.988Z,300.00
2018-02-17T08:17:37.329Z,324.00
2018-02-17T08:18:37.272Z,340.00
2018-02-17T08:20:30.599Z,356.00
2018-02-17T08:21:30.570Z,348.00
2018-02-17T08:23:23.406Z,344.00
2018-02-17T08:24:23.361Z,352.00
2018-02-17T08:26:16.680Z,384.00
2018-02-17T08:27:16.652Z,400.00
2018-02-17T08:29:09.982Z,400.00
2018-02-17T08:30:09.942Z,368.00
2018-02-17T08:32:02.769Z,372.00
2018-02-17T08:33:02.743Z,372.00
2018-02-17T08:34:56.075Z,368.00
2018-02-17T08:35:56.031Z,360.00
2018-02-17T08:37:49.359Z,372.00
2018-02-17T08:38:49.326Z,388.00
2018-02-17T08:40:42.261Z,424.00
2018-02-17T08:41:42.119Z,460.00
2018-02-17T08:43:34.942Z,516.00
2018-02-17T08:44:34.914Z,540.00
2018-02-17T08:46:27.763Z,584.00
2018-02-17T08:47:27.716Z,580.00
2018-02-17T08:49:21.039Z,636.00
2018-02-17T08:50:21.005Z,588.00
2018-02-17T08:52:14.446Z,564.00
2018-02-17T08:53:14.300Z,548.00
2018-02-17T08:55:07.621Z,500.00
2018-02-17T08:56:07.598Z,500.00
2018-02-17T08:58:00.929Z,496.00
2018-02-17T08:59:00.890Z,492.00
2018-02-17T09:00:53.726Z,488.00
2018-02-17T09:01:53.687Z,500.00
2018-02-17T09:03:46.517Z,512.00
2018-02-17T09:04:46.475Z,516.00
2018-02-17T09:06:39.312Z,532.00
2018-02-17T09:07:39.275Z,508.00
2018-02-17T09:09:32.117Z,560.00
2018-02-17T09:10:32.069Z,560.00
2018-02-17T09:12:24.891Z,568.00
2018-02-17T09:13:24.868Z,572.00
2018-02-17T09:15:18.200Z,560.00
2018-02-17T09:16:18.159Z,572.00
2018-02-17T09:18:12.083Z,584.00
2018-02-17T09:19:11.449Z,584.00
2018-02-17T09:21:04.286Z,576.00
2018-02-17T09:22:04.241Z,576.00
2018-02-17T09:23:57.061Z,580.00
2018-02-17T09:24:57.036Z,572.00
2018-02-17T09:26:50.367Z,556.00
2018-02-17T09:27:50.326Z,544.00
2018-02-17T09:29:43.654Z,532.00
2018-02-17T09:30:43.628Z,532.00
2018-02-17T09:32:36.958Z,528.00
2018-02-17T09:33:36.922Z,524.00
2018-02-17T09:35:30.233Z,524.00
2018-02-17T09:36:30.209Z,528.00
2018-02-17T09:38:23.040Z,516.00
2018-02-17T09:39:23.001Z,520.00
2018-02-17T09:41:15.820Z,512.00
2018-02-17T09:42:15.795Z,508.00
2018-02-17T09:44:08.630Z,504.00
2018-02-17T09:45:08.588Z,496.00
2018-02-17T09:47:01.902Z,500.00
2018-02-17T09:48:01.879Z,512.00
2018-02-17T09:49:54.716Z,508.00
2018-02-17T09:50:54.680Z,504.00
2018-02-17T09:52:47.498Z,496.00
2018-02-17T09:53:47.473Z,496.00
2018-02-17T09:55:40.310Z,492.00
2018-02-17T09:56:40.270Z,492.00
2018-02-17T09:58:33.097Z,500.00
2018-02-17T09:59:33.073Z,500.00
2018-02-17T10:01:26.421Z,496.00
2018-02-17T10:02:26.362Z,484.00
2018-02-17T10:04:19.678Z,468.00
2018-02-17T10:05:19.651Z,468.00
2018-02-17T10:07:12.981Z,460.00
2018-02-17T10:08:12.945Z,456.00
2018-02-17T10:10:05.781Z,448.00
2018-02-17T10:11:05.757Z,440.00
2018-02-17T10:12:59.088Z,428.00
2018-02-17T10:13:59.047Z,416.00
2018-02-17T10:15:51.921Z,412.00
2018-02-17T10:16:51.854Z,404.00
2018-02-17T10:18:45.291Z,384.00
2018-02-17T10:19:45.162Z,380.00
2018-02-17T10:21:37.979Z,376.00
2018-02-17T10:22:37.955Z,368.00
2018-02-17T10:24:31.296Z,356.00
2018-02-17T10:25:31.254Z,352.00
2018-02-17T10:27:24.078Z,344.00
2018-02-17T10:28:24.051Z,356.00
2018-02-17T10:30:16.893Z,348.00
2018-02-17T10:31:16.843Z,336.00
2018-02-17T10:33:09.676Z,336.00
2018-02-17T10:34:09.647Z,340.00
2018-02-17T10:36:02.587Z,348.00
2018-02-17T10:37:02.444Z,356.00
2018-02-17T10:38:55.759Z,364.00
2018-02-17T10:39:55.741Z,372.00
2018-02-17T10:41:48.572Z,376.00
2018-02-17T10:42:48.530Z,384.00
2018-02-17T10:44:41.351Z,356.00
2018-02-17T10:45:41.326Z,352.00
2018-02-17T10:47:34.652Z,340.00
2018-02-17T10:48:34.617Z,316.00
2018-02-17T10:50:27.440Z,320.00
2018-02-17T10:51:27.423Z,312.00
2018-02-17T10:53:20.249Z,312.00
2018-02-17T10:54:20.205Z,340.00
2018-02-17T10:56:13.522Z,356.00
2018-02-17T10:57:13.494Z,360.00
2018-02-17T10:59:06.343Z,408.00
2018-02-17T11:00:06.291Z,404.00
2018-02-17T11:01:59.127Z,408.00
2018-02-17T11:02:59.092Z,420.00
2018-02-17T11:04:51.942Z,448.00
2018-02-17T11:05:51.890Z,452.00
2018-02-17T11:07:44.720Z,444.00
2018-02-17T11:08:44.687Z,468.00
2018-02-17T11:10:38.014Z,464.00
2018-02-17T11:11:37.978Z,424.00
2018-02-17T11:13:31.292Z,492.00
2018-02-17T11:14:31.273Z,500.00
2018-02-17T11:16:24.597Z,492.00
2018-02-17T11:17:24.562Z,472.00
2018-02-17T11:19:17.883Z,500.00
2018-02-17T11:20:17.859Z,524.00
2018-02-17T11:22:10.696Z,520.00
2018-02-17T11:23:10.656Z,536.00
2018-02-17T11:25:03.991Z,520.00
2018-02-17T11:26:03.956Z,560.00
2018-02-17T11:27:56.795Z,560.00
2018-02-17T11:28:56.755Z,568.00
2018-02-17T11:30:49.580Z,596.00
2018-02-17T11:31:49.552Z,576.00
2018-02-17T11:33:42.388Z,532.00
2018-02-17T11:34:42.348Z,592.00
2018-02-17T11:36:35.234Z,608.00
2018-02-17T11:37:35.147Z,596.00
2018-02-17T11:39:28.476Z,556.00
2018-02-17T11:40:28.440Z,572.00
2018-02-17T11:42:21.754Z,604.00
2018-02-17T11:43:21.727Z,588.00
2018-02-17T11:45:15.062Z,568.00
2018-02-17T11:46:15.058Z,612.00
2018-02-17T11:48:08.331Z,588.00
2018-02-17T11:49:08.309Z,688.00
2018-02-17T11:51:01.653Z,556.00
2018-02-17T11:52:01.608Z,540.00
2018-02-17T11:53:54.925Z,524.00
2018-02-17T11:54:54.899Z,600.00
2018-02-17T11:56:48.234Z,640.00
2018-02-17T11:57:48.191Z,616.00
2018-02-17T11:59:41.510Z,692.00
2018-02-17T12:00:41.491Z,676.00
2018-02-17T12:02:34.816Z,648.00
2018-02-17T12:03:34.780Z,700.00
2018-02-17T12:05:28.108Z,644.00
2018-02-17T12:06:28.084Z,644.00
2018-02-17T12:08:20.925Z,564.00
2018-02-17T12:09:20.877Z,548.00
2018-02-17T12:11:14.200Z,580.00
2018-02-17T12:12:14.174Z,624.00
2018-02-17T12:14:07.011Z,640.00
2018-02-17T12:15:06.970Z,636.00
2018-02-17T12:17:00.293Z,596.00
2018-02-17T12:18:00.269Z,564.00
2018-02-17T12:19:53.602Z,516.00
2018-02-17T12:20:53.557Z,548.00
2018-02-17T12:22:46.891Z,600.00
2018-02-17T12:23:46.857Z,556.00
2018-02-17T12:25:40.192Z,544.00
2018-02-17T12:26:40.170Z,500.00
2018-02-17T12:28:33.472Z,556.00
2018-02-17T12:29:33.443Z,544.00
2018-02-17T12:31:26.793Z,556.00
2018-02-17T12:32:26.746Z,572.00
2018-02-17T12:34:20.121Z,572.00
2018-02-17T12:35:20.037Z,576.00
2018-02-17T12:37:13.375Z,572.00
2018-02-17T12:38:13.321Z,524.00
2018-02-17T12:40:06.660Z,560.00
2018-02-17T12:41:06.628Z,500.00
2018-02-17T12:42:59.957Z,532.00
2018-02-17T12:43:59.917Z,544.00
2018-02-17T12:45:53.228Z,564.00
2018-02-17T12:46:53.207Z,580.00
2018-02-17T12:48:46.536Z,644.00
2018-02-17T12:49:46.499Z,608.00
2018-02-17T12:51:39.815Z,636.00
2018-02-17T12:52:39.796Z,632.00
2018-02-17T12:54:33.162Z,588.00
2018-02-17T12:55:33.082Z,592.00
2018-02-17T12:57:26.422Z,552.00
2018-02-17T12:58:26.385Z,540.00
2018-02-17T13:00:19.727Z,548.00
2018-02-17T13:01:19.694Z,520.00
2018-02-17T13:03:13.096Z,596.00
2018-02-17T13:04:12.961Z,568.00
2018-02-17T13:06:05.804Z,560.00
2018-02-17T13:07:05.764Z,580.00
2018-02-17T13:08:59.088Z,508.00
2018-02-17T13:09:59.064Z,496.00
2018-02-17T13:11:51.900Z,468.00
2018-02-17T13:12:51.860Z,560.00
2018-02-17T13:14:44.684Z,524.00
2018-02-17T13:15:44.657Z,484.00
2018-02-17T13:17:37.502Z,432.00
2018-02-17T13:18:37.461Z,460.00
2018-02-17T13:20:30.287Z,404.00
2018-02-17T13:21:30.259Z,468.00
2018-02-17T13:23:23.100Z,432.00
2018-02-17T13:24:23.063Z,492.00
2018-02-17T13:26:16.379Z,488.00
2018-02-17T13:27:16.355Z,516.00
2018-02-17T13:29:09.217Z,540.00
2018-02-17T13:30:09.174Z,560.00
2018-02-17T13:32:02.001Z,540.00
2018-02-17T13:33:01.975Z,576.00
2018-02-17T13:34:54.812Z,612.00
2018-02-17T13:35:54.769Z,620.00
2018-02-17T13:37:47.594Z,640.00
2018-02-17T13:38:47.573Z,652.00
2018-02-17T13:40:40.909Z,592.00
2018-02-17T13:41:40.876Z,540.00
2018-02-17T13:43:34.225Z,492.00
2018-02-17T13:44:34.177Z,496.00
2018-02-17T13:46:27.511Z,488.00
2018-02-17T13:47:27.470Z,516.00
2018-02-17T13:49:20.784Z,460.00
2018-02-17T13:50:20.760Z,464.00
2018-02-17T13:52:13.596Z,508.00
2018-02-17T13:53:13.557Z,532.00
2018-02-17T13:55:06.383Z,552.00
2018-02-17T13:56:06.354Z,552.00
2018-02-17T13:58:00.027Z,588.00
2018-02-17T13:58:59.646Z,596.00
2018-02-17T14:00:52.468Z,660.00
2018-02-17T14:01:52.443Z,588.00
2018-02-17T14:03:45.781Z,596.00
2018-02-17T14:04:45.739Z,580.00
2018-02-17T14:06:38.560Z,548.00
2018-02-17T14:07:38.543Z,604.00
2018-02-17T14:09:31.370Z,532.00
2018-02-17T14:10:31.336Z,488.00
2018-02-17T14:12:24.647Z,528.00
2018-02-17T14:13:24.623Z,516.00
2018-02-17T14:15:17.957Z,532.00
2018-02-17T14:16:17.909Z,492.00
2018-02-17T14:18:11.228Z,420.00
2018-02-17T14:19:11.199Z,492.00
2018-02-17T14:21:04.546Z,468.00
2018-02-17T14:22:04.489Z,536.00
2018-02-17T14:23:57.308Z,604.00
2018-02-17T14:24:57.284Z,580.00
2018-02-17T14:26:50.126Z,628.00
2018-02-17T14:27:50.077Z,632.00
2018-02-17T14:29:42.904Z,656.00
2018-02-17T14:30:42.882Z,628.00
2018-02-17T14:32:35.713Z,556.00
2018-02-17T14:33:35.675Z,556.00
2018-02-17T14:35:28.498Z,516.00
2018-02-17T14:36:28.468Z,536.00
2018-02-17T14:38:21.811Z,576.00
2018-02-17T14:39:21.769Z,544.00
2018-02-17T14:41:15.083Z,536.00
2018-02-17T14:42:15.057Z,540.00
2018-02-17T14:44:07.895Z,532.00
2018-02-17T14:45:07.854Z,516.00
2018-02-17T14:47:01.177Z,568.00
2018-02-17T14:48:01.145Z,540.00
2018-02-17T14:49:53.982Z,476.00
2018-02-17T14:50:53.944Z,444.00
2018-02-17T14:52:47.267Z,432.00
2018-02-17T14:53:47.241Z,460.00
2018-02-17T14:55:40.080Z,440.00
2018-02-17T14:56:40.042Z,472.00
2018-02-17T14:58:32.860Z,416.00
2018-02-17T14:59:32.837Z,444.00
2018-02-17T15:01:25.667Z,444.00
2018-02-17T15:02:25.628Z,504.00
2018-02-17T15:04:18.457Z,528.00
2018-02-17T15:05:18.432Z,560.00
2018-02-17T15:07:11.768Z,540.00
2018-02-17T15:08:11.721Z,544.00
2018-02-17T15:10:04.553Z,556.00
2018-02-17T15:11:04.524Z,564.00
2018-02-17T15:12:57.358Z,488.00
2018-02-17T15:13:57.320Z,500.00
2018-02-17T15:15:50.631Z,460.00
2018-02-17T15:16:50.609Z,440.00
2018-02-17T15:18:43.449Z,388.00
2018-02-17T15:19:43.411Z,396.00
2018-02-17T15:21:36.239Z,372.00
2018-02-17T15:22:36.215Z,332.00
2018-02-17T15:24:29.060Z,284.00
2018-02-17T15:25:29.014Z,268.00
2018-02-17T15:27:22.343Z,276.00
2018-02-17T15:28:22.319Z,284.00
2018-02-17T15:30:15.152Z,280.00
2018-02-17T15:31:15.115Z,280.00
2018-02-17T15:33:08.430Z,292.00
2018-02-17T15:34:08.409Z,292.00
2018-02-17T15:36:01.237Z,328.00
2018-02-17T15:37:01.200Z,320.00
2018-02-17T15:38:54.019Z,308.00
2018-02-17T15:39:53.992Z,304.00
2018-02-17T15:41:46.830Z,240.00
2018-02-17T15:42:46.788Z,264.00
2018-02-17T15:44:40.120Z,248.00
2018-02-17T15:45:40.092Z,220.00
2018-02-17T15:47:33.423Z,204.00
2018-02-17T15:48:33.391Z,212.00
2018-02-17T15:50:26.709Z,236.00
2018-02-17T15:51:26.693Z,228.00
2018-02-17T15:53:20.029Z,236.00
2018-02-17T15:54:19.975Z,224.00
2018-02-17T15:56:12.795Z,220.00
2018-02-17T15:57:12.782Z,192.00
2018-02-17T15:59:05.605Z,156.00
2018-02-17T16:00:05.572Z,176.00
2018-02-17T16:01:58.879Z,164.00
2018-02-17T16:02:58.853Z,160.00
2018-02-17T16:04:52.185Z,132.00
2018-02-17T16:05:52.144Z,116.00
2018-02-17T16:07:45.467Z,112.00
2018-02-17T16:08:45.442Z,112.00
2018-02-17T16:10:38.782Z,124.00
2018-02-17T16:11:38.746Z,124.00
2018-02-17T16:13:32.056Z,112.00
2018-02-17T16:14:32.031Z,116.00
2018-02-17T16:16:25.360Z,128.00
2018-02-17T16:17:25.325Z,132.00
2018-02-17T16:19:18.144Z,120.00
2018-02-17T16:20:18.120Z,104.00
2018-02-17T16:22:10.958Z,100.00
2018-02-17T16:23:10.917Z,88.00
2018-02-17T16:25:03.747Z,80.00
2018-02-17T16:26:03.721Z,80.00
2018-02-17T16:27:56.557Z,68.00
2018-02-17T16:28:56.516Z,68.00
2018-02-17T16:30:49.339Z,60.00
2018-02-17T16:31:49.312Z,56.00
2018-02-17T16:33:42.172Z,48.00
2018-02-17T16:34:42.135Z,40.00
2018-02-17T16:36:34.957Z,36.00
2018-02-17T16:37:34.930Z,32.00
2018-02-17T16:39:28.269Z,28.00
2018-02-17T16:40:28.230Z,24.00
2018-02-17T16:42:21.554Z,24.00
2018-02-17T16:43:21.530Z,20.00
2018-02-17T16:45:14.873Z,16.00
2018-02-17T16:46:14.834Z,16.00
2018-02-17T16:48:08.146Z,16.00
2018-02-17T16:49:08.123Z,16.00
2018-02-17T16:51:00.961Z,12.00
2018-02-17T16:52:00.920Z,12.00
2018-02-17T16:53:53.741Z,12.00
2018-02-17T16:54:53.716Z,12.00
2018-02-17T16:56:47.075Z,8.00
2018-02-17T16:57:47.012Z,8.00
2018-02-17T16:59:39.822Z,8.00
2018-02-17T17:00:39.804Z,8.00
2018-02-17T17:02:33.193Z,4.00
2018-02-17T17:03:33.102Z,4.00
2018-02-17T17:05:25.920Z,4.00
2018-02-17T17:06:25.893Z,4.00
2018-02-17T17:08:19.231Z,4.00
2018-02-17T17:09:19.189Z,4.00
2018-02-17T17:11:12.011Z,4.00
2018-02-17T17:12:11.988Z,4.00
2018-02-17T17:14:04.821Z,4.00
2018-02-17T17:15:04.790Z,4.00
2018-02-17T17:16:57.604Z,0.00
2018-02-17T17:17:57.579Z,0.00
2018-02-17T17:19:50.419Z,0.00
2018-02-17T17:20:50.375Z,0.00
2018-02-17T17:22:43.194Z,4.00
2018-02-17T17:23:43.171Z,4.00
2018-02-17T17:25:36.011Z,4.00
2018-02-17T17:26:35.968Z,0.00
2018-02-17T17:28:28.791Z,0.00
2018-02-17T17:29:28.766Z,0.00
2018-02-17T17:31:21.601Z,4.00
2018-02-17T17:32:21.568Z,4.00
2018-02-17T17:34:14.877Z,4.00
2018-02-17T17:35:14.851Z,4.00
2018-02-17T17:37:08.190Z,4.00
2018-02-17T17:38:08.151Z,4.00
2018-02-17T17:40:01.466Z,4.00
2018-02-17T17:41:01.441Z,4.00
2018-02-17T17:42:54.282Z,4.00
2018-02-17T17:43:54.238Z,4.00
2018-02-17T17:45:47.556Z,4.00
2018-02-17T17:46:47.538Z,4.00
2018-02-17T17:48:40.372Z,4.00
2018-02-17T17:49:40.333Z,4.00
2018-02-17T17:51:33.683Z,4.00
2018-02-17T17:52:33.657Z,0.00
2018-02-17T17:54:26.987Z,0.00
2018-02-17T17:55:26.948Z,0.00
2018-02-17T17:57:19.776Z,0.00
2018-02-17T17:58:19.747Z,0.00
2018-02-17T18:00:12.584Z,0.00
2018-02-17T18:01:12.539Z,0.00
2018-02-17T18:03:05.364Z,4.00
2018-02-17T18:04:05.338Z,4.00
2018-02-17T18:05:58.673Z,4.00
2018-02-17T18:06:58.628Z,0.00
2018-02-17T18:08:51.453Z,4.00
2018-02-17T18:09:51.428Z,4.00
2018-02-17T18:11:44.756Z,4.00
2018-02-17T18:12:44.717Z,4.00
2018-02-17T18:14:38.047Z,4.00
2018-02-17T18:15:38.023Z,4.00
2018-02-17T18:17:31.349Z,4.00
2018-02-17T18:18:31.313Z,4.00
2018-02-17T18:20:24.132Z,4.00
2018-02-17T18:21:24.104Z,4.00
2018-02-17T18:23:16.939Z,4.00
2018-02-17T18:24:16.901Z,4.00
2018-02-17T18:26:09.726Z,4.00
2018-02-17T18:27:09.697Z,4.00
2018-02-17T18:29:03.025Z,4.00
2018-02-17T18:30:02.986Z,4.00
2018-02-17T18:31:55.818Z,4.00
2018-02-17T18:32:55.785Z,4.00
2018-02-17T18:34:49.114Z,4.00
2018-02-17T18:35:49.074Z,4.00
2018-02-17T18:37:41.901Z,4.00
2018-02-17T18:38:41.872Z,4.00
2018-02-17T18:40:34.712Z,4.00
2018-02-17T18:41:34.670Z,4.00
2018-02-17T18:43:28.004Z,4.00
2018-02-17T18:44:27.975Z,4.00
2018-02-17T18:46:20.809Z,4.00