createdAt,value
2023-04-15T00:01:19.961Z,91.88
2023-04-15T00:06:21.553Z,62.22
2023-04-15T00:11:22.989Z,61.53
2023-04-15T00:16:24.476Z,33.10
2023-04-15T00:21:25.942Z,39.03
2023-04-15T00:26:27.364Z,33.72
2023-04-15T00:31:28.801Z,33.67
2023-04-15T00:36:31.287Z,28.63
2023-04-15T00:41:32.725Z,27.35
2023-04-15T00:46:34.168Z,20.98
2023-04-15T00:51:35.608Z,28.00
2023-04-15T00:56:37.148Z,30.90
2023-04-15T01:01:38.695Z,33.58
2023-04-15T01:06:40.270Z,31.10
2023-04-15T01:11:41.738Z,25.02
2023-04-15T01:16:43.228Z,31.70
2023-04-15T01:21:44.683Z,23.98
2023-04-15T01:26:46.119Z,29.65
2023-04-15T01:31:47.639Z,30.10
2023-04-15T01:36:49.117Z,26.42
2023-04-15T01:41:50.579Z,26.77
2023-04-15T01:46:52.127Z,31.23
2023-04-15T01:51:53.675Z,27.42
2023-04-15T01:56:55.111Z,15.98
2023-04-15T02:01:56.621Z,14.43
2023-04-15T02:06:58.083Z,27.83
2023-04-15T02:11:59.545Z,29.08
2023-04-15T02:17:01.012Z,25.83
2023-04-15T02:22:02.459Z,31.63
2023-04-15T02:27:03.898Z,32.58
2023-04-15T02:32:05.391Z,26.02
2023-04-15T02:37:06.909Z,34.33
2023-04-15T02:42:08.335Z,36.03
2023-04-15T02:47:09.748Z,37.00
2023-04-15T02:52:11.176Z,29.80
2023-04-15T02:57:12.608Z,27.10
2023-04-15T03:02:14.183Z,25.10
2023-04-15T03:07:15.737Z,35.42
2023-04-15T03:12:18.204Z,35.08
2023-04-15T03:17:19.677Z,26.02
2023-04-15T03:22:21.161Z,33.63
2023-04-15T03:27:22.649Z,26.55
2023-04-15T03:32:24.195Z,21.55
2023-04-15T03:37:25.643Z,39.35
2023-04-15T03:42:27.094Z,29.00
2023-04-15T03:47:28.568Z,36.83
2023-04-15T03:52:30.020Z,26.20
2023-04-15T03:57:31.515Z,23.85
2023-04-15T04:02:33.109Z,16.00
2023-04-15T04:07:34.672Z,16.98
2023-04-15T04:12:36.133Z,11.38
2023-04-15T04:17:37.674Z,15.02
2023-04-15T04:22:39.181Z,14.20
2023-04-15T04:27:40.617Z,9.48
2023-04-15T04:32:42.098Z,9.15
2023-04-15T04:37:43.641Z,7.10
2023-04-15T04:42:45.092Z,5.65
2023-04-15T04:47:46.576Z,3.67
2023-04-15T04:52:48.064Z,5.07
2023-04-15T04:57:49.494Z,5.05
2023-04-15T05:02:51.082Z,4.78
2023-04-15T05:07:52.568Z,6.93
2023-04-15T05:12:54.001Z,4.63
2023-04-15T05:17:55.492Z,3.67
2023-04-15T05:22:57.005Z,4.75
2023-04-15T05:27:58.429Z,4.55
2023-04-15T05:32:59.948Z,4.75
2023-04-15T05:38:01.440Z,4.10
2023-04-15T05:43:02.863Z,2.97
2023-04-15T05:48:04.290Z,3.80
2023-04-15T05:53:05.732Z,3.58
2023-04-15T05:58:07.202Z,4.30
2023-04-15T06:03:08.742Z,4.03
2023-04-15T06:08:10.267Z,1.65
2023-04-15T06:13:11.730Z,4.15
2023-04-15T06:18:13.175Z,3.20
2023-04-15T06:23:14.591Z,2.75
2023-04-15T06:28:16.015Z,2.80
2023-04-15T06:33:17.495Z,2.40
2023-04-15T06:38:18.938Z,3.25
2023-04-15T06:43:20.382Z,1.67
2023-04-15T06:48:21.835Z,1.48
2023-04-15T06:53:23.291Z,2.00
2023-04-15T06:58:24.718Z,1.38
2023-04-15T07:03:26.158Z,1.92
2023-04-15T07:08:27.614Z,1.90
2023-04-15T07:13:29.062Z,1.92
2023-04-15T07:18:30.487Z,0.82
2023-04-15T07:23:31.930Z,1.05
2023-04-15T07:28:33.366Z,0.55
2023-04-15T07:33:34.792Z,1.98
2023-04-15T07:38:36.252Z,2.58
2023-04-15T07:43:37.684Z,1.73
2023-04-15T07:48:39.121Z,2.47
2023-04-15T07:53:40.564Z,1.25
2023-04-15T07:58:42.005Z,1.75
2023-04-15T08:03:43.629Z,1.67
2023-04-15T08:08:45.269Z,0.70
2023-04-15T08:13:46.703Z,0.90
2023-04-15T08:18:48.138Z,0.85
2023-04-15T08:23:49.608Z,0.95
2023-04-15T08:28:51.065Z,1.75
2023-04-15T08:33:52.514Z,1.75
2023-04-15T08:38:53.948Z,1.58
2023-04-15T08:43:55.411Z,1.02
2023-04-15T08:48:56.866Z,1.83
2023-04-15T08:53:58.350Z,2.38
2023-04-15T08:59:00.003Z,1.02
2023-04-15T09:04:01.656Z,0.90
2023-04-15T09:09:03.386Z,1.48
2023-04-15T09:14:04.999Z,0.80
2023-04-15T09:19:06.411Z,0.80
2023-04-15T09:24:08.224Z,0.45
2023-04-15T09:29:09.937Z,1.20
2023-04-15T09:34:11.406Z,0.55
2023-04-15T09:39:12.885Z,0.70
2023-04-15T09:44:14.390Z,1.33
2023-04-15T09:49:15.922Z,1.00
2023-04-15T09:54:17.401Z,2.72
2023-04-15T09:59:20.128Z,0.98
2023-04-15T10:04:22.232Z,1.48
2023-04-15T10:09:23.719Z,0.47
2023-04-15T10:14:25.193Z,0.60
2023-04-15T10:19:26.622Z,0.55
2023-04-15T10:24:28.036Z,1.25
2023-04-15T10:29:29.460Z,0.52
2023-04-15T10:34:30.880Z,1.45
2023-04-15T10:39:32.322Z,0.98
2023-04-15T10:44:33.800Z,1.67
2023-04-15T10:49:35.243Z,4.85
2023-04-15T10:54:36.689Z,1.38
2023-04-15T10:59:38.116Z,1.15
2023-04-15T11:04:41.748Z,1.00
2023-04-15T11:09:44.440Z,0.80
2023-04-15T11:14:45.888Z,1.38
2023-04-15T11:19:47.342Z,0.77
2023-04-15T11:24:48.767Z,1.10
2023-04-15T11:29:50.233Z,0.95
2023-04-15T11:34:51.683Z,0.80
2023-04-15T11:39:53.127Z,0.80
2023-04-15T11:44:54.581Z,1.13
2023-04-15T11:49:56.036Z,1.20
2023-04-15T11:54:57.479Z,1.13
2023-04-15T11:59:58.937Z,1.00
2023-04-15T12:05:00.509Z,1.25
2023-04-15T12:10:02.039Z,1.10
2023-04-15T12:15:03.531Z,1.65
2023-04-15T12:20:05.031Z,1.38
2023-04-15T12:25:06.507Z,5.10
2023-04-15T12:30:10.300Z,1.98
2023-04-15T12:35:11.747Z,1.00
2023-04-15T12:40:13.199Z,1.48
2023-04-15T12:45:14.615Z,1.35
2023-04-15T12:50:16.053Z,1.40
2023-04-15T12:55:17.530Z,1.40
2023-04-15T13:00:18.966Z,1.05
2023-04-15T13:05:20.390Z,0.98
2023-04-15T13:10:21.832Z,1.30
2023-04-15T13:15:23.275Z,1.77
2023-04-15T13:20:24.708Z,1.10
2023-04-15T13:25:26.172Z,1.20
2023-04-15T13:30:27.612Z,1.40
2023-04-15T13:35:29.061Z,1.95
2023-04-15T13:40:30.529Z,3.67
2023-04-15T13:45:32.043Z,4.05
2023-04-15T13:50:33.566Z,2.03
2023-04-15T13:55:35.009Z,1.10
2023-04-15T14:00:36.451Z,1.85
2023-04-15T14:05:37.895Z,1.60
2023-04-15T14:10:39.361Z,2.30
2023-04-15T14:15:40.839Z,1.55
2023-04-15T14:20:42.290Z,1.67
2023-04-15T14:25:45.065Z,1.35
2023-04-15T14:30:48.305Z,2.15
2023-04-15T14:35:49.766Z,0.95
2023-04-15T14:40:51.222Z,1.02
2023-04-15T14:45:52.733Z,0.98
2023-04-15T14:50:54.201Z,1.30
2023-04-15T14:55:55.624Z,2.40
2023-04-15T15:00:57.051Z,2.20
2023-04-15T15:05:58.535Z,1.70
2023-04-15T15:11:00.031Z,2.58
2023-04-15T15:16:01.568Z,5.25
2023-04-15T15:21:03.056Z,10.55
2023-04-15T15:26:04.520Z,7.35
2023-04-15T15:31:06.099Z,2.38
2023-04-15T15:36:07.637Z,7.25
2023-04-15T15:41:09.092Z,4.03
2023-04-15T15:46:10.591Z,3.83
2023-04-15T15:51:12.022Z,3.90
2023-04-15T15:56:13.464Z,4.78
2023-04-15T16:01:14.914Z,3.65
2023-04-15T16:06:16.380Z,5.88
2023-04-15T16:11:17.804Z,5.38
2023-04-15T16:16:19.254Z,7.18
2023-04-15T16:21:20.699Z,7.60
2023-04-15T16:26:22.143Z,7.93
2023-04-15T16:31:23.633Z,9.45
2023-04-15T16:36:25.080Z,9.90
2023-04-15T16:41:26.508Z,7.05
2023-04-15T16:46:27.994Z,5.53
2023-04-15T16:51:29.489Z,5.57
2023-04-15T16:56:30.936Z,4.40
2023-04-15T17:01:32.413Z,9.52
2023-04-15T17:06:33.860Z,6.22
2023-04-15T17:11:35.316Z,11.68
2023-04-15T17:16:36.761Z,22.67
2023-04-15T17:21:38.190Z,26.90
2023-04-15T17:26:39.651Z,12.18
2023-04-15T17:31:41.115Z,8.15
2023-04-15T17:36:42.567Z,8.73
2023-04-15T17:41:44.009Z,20.92
2023-04-15T17:46:45.466Z,6.90
2023-04-15T17:51:46.902Z,8.63
2023-04-15T17:56:48.350Z,18.13
2023-04-15T18:01:49.889Z,21.73
2023-04-15T18:06:51.426Z,11.95
2023-04-15T18:11:52.885Z,18.90
2023-04-15T18:16:54.344Z,10.88
2023-04-15T18:21:55.786Z,6.75
2023-04-15T18:26:57.207Z,8.63
2023-04-15T18:31:58.745Z,8.52
2023-04-15T18:37:00.424Z,11.60
2023-04-15T18:42:01.899Z,12.65
2023-04-15T18:47:03.356Z,10.68
2023-04-15T18:52:04.802Z,17.27
2023-04-15T18:57:06.255Z,15.15
2023-04-15T19:02:07.728Z,15.77
2023-04-15T19:07:09.196Z,18.38
2023-04-15T19:12:10.670Z,20.90
2023-04-15T19:17:12.126Z,20.10
2023-04-15T19:22:13.588Z,19.55
2023-04-15T19:27:15.035Z,22.08
2023-04-15T19:32:16.487Z,21.98
2023-04-15T19:37:17.930Z,23.67
2023-04-15T19:42:19.398Z,23.27
2023-04-15T19:47:20.848Z,20.25
2023-04-15T19:52:22.325Z,26.70
2023-04-15T19:57:23.804Z,23.15
2023-04-15T20:02:25.380Z,23.95
2023-04-15T20:07:26.901Z,22.73
2023-04-15T20:12:50.109Z,25.27
2023-04-15T20:17:49.816Z,21.55
2023-04-15T20:22:51.338Z,23.13
2023-04-15T20:27:52.762Z,21.27
2023-04-15T20:32:54.210Z,25.60
2023-04-15T20:37:55.704Z,22.40
2023-04-15T20:42:57.144Z,22.23
2023-04-15T20:47:58.699Z,25.52
2023-04-15T20:53:00.264Z,27.83
2023-04-15T20:58:01.747Z,35.17
2023-04-15T21:03:03.316Z,32.72
2023-04-15T21:08:04.883Z,41.97
2023-04-15T21:13:06.334Z,32.33
2023-04-15T21:18:07.761Z,38.25
2023-04-15T21:23:09.988Z,44.35
2023-04-15T21:28:12.719Z,44.35
2023-04-15T21:33:14.167Z,42.28
2023-04-15T21:38:15.633Z,39.08
2023-04-15T21:43:17.072Z,39.22
2023-04-15T21:48:18.538Z,40.08
2023-04-15T21:53:20.042Z,49.67
2023-04-15T21:58:21.496Z,51.95
2023-04-15T22:03:23.046Z,47.75
2023-04-15T22:08:24.632Z,50.08
2023-04-15T22:13:26.100Z,52.42
2023-04-15T22:18:27.551Z,46.20
2023-04-15T22:23:28.962Z,65.85
2023-04-15T22:28:30.407Z,46.33
2023-04-15T22:33:31.889Z,46.17
2023-04-15T22:38:33.352Z,43.63
2023-04-15T22:43:34.792Z,57.47
2023-04-15T22:48:36.215Z,50.85
2023-04-15T22:53:37.668Z,46.28
2023-04-15T22:58:39.085Z,54.95
2023-04-15T23:03:55.925Z,50.47
2023-04-15T23:08:59.446Z,50.00
2023-04-15T23:14:00.902Z,50.25
2023-04-15T23:19:02.363Z,47.53
2023-04-15T23:24:03.832Z,50.88
2023-04-15T23:29:05.274Z,52.85
2023-04-15T23:34:06.716Z,53.92
2023-04-15T23:39:08.412Z,57.58
2023-04-15T23:44:10.046Z,53.90
2023-04-15T23:49:11.634Z,56.13
2023-04-15T23:54:13.160Z,60.40
2023-04-15T23:59:14.617Z,57.63
