createdAt,value
2015-05-17T00:00:15.054Z,26.9
2015-05-17T00:00:33.789Z,26.9
2015-05-17T00:00:52.554Z,26.9
2015-05-17T00:01:10.964Z,26.9
2015-05-17T00:01:29.573Z,26.9
2015-05-17T00:01:47.995Z,26.9
2015-05-17T00:02:06.557Z,26.9
2015-05-17T00:02:25.342Z,26.9
2015-05-17T00:02:44.076Z,26.9
2015-05-17T00:03:02.654Z,26.9
2015-05-17T00:03:21.281Z,26.9
2015-05-17T00:03:39.891Z,26.9
2015-05-17T00:03:58.484Z,26.9
2015-05-17T00:04:17.172Z,26.9
2015-05-17T00:04:36.003Z,26.9
2015-05-17T00:04:54.409Z,26.9
2015-05-17T00:05:12.940Z,26.9
2015-05-17T00:05:31.614Z,26.9
2015-05-17T00:05:50.146Z,26.9
2015-05-17T00:06:08.052Z,26.9
2015-05-17T00:06:26.474Z,26.9
2015-05-17T00:06:45.024Z,26.9
2015-05-17T00:07:03.602Z,26.9
2015-05-17T00:07:21.992Z,26.9
2015-05-17T00:07:40.402Z,26.9
2015-05-17T00:07:58.855Z,26.9
2015-05-17T00:08:17.261Z,26.9
2015-05-17T00:08:35.745Z,26.9
2015-05-17T00:08:54.294Z,26.9
2015-05-17T00:09:13.232Z,26.9
2015-05-17T00:09:31.638Z,26.9
2015-05-17T00:09:50.124Z,26.9
2015-05-17T00:10:08.671Z,26.9
2015-05-17T00:10:27.077Z,26.9
2015-05-17T00:10:45.671Z,26.9
2015-05-17T00:11:04.127Z,26.9
2015-05-17T00:11:22.549Z,26.9
2015-05-17T00:11:41.159Z,26.9
2015-05-17T00:11:59.583Z,26.9
2015-05-17T00:12:18.005Z,26.9
2015-05-17T00:12:36.490Z,26.9
2015-05-17T00:12:54.912Z,26.9
2015-05-17T00:13:13.507Z,26.9
2015-05-17T00:13:31.976Z,26.9
2015-05-17T00:13:50.445Z,26.9
2015-05-17T00:14:08.917Z,26.9
2015-05-17T00:14:27.526Z,26.9
2015-05-17T00:14:46.057Z,26.9
2015-05-17T00:15:04.448Z,26.9
2015-05-17T00:15:22.965Z,26.9
2015-05-17T00:15:41.575Z,26.9
2015-05-17T00:16:00.028Z,26.9
2015-05-17T00:16:18.561Z,26.9
2015-05-17T00:16:36.858Z,26.9
2015-05-17T00:16:55.296Z,26.9
2015-05-17T00:17:13.749Z,26.9
2015-05-17T00:17:32.345Z,26.9
2015-05-17T00:17:50.783Z,26.9
2015-05-17T00:18:09.299Z,26.9
2015-05-17T00:18:27.894Z,26.9
2015-05-17T00:18:46.379Z,26.9
2015-05-17T00:19:04.910Z,26.9
2015-05-17T00:19:23.394Z,26.9
2015-05-17T00:19:41.929Z,26.9
2015-05-17T00:20:00.554Z,26.9
2015-05-17T00:20:19.163Z,26.9
2015-05-17T00:20:37.649Z,26.9
2015-05-17T00:20:56.102Z,26.9
2015-05-17T00:21:14.587Z,26.9
2015-05-17T00:21:33.024Z,26.8
2015-05-17T00:21:51.573Z,26.8
2015-05-17T00:22:09.979Z,26.8
2015-05-17T00:22:28.386Z,26.8
2015-05-17T00:22:46.779Z,26.8
2015-05-17T00:23:05.170Z,26.8
2015-05-17T00:23:23.607Z,26.8
2015-05-17T00:23:42.076Z,26.8
2015-05-17T00:24:00.595Z,26.8
2015-05-17T00:24:19.032Z,26.8
2015-05-17T00:24:37.485Z,26.8
2015-05-17T00:24:55.910Z,26.9
2015-05-17T00:25:14.442Z,26.9
2015-05-17T00:25:32.863Z,26.9
2015-05-17T00:25:51.270Z,26.9
2015-05-17T00:26:09.786Z,26.9
2015-05-17T00:26:28.177Z,26.9
2015-05-17T00:26:46.677Z,26.9
2015-05-17T00:27:05.180Z,26.9
2015-05-17T00:27:23.774Z,26.9
2015-05-17T00:27:42.305Z,26.9
2015-05-17T00:28:00.711Z,26.9
2015-05-17T00:28:19.136Z,26.8
2015-05-17T00:28:37.574Z,26.9
2015-05-17T00:28:56.027Z,26.9
2015-05-17T00:29:14.607Z,26.8
2015-05-17T00:29:33.294Z,26.8
2015-05-17T00:29:51.841Z,26.8
2015-05-17T00:30:10.622Z,26.8
2015-05-17T00:30:29.141Z,26.8
2015-05-17T00:30:47.641Z,26.8
2015-05-17T00:31:06.141Z,26.8
2015-05-17T00:31:24.752Z,26.8
2015-05-17T00:31:43.252Z,26.8
2015-05-17T00:32:01.706Z,26.8
2015-05-17T00:32:20.112Z,26.8
2015-05-17T00:32:38.520Z,26.8
2015-05-17T00:32:56.958Z,26.8
2015-05-17T00:33:15.426Z,26.8
2015-05-17T00:33:33.820Z,26.8
2015-05-17T00:33:52.367Z,26.8
2015-05-17T00:34:10.929Z,26.8
2015-05-17T00:34:29.367Z,26.8
2015-05-17T00:34:47.901Z,26.8
2015-05-17T00:35:06.354Z,26.8
2015-05-17T00:35:25.089Z,26.8
2015-05-17T00:35:43.762Z,26.8
2015-05-17T00:36:02.169Z,26.8
2015-05-17T00:36:20.716Z,26.8
2015-05-17T00:36:39.278Z,26.8
2015-05-17T00:36:57.750Z,26.8
2015-05-17T00:37:16.250Z,26.8
2015-05-17T00:37:34.797Z,26.8
2015-05-17T00:37:53.424Z,26.8
2015-05-17T00:38:11.830Z,26.8
2015-05-17T00:38:30.392Z,26.8
2015-05-17T00:38:48.799Z,26.8
2015-05-17T00:39:07.363Z,26.8
2015-05-17T00:39:25.988Z,26.8
2015-05-17T00:39:44.394Z,26.8
2015-05-17T00:40:02.944Z,26.8
2015-05-17T00:40:21.679Z,26.8
2015-05-17T00:40:40.257Z,26.8
2015-05-17T00:40:58.741Z,26.8
2015-05-17T00:41:17.274Z,26.8
2015-05-17T00:41:35.774Z,26.8
2015-05-17T00:41:54.259Z,26.8
2015-05-17T00:42:12.996Z,26.8
2015-05-17T00:42:31.606Z,26.7
2015-05-17T00:42:50.059Z,26.7
2015-05-17T00:43:08.652Z,26.7
2015-05-17T00:43:27.217Z,26.8
2015-05-17T00:43:45.842Z,26.8
2015-05-17T00:44:04.311Z,26.8
2015-05-17T00:44:22.720Z,26.8
2015-05-17T00:44:41.204Z,26.8
2015-05-17T00:44:59.642Z,26.8
2015-05-17T00:45:18.017Z,26.8
2015-05-17T00:45:36.409Z,26.8
2015-05-17T00:45:54.144Z,26.8
2015-05-17T00:46:12.644Z,26.8
2015-05-17T00:46:31.116Z,26.8
2015-05-17T00:46:49.506Z,26.8
2015-05-17T00:47:07.881Z,26.8
2015-05-17T00:47:26.444Z,26.8
2015-05-17T00:47:44.868Z,26.8
2015-05-17T00:48:03.305Z,26.8
2015-05-17T00:48:21.805Z,26.8
2015-05-17T00:48:40.214Z,26.8
2015-05-17T00:48:58.605Z,26.7
2015-05-17T00:49:17.042Z,26.8
2015-05-17T00:49:35.542Z,26.7
2015-05-17T00:49:54.013Z,26.8
2015-05-17T00:50:12.482Z,26.8
2015-05-17T00:50:30.888Z,26.8
2015-05-17T00:50:49.297Z,26.7
2015-05-17T00:51:07.704Z,26.7
2015-05-17T00:51:26.094Z,26.7
2015-05-17T00:51:44.797Z,26.7
2015-05-17T00:52:03.346Z,26.7
2015-05-17T00:52:21.940Z,26.7
2015-05-17T00:52:40.424Z,26.7
2015-05-17T00:52:58.818Z,26.7
2015-05-17T00:53:17.318Z,26.7
2015-05-17T00:53:35.771Z,26.7
2015-05-17T00:53:54.162Z,26.7
2015-05-17T00:54:12.648Z,26.7
2015-05-17T00:54:31.039Z,26.7
2015-05-17T00:54:49.461Z,26.7
2015-05-17T00:55:07.854Z,26.7
2015-05-17T00:55:26.276Z,26.7
2015-05-17T00:55:44.854Z,26.7
2015-05-17T00:56:03.245Z,26.7
2015-05-17T00:56:21.700Z,26.7
2015-05-17T00:56:40.153Z,26.7
2015-05-17T00:56:58.575Z,26.7
2015-05-17T00:57:16.969Z,26.7
2015-05-17T00:57:35.375Z,26.7
2015-05-17T00:57:53.859Z,26.7
2015-05-17T00:58:12.328Z,26.7
2015-05-17T00:58:30.861Z,26.7
2015-05-17T00:58:49.439Z,26.7
2015-05-17T00:59:07.877Z,26.7
2015-05-17T00:59:26.379Z,26.7
2015-05-17T00:59:44.848Z,26.7
2015-05-17T01:00:03.270Z,26.7
2015-05-17T01:00:21.691Z,26.7
2015-05-17T01:00:40.085Z,26.7
2015-05-17T01:00:58.601Z,26.7
2015-05-17T01:01:17.194Z,26.7
2015-05-17T01:01:35.651Z,26.7
2015-05-17T01:01:54.401Z,26.7
2015-05-17T01:02:12.947Z,26.6
2015-05-17T01:02:31.557Z,26.6
2015-05-17T01:02:50.027Z,26.6
2015-05-17T01:03:08.417Z,26.6
2015-05-17T01:03:26.870Z,26.6
2015-05-17T01:03:45.546Z,26.6
2015-05-17T01:04:04.062Z,26.6
2015-05-17T01:04:22.624Z,26.6
2015-05-17T01:04:41.390Z,26.6
2015-05-17T01:04:59.986Z,26.6
2015-05-17T01:05:18.423Z,26.6
2015-05-17T01:05:37.079Z,26.6
2015-05-17T01:05:55.519Z,26.6
2015-05-17T01:06:13.910Z,26.6
2015-05-17T01:06:32.394Z,26.6
2015-05-17T01:06:50.847Z,26.6
2015-05-17T01:07:09.459Z,26.6
2015-05-17T01:07:28.022Z,26.6
2015-05-17T01:07:46.553Z,26.6
2015-05-17T01:08:05.024Z,26.6
2015-05-17T01:08:23.555Z,26.6
2015-05-17T01:08:42.008Z,26.6
2015-05-17T01:09:00.430Z,26.6
2015-05-17T01:09:18.918Z,26.6
2015-05-17T01:09:37.496Z,26.6
2015-05-17T01:09:56.074Z,26.6
2015-05-17T01:10:14.014Z,26.6
2015-05-17T01:10:32.405Z,26.6
2015-05-17T01:10:50.889Z,26.6
2015-05-17T01:11:09.280Z,26.6
2015-05-17T01:11:28.001Z,26.6
2015-05-17T01:11:46.438Z,26.7
2015-05-17T01:12:04.860Z,26.6
2015-05-17T01:12:23.426Z,26.7
2015-05-17T01:12:41.972Z,26.7
2015-05-17T01:13:00.504Z,26.7
2015-05-17T01:13:18.926Z,26.7
2015-05-17T01:13:37.380Z,26.7
2015-05-17T01:13:56.020Z,26.7
2015-05-17T01:14:14.614Z,26.7
2015-05-17T01:14:33.086Z,26.6
2015-05-17T01:14:51.586Z,26.7
2015-05-17T01:15:10.164Z,26.6
2015-05-17T01:15:28.711Z,26.6
2015-05-17T01:15:47.276Z,26.6
2015-05-17T01:16:05.761Z,26.6
2015-05-17T01:16:24.433Z,26.6
2015-05-17T01:16:43.232Z,26.6
2015-05-17T01:17:01.873Z,26.6
2015-05-17T01:17:20.295Z,26.6
2015-05-17T01:17:38.842Z,26.6
2015-05-17T01:17:57.438Z,26.6
2015-05-17T01:18:15.922Z,26.6
2015-05-17T01:18:33.688Z,26.6
2015-05-17T01:18:52.080Z,26.6
2015-05-17T01:19:10.565Z,26.7
2015-05-17T01:19:28.955Z,26.6
2015-05-17T01:19:47.377Z,26.7
2015-05-17T01:20:06.052Z,26.6
2015-05-17T01:20:24.614Z,26.7
2015-05-17T01:20:43.099Z,26.7
2015-05-17T01:21:01.585Z,26.6
2015-05-17T01:21:20.023Z,26.7
2015-05-17T01:21:38.445Z,26.6
2015-05-17T01:21:56.991Z,26.7
2015-05-17T01:22:15.448Z,26.6
2015-05-17T01:22:33.885Z,26.6
2015-05-17T01:22:52.354Z,26.6
2015-05-17T01:23:10.731Z,26.6
2015-05-17T01:23:29.590Z,26.6
2015-05-17T01:23:48.200Z,26.6
2015-05-17T01:24:06.637Z,26.6
2015-05-17T01:24:25.046Z,26.6
2015-05-17T01:24:42.812Z,26.6
2015-05-17T01:25:01.328Z,26.6
2015-05-17T01:25:19.720Z,26.6
2015-05-17T01:25:38.111Z,26.6
2015-05-17T01:25:56.783Z,26.6
2015-05-17T01:26:15.158Z,26.6
2015-05-17T01:26:33.816Z,26.6
2015-05-17T01:26:52.207Z,26.6
2015-05-17T01:27:10.597Z,26.6
2015-05-17T01:27:28.991Z,26.6
2015-05-17T01:27:47.397Z,26.6
2015-05-17T01:28:05.881Z,26.6
2015-05-17T01:28:24.506Z,26.6
2015-05-17T01:28:42.900Z,26.6
2015-05-17T01:29:01.588Z,26.6
2015-05-17T01:29:20.197Z,26.6
2015-05-17T01:29:38.777Z,26.6
2015-05-17T01:29:57.183Z,26.6
2015-05-17T01:30:15.590Z,26.6
2015-05-17T01:30:33.324Z,26.6
2015-05-17T01:30:51.717Z,26.6
2015-05-17T01:31:10.232Z,26.6
2015-05-17T01:31:28.888Z,26.6
2015-05-17T01:31:47.549Z,26.6
2015-05-17T01:32:06.002Z,26.6
2015-05-17T01:32:24.424Z,26.5
2015-05-17T01:32:43.221Z,26.5
2015-05-17T01:33:01.690Z,26.5
2015-05-17T01:33:20.112Z,26.5
2015-05-17T01:33:38.518Z,26.5
2015-05-17T01:33:57.006Z,26.5
2015-05-17T01:34:15.412Z,26.5
2015-05-17T01:34:34.553Z,26.5
2015-05-17T01:34:52.975Z,26.5
2015-05-17T01:35:11.399Z,26.5
2015-05-17T01:35:29.931Z,26.5
2015-05-17T01:35:48.368Z,26.5
2015-05-17T01:36:06.839Z,26.5
2015-05-17T01:36:25.355Z,26.5
2015-05-17T01:36:43.745Z,26.5
2015-05-17T01:37:02.339Z,26.5
2015-05-17T01:37:20.748Z,26.5
2015-05-17T01:37:39.139Z,26.5
2015-05-17T01:37:57.826Z,26.5
2015-05-17T01:38:16.281Z,26.5
2015-05-17T01:38:34.688Z,26.5
2015-05-17T01:38:53.094Z,26.4
2015-05-17T01:39:11.610Z,26.4
2015-05-17T01:39:30.081Z,26.4
2015-05-17T01:39:48.784Z,26.4
2015-05-17T01:40:07.175Z,26.4
2015-05-17T01:40:25.255Z,26.4
2015-05-17T01:40:43.802Z,26.4
2015-05-17T01:41:02.193Z,26.4
2015-05-17T01:41:20.677Z,26.4
2015-05-17T01:41:39.196Z,26.4
2015-05-17T01:41:57.821Z,26.4
2015-05-17T01:42:16.414Z,26.4
2015-05-17T01:42:34.823Z,26.4
2015-05-17T01:42:53.229Z,26.4
2015-05-17T01:43:11.760Z,26.4
2015-05-17T01:43:30.682Z,26.4
2015-05-17T01:43:49.091Z,26.4
2015-05-17T01:44:07.685Z,26.4
2015-05-17T01:44:26.388Z,26.4
2015-05-17T01:44:44.828Z,26.4
2015-05-17T01:45:03.531Z,26.4
2015-05-17T01:45:22.031Z,26.4
2015-05-17T01:45:40.500Z,26.4
2015-05-17T01:45:58.892Z,26.4
2015-05-17T01:46:17.455Z,26.4
2015-05-17T01:46:36.017Z,26.4
2015-05-17T01:46:54.583Z,26.4
2015-05-17T01:47:12.989Z,26.4
2015-05-17T01:47:31.723Z,26.4
2015-05-17T01:47:50.301Z,26.5
2015-05-17T01:48:08.710Z,26.5
2015-05-17T01:48:27.241Z,26.4
2015-05-17T01:48:45.741Z,26.5
2015-05-17T01:49:04.338Z,26.5
2015-05-17T01:49:23.041Z,26.5
2015-05-17T01:49:41.431Z,26.5
2015-05-17T01:50:00.010Z,26.5
2015-05-17T01:50:18.419Z,26.5
2015-05-17T01:50:36.825Z,26.5
2015-05-17T01:50:55.216Z,26.4
2015-05-17T01:51:13.749Z,26.4
2015-05-17T01:51:32.140Z,26.4
2015-05-17T01:51:50.608Z,26.4
2015-05-17T01:52:09.093Z,26.4
2015-05-17T01:52:27.720Z,26.5
2015-05-17T01:52:46.360Z,26.5
2015-05-17T01:53:04.970Z,26.5
2015-05-17T01:53:23.395Z,26.5
2015-05-17T01:53:41.332Z,26.5
2015-05-17T01:53:59.801Z,26.5
2015-05-17T01:54:18.191Z,26.4
2015-05-17T01:54:36.631Z,26.5
2015-05-17T01:54:55.272Z,26.4
2015-05-17T01:55:13.725Z,26.5
2015-05-17T01:55:32.446Z,26.4
2015-05-17T01:55:50.853Z,26.4
2015-05-17T01:56:09.243Z,26.4
2015-05-17T01:56:27.618Z,26.4
2015-05-17T01:56:46.136Z,26.4
2015-05-17T01:57:04.605Z,26.4
2015-05-17T01:57:23.027Z,26.4
2015-05-17T01:57:41.467Z,26.4
2015-05-17T01:58:00.092Z,26.4
2015-05-17T01:58:18.623Z,26.4
2015-05-17T01:58:36.873Z,26.4
2015-05-17T01:58:55.673Z,26.4
2015-05-17T01:59:14.189Z,26.4
2015-05-17T01:59:32.751Z,26.4
2015-05-17T01:59:51.222Z,26.4
2015-05-17T02:00:10.175Z,26.4
2015-05-17T02:00:28.566Z,26.4
2015-05-17T02:00:46.956Z,26.4
2015-05-17T02:01:05.630Z,26.4
2015-05-17T02:01:24.427Z,26.4
2015-05-17T02:01:42.833Z,26.4
2015-05-17T02:02:01.399Z,26.3
2015-05-17T02:02:19.915Z,26.3
2015-05-17T02:02:38.305Z,26.3
2015-05-17T02:02:56.899Z,26.3
2015-05-17T02:03:15.324Z,26.3
2015-05-17T02:03:33.714Z,26.3
2015-05-17T02:03:52.230Z,26.3
2015-05-17T02:04:10.623Z,26.3
2015-05-17T02:04:29.013Z,26.3
2015-05-17T02:04:47.498Z,26.3
2015-05-17T02:05:05.920Z,26.3
2015-05-17T02:05:24.312Z,26.3
2015-05-17T02:05:42.718Z,26.3
2015-05-17T02:06:01.140Z,26.3
2015-05-17T02:06:19.737Z,26.3
2015-05-17T02:06:38.253Z,26.3
2015-05-17T02:06:56.675Z,26.3
2015-05-17T02:07:15.253Z,26.4
2015-05-17T02:07:33.645Z,26.4
2015-05-17T02:07:52.270Z,26.4
2015-05-17T02:08:10.192Z,26.4
2015-05-17T02:08:27.945Z,26.4
2015-05-17T02:08:46.617Z,26.4
2015-05-17T02:09:05.148Z,26.4
2015-05-17T02:09:23.570Z,26.4
2015-05-17T02:09:42.010Z,26.4
2015-05-17T02:09:59.760Z,26.3
2015-05-17T02:10:18.197Z,26.3
2015-05-17T02:10:36.513Z,26.3
2015-05-17T02:10:54.903Z,26.3
2015-05-17T02:11:13.310Z,26.3
2015-05-17T02:11:31.716Z,26.3
2015-05-17T02:11:50.249Z,26.3
2015-05-17T02:12:08.718Z,26.3
2015-05-17T02:12:27.358Z,26.3
2015-05-17T02:12:45.908Z,26.3
2015-05-17T02:13:04.549Z,26.3
2015-05-17T02:13:23.268Z,26.3
2015-05-17T02:13:41.674Z,26.3
2015-05-17T02:14:03.379Z,26.3
2015-05-17T02:14:22.207Z,26.3
2015-05-17T02:14:40.629Z,26.3
2015-05-17T02:14:59.506Z,26.3
2015-05-17T02:15:18.256Z,26.3
2015-05-17T02:15:36.647Z,26.3
2015-05-17T02:15:55.306Z,26.3
2015-05-17T02:16:13.759Z,26.3
2015-05-17T02:16:32.275Z,26.3
2015-05-17T02:16:50.853Z,26.3
2015-05-17T02:17:09.370Z,26.3
2015-05-17T02:17:27.839Z,26.3
2015-05-17T02:17:46.402Z,26.3
2015-05-17T02:18:04.827Z,26.3
2015-05-17T02:18:23.233Z,26.3
2015-05-17T02:18:41.764Z,26.3
2015-05-17T02:19:00.342Z,26.3
2015-05-17T02:19:18.985Z,26.3
2015-05-17T02:19:37.782Z,26.3
2015-05-17T02:19:56.516Z,26.3
2015-05-17T02:20:14.910Z,26.3
2015-05-17T02:20:33.441Z,26.3
2015-05-17T02:20:51.832Z,26.3
2015-05-17T02:21:10.503Z,26.3
2015-05-17T02:21:29.099Z,26.3
2015-05-17T02:21:47.646Z,26.3
2015-05-17T02:22:06.287Z,26.3
2015-05-17T02:22:24.837Z,26.3
2015-05-17T02:22:43.337Z,26.3
2015-05-17T02:23:02.055Z,26.3
2015-05-17T02:23:20.024Z,26.3
2015-05-17T02:23:38.557Z,26.3
2015-05-17T02:23:57.432Z,26.3
2015-05-17T02:24:15.823Z,26.3
2015-05-17T02:24:34.638Z,26.3
2015-05-17T02:24:53.342Z,26.3
2015-05-17T02:25:11.826Z,26.3
2015-05-17T02:25:30.388Z,26.3
2015-05-17T02:25:48.984Z,26.3
2015-05-17T02:26:07.406Z,26.3
2015-05-17T02:26:25.890Z,26.3
2015-05-17T02:26:44.502Z,26.3
2015-05-17T02:27:03.189Z,26.3
2015-05-17T02:27:21.830Z,26.3
2015-05-17T02:27:40.361Z,26.4
2015-05-17T02:27:59.067Z,26.3
2015-05-17T02:28:17.599Z,26.4
2015-05-17T02:28:35.989Z,26.3
2015-05-17T02:28:54.523Z,26.3
2015-05-17T02:29:13.039Z,26.4
2015-05-17T02:29:31.492Z,26.3
2015-05-17T02:29:50.148Z,26.3
2015-05-17T02:30:08.557Z,26.3
2015-05-17T02:30:27.072Z,26.3
2015-05-17T02:30:45.682Z,26.4
2015-05-17T02:31:04.325Z,26.4
2015-05-17T02:31:22.810Z,26.4
2015-05-17T02:31:41.388Z,26.4
2015-05-17T02:31:59.857Z,26.4
2015-05-17T02:32:18.374Z,26.4
2015-05-17T02:32:36.952Z,26.4
2015-05-17T02:32:55.484Z,26.4
2015-05-17T02:33:14.095Z,26.4
2015-05-17T02:33:32.673Z,26.4
2015-05-17T02:33:51.142Z,26.4
2015-05-17T02:34:09.532Z,26.4
2015-05-17T02:34:28.301Z,26.4
2015-05-17T02:34:46.895Z,26.4
2015-05-17T02:35:05.379Z,26.4
2015-05-17T02:35:23.788Z,26.4
2015-05-17T02:35:42.476Z,26.4
2015-05-17T02:36:00.992Z,26.4
2015-05-17T02:36:19.585Z,26.4
2015-05-17T02:36:38.181Z,26.4
2015-05-17T02:36:56.634Z,26.4
2015-05-17T02:37:15.228Z,26.4
2015-05-17T02:37:33.825Z,26.4
2015-05-17T02:37:52.262Z,26.4
2015-05-17T02:38:10.887Z,26.4
2015-05-17T02:38:29.309Z,26.4
2015-05-17T02:38:47.717Z,26.4
2015-05-17T02:39:06.374Z,26.4
2015-05-17T02:39:24.889Z,26.3
2015-05-17T02:39:43.564Z,26.3
2015-05-17T02:40:02.095Z,26.3
2015-05-17T02:40:20.548Z,26.3
2015-05-17T02:40:39.111Z,26.3
2015-05-17T02:40:57.785Z,26.3
2015-05-17T02:41:16.300Z,26.3
2015-05-17T02:41:34.769Z,26.3
2015-05-17T02:41:53.240Z,26.3
2015-05-17T02:42:12.115Z,26.3
2015-05-17T02:42:30.599Z,26.3
2015-05-17T02:42:49.396Z,26.3
2015-05-17T02:43:07.852Z,26.3
2015-05-17T02:43:26.415Z,26.3
2015-05-17T02:43:45.196Z,26.3
2015-05-17T02:44:03.887Z,26.3
2015-05-17T02:44:22.355Z,26.3
2015-05-17T02:44:41.027Z,26.3
2015-05-17T02:44:59.652Z,26.3
2015-05-17T02:45:18.248Z,26.3
2015-05-17T02:45:36.654Z,26.2
2015-05-17T02:45:55.154Z,26.2
2015-05-17T02:46:13.563Z,26.2
2015-05-17T02:46:32.063Z,26.2
2015-05-17T02:46:50.485Z,26.2
2015-05-17T02:47:08.954Z,26.2
2015-05-17T02:47:27.362Z,26.2
2015-05-17T02:47:46.019Z,26.2
2015-05-17T02:48:04.753Z,26.2
2015-05-17T02:48:23.147Z,26.2
2015-05-17T02:48:41.553Z,26.2
2015-05-17T02:49:00.147Z,26.2
2015-05-17T02:49:18.865Z,26.2
2015-05-17T02:49:37.399Z,26.2
2015-05-17T02:49:55.914Z,26.2
2015-05-17T02:50:14.461Z,26.2
2015-05-17T02:50:32.994Z,26.2
2015-05-17T02:50:51.541Z,26.2
2015-05-17T02:51:10.291Z,26.2
2015-05-17T02:51:28.760Z,26.3
2015-05-17T02:51:47.232Z,26.2
2015-05-17T02:52:05.732Z,26.2
2015-05-17T02:52:24.357Z,26.2
2015-05-17T02:52:43.093Z,26.2
2015-05-17T02:53:01.734Z,26.2
2015-05-17T02:53:20.171Z,26.3
2015-05-17T02:53:38.781Z,26.2
2015-05-17T02:53:57.268Z,26.2
2015-05-17T02:54:15.909Z,26.2
2015-05-17T02:54:34.424Z,26.2
2015-05-17T02:54:53.099Z,26.2
2015-05-17T02:55:11.583Z,26.2
2015-05-17T02:55:30.318Z,26.2
2015-05-17T02:55:48.708Z,26.2
2015-05-17T02:56:07.257Z,26.3
2015-05-17T02:56:25.742Z,26.2
2015-05-17T02:56:44.289Z,26.2
2015-05-17T02:57:02.822Z,26.2
2015-05-17T02:57:21.228Z,26.2
2015-05-17T02:57:39.900Z,26.2
2015-05-17T02:57:58.353Z,26.2
2015-05-17T02:58:16.856Z,26.2
2015-05-17T02:58:35.356Z,26.2
2015-05-17T02:58:53.840Z,26.2
2015-05-17T02:59:15.343Z,26.2
2015-05-17T02:59:33.843Z,26.2
2015-05-17T02:59:52.437Z,26.2
2015-05-17T03:00:10.890Z,26.2
2015-05-17T03:00:29.439Z,26.2
2015-05-17T03:00:47.924Z,26.2
2015-05-17T03:01:06.580Z,26.2
2015-05-17T03:01:25.177Z,26.2
2015-05-17T03:01:43.739Z,26.2
2015-05-17T03:02:02.333Z,26.2
2015-05-17T03:02:20.942Z,26.2
2015-05-17T03:02:39.679Z,26.2
2015-05-17T03:02:58.366Z,26.3
2015-05-17T03:03:16.819Z,26.2
2015-05-17T03:03:35.447Z,26.2
2015-05-17T03:03:53.838Z,26.2
2015-05-17T03:04:12.260Z,26.2
2015-05-17T03:04:30.807Z,26.3
2015-05-17T03:04:49.309Z,26.3
2015-05-17T03:05:07.730Z,26.3
2015-05-17T03:05:26.277Z,26.3
2015-05-17T03:05:44.748Z,26.3
2015-05-17T03:06:03.248Z,26.3
2015-05-17T03:06:21.779Z,26.3
2015-05-17T03:06:40.295Z,26.2
2015-05-17T03:06:58.735Z,26.2
2015-05-17T03:07:17.173Z,26.2
2015-05-17T03:07:35.845Z,26.2
2015-05-17T03:07:54.442Z,26.2
2015-05-17T03:08:13.317Z,26.2
2015-05-17T03:08:32.035Z,26.2
2015-05-17T03:08:50.020Z,26.2
2015-05-17T03:09:08.490Z,26.2
2015-05-17T03:09:26.990Z,26.2
2015-05-17T03:09:45.584Z,26.2
2015-05-17T03:10:04.086Z,26.2
2015-05-17T03:10:22.649Z,26.2
2015-05-17T03:10:41.430Z,26.2
2015-05-17T03:10:59.899Z,26.2
2015-05-17T03:11:18.307Z,26.2
2015-05-17T03:11:36.854Z,26.2
2015-05-17T03:11:55.541Z,26.2
2015-05-17T03:12:13.952Z,26.2
2015-05-17T03:12:32.498Z,26.2
2015-05-17T03:12:51.030Z,26.2
2015-05-17T03:13:09.592Z,26.2
2015-05-17T03:13:28.110Z,26.2
2015-05-17T03:13:46.579Z,26.2
2015-05-17T03:14:05.375Z,26.2
2015-05-17T03:14:23.800Z,26.2
2015-05-17T03:14:42.285Z,26.2
2015-05-17T03:15:00.863Z,26.2
2015-05-17T03:15:19.300Z,26.2
2015-05-17T03:15:37.771Z,26.2
2015-05-17T03:15:56.318Z,26.2
2015-05-17T03:16:14.912Z,26.2
2015-05-17T03:16:33.540Z,26.2
2015-05-17T03:16:52.243Z,26.2
2015-05-17T03:17:10.633Z,26.2
2015-05-17T03:17:29.087Z,26.2
2015-05-17T03:17:47.698Z,26.2
2015-05-17T03:18:06.464Z,26.2
2015-05-17T03:18:25.042Z,26.2
2015-05-17T03:18:43.498Z,26.2
2015-05-17T03:19:02.123Z,26.2
2015-05-17T03:19:20.576Z,26.2
2015-05-17T03:19:38.998Z,26.2
2015-05-17T03:19:57.734Z,26.2
2015-05-17T03:20:16.219Z,26.2
2015-05-17T03:20:34.656Z,26.2
2015-05-17T03:20:53.190Z,26.2
2015-05-17T03:21:11.128Z,26.2
2015-05-17T03:21:29.597Z,26.2
2015-05-17T03:21:48.050Z,26.2
2015-05-17T03:22:06.598Z,26.2
2015-05-17T03:22:25.113Z,26.2
2015-05-17T03:22:43.785Z,26.2
2015-05-17T03:23:02.398Z,26.2
2015-05-17T03:23:21.023Z,26.2
2015-05-17T03:23:39.695Z,26.2
2015-05-17T03:23:58.227Z,26.2
2015-05-17T03:24:16.869Z,26.2
2015-05-17T03:24:35.525Z,26.2
2015-05-17T03:24:54.260Z,26.2
2015-05-17T03:25:12.840Z,26.2
2015-05-17T03:25:31.309Z,26.2
2015-05-17T03:25:49.731Z,26.1
2015-05-17T03:26:08.249Z,26.2
2015-05-17T03:26:26.812Z,26.1
2015-05-17T03:26:45.421Z,26.1
2015-05-17T03:27:03.984Z,26.1
2015-05-17T03:27:22.439Z,26.1
2015-05-17T03:27:41.642Z,26.1
2015-05-17T03:28:00.048Z,26.1
2015-05-17T03:28:18.472Z,26.1
2015-05-17T03:28:37.081Z,26.1
2015-05-17T03:28:55.472Z,26.1
2015-05-17T03:29:14.144Z,26.1
2015-05-17T03:29:32.616Z,26.1
2015-05-17T03:29:51.334Z,26.1
2015-05-17T03:30:09.834Z,26.1
2015-05-17T03:30:28.430Z,26.1
2015-05-17T03:30:47.039Z,26.1
2015-05-17T03:31:05.727Z,26.1
2015-05-17T03:31:24.274Z,26.1
2015-05-17T03:31:42.746Z,26.1
2015-05-17T03:32:01.277Z,26.1
2015-05-17T03:32:19.839Z,26.1
2015-05-17T03:32:38.389Z,26.1
2015-05-17T03:32:56.920Z,26.1
2015-05-17T03:33:15.358Z,26.1
2015-05-17T03:33:33.905Z,26.1
2015-05-17T03:33:52.438Z,26.1
2015-05-17T03:34:10.407Z,26.1
2015-05-17T03:34:28.407Z,26.1
2015-05-17T03:34:46.862Z,26.1
2015-05-17T03:35:05.549Z,26.1
2015-05-17T03:35:24.424Z,26.1
2015-05-17T03:35:43.456Z,26.1
2015-05-17T03:36:01.912Z,26.1
2015-05-17T03:36:20.443Z,26
2015-05-17T03:36:38.990Z,26.1
2015-05-17T03:36:56.742Z,26.1
2015-05-17T03:37:15.226Z,26
2015-05-17T03:37:33.617Z,26
2015-05-17T03:37:52.023Z,26
2015-05-17T03:38:10.431Z,26
2015-05-17T03:38:28.947Z,26
2015-05-17T03:38:47.510Z,26
2015-05-17T03:39:06.138Z,26
2015-05-17T03:39:24.669Z,26
2015-05-17T03:39:43.231Z,26
2015-05-17T03:40:01.919Z,26
2015-05-17T03:40:20.375Z,25.9
2015-05-17T03:40:38.500Z,25.9
2015-05-17T03:40:56.469Z,25.9
2015-05-17T03:41:14.940Z,25.9
2015-05-17T03:41:33.503Z,26
2015-05-17T03:41:52.206Z,25.9
2015-05-17T03:42:10.831Z,25.9
2015-05-17T03:42:29.349Z,25.9
2015-05-17T03:42:47.896Z,25.9
2015-05-17T03:43:06.442Z,25.9
2015-05-17T03:43:24.913Z,25.9
2015-05-17T03:43:43.319Z,25.9
2015-05-17T03:44:01.835Z,25.9
2015-05-17T03:44:20.288Z,25.9
2015-05-17T03:44:38.807Z,25.9
2015-05-17T03:44:57.291Z,25.9
2015-05-17T03:45:16.057Z,25.9
2015-05-17T03:45:34.482Z,25.9
2015-05-17T03:45:53.029Z,25.9
2015-05-17T03:46:11.747Z,25.9
2015-05-17T03:46:30.216Z,25.9
2015-05-17T03:46:48.890Z,25.9
2015-05-17T03:47:07.171Z,25.9
2015-05-17T03:47:25.827Z,25.9
2015-05-17T03:47:44.346Z,25.9
2015-05-17T03:48:02.768Z,25.9
2015-05-17T03:48:21.237Z,25.9
2015-05-17T03:48:39.659Z,25.9
2015-05-17T03:48:58.348Z,25.9
2015-05-17T03:49:16.957Z,25.9
2015-05-17T03:49:35.364Z,25.9
2015-05-17T03:49:53.959Z,25.9
2015-05-17T03:50:12.506Z,25.9
2015-05-17T03:50:31.100Z,25.9
2015-05-17T03:50:49.569Z,25.9
2015-05-17T03:51:08.118Z,25.9
2015-05-17T03:51:26.711Z,25.9
2015-05-17T03:51:45.352Z,25.9
2015-05-17T03:52:03.965Z,25.9
2015-05-17T03:52:22.512Z,25.9
2015-05-17T03:52:40.934Z,25.9
2015-05-17T03:52:59.872Z,25.9
2015-05-17T03:53:18.483Z,25.9
2015-05-17T03:53:37.030Z,25.9
2015-05-17T03:53:55.577Z,25.9
2015-05-17T03:54:14.079Z,25.9
2015-05-17T03:54:32.516Z,25.9
2015-05-17T03:54:50.891Z,25.9
2015-05-17T03:55:09.329Z,25.9
2015-05-17T03:55:27.754Z,25.9
2015-05-17T03:55:46.160Z,25.9
2015-05-17T03:56:04.644Z,25.9
2015-05-17T03:56:23.068Z,25.9
2015-05-17T03:56:41.646Z,25.9
2015-05-17T03:57:00.178Z,25.9
2015-05-17T03:57:18.678Z,25.9
2015-05-17T03:57:37.118Z,25.9
2015-05-17T03:57:55.743Z,25.9
2015-05-17T03:58:14.337Z,25.9
2015-05-17T03:58:32.761Z,25.9
2015-05-17T03:58:51.183Z,25.9
2015-05-17T03:59:09.729Z,25.9
2015-05-17T03:59:28.433Z,25.9
2015-05-17T03:59:46.857Z,25.9
2015-05-17T04:00:05.436Z,25.8
2015-05-17T04:00:24.045Z,25.8
2015-05-17T04:00:42.517Z,25.8
2015-05-17T04:01:01.064Z,25.8
2015-05-17T04:01:19.657Z,25.8
2015-05-17T04:01:38.064Z,25.8
2015-05-17T04:01:56.518Z,25.8
2015-05-17T04:02:15.080Z,25.8
2015-05-17T04:02:33.611Z,25.8
2015-05-17T04:02:52.224Z,25.8
2015-05-17T04:03:10.849Z,25.8
2015-05-17T04:03:29.333Z,25.8
2015-05-17T04:03:47.771Z,25.7
2015-05-17T04:04:06.446Z,25.8
2015-05-17T04:04:24.899Z,25.8
2015-05-17T04:04:43.430Z,25.8
2015-05-17T04:05:01.902Z,25.8
2015-05-17T04:05:20.339Z,25.7
2015-05-17T04:05:38.730Z,25.8
2015-05-17T04:05:57.152Z,25.8
2015-05-17T04:06:15.668Z,25.8
2015-05-17T04:06:34.059Z,25.8
2015-05-17T04:06:52.731Z,25.8