createdAt,value
2019-03-10T00:00:33.707Z,3.17
2019-03-10T00:03:02.617Z,2.95
2019-03-10T00:05:31.526Z,2.70
2019-03-10T00:08:00.821Z,2.62
2019-03-10T00:10:29.747Z,3.05
2019-03-10T00:12:58.659Z,3.02
2019-03-10T00:15:29.295Z,2.80
2019-03-10T00:17:58.216Z,2.80
2019-03-10T00:20:27.221Z,2.70
2019-03-10T00:22:56.231Z,2.45
2019-03-10T00:25:25.143Z,3.35
2019-03-10T00:27:55.468Z,2.33
2019-03-10T00:30:24.392Z,2.62
2019-03-10T00:32:53.298Z,3.10
2019-03-10T00:35:22.204Z,2.55
2019-03-10T00:37:51.216Z,3.33
2019-03-10T00:40:48.680Z,3.35
2019-03-10T00:43:38.871Z,3.37
2019-03-10T00:46:27.426Z,4.25
2019-03-10T00:49:08.208Z,3.05
2019-03-10T00:51:46.019Z,3.50
2019-03-10T00:54:14.925Z,3.33
2019-03-10T00:56:43.856Z,3.60
2019-03-10T00:59:12.744Z,3.10
2019-03-10T01:01:41.648Z,3.40
2019-03-10T01:04:10.659Z,3.00
2019-03-10T01:06:39.567Z,3.52
2019-03-10T01:09:08.475Z,3.42
2019-03-10T01:11:37.591Z,3.10
2019-03-10T01:14:06.597Z,2.90
2019-03-10T01:16:36.527Z,3.37
2019-03-10T01:19:05.742Z,2.95
2019-03-10T01:21:35.832Z,3.20
2019-03-10T01:24:04.765Z,3.67
2019-03-10T01:26:33.624Z,3.65
2019-03-10T01:29:02.602Z,3.08
2019-03-10T01:31:59.858Z,3.08
2019-03-10T01:34:55.375Z,3.15
2019-03-10T01:37:24.284Z,3.65
2019-03-10T01:39:54.289Z,3.02
2019-03-10T01:42:23.433Z,3.22
2019-03-10T01:44:54.591Z,3.30
2019-03-10T01:49:52.203Z,3.72
2019-03-10T01:52:21.106Z,3.50
2019-03-10T01:54:50.406Z,4.03
2019-03-10T01:57:19.536Z,4.28
2019-03-10T01:59:48.853Z,3.37
2019-03-10T02:02:25.182Z,3.98
2019-03-10T02:04:48.308Z,3.77
2019-03-10T02:07:18.213Z,3.80
2019-03-10T02:09:48.465Z,3.90
2019-03-10T02:12:17.368Z,3.30
2019-03-10T02:14:46.292Z,3.50
2019-03-10T02:17:15.198Z,3.67
2019-03-10T02:19:44.107Z,3.80
2019-03-10T02:22:14.024Z,3.27
2019-03-10T02:24:42.949Z,3.92
2019-03-10T02:27:11.853Z,3.35
2019-03-10T02:29:40.763Z,3.35
2019-03-10T02:32:09.669Z,3.02
2019-03-10T02:34:39.605Z,2.60
2019-03-10T02:37:08.510Z,3.30
2019-03-10T02:39:38.749Z,3.77
2019-03-10T02:42:07.655Z,3.43
2019-03-10T02:44:36.563Z,3.12
2019-03-10T02:47:05.880Z,3.40
2019-03-10T02:49:34.787Z,3.75
2019-03-10T02:52:03.694Z,3.42
2019-03-10T02:54:33.730Z,3.72
2019-03-10T02:57:02.746Z,4.03
2019-03-10T02:59:31.647Z,3.60
2019-03-10T03:02:00.555Z,3.67
2019-03-10T03:04:29.461Z,3.37
2019-03-10T03:06:59.393Z,3.27
2019-03-10T03:09:28.301Z,2.98
2019-03-10T03:11:57.621Z,2.80
2019-03-10T03:14:26.946Z,3.50
2019-03-10T03:16:55.842Z,3.30
2019-03-10T03:19:24.954Z,3.17
2019-03-10T03:21:53.864Z,2.55
2019-03-10T03:24:23.897Z,3.22
2019-03-10T03:26:53.523Z,3.15
2019-03-10T03:29:22.638Z,2.77
2019-03-10T03:31:51.577Z,3.30
2019-03-10T03:34:20.554Z,3.52
2019-03-10T03:36:49.464Z,3.30
2019-03-10T03:39:24.199Z,3.98
2019-03-10T03:41:53.112Z,3.45
2019-03-10T03:44:22.921Z,2.77
2019-03-10T03:46:51.844Z,3.10
2019-03-10T03:49:20.758Z,3.62
2019-03-10T03:51:50.073Z,3.12
2019-03-10T03:54:19.182Z,3.30
2019-03-10T03:56:48.087Z,3.65
2019-03-10T03:59:17.408Z,3.60
2019-03-10T04:01:47.848Z,2.98
2019-03-10T04:04:17.780Z,3.30
2019-03-10T04:06:46.690Z,3.65
2019-03-10T04:09:16.222Z,4.60
2019-03-10T04:11:45.117Z,4.05
2019-03-10T04:14:14.457Z,3.85
2019-03-10T04:16:43.548Z,3.45
2019-03-10T04:19:12.436Z,3.58
2019-03-10T04:21:41.372Z,3.45
2019-03-10T04:24:10.374Z,3.62
2019-03-10T04:26:39.895Z,3.25
2019-03-10T04:29:08.806Z,3.83
2019-03-10T04:31:38.840Z,3.77
2019-03-10T04:34:07.747Z,4.30
2019-03-10T04:36:37.656Z,4.30
2019-03-10T04:39:06.787Z,4.45
2019-03-10T04:41:35.695Z,4.40
2019-03-10T04:44:05.626Z,4.42
2019-03-10T04:46:36.069Z,4.00
2019-03-10T04:49:05.083Z,4.10
2019-03-10T04:51:34.191Z,5.00
2019-03-10T04:54:05.043Z,3.98
2019-03-10T04:56:41.527Z,4.50
2019-03-10T04:59:10.433Z,3.85
2019-03-10T05:01:39.341Z,4.50
2019-03-10T05:04:08.250Z,4.85
2019-03-10T05:06:37.263Z,4.10
2019-03-10T05:09:08.503Z,3.80
2019-03-10T05:14:07.054Z,3.98
2019-03-10T05:16:35.959Z,3.90
2019-03-10T05:19:05.083Z,3.85
2019-03-10T05:21:34.116Z,3.08
2019-03-10T05:24:05.664Z,3.35
2019-03-10T05:26:34.774Z,4.20
2019-03-10T05:29:03.888Z,3.30
2019-03-10T05:31:33.206Z,3.65
2019-03-10T05:34:02.321Z,4.25
2019-03-10T05:36:31.635Z,4.65
2019-03-10T05:39:00.750Z,3.70
2019-03-10T05:41:30.167Z,4.28
2019-03-10T05:43:59.330Z,3.90
2019-03-10T05:46:29.420Z,3.37
2019-03-10T05:48:58.413Z,3.72
2019-03-10T05:51:27.322Z,4.12
2019-03-10T05:53:58.071Z,3.77
2019-03-10T05:56:26.978Z,3.40
2019-03-10T05:58:55.886Z,3.20
2019-03-10T06:01:24.899Z,3.75
2019-03-10T06:03:54.933Z,3.77
2019-03-10T06:06:23.837Z,3.22
2019-03-10T06:08:52.850Z,3.37
2019-03-10T06:11:21.737Z,3.02
2019-03-10T06:13:50.664Z,3.27
2019-03-10T06:16:19.571Z,3.45
2019-03-10T06:18:48.892Z,3.20
2019-03-10T06:21:17.798Z,3.50
2019-03-10T06:23:48.757Z,3.90
2019-03-10T06:26:20.353Z,2.80
2019-03-10T06:28:50.917Z,3.37
2019-03-10T06:31:20.182Z,3.20
2019-03-10T06:33:50.018Z,3.42
2019-03-10T06:36:18.901Z,3.17
2019-03-10T06:38:47.827Z,2.80
2019-03-10T06:41:18.065Z,3.27
2019-03-10T06:43:47.365Z,3.80
2019-03-10T06:46:17.416Z,3.87
2019-03-10T06:48:46.316Z,3.52
2019-03-10T06:51:15.239Z,3.62
2019-03-10T06:53:44.142Z,3.45
2019-03-10T06:56:14.173Z,3.58
2019-03-10T06:58:43.089Z,3.72
2019-03-10T07:01:11.988Z,3.52
2019-03-10T07:03:41.285Z,3.45
2019-03-10T07:06:11.236Z,3.92
2019-03-10T07:08:40.538Z,3.72
2019-03-10T07:11:09.461Z,3.27
2019-03-10T07:13:39.717Z,4.08
2019-03-10T07:16:09.120Z,3.92
2019-03-10T07:18:39.245Z,3.30
2019-03-10T07:21:08.275Z,3.95
2019-03-10T07:23:37.275Z,4.25
2019-03-10T07:26:06.202Z,3.98
2019-03-10T07:28:40.386Z,3.52
2019-03-10T07:31:17.816Z,3.25
2019-03-10T07:34:04.837Z,3.10
2019-03-10T07:36:48.281Z,2.98
2019-03-10T07:39:20.153Z,3.83
2019-03-10T07:42:09.426Z,2.95
2019-03-10T07:44:46.113Z,3.25
2019-03-10T07:47:25.342Z,3.62
2019-03-10T07:50:13.710Z,3.65
2019-03-10T07:53:00.328Z,4.55
2019-03-10T07:55:34.849Z,3.55
2019-03-10T07:58:17.174Z,4.62
2019-03-10T08:00:50.197Z,3.55
2019-03-10T08:03:30.547Z,4.35
2019-03-10T08:06:13.357Z,4.53
2019-03-10T08:08:47.193Z,3.47
2019-03-10T08:11:17.732Z,3.85
2019-03-10T08:13:48.401Z,3.62
2019-03-10T08:16:27.632Z,3.17
2019-03-10T08:19:06.874Z,2.42
2019-03-10T08:21:53.591Z,2.60
2019-03-10T08:24:24.444Z,1.80
2019-03-10T08:26:55.002Z,1.80
2019-03-10T08:29:41.600Z,1.90
2019-03-10T08:32:16.547Z,2.70
2019-03-10T08:34:49.956Z,2.33
2019-03-10T08:37:23.857Z,1.95
2019-03-10T08:40:06.604Z,2.05
2019-03-10T08:42:49.738Z,1.75
2019-03-10T08:45:20.300Z,2.00
2019-03-10T08:47:59.546Z,2.30
2019-03-10T08:50:37.544Z,2.30
2019-03-10T08:53:17.607Z,2.22
2019-03-10T08:56:00.433Z,2.40
2019-03-10T08:58:36.913Z,2.58
2019-03-10T09:01:14.008Z,1.57
2019-03-10T09:03:59.393Z,2.00
2019-03-10T09:06:32.701Z,1.80
2019-03-10T09:09:19.519Z,1.90
2019-03-10T09:11:52.826Z,1.65
2019-03-10T09:14:32.589Z,1.65
2019-03-10T09:17:04.157Z,1.67
2019-03-10T09:19:42.457Z,1.98
2019-03-10T09:22:13.329Z,1.62
2019-03-10T09:24:50.525Z,1.60
2019-03-10T09:27:24.755Z,1.67
2019-03-10T09:30:01.955Z,1.60
2019-03-10T09:32:41.812Z,1.10
2019-03-10T09:35:12.982Z,1.30
2019-03-10T09:40:14.981Z,1.10
2019-03-10T09:42:51.363Z,1.10
2019-03-10T09:45:39.923Z,1.00
2019-03-10T09:48:22.849Z,1.00
2019-03-10T09:51:10.074Z,0.78
2019-03-10T09:53:42.382Z,0.88
2019-03-10T09:56:16.561Z,0.60
2019-03-10T09:58:47.188Z,0.55
2019-03-10T10:01:23.823Z,0.75
2019-03-10T10:04:03.009Z,0.60
2019-03-10T10:06:33.485Z,0.80
2019-03-10T10:09:10.406Z,0.80
2019-03-10T10:11:53.840Z,1.00
2019-03-10T10:14:24.280Z,0.88
2019-03-10T10:17:07.962Z,1.20
2019-03-10T10:19:45.433Z,0.60
2019-03-10T10:22:25.188Z,0.60
2019-03-10T10:24:58.392Z,0.60
2019-03-10T10:27:33.674Z,0.57
2019-03-10T10:30:07.165Z,0.50
2019-03-10T10:32:56.745Z,0.82
2019-03-10T10:35:43.557Z,0.55
2019-03-10T10:38:32.016Z,0.70
2019-03-10T10:41:17.499Z,0.50
2019-03-10T10:44:00.838Z,0.90
2019-03-10T10:46:48.783Z,0.90
2019-03-10T10:49:34.374Z,0.85
2019-03-10T10:52:13.595Z,0.80
2019-03-10T10:55:01.461Z,0.88
2019-03-10T10:57:37.631Z,1.35
2019-03-10T11:00:16.982Z,1.00
2019-03-10T11:02:56.631Z,1.00
2019-03-10T11:05:43.349Z,1.20
2019-03-10T11:08:19.805Z,1.65
2019-03-10T11:10:50.375Z,1.62
2019-03-10T11:13:37.395Z,1.85
2019-03-10T11:16:14.186Z,0.95
2019-03-10T11:18:47.391Z,1.42
2019-03-10T11:21:18.225Z,1.00
2019-03-10T11:24:03.830Z,0.90
2019-03-10T11:26:46.968Z,1.00
2019-03-10T11:29:17.399Z,1.00
2019-03-10T11:32:04.535Z,1.10
2019-03-10T11:34:44.288Z,0.90
2019-03-10T11:37:14.834Z,1.40
2019-03-10T11:39:51.315Z,1.25
2019-03-10T11:42:40.794Z,1.50
2019-03-10T11:45:20.753Z,1.60
2019-03-10T11:47:54.066Z,1.95
2019-03-10T11:50:27.472Z,3.25
2019-03-10T11:53:04.040Z,4.10
2019-03-10T11:55:34.464Z,5.22
2019-03-10T11:58:23.159Z,5.90
2019-03-10T12:00:54.017Z,7.20
2019-03-10T12:03:40.730Z,7.03
2019-03-10T12:06:14.562Z,6.08
2019-03-10T12:08:48.164Z,4.70
2019-03-10T12:11:17.174Z,2.80
2019-03-10T12:13:46.080Z,2.70
2019-03-10T12:16:16.242Z,2.62
2019-03-10T12:18:46.714Z,2.70
2019-03-10T12:21:15.669Z,2.65
2019-03-10T12:23:46.013Z,1.85
2019-03-10T12:26:14.929Z,2.37
2019-03-10T12:28:43.825Z,2.20
2019-03-10T12:31:13.042Z,2.20
2019-03-10T12:33:41.948Z,2.25
2019-03-10T12:36:11.782Z,2.17
2019-03-10T12:38:40.684Z,2.20
2019-03-10T12:41:09.593Z,2.45
2019-03-10T12:43:39.523Z,2.22
2019-03-10T12:46:08.639Z,2.47
2019-03-10T12:48:37.546Z,2.42
2019-03-10T12:51:08.368Z,2.40
2019-03-10T12:53:38.330Z,2.37
2019-03-10T12:56:08.362Z,2.58
2019-03-10T12:58:37.268Z,2.15
2019-03-10T13:01:06.988Z,2.00
2019-03-10T13:03:36.083Z,1.98
2019-03-10T13:06:05.231Z,1.77
2019-03-10T13:08:34.742Z,2.02
2019-03-10T13:11:03.650Z,2.60
2019-03-10T13:13:33.306Z,2.45
2019-03-10T13:16:02.182Z,2.55
2019-03-10T13:18:31.191Z,1.92
2019-03-10T13:21:00.310Z,2.30
2019-03-10T13:23:29.211Z,2.55
2019-03-10T13:25:59.044Z,3.47
2019-03-10T13:28:27.925Z,2.27
2019-03-10T13:30:58.231Z,2.02
2019-03-10T13:33:27.299Z,2.80
2019-03-10T13:35:57.333Z,2.50
2019-03-10T13:38:27.164Z,2.58
2019-03-10T13:40:56.171Z,2.37
2019-03-10T13:43:25.081Z,2.08
2019-03-10T13:45:55.891Z,2.27
2019-03-10T13:48:25.250Z,1.95
2019-03-10T13:50:54.161Z,2.02
2019-03-10T13:53:23.071Z,1.82
2019-03-10T13:55:51.974Z,2.12
2019-03-10T13:58:20.861Z,2.55
2019-03-10T14:00:50.788Z,2.60
2019-03-10T14:03:19.721Z,2.22
2019-03-10T14:05:48.605Z,3.02
2019-03-10T14:08:19.284Z,2.98
2019-03-10T14:10:48.494Z,2.27
2019-03-10T14:13:18.421Z,2.10
2019-03-10T14:15:47.307Z,1.50
2019-03-10T14:18:16.645Z,1.75
2019-03-10T14:20:46.170Z,1.27
2019-03-10T14:23:15.283Z,2.10
2019-03-10T14:25:44.187Z,1.52
2019-03-10T14:28:13.606Z,2.12
2019-03-10T14:30:42.617Z,1.67
2019-03-10T14:33:11.463Z,1.62
2019-03-10T14:35:40.419Z,2.40
2019-03-10T14:38:09.750Z,2.20
2019-03-10T14:40:40.091Z,2.50
2019-03-10T14:43:10.129Z,3.02
2019-03-10T14:45:40.674Z,2.67
2019-03-10T14:48:10.499Z,2.55
2019-03-10T14:50:39.610Z,3.45
2019-03-10T14:53:08.824Z,4.17
2019-03-10T14:55:39.639Z,3.45
2019-03-10T14:58:09.305Z,3.87
2019-03-10T15:00:38.209Z,5.08
2019-03-10T15:03:07.123Z,6.78
2019-03-10T15:05:36.950Z,5.95
2019-03-10T15:08:06.313Z,7.17
2019-03-10T15:10:35.990Z,7.47
2019-03-10T15:13:05.819Z,7.40
2019-03-10T15:15:35.853Z,6.90
2019-03-10T15:18:06.090Z,7.22
2019-03-10T15:20:34.997Z,6.62
2019-03-10T15:23:06.322Z,5.90
2019-03-10T15:28:04.178Z,4.80
2019-03-10T15:30:33.189Z,5.45
2019-03-10T15:33:02.607Z,5.62
2019-03-10T15:35:31.620Z,4.85
2019-03-10T15:38:02.061Z,5.22
2019-03-10T15:40:30.971Z,5.10
2019-03-10T15:43:00.208Z,4.80
2019-03-10T15:45:29.403Z,4.65
2019-03-10T15:47:58.919Z,4.10
2019-03-10T15:50:30.572Z,3.50
2019-03-10T15:53:00.831Z,5.50
2019-03-10T15:55:31.273Z,5.92
2019-03-10T15:58:00.282Z,6.50
2019-03-10T16:00:29.346Z,7.67
2019-03-10T16:02:58.405Z,5.85
2019-03-10T16:05:27.296Z,5.70
2019-03-10T16:07:56.223Z,6.30
2019-03-10T16:10:25.130Z,6.55
2019-03-10T16:12:54.036Z,6.85
2019-03-10T16:15:28.063Z,7.50
2019-03-10T16:17:57.104Z,7.00
2019-03-10T16:20:25.978Z,7.87
2019-03-10T16:22:55.513Z,8.63
2019-03-10T16:25:24.617Z,8.15
2019-03-10T16:27:53.524Z,6.70
2019-03-10T16:30:26.538Z,6.05
2019-03-10T16:32:55.615Z,4.50
2019-03-10T16:35:25.668Z,4.87
2019-03-10T16:37:54.679Z,6.45
2019-03-10T16:40:23.689Z,6.95
2019-03-10T16:42:52.597Z,7.50
2019-03-10T16:45:25.462Z,8.58
2019-03-10T16:47:54.411Z,10.72
2019-03-10T16:50:25.265Z,12.30
2019-03-10T16:52:54.231Z,12.65
2019-03-10T16:55:23.178Z,13.75
2019-03-10T16:57:52.086Z,13.00
2019-03-10T17:00:23.753Z,12.20
2019-03-10T17:02:53.581Z,10.30
2019-03-10T17:05:23.211Z,8.90
2019-03-10T17:07:52.118Z,7.87
2019-03-10T17:10:25.922Z,7.62
2019-03-10T17:12:55.361Z,8.80
2019-03-10T17:15:25.460Z,10.03
2019-03-10T17:17:54.500Z,11.17
2019-03-10T17:20:24.929Z,14.40
2019-03-10T17:22:54.352Z,12.65
2019-03-10T17:25:23.585Z,13.40
2019-03-10T17:27:53.406Z,14.03
2019-03-10T17:30:26.004Z,11.38
2019-03-10T17:32:56.672Z,10.95
2019-03-10T17:35:25.646Z,12.55
2019-03-10T17:37:54.564Z,10.60
2019-03-10T17:40:27.874Z,12.68
2019-03-10T17:42:56.780Z,16.35
2019-03-10T17:45:26.624Z,16.27
2019-03-10T17:47:55.620Z,15.28
2019-03-10T17:50:25.038Z,12.80
2019-03-10T17:52:53.947Z,11.20
2019-03-10T17:55:23.590Z,8.85
2019-03-10T17:57:52.579Z,7.37
2019-03-10T18:00:23.943Z,6.03
2019-03-10T18:02:52.954Z,5.60
2019-03-10T18:05:21.864Z,6.35
2019-03-10T18:07:50.856Z,6.28
2019-03-10T18:10:19.969Z,6.28
2019-03-10T18:12:48.990Z,5.47
2019-03-10T18:15:19.445Z,5.47
2019-03-10T18:17:49.981Z,5.30
2019-03-10T18:20:23.168Z,5.70
2019-03-10T18:22:52.095Z,6.50
2019-03-10T18:25:21.003Z,7.45
2019-03-10T18:27:49.996Z,7.03
2019-03-10T18:30:23.824Z,5.97
2019-03-10T18:32:52.917Z,5.95
2019-03-10T18:35:22.528Z,5.85
2019-03-10T18:37:51.581Z,7.83
2019-03-10T18:40:25.914Z,9.30
2019-03-10T18:42:54.922Z,6.72
2019-03-10T18:45:23.917Z,6.20
2019-03-10T18:47:52.943Z,6.35
2019-03-10T18:50:26.866Z,6.20
2019-03-10T18:52:55.978Z,6.80
2019-03-10T18:55:24.891Z,6.20
2019-03-10T18:57:53.898Z,6.15
2019-03-10T19:00:30.071Z,5.60
2019-03-10T19:02:58.979Z,4.87
2019-03-10T19:05:29.277Z,4.20
2019-03-10T19:07:58.270Z,7.05
2019-03-10T19:10:27.236Z,12.70
2019-03-10T19:12:56.250Z,17.00
2019-03-10T19:15:28.729Z,20.48
2019-03-10T19:17:57.652Z,16.60
2019-03-10T19:20:26.552Z,11.80
2019-03-10T19:22:55.466Z,9.55
2019-03-10T19:25:24.366Z,7.80
2019-03-10T19:27:53.274Z,8.18
2019-03-10T19:30:25.457Z,6.35
2019-03-10T19:32:54.367Z,4.42
2019-03-10T19:35:23.275Z,3.77
2019-03-10T19:37:52.180Z,3.10
2019-03-10T19:40:27.230Z,2.75
2019-03-10T19:42:56.064Z,2.00
2019-03-10T19:45:25.459Z,2.20
2019-03-10T19:47:54.363Z,1.80
2019-03-10T19:50:30.738Z,3.42
2019-03-10T19:52:59.650Z,3.47
2019-03-10T19:55:28.557Z,6.53
2019-03-10T19:57:57.464Z,11.40
2019-03-10T20:00:26.305Z,14.65
2019-03-10T20:02:55.283Z,17.00
2019-03-10T20:05:24.130Z,15.68
2019-03-10T20:07:53.097Z,13.62
2019-03-10T20:10:23.333Z,12.23
2019-03-10T20:12:52.427Z,9.65
2019-03-10T20:15:22.274Z,8.55
2019-03-10T20:17:51.472Z,7.37
2019-03-10T20:20:22.584Z,7.25
2019-03-10T20:25:19.548Z,5.42
2019-03-10T20:27:48.451Z,4.95
2019-03-10T20:30:21.521Z,4.67
2019-03-10T20:32:50.475Z,4.60
2019-03-10T20:35:19.476Z,5.03
2019-03-10T20:37:48.588Z,5.08
2019-03-10T20:40:21.805Z,6.42
2019-03-10T20:42:50.681Z,8.93
2019-03-10T20:45:19.613Z,8.75
2019-03-10T20:47:48.514Z,4.92
2019-03-10T20:50:18.392Z,4.70
2019-03-10T20:52:47.355Z,3.65
2019-03-10T20:55:16.650Z,3.10
2019-03-10T20:57:45.786Z,3.80
2019-03-10T21:00:22.571Z,4.20
2019-03-10T21:02:51.481Z,5.42
2019-03-10T21:05:20.488Z,8.10
2019-03-10T21:07:49.397Z,9.48
2019-03-10T21:10:23.833Z,9.85
2019-03-10T21:12:52.660Z,9.60
2019-03-10T21:15:26.516Z,8.48
2019-03-10T21:17:55.875Z,8.53
2019-03-10T21:20:25.811Z,8.90
2019-03-10T21:22:54.709Z,7.72
2019-03-10T21:25:27.719Z,6.97
2019-03-10T21:27:56.662Z,5.47
2019-03-10T21:30:30.120Z,4.83
2019-03-10T21:32:59.045Z,5.40
2019-03-10T21:35:27.945Z,4.92
2019-03-10T21:37:56.965Z,4.22
2019-03-10T21:40:33.956Z,3.83
2019-03-10T21:43:02.863Z,2.95
2019-03-10T21:45:31.771Z,2.75
2019-03-10T21:48:00.679Z,3.00
2019-03-10T21:50:29.590Z,2.95
2019-03-10T21:52:58.494Z,2.70
2019-03-10T21:55:27.516Z,3.12
2019-03-10T21:57:56.413Z,2.90
2019-03-10T22:00:25.422Z,3.05
2019-03-10T22:02:55.148Z,2.67
2019-03-10T22:05:24.263Z,3.10
2019-03-10T22:07:53.153Z,2.72
2019-03-10T22:10:27.490Z,2.72
2019-03-10T22:12:52.826Z,3.08
2019-03-10T22:15:22.144Z,2.90
2019-03-10T22:17:51.045Z,3.72
2019-03-10T22:20:20.868Z,3.40
2019-03-10T22:22:50.272Z,3.67
2019-03-10T22:25:21.155Z,3.40
2019-03-10T22:27:49.988Z,3.87
2019-03-10T22:30:20.232Z,3.62
2019-03-10T22:32:49.308Z,3.52
2019-03-10T22:35:18.317Z,3.15
2019-03-10T22:37:47.231Z,4.60
2019-03-10T22:40:18.284Z,5.05
2019-03-10T22:45:17.965Z,5.78
2019-03-10T22:47:47.160Z,5.80
2019-03-10T22:50:16.884Z,7.17
2019-03-10T22:52:46.095Z,6.00
2019-03-10T22:55:16.185Z,5.75
2019-03-10T22:57:45.347Z,4.83
2019-03-10T23:00:43.221Z,4.97
2019-03-10T23:03:12.124Z,4.47
2019-03-10T23:05:41.740Z,4.50
2019-03-10T23:08:10.964Z,4.62
2019-03-10T23:10:39.972Z,4.15
2019-03-10T23:13:08.862Z,4.03
2019-03-10T23:15:37.787Z,3.77
2019-03-10T23:18:06.903Z,4.33
2019-03-10T23:20:35.810Z,3.70
2019-03-10T23:23:04.641Z,3.87
2019-03-10T23:25:33.732Z,3.80
2019-03-10T23:28:02.635Z,4.00
2019-03-10T23:30:31.540Z,3.37
2019-03-10T23:33:00.551Z,3.75
2019-03-10T23:35:29.562Z,3.45
2019-03-10T23:37:58.469Z,3.02
2019-03-10T23:40:27.377Z,3.52
2019-03-10T23:42:56.270Z,3.83
2019-03-10T23:45:25.193Z,3.80
2019-03-10T23:47:54.100Z,3.60
2019-03-10T23:50:22.941Z,3.05
2019-03-10T23:52:51.914Z,3.50
2019-03-10T23:55:20.927Z,3.65
2019-03-10T23:57:49.938Z,3.50
