createdAt,value
2023-03-05T00:00:05.380Z,81.63
2023-03-05T00:01:05.353Z,82.36
2023-03-05T00:02:06.913Z,81.84
2023-03-05T00:03:06.324Z,82.46
2023-03-05T00:04:05.335Z,82.78
2023-03-05T00:05:05.319Z,82.78
2023-03-05T00:06:05.312Z,82.68
2023-03-05T00:07:05.284Z,83.30
2023-03-05T00:08:05.270Z,83.30
2023-03-05T00:09:05.276Z,83.61
2023-03-05T00:10:05.267Z,84.03
2023-03-05T00:11:05.231Z,84.03
2023-03-05T00:12:05.248Z,84.55
2023-03-05T00:13:05.232Z,84.34
2023-03-05T00:14:05.210Z,84.80
2023-03-05T00:15:05.200Z,84.90
2023-03-05T00:16:05.254Z,85.31
2023-03-05T00:17:05.194Z,85.52
2023-03-05T00:18:05.169Z,85.73
2023-03-05T00:19:05.162Z,86.35
2023-03-05T00:20:05.140Z,86.25
2023-03-05T00:21:05.187Z,86.25
2023-03-05T00:22:05.159Z,87.08
2023-03-05T00:23:05.135Z,86.57
2023-03-05T00:24:05.106Z,86.98
2023-03-05T00:25:05.100Z,87.40
2023-03-05T00:26:05.100Z,86.67
2023-03-05T00:27:05.070Z,87.12
2023-03-05T00:28:05.058Z,87.08
2023-03-05T00:29:05.091Z,86.81
2023-03-05T00:30:05.045Z,86.98
2023-03-05T00:31:05.046Z,86.35
2023-03-05T00:32:05.045Z,86.35
2023-03-05T00:33:05.009Z,86.15
2023-03-05T00:34:05.029Z,86.15
2023-03-05T00:35:05.004Z,86.35
2023-03-05T00:36:05.039Z,86.25
2023-03-05T00:37:05.001Z,86.15
2023-03-05T00:38:04.971Z,86.04
2023-03-05T00:39:04.971Z,86.77
2023-03-05T00:40:04.976Z,86.25
2023-03-05T00:41:04.958Z,87.29
2023-03-05T00:42:04.930Z,87.19
2023-03-05T00:43:04.915Z,86.46
2023-03-05T00:44:04.908Z,87.08
2023-03-05T00:45:04.903Z,86.67
2023-03-05T00:46:04.975Z,86.67
2023-03-05T00:47:04.882Z,86.57
2023-03-05T00:48:04.887Z,86.46
2023-03-05T00:49:04.882Z,86.57
2023-03-05T00:50:04.866Z,86.52
2023-03-05T00:51:04.847Z,86.98
2023-03-05T00:52:04.871Z,86.32
2023-03-05T00:53:04.827Z,86.46
2023-03-05T00:54:04.802Z,86.32
2023-03-05T00:55:04.803Z,86.04
2023-03-05T00:56:04.811Z,85.94
2023-03-05T00:57:04.779Z,86.52
2023-03-05T00:58:04.784Z,86.21
2023-03-05T00:59:04.756Z,86.32
2023-03-05T01:00:04.755Z,86.15
2023-03-05T01:01:04.745Z,86.52
2023-03-05T01:02:04.828Z,86.52
2023-03-05T01:03:04.729Z,85.52
2023-03-05T01:04:04.705Z,85.83
2023-03-05T01:05:04.725Z,86.77
2023-03-05T01:06:04.669Z,86.46
2023-03-05T01:07:04.670Z,86.57
2023-03-05T01:08:04.671Z,85.83
2023-03-05T01:09:04.636Z,85.73
2023-03-05T01:10:04.643Z,86.04
2023-03-05T01:11:04.636Z,86.15
2023-03-05T01:12:04.598Z,85.21
2023-03-05T01:13:04.594Z,85.21
2023-03-05T01:14:04.593Z,84.42
2023-03-05T01:15:04.574Z,84.69
2023-03-05T01:16:04.619Z,84.90
2023-03-05T01:17:04.534Z,84.31
2023-03-05T01:18:04.526Z,83.86
2023-03-05T01:19:04.546Z,83.86
2023-03-05T01:20:04.510Z,83.96
2023-03-05T01:21:04.504Z,83.96
2023-03-05T01:22:04.493Z,83.75
2023-03-05T01:23:05.473Z,84.06
2023-03-05T01:24:04.489Z,83.75
2023-03-05T01:25:04.461Z,83.65
2023-03-05T01:26:04.458Z,83.23
2023-03-05T01:27:04.448Z,83.34
2023-03-05T01:28:04.446Z,83.23
2023-03-05T01:29:04.424Z,83.44
2023-03-05T01:30:04.418Z,84.27
2023-03-05T01:31:04.428Z,84.48
2023-03-05T01:32:04.429Z,84.52
2023-03-05T01:33:04.384Z,84.42
2023-03-05T01:34:04.356Z,84.90
2023-03-05T01:35:04.353Z,85.04
2023-03-05T01:36:04.352Z,84.80
2023-03-05T01:37:04.368Z,85.73
2023-03-05T01:38:04.317Z,85.25
2023-03-05T01:39:04.310Z,84.73
2023-03-05T01:40:04.300Z,84.94
2023-03-05T01:41:04.306Z,85.46
2023-03-05T01:42:04.347Z,84.90
2023-03-05T01:43:04.265Z,84.83
2023-03-05T01:44:04.279Z,84.73
2023-03-05T01:45:04.268Z,84.38
2023-03-05T01:46:04.240Z,84.11
2023-03-05T01:47:04.235Z,83.90
2023-03-05T01:48:04.249Z,83.90
2023-03-05T01:49:04.210Z,84.42
2023-03-05T01:50:04.195Z,84.52
2023-03-05T01:51:04.181Z,85.14
2023-03-05T01:52:04.161Z,84.90
2023-03-05T01:53:04.161Z,84.83
2023-03-05T01:54:04.157Z,84.83
2023-03-05T01:55:04.129Z,84.69
2023-03-05T01:56:04.128Z,84.38
2023-03-05T01:57:04.103Z,84.42
2023-03-05T01:58:04.107Z,84.63
2023-03-05T01:59:04.103Z,84.73
2023-03-05T02:00:04.083Z,85.00
2023-03-05T02:01:04.122Z,85.31
2023-03-05T02:02:04.091Z,84.90
2023-03-05T02:03:04.068Z,84.69
2023-03-05T02:04:04.081Z,84.59
2023-03-05T02:05:04.043Z,84.69
2023-03-05T02:06:04.018Z,84.38
2023-03-05T02:07:04.011Z,84.27
2023-03-05T02:08:04.000Z,83.44
2023-03-05T02:09:03.991Z,82.92
2023-03-05T02:10:03.971Z,82.61
2023-03-05T02:11:04.012Z,82.30
2023-03-05T02:12:03.955Z,82.65
2023-03-05T02:13:03.944Z,82.92
2023-03-05T02:14:03.940Z,82.20
2023-03-05T02:15:03.934Z,81.77
2023-03-05T02:16:04.036Z,82.61
2023-03-05T02:17:03.929Z,82.92
2023-03-05T02:18:03.899Z,82.65
2023-03-05T02:19:03.891Z,82.86
2023-03-05T02:20:03.917Z,83.06
2023-03-05T02:21:03.871Z,82.75
2023-03-05T02:22:03.860Z,82.75
2023-03-05T02:23:03.882Z,83.58
2023-03-05T02:24:03.846Z,82.71
2023-03-05T02:25:03.826Z,83.23
2023-03-05T02:26:03.829Z,83.37
2023-03-05T02:27:03.817Z,83.37
2023-03-05T02:28:04.799Z,82.65
2023-03-05T02:29:03.785Z,82.75
2023-03-05T02:30:03.795Z,82.96
2023-03-05T02:31:03.775Z,82.82
2023-03-05T02:32:03.890Z,82.71
2023-03-05T02:33:03.744Z,82.82
2023-03-05T02:34:03.751Z,82.20
2023-03-05T02:35:03.730Z,82.20
2023-03-05T02:36:03.714Z,81.98
2023-03-05T02:37:03.688Z,82.23
2023-03-05T02:38:03.687Z,82.03
2023-03-05T02:39:03.695Z,82.09
2023-03-05T02:40:03.665Z,81.92
2023-03-05T02:41:03.655Z,81.92
2023-03-05T02:42:03.655Z,82.34
2023-03-05T02:43:03.638Z,82.44
2023-03-05T02:44:03.620Z,82.23
2023-03-05T02:45:03.628Z,81.60
2023-03-05T02:46:03.617Z,81.60
2023-03-05T02:47:03.657Z,81.40
2023-03-05T02:48:03.590Z,81.60
2023-03-05T02:49:03.586Z,81.71
2023-03-05T02:50:03.575Z,81.19
2023-03-05T02:51:03.562Z,80.98
2023-03-05T02:52:03.562Z,80.98
2023-03-05T02:53:03.560Z,80.98
2023-03-05T02:54:03.517Z,81.50
2023-03-05T02:55:03.528Z,80.88
2023-03-05T02:56:03.526Z,80.36
2023-03-05T02:57:03.509Z,81.19
2023-03-05T02:58:03.485Z,81.40
2023-03-05T02:59:03.484Z,81.29
2023-03-05T03:00:03.524Z,82.17
2023-03-05T03:01:03.477Z,82.65
2023-03-05T03:02:03.455Z,82.06
2023-03-05T03:03:03.453Z,82.06
2023-03-05T03:04:03.441Z,82.17
2023-03-05T03:05:03.437Z,82.58
2023-03-05T03:06:03.413Z,82.68
2023-03-05T03:07:03.393Z,82.27
2023-03-05T03:08:03.391Z,81.81
2023-03-05T03:09:03.369Z,82.13
2023-03-05T03:10:03.388Z,82.23
2023-03-05T03:11:03.349Z,82.44
2023-03-05T03:12:03.345Z,82.06
2023-03-05T03:13:03.346Z,82.03
2023-03-05T03:14:03.325Z,82.06
2023-03-05T03:15:03.309Z,82.23
2023-03-05T03:16:03.304Z,81.96
2023-03-05T03:17:03.331Z,81.96
2023-03-05T03:18:03.295Z,81.96
2023-03-05T03:19:03.281Z,82.48
2023-03-05T03:20:03.295Z,82.34
2023-03-05T03:21:03.251Z,82.13
2023-03-05T03:22:03.243Z,82.48
2023-03-05T03:23:03.253Z,83.00
2023-03-05T03:24:03.226Z,82.79
2023-03-05T03:25:03.213Z,82.48
2023-03-05T03:26:03.202Z,82.37
2023-03-05T03:27:03.184Z,82.58
2023-03-05T03:28:03.199Z,82.37
2023-03-05T03:29:03.162Z,82.48
2023-03-05T03:30:04.155Z,82.27
2023-03-05T03:31:04.208Z,82.37
2023-03-05T03:32:03.162Z,82.13
2023-03-05T03:33:03.116Z,82.68
2023-03-05T03:34:03.131Z,82.06
2023-03-05T03:35:03.106Z,81.54
2023-03-05T03:36:03.103Z,82.17
2023-03-05T03:37:03.096Z,82.17
2023-03-05T03:38:03.064Z,81.75
2023-03-05T03:39:03.068Z,81.65
2023-03-05T03:40:03.063Z,82.48
2023-03-05T03:41:03.029Z,82.79
2023-03-05T03:42:03.032Z,82.68
2023-03-05T03:43:03.032Z,82.79
2023-03-05T03:44:03.012Z,83.00
2023-03-05T03:45:03.008Z,82.37
2023-03-05T03:46:02.998Z,82.48
2023-03-05T03:47:03.007Z,82.48
2023-03-05T03:48:02.964Z,82.54
2023-03-05T03:49:02.965Z,82.27
2023-03-05T03:50:02.962Z,82.27
2023-03-05T03:51:02.961Z,81.81
2023-03-05T03:52:02.936Z,81.92
2023-03-05T03:53:02.926Z,81.40
2023-03-05T03:54:02.915Z,81.60
2023-03-05T03:55:02.934Z,81.29
2023-03-05T03:56:02.886Z,82.44
2023-03-05T03:57:02.863Z,82.48
2023-03-05T03:58:02.869Z,83.00
2023-03-05T03:59:02.866Z,82.89
2023-03-05T04:00:02.873Z,83.42
2023-03-05T04:01:02.853Z,83.17
2023-03-05T04:02:02.826Z,82.96
2023-03-05T04:03:02.825Z,81.50
2023-03-05T04:04:02.831Z,81.65
2023-03-05T04:05:02.803Z,81.50
2023-03-05T04:06:02.792Z,81.60
2023-03-05T04:07:02.774Z,81.60
2023-03-05T04:08:02.770Z,82.03
2023-03-05T04:09:02.772Z,81.75
2023-03-05T04:10:02.761Z,81.54
2023-03-05T04:11:02.734Z,82.06
2023-03-05T04:12:02.725Z,81.75
2023-03-05T04:13:02.729Z,82.06
2023-03-05T04:14:02.708Z,81.85
2023-03-05T04:15:02.703Z,81.65
2023-03-05T04:16:02.744Z,81.89
2023-03-05T04:17:02.678Z,81.02
2023-03-05T04:18:02.668Z,80.71
2023-03-05T04:19:02.639Z,81.43
2023-03-05T04:20:02.653Z,82.06
2023-03-05T04:21:02.639Z,81.96
2023-03-05T04:22:02.618Z,81.33
2023-03-05T04:23:02.613Z,80.50
2023-03-05T04:24:02.600Z,80.60
2023-03-05T04:25:02.585Z,81.23
2023-03-05T04:26:02.595Z,81.12
2023-03-05T04:27:02.566Z,81.65
2023-03-05T04:28:02.552Z,81.43
2023-03-05T04:29:02.547Z,82.06
2023-03-05T04:30:02.524Z,82.06
2023-03-05T04:31:02.630Z,81.85
2023-03-05T04:32:02.558Z,82.17
2023-03-05T04:33:02.496Z,81.85
2023-03-05T04:34:02.494Z,82.06
2023-03-05T04:35:02.484Z,81.96
2023-03-05T04:36:02.482Z,82.06
2023-03-05T04:37:02.769Z,82.06
2023-03-05T04:38:02.438Z,82.17
2023-03-05T04:39:02.436Z,82.06
2023-03-05T04:40:02.453Z,82.34
2023-03-05T04:41:02.407Z,82.68
2023-03-05T04:42:02.397Z,82.86
2023-03-05T04:43:02.419Z,82.96
2023-03-05T04:44:02.391Z,82.89
2023-03-05T04:45:02.366Z,83.20
2023-03-05T04:46:02.368Z,83.83
2023-03-05T04:47:02.390Z,84.04
2023-03-05T04:48:02.332Z,84.25
2023-03-05T04:49:02.342Z,84.52
2023-03-05T04:50:02.319Z,84.11
2023-03-05T04:51:02.312Z,83.90
2023-03-05T04:52:02.312Z,83.37
2023-03-05T04:53:02.284Z,84.11
2023-03-05T04:54:02.272Z,84.11
2023-03-05T04:55:02.280Z,84.31
2023-03-05T04:56:02.264Z,84.00
2023-03-05T04:57:02.269Z,84.11
2023-03-05T04:58:02.238Z,83.69
2023-03-05T04:59:02.229Z,83.80
2023-03-05T05:00:02.222Z,83.90
2023-03-05T05:01:02.216Z,83.48
2023-03-05T05:02:02.347Z,84.11
2023-03-05T05:03:02.223Z,83.90
2023-03-05T05:04:02.193Z,83.90
2023-03-05T05:05:02.163Z,84.00
2023-03-05T05:06:02.154Z,83.90
2023-03-05T05:07:03.163Z,83.65
2023-03-05T05:08:02.134Z,83.75
2023-03-05T05:09:02.148Z,83.37
2023-03-05T05:10:02.101Z,83.58
2023-03-05T05:11:03.127Z,83.54
2023-03-05T05:12:02.114Z,83.65
2023-03-05T05:13:02.074Z,83.58
2023-03-05T05:14:02.082Z,83.44
2023-03-05T05:15:02.068Z,83.03
2023-03-05T05:16:02.121Z,82.34
2023-03-05T05:17:02.033Z,82.30
2023-03-05T05:18:02.039Z,82.13
2023-03-05T05:19:02.059Z,82.44
2023-03-05T05:20:02.019Z,82.44
2023-03-05T05:21:02.000Z,82.75
2023-03-05T05:22:02.008Z,82.65
2023-03-05T05:23:01.999Z,82.54
2023-03-05T05:24:01.981Z,82.44
2023-03-05T05:25:01.976Z,82.23
2023-03-05T05:26:01.950Z,82.86
2023-03-05T05:27:01.953Z,83.17
2023-03-05T05:28:01.947Z,83.83
2023-03-05T05:29:01.922Z,83.58
2023-03-05T05:30:01.945Z,83.80
2023-03-05T05:31:01.901Z,83.94
2023-03-05T05:32:01.954Z,83.42
2023-03-05T05:33:01.890Z,83.73
2023-03-05T05:34:01.893Z,84.25
2023-03-05T05:35:01.879Z,84.35
2023-03-05T05:36:01.940Z,83.83
2023-03-05T05:37:01.850Z,84.25
2023-03-05T05:38:01.838Z,84.42
2023-03-05T05:39:01.825Z,84.52
2023-03-05T05:40:01.793Z,84.52
2023-03-05T05:41:01.802Z,84.42
2023-03-05T05:42:01.788Z,84.42
2023-03-05T05:43:01.787Z,84.56
2023-03-05T05:44:01.779Z,84.31
2023-03-05T05:45:01.769Z,84.11
2023-03-05T05:46:01.910Z,84.11
2023-03-05T05:47:01.791Z,84.42
2023-03-05T05:48:01.721Z,84.00
2023-03-05T05:49:01.721Z,84.00
2023-03-05T05:50:01.756Z,84.21
2023-03-05T05:51:01.710Z,83.80
2023-03-05T05:52:01.686Z,83.80
2023-03-05T05:53:01.684Z,83.80
2023-03-05T05:54:01.681Z,83.80
2023-03-05T05:55:02.669Z,83.69
2023-03-05T05:56:01.672Z,83.48
2023-03-05T05:57:01.645Z,83.23
2023-03-05T05:58:01.622Z,83.37
2023-03-05T05:59:01.616Z,83.37
2023-03-05T06:00:01.623Z,83.48
2023-03-05T06:01:01.589Z,83.37
2023-03-05T06:02:01.630Z,83.48
2023-03-05T06:03:01.742Z,83.80
2023-03-05T06:04:01.559Z,83.58
2023-03-05T06:05:01.577Z,83.86
2023-03-05T06:06:01.546Z,83.75
2023-03-05T06:07:01.526Z,83.54
2023-03-05T06:08:01.525Z,83.65
2023-03-05T06:09:01.516Z,83.37
2023-03-05T06:10:01.516Z,83.58
2023-03-05T06:11:01.506Z,83.65
2023-03-05T06:12:01.472Z,83.44
2023-03-05T06:13:01.476Z,83.13
2023-03-05T06:14:01.451Z,83.37
2023-03-05T06:15:01.470Z,83.34
2023-03-05T06:16:01.452Z,83.54
2023-03-05T06:17:01.432Z,83.34
2023-03-05T06:18:01.423Z,83.44
2023-03-05T06:19:03.960Z,83.34
2023-03-05T06:20:01.411Z,83.48
2023-03-05T06:21:01.377Z,83.65
2023-03-05T06:22:01.390Z,83.17
2023-03-05T06:23:01.392Z,83.37
2023-03-05T06:24:01.351Z,83.90
2023-03-05T06:25:02.386Z,84.21
2023-03-05T06:26:01.332Z,84.21
2023-03-05T06:27:01.320Z,84.21
2023-03-05T06:28:01.335Z,84.52
2023-03-05T06:29:01.312Z,84.63
2023-03-05T06:30:01.308Z,84.21
2023-03-05T06:31:01.318Z,83.90
2023-03-05T06:32:01.345Z,84.42
2023-03-05T06:33:01.267Z,85.88
2023-03-05T06:34:01.388Z,85.98
2023-03-05T06:35:01.236Z,85.98
2023-03-05T06:36:01.253Z,85.77
2023-03-05T06:37:01.238Z,85.77
2023-03-05T06:38:01.201Z,85.88
2023-03-05T06:39:01.189Z,85.88
2023-03-05T06:40:01.199Z,85.25
2023-03-05T06:41:01.211Z,85.56
2023-03-05T06:42:01.252Z,85.21
2023-03-05T06:43:01.157Z,85.14
2023-03-05T06:44:01.144Z,84.73
2023-03-05T06:45:01.145Z,84.21
2023-03-05T06:46:01.191Z,84.94
2023-03-05T06:47:01.115Z,85.04
2023-03-05T06:48:01.104Z,84.63
2023-03-05T06:49:01.099Z,85.25
2023-03-05T06:50:01.097Z,85.88
2023-03-05T06:51:01.069Z,85.56
2023-03-05T06:52:01.074Z,85.39
2023-03-05T06:53:01.049Z,85.35
2023-03-05T06:54:01.053Z,85.56
2023-03-05T06:55:01.055Z,85.56
2023-03-05T06:56:01.041Z,86.29
2023-03-05T06:57:01.047Z,86.50
2023-03-05T06:58:01.989Z,86.71
2023-03-05T06:59:00.998Z,86.08
2023-03-05T07:00:00.981Z,86.60
2023-03-05T07:01:01.035Z,85.83
2023-03-05T07:02:01.044Z,86.04
2023-03-05T07:03:00.961Z,86.25
2023-03-05T07:04:00.948Z,86.35
2023-03-05T07:05:00.933Z,85.73
2023-03-05T07:06:00.922Z,85.31
2023-03-05T07:07:00.926Z,86.35
2023-03-05T07:08:00.921Z,85.94
2023-03-05T07:09:00.891Z,85.94
2023-03-05T07:10:00.881Z,85.21
2023-03-05T07:11:00.884Z,85.83
2023-03-05T07:12:00.864Z,86.57
2023-03-05T07:13:00.868Z,86.04
2023-03-05T07:14:00.838Z,86.67
2023-03-05T07:15:00.854Z,86.11
2023-03-05T07:16:00.838Z,86.35
2023-03-05T07:17:00.820Z,86.35
2023-03-05T07:18:00.798Z,86.32
2023-03-05T07:19:00.777Z,86.46
2023-03-05T07:20:00.784Z,85.80
2023-03-05T07:21:00.786Z,85.69
2023-03-05T07:22:00.755Z,86.32
2023-03-05T07:23:00.748Z,86.11
2023-03-05T07:24:00.730Z,86.11
2023-03-05T07:25:00.753Z,85.69
2023-03-05T07:26:00.733Z,86.83
2023-03-05T07:27:00.732Z,87.25
2023-03-05T07:28:00.698Z,85.65
2023-03-05T07:29:00.689Z,86.27
2023-03-05T07:30:00.688Z,86.49
2023-03-05T07:31:00.717Z,85.65
2023-03-05T07:32:00.712Z,85.96
2023-03-05T07:33:00.636Z,86.73
2023-03-05T07:34:00.634Z,86.73
2023-03-05T07:35:00.621Z,86.94
2023-03-05T07:36:00.668Z,87.88
2023-03-05T07:37:00.609Z,88.40
2023-03-05T07:38:00.584Z,88.40
2023-03-05T07:39:00.602Z,87.77
2023-03-05T07:40:00.560Z,87.81
2023-03-05T07:41:00.564Z,88.09
2023-03-05T07:42:00.611Z,88.40
2023-03-05T07:43:00.542Z,88.60
2023-03-05T07:44:00.529Z,89.02
2023-03-05T07:45:00.537Z,88.60
2023-03-05T07:46:00.569Z,88.50
2023-03-05T07:47:00.514Z,88.71
2023-03-05T07:48:00.496Z,87.88
2023-03-05T07:49:00.549Z,88.60
2023-03-05T07:50:00.496Z,88.87
2023-03-05T07:51:00.481Z,88.67
2023-03-05T07:52:00.471Z,89.18
2023-03-05T07:53:00.453Z,88.21
2023-03-05T07:54:00.436Z,88.21
2023-03-05T07:55:00.439Z,87.69
2023-03-05T07:56:00.420Z,88.31
2023-03-05T07:57:00.402Z,87.79
2023-03-05T07:58:00.387Z,86.59
2023-03-05T07:59:00.385Z,86.76
2023-03-05T08:00:00.369Z,86.86
2023-03-05T08:01:00.376Z,86.76
2023-03-05T08:02:00.350Z,86.24
2023-03-05T08:03:00.351Z,84.89
2023-03-05T08:04:00.374Z,84.58
2023-03-05T08:05:00.345Z,84.68
2023-03-05T08:06:00.338Z,84.92
2023-03-05T08:07:00.299Z,85.03
2023-03-05T08:08:00.307Z,84.68
2023-03-05T08:09:00.291Z,85.30
2023-03-05T08:10:00.284Z,84.27
2023-03-05T08:11:01.027Z,84.58
2023-03-05T08:12:00.247Z,84.84
2023-03-05T08:13:00.233Z,85.68
2023-03-05T08:14:00.228Z,85.26
2023-03-05T08:15:00.225Z,85.02
2023-03-05T08:16:00.255Z,84.43
2023-03-05T08:17:00.192Z,83.67
2023-03-05T08:18:00.209Z,83.87
2023-03-05T08:19:00.175Z,84.60
2023-03-05T08:20:00.206Z,83.15
2023-03-05T08:21:00.191Z,83.77
2023-03-05T08:22:00.167Z,82.35
2023-03-05T08:23:00.136Z,82.63
2023-03-05T08:24:00.129Z,82.11
2023-03-05T08:25:00.151Z,80.97
2023-03-05T08:26:00.142Z,80.66
2023-03-05T08:27:00.121Z,80.14
2023-03-05T08:28:00.096Z,81.73
2023-03-05T08:29:00.104Z,81.49
2023-03-05T08:30:00.115Z,80.49
2023-03-05T08:31:00.150Z,80.90
2023-03-05T08:32:00.169Z,81.63
2023-03-05T08:33:00.048Z,82.15
2023-03-05T08:34:00.030Z,81.21
2023-03-05T08:35:00.016Z,81.56
2023-03-05T08:36:00.076Z,83.08
2023-03-05T08:37:00.002Z,83.12
2023-03-05T08:37:59.972Z,83.64
2023-03-05T08:38:59.987Z,83.95
2023-03-05T08:39:59.956Z,83.74
2023-03-05T08:40:59.965Z,84.16
2023-03-05T08:41:59.970Z,84.37
2023-03-05T08:42:59.937Z,84.78
2023-03-05T08:43:59.929Z,84.72
2023-03-05T08:44:59.926Z,84.05
2023-03-05T08:45:59.903Z,84.51
2023-03-05T08:46:59.963Z,84.61
2023-03-05T08:47:59.874Z,84.09
2023-03-05T08:48:59.876Z,83.89
2023-03-05T08:49:59.864Z,84.61
2023-03-05T08:50:59.851Z,84.41
2023-03-05T08:51:59.840Z,85.34
2023-03-05T08:52:59.847Z,84.61
2023-03-05T08:53:59.823Z,84.99
2023-03-05T08:54:59.799Z,84.92
2023-03-05T08:55:59.828Z,84.78
2023-03-05T08:56:59.771Z,84.68
2023-03-05T08:57:59.780Z,83.43
2023-03-05T08:58:59.799Z,83.50
2023-03-05T08:59:59.791Z,83.77
2023-03-05T09:00:59.742Z,84.05
2023-03-05T09:01:59.769Z,83.63
2023-03-05T09:02:59.783Z,82.49
2023-03-05T09:03:59.709Z,82.28
2023-03-05T09:04:59.753Z,82.03
2023-03-05T09:05:59.705Z,82.45
2023-03-05T09:06:59.713Z,81.51
2023-03-05T09:07:59.682Z,81.99
2023-03-05T09:08:59.686Z,81.79
2023-03-05T09:09:59.652Z,81.27
2023-03-05T09:10:59.624Z,80.02
2023-03-05T09:11:59.661Z,80.65
2023-03-05T09:12:59.640Z,81.23
2023-03-05T09:13:59.623Z,80.13
2023-03-05T09:14:59.632Z,79.10
2023-03-05T09:15:59.625Z,79.20
2023-03-05T09:16:59.622Z,77.95
2023-03-05T09:17:59.602Z,78.58
2023-03-05T09:18:59.545Z,78.58
2023-03-05T09:19:59.569Z,77.95
2023-03-05T09:20:59.551Z,78.72
2023-03-05T09:21:59.540Z,79.24
2023-03-05T09:22:59.563Z,78.82
2023-03-05T09:23:59.543Z,78.96
2023-03-05T09:24:59.478Z,79.24
2023-03-05T09:25:59.481Z,79.75
2023-03-05T09:26:59.519Z,78.82
2023-03-05T09:27:59.438Z,78.72
2023-03-05T09:29:00.475Z,78.20
2023-03-05T09:29:59.452Z,78.72
2023-03-05T09:30:59.434Z,79.10
2023-03-05T09:31:59.547Z,78.20
2023-03-05T09:32:59.448Z,79.13
2023-03-05T09:33:59.406Z,78.82
2023-03-05T09:34:59.397Z,78.65
2023-03-05T09:35:59.472Z,78.99
2023-03-05T09:36:59.369Z,79.90
2023-03-05T09:37:59.376Z,79.34
2023-03-05T09:38:59.412Z,80.00
2023-03-05T09:39:59.355Z,79.48
2023-03-05T09:40:59.342Z,80.00
2023-03-05T09:41:59.331Z,80.10
2023-03-05T09:42:59.381Z,78.61
2023-03-05T09:43:59.310Z,78.86
2023-03-05T09:44:59.301Z,78.92
2023-03-05T09:45:59.312Z,78.82
2023-03-05T09:46:59.296Z,79.24
2023-03-05T09:47:59.294Z,79.03
2023-03-05T09:48:59.231Z,79.10
2023-03-05T09:49:59.233Z,78.54
2023-03-05T09:50:59.269Z,78.64
2023-03-05T09:51:59.190Z,78.75
2023-03-05T09:53:00.231Z,77.81
2023-03-05T09:54:01.587Z,78.44
2023-03-05T09:54:59.176Z,76.67
2023-03-05T09:55:59.181Z,76.23
2023-03-05T09:56:59.211Z,75.81
2023-03-05T09:57:59.185Z,76.95
2023-03-05T09:58:59.147Z,75.84
2023-03-05T09:59:59.155Z,76.23
2023-03-05T10:00:59.113Z,75.60
2023-03-05T10:01:59.135Z,76.29
2023-03-05T10:02:59.167Z,76.26
2023-03-05T10:03:59.127Z,74.71
2023-03-05T10:04:59.069Z,72.74
2023-03-05T10:05:59.080Z,74.02
2023-03-05T10:06:59.109Z,74.95
2023-03-05T10:07:59.037Z,75.22
2023-03-05T10:08:59.098Z,74.08
2023-03-05T10:09:59.046Z,74.02
2023-03-05T10:10:59.025Z,74.12
2023-03-05T10:11:59.020Z,75.36
2023-03-05T10:12:59.034Z,75.78
2023-03-05T10:13:58.995Z,75.81
2023-03-05T10:14:58.994Z,74.67
2023-03-05T10:15:59.035Z,75.92
2023-03-05T10:16:58.943Z,75.95
2023-03-05T10:17:58.943Z,76.88
2023-03-05T10:18:58.964Z,78.12
2023-03-05T10:19:58.945Z,79.06
2023-03-05T10:20:58.959Z,79.58
2023-03-05T10:21:58.925Z,79.47
2023-03-05T10:22:58.927Z,79.13
2023-03-05T10:23:58.892Z,79.23
2023-03-05T10:24:58.901Z,80.16
2023-03-05T10:25:58.897Z,79.74
2023-03-05T10:26:58.913Z,79.85
2023-03-05T10:27:59.856Z,80.33
2023-03-05T10:28:58.877Z,79.54
2023-03-05T10:29:58.853Z,79.50
2023-03-05T10:30:58.823Z,78.40
2023-03-05T10:31:58.905Z,78.23
2023-03-05T10:32:58.784Z,78.96
2023-03-05T10:33:59.812Z,79.02
2023-03-05T10:34:58.788Z,79.06
2023-03-05T10:35:58.855Z,78.64
2023-03-05T10:36:58.746Z,78.50
2023-03-05T10:37:58.768Z,78.44
2023-03-05T10:38:58.762Z,79.37
2023-03-05T10:39:58.706Z,79.68
2023-03-05T10:40:58.732Z,79.47
2023-03-05T10:41:58.713Z,79.61
2023-03-05T10:42:58.700Z,79.30
2023-03-05T10:43:58.673Z,79.41
2023-03-05T10:44:58.701Z,79.51
2023-03-05T10:45:58.723Z,79.58
2023-03-05T10:46:58.626Z,80.65
2023-03-05T10:47:58.658Z,80.65
2023-03-05T10:48:58.682Z,81.16
2023-03-05T10:49:58.636Z,81.13
2023-03-05T10:50:58.602Z,80.13
2023-03-05T10:51:58.594Z,79.71
2023-03-05T10:52:58.631Z,79.78
2023-03-05T10:53:58.583Z,79.16
2023-03-05T10:54:58.555Z,78.78
2023-03-05T10:55:58.582Z,78.78
2023-03-05T10:56:58.539Z,78.85
2023-03-05T10:57:58.548Z,78.44
2023-03-05T10:58:58.530Z,78.23
2023-03-05T10:59:58.529Z,79.20
2023-03-05T11:00:58.515Z,79.10
2023-03-05T11:01:58.483Z,79.99
2023-03-05T11:02:58.558Z,79.82
2023-03-05T11:03:58.470Z,79.61
2023-03-05T11:04:58.480Z,79.51
2023-03-05T11:05:58.480Z,80.61
2023-03-05T11:06:58.439Z,80.51
2023-03-05T11:07:58.430Z,79.88
2023-03-05T11:08:58.443Z,80.51
2023-03-05T11:09:58.407Z,79.78
2023-03-05T11:10:58.400Z,79.51
2023-03-05T11:11:58.404Z,80.65
2023-03-05T11:12:58.368Z,80.02
2023-03-05T11:13:58.365Z,80.65
2023-03-05T11:14:58.397Z,81.48
2023-03-05T11:15:58.400Z,82.41
2023-03-05T11:16:58.322Z,82.24
2023-03-05T11:17:58.382Z,83.32
2023-03-05T11:18:58.369Z,84.70
2023-03-05T11:19:58.306Z,85.64
2023-03-05T11:20:58.289Z,87.03
2023-03-05T11:21:59.800Z,88.28
2023-03-05T11:22:59.276Z,88.31
2023-03-05T11:23:58.283Z,89.92
2023-03-05T11:24:58.261Z,90.64
2023-03-05T11:25:58.234Z,92.24
2023-03-05T11:26:58.234Z,92.76
2023-03-05T11:27:58.200Z,93.54
2023-03-05T11:28:58.243Z,94.51
2023-03-05T11:29:58.197Z,95.29
2023-03-05T11:30:58.230Z,95.39
2023-03-05T11:31:58.211Z,95.64
2023-03-05T11:32:58.191Z,96.79
2023-03-05T11:33:58.152Z,97.77
2023-03-05T11:34:58.133Z,98.04
2023-03-05T11:35:58.194Z,98.82
2023-03-05T11:36:58.126Z,98.66
2023-03-05T11:37:58.136Z,99.54
2023-03-05T11:38:58.123Z,99.27
2023-03-05T11:39:58.097Z,99.80
2023-03-05T11:40:58.075Z,99.69
2023-03-05T11:41:58.074Z,99.99
2023-03-05T11:42:58.078Z,99.99
2023-03-05T11:43:58.047Z,99.99
2023-03-05T11:44:58.068Z,99.99
2023-03-05T11:45:59.159Z,99.99
2023-03-05T11:46:58.007Z,99.99
2023-03-05T11:47:58.006Z,99.99
2023-03-05T11:48:58.014Z,99.98
2023-03-05T11:49:57.997Z,99.76
2023-03-05T11:50:57.977Z,99.30
2023-03-05T11:51:57.960Z,99.20
2023-03-05T11:52:58.005Z,98.88
2023-03-05T11:53:57.954Z,98.22
2023-03-05T11:54:57.944Z,97.91
2023-03-05T11:55:57.968Z,96.92
2023-03-05T11:56:57.932Z,97.24
2023-03-05T11:57:57.919Z,97.03
2023-03-05T11:58:57.888Z,95.78
2023-03-05T11:59:57.917Z,95.84
2023-03-05T12:00:57.889Z,95.42
2023-03-05T12:01:57.864Z,95.21
2023-03-05T12:02:57.941Z,95.48
2023-03-05T12:03:57.923Z,94.65
2023-03-05T12:04:57.837Z,94.34
2023-03-05T12:05:57.827Z,94.65
2023-03-05T12:06:57.845Z,95.23
2023-03-05T12:07:57.827Z,94.67
2023-03-05T12:08:57.829Z,93.78
2023-03-05T12:09:57.785Z,93.43
2023-03-05T12:10:57.796Z,92.84
2023-03-05T12:11:57.760Z,93.53
2023-03-05T12:12:57.745Z,93.63
2023-03-05T12:13:57.762Z,92.55
2023-03-05T12:14:57.787Z,91.83
2023-03-05T12:15:57.862Z,91.72
2023-03-05T12:16:57.741Z,92.20
2023-03-05T12:17:57.735Z,92.72
2023-03-05T12:18:57.732Z,92.68
2023-03-05T12:19:57.695Z,91.89
2023-03-05T12:20:57.658Z,88.65
2023-03-05T12:21:57.664Z,89.27
2023-03-05T12:22:57.695Z,89.58
2023-03-05T12:23:57.608Z,89.79
2023-03-05T12:24:57.653Z,89.65
2023-03-05T12:25:57.618Z,90.48
2023-03-05T12:26:58.618Z,89.71
2023-03-05T12:27:57.608Z,88.36
2023-03-05T12:28:57.642Z,88.32
2023-03-05T12:29:57.598Z,87.80
2023-03-05T12:30:57.557Z,87.38
2023-03-05T12:31:57.632Z,86.76
2023-03-05T12:32:57.555Z,87.80
2023-03-05T12:33:58.015Z,86.76
2023-03-05T12:34:57.566Z,84.80
2023-03-05T12:35:57.546Z,84.38
2023-03-05T12:36:57.527Z,84.59
2023-03-05T12:37:57.536Z,85.52
2023-03-05T12:38:57.549Z,84.28
2023-03-05T12:39:57.467Z,84.48
2023-03-05T12:40:57.506Z,86.83
2023-03-05T12:41:57.485Z,86.52
2023-03-05T12:42:57.489Z,84.96
2023-03-05T12:43:57.499Z,84.23
2023-03-05T12:44:57.460Z,83.10
2023-03-05T12:45:57.442Z,84.51
2023-03-05T12:46:57.529Z,84.30
2023-03-05T12:47:57.435Z,84.09
2023-03-05T12:48:57.401Z,83.41
2023-03-05T12:49:57.419Z,83.93
2023-03-05T12:50:57.383Z,84.17
2023-03-05T12:51:58.385Z,85.42