createdAt,value
2023-05-04T00:05:51.187Z,60.3
2023-05-04T00:11:51.164Z,60.3
2023-05-04T00:17:51.226Z,60.5
2023-05-04T00:23:51.166Z,60.5
2023-05-04T00:29:51.175Z,61.1
2023-05-04T00:35:51.173Z,61.5
2023-05-04T00:41:51.176Z,62.4
2023-05-04T00:47:51.202Z,62.7
2023-05-04T00:53:51.161Z,63
2023-05-04T00:59:51.188Z,63.8
2023-05-04T01:11:51.163Z,64.5
2023-05-04T01:17:51.265Z,65.1
2023-05-04T01:23:51.186Z,65.4
2023-05-04T01:29:51.192Z,65.8
2023-05-04T01:35:51.165Z,65.9
2023-05-04T01:42:01.461Z,66.1
2023-05-04T01:47:51.229Z,66.1
2023-05-04T01:53:51.174Z,67.1
2023-05-04T01:59:51.180Z,68
2023-05-04T02:11:51.237Z,68.7
2023-05-04T02:17:51.182Z,69
2023-05-04T02:23:51.185Z,70
2023-05-04T02:29:51.186Z,70.5
2023-05-04T02:35:51.193Z,70.7
2023-05-04T02:41:51.184Z,70.7
2023-05-04T02:47:51.252Z,70.7
2023-05-04T02:53:51.181Z,71.1
2023-05-04T02:59:51.191Z,71.7
2023-05-04T03:05:51.179Z,72.6
2023-05-04T03:11:51.202Z,73.3
2023-05-04T03:17:51.225Z,73.4
2023-05-04T03:23:51.207Z,73.6
2023-05-04T03:29:51.172Z,74.5
2023-05-04T03:35:51.172Z,74.6
2023-05-04T03:41:51.173Z,75.2
2023-05-04T03:47:51.240Z,75.5
2023-05-04T03:53:51.382Z,75.5
2023-05-04T03:59:51.190Z,75.6
2023-05-04T04:05:51.164Z,75.8
2023-05-04T04:11:51.182Z,75.8
2023-05-04T04:17:51.222Z,75.8
2023-05-04T04:23:51.172Z,75.4
2023-05-04T04:29:51.186Z,75.4
2023-05-04T04:35:51.194Z,75.1
2023-05-04T04:41:51.184Z,74.8
2023-05-04T04:47:51.229Z,74.7
2023-05-04T04:53:51.256Z,74.3
2023-05-04T04:59:51.159Z,74.1
2023-05-04T05:05:51.150Z,74.3
2023-05-04T05:11:51.191Z,74.2
2023-05-04T05:17:51.239Z,74.3
2023-05-04T05:23:51.160Z,73.3
2023-05-04T05:29:51.168Z,72.8
2023-05-04T05:35:51.204Z,71.7
2023-05-04T05:41:51.161Z,71.1
2023-05-04T05:47:51.185Z,70
2023-05-04T05:53:51.180Z,69.8
2023-05-04T05:59:51.171Z,69.2
2023-05-04T06:11:52.927Z,65.4
2023-05-04T06:17:51.206Z,64.8
2023-05-04T06:23:51.204Z,63
2023-05-04T06:29:51.153Z,62.9
2023-05-04T06:41:51.175Z,59.8
2023-05-04T06:47:51.189Z,56.3
2023-05-04T06:53:51.191Z,52.1
2023-05-04T06:59:51.181Z,50.8
2023-05-04T07:05:51.230Z,49.1
2023-05-04T07:11:51.164Z,45.2
2023-05-04T07:17:51.219Z,45.4
2023-05-04T07:23:51.202Z,40.1
2023-05-04T07:29:51.248Z,40.1
2023-05-04T07:35:51.161Z,40.5
2023-05-04T07:41:51.167Z,37.3
2023-05-04T07:47:52.752Z,37.6
2023-05-04T07:53:51.158Z,38.5
2023-05-04T07:59:51.185Z,36.3
2023-05-04T08:05:51.188Z,36.8
2023-05-04T08:11:51.171Z,36.4
2023-05-04T08:17:51.198Z,33.7
2023-05-04T08:23:51.174Z,33
2023-05-04T08:29:51.191Z,33.3
2023-05-04T08:35:51.200Z,32.8
2023-05-04T08:41:51.209Z,31.3
2023-05-04T08:47:51.236Z,30.5
2023-05-04T08:53:51.214Z,31.4
2023-05-04T08:59:51.191Z,31.5
2023-05-04T09:11:51.236Z,32
2023-05-04T09:23:51.437Z,31
2023-05-04T09:29:51.216Z,31.8
2023-05-04T09:35:51.208Z,30.3
2023-05-04T09:41:51.216Z,28.5
2023-05-04T09:47:51.245Z,29.8
2023-05-04T09:53:51.226Z,30.4
2023-05-04T09:59:51.229Z,30.2
2023-05-04T10:17:51.273Z,29.6
2023-05-04T10:23:51.228Z,27.9
2023-05-04T10:29:51.221Z,28.1
2023-05-04T10:35:51.240Z,29.7
2023-05-04T10:41:51.212Z,26.5
2023-05-04T10:47:51.275Z,27.1
2023-05-04T10:53:51.223Z,26.8
2023-05-04T10:59:51.226Z,26.8
2023-05-04T11:05:51.252Z,26.1
2023-05-04T11:11:51.240Z,28.1
2023-05-04T11:17:51.269Z,28.2
2023-05-04T11:23:51.227Z,31.3
2023-05-04T11:29:51.238Z,31.2
2023-05-04T11:35:51.249Z,31.4
2023-05-04T11:41:51.251Z,32.2
2023-05-04T11:47:51.325Z,31.7
2023-05-04T11:53:51.253Z,32.6
2023-05-04T11:59:51.248Z,32
2023-05-04T12:05:51.258Z,33
2023-05-04T12:11:51.250Z,33.1
2023-05-04T12:17:51.360Z,32.7
2023-05-04T12:23:51.250Z,32.2
2023-05-04T12:29:51.250Z,30.2
2023-05-04T12:41:51.267Z,31.9
2023-05-04T12:47:51.264Z,32.7
2023-05-04T12:53:51.261Z,30.6
2023-05-04T12:59:51.270Z,29.8
2023-05-04T13:11:51.264Z,29.8
2023-05-04T13:17:51.295Z,28.1
2023-05-04T13:23:51.259Z,27.2
2023-05-04T13:29:51.339Z,27.2
2023-05-04T13:35:51.264Z,27.9
2023-05-04T13:41:51.254Z,28.5
2023-05-04T13:47:51.289Z,27.9
2023-05-04T13:53:51.268Z,28
2023-05-04T14:00:05.107Z,29.2
2023-05-04T14:11:51.276Z,28.5
2023-05-04T14:17:51.303Z,28.6
2023-05-04T14:23:51.268Z,29.4
2023-05-04T14:29:51.282Z,29.7
2023-05-04T14:41:51.266Z,31.1
2023-05-04T14:47:51.498Z,31.7
2023-05-04T14:53:51.293Z,31.9
2023-05-04T14:59:51.271Z,31.9
2023-05-04T15:05:51.289Z,32.1
2023-05-04T15:11:51.270Z,32.1
2023-05-04T15:17:51.314Z,32.7
2023-05-04T15:23:51.343Z,34.9
2023-05-04T15:29:51.335Z,33.2
2023-05-04T15:35:51.283Z,33.6
2023-05-04T15:41:51.292Z,33.6
2023-05-04T15:47:51.305Z,34.1
2023-05-04T15:53:51.286Z,34.3
2023-05-04T15:59:51.291Z,34.9
2023-05-04T16:05:51.306Z,34.7
2023-05-04T16:11:51.284Z,34.9
2023-05-04T16:17:51.345Z,36.1
2023-05-04T16:23:51.301Z,34.1
2023-05-04T16:29:51.382Z,34.8
2023-05-04T16:35:51.309Z,35.3
2023-05-04T16:41:51.310Z,35.3
2023-05-04T16:47:51.305Z,34.6
2023-05-04T16:53:51.301Z,34.8
2023-05-04T16:59:51.315Z,35.3
2023-05-04T17:05:51.317Z,35.6
2023-05-04T17:11:51.360Z,36.5
2023-05-04T17:17:51.363Z,36.6
2023-05-04T17:23:51.301Z,36.3
2023-05-04T17:29:51.321Z,37.4
2023-05-04T17:35:51.353Z,37.5
2023-05-04T17:41:51.337Z,36.9
2023-05-04T17:47:51.424Z,38.8
2023-05-04T17:53:51.343Z,39.1
2023-05-04T17:59:51.319Z,38.3
2023-05-04T18:05:51.350Z,39
2023-05-04T18:11:51.326Z,39.4
2023-05-04T18:17:51.347Z,38.9
2023-05-04T18:23:51.325Z,39
2023-05-04T18:29:51.332Z,38.9
2023-05-04T18:35:51.408Z,39.2
2023-05-04T18:41:51.348Z,39.6
2023-05-04T18:47:51.346Z,39.5
2023-05-04T18:53:51.360Z,41.6
2023-05-04T18:59:51.335Z,40.3
2023-05-04T19:11:51.350Z,44.2
2023-05-04T19:17:51.351Z,43.5
2023-05-04T19:23:51.334Z,44.4
2023-05-04T19:29:51.367Z,45.6
2023-05-04T19:41:51.336Z,46.8
2023-05-04T19:47:51.454Z,46.8
2023-05-04T19:53:51.342Z,47.6
2023-05-04T19:59:51.340Z,48.9
2023-05-04T20:05:51.334Z,49.3
2023-05-04T20:11:51.366Z,49.3
2023-05-04T20:17:51.360Z,49.6
2023-05-04T20:23:51.335Z,49.6
2023-05-04T20:29:51.357Z,49.8
2023-05-04T20:35:51.347Z,50.3
2023-05-04T20:41:51.361Z,51
2023-05-04T20:47:51.392Z,51.2
2023-05-04T20:53:51.342Z,51.7
2023-05-04T20:59:51.369Z,51.7
2023-05-04T21:05:51.364Z,52.1
2023-05-04T21:11:51.356Z,52.5
2023-05-04T21:17:51.455Z,53
2023-05-04T21:23:51.390Z,53.1
2023-05-04T21:29:51.356Z,53.1
2023-05-04T21:35:51.385Z,52.9
2023-05-04T21:41:51.413Z,52.9
2023-05-04T21:47:51.404Z,52.8
2023-05-04T21:53:51.403Z,53.3
2023-05-04T21:59:51.369Z,53
2023-05-04T22:05:51.367Z,53.1
2023-05-04T22:11:51.367Z,53
2023-05-04T22:17:51.388Z,53.3
2023-05-04T22:23:51.375Z,53.6
2023-05-04T22:29:51.406Z,53.4
2023-05-04T22:35:51.368Z,53.5
2023-05-04T22:41:51.382Z,53.8
2023-05-04T22:47:51.414Z,54
2023-05-04T22:53:51.388Z,54.2
2023-05-04T22:59:51.406Z,54.5
2023-05-04T23:05:51.367Z,54.4
2023-05-04T23:11:51.372Z,54.3
2023-05-04T23:17:51.419Z,54.2
2023-05-04T23:23:51.374Z,54.5
2023-05-04T23:29:51.401Z,55
2023-05-04T23:35:51.381Z,55
2023-05-04T23:41:51.382Z,54.3
2023-05-04T23:47:51.451Z,54.3
2023-05-04T23:53:51.393Z,54.8
2023-05-04T23:59:51.423Z,55.1
