createdAt,value
2018-03-28T00:01:06.780Z,26.33
2018-03-28T00:03:34.445Z,25.40
2018-03-28T00:06:03.421Z,25.43
2018-03-28T00:08:31.792Z,26.00
2018-03-28T00:10:59.976Z,26.83
2018-03-28T00:13:28.231Z,27.03
2018-03-28T00:15:56.212Z,25.87
2018-03-28T00:18:25.198Z,28.03
2018-03-28T00:20:53.394Z,26.40
2018-03-28T00:23:21.798Z,29.07
2018-03-28T00:25:50.185Z,26.17
2018-03-28T00:28:18.414Z,27.57
2018-03-28T00:30:46.171Z,26.50
2018-03-28T00:33:14.196Z,28.07
2018-03-28T00:35:42.616Z,27.87
2018-03-28T00:38:10.425Z,28.10
2018-03-28T00:40:38.590Z,28.67
2018-03-28T00:43:06.875Z,26.17
2018-03-28T00:45:35.218Z,26.30
2018-03-28T00:48:03.558Z,29.08
2018-03-28T00:50:31.947Z,28.00
2018-03-28T00:53:00.030Z,26.47
2018-03-28T00:55:28.932Z,26.83
2018-03-28T00:57:57.553Z,27.60
2018-03-28T01:00:25.915Z,27.77
2018-03-28T01:02:54.308Z,27.07
2018-03-28T01:05:22.190Z,27.67
2018-03-28T01:07:50.354Z,27.40
2018-03-28T01:10:18.519Z,27.50
2018-03-28T01:12:46.853Z,29.13
2018-03-28T01:15:15.074Z,26.70
2018-03-28T01:17:44.189Z,27.77
2018-03-28T01:20:12.846Z,29.03
2018-03-28T01:22:40.949Z,27.70
2018-03-28T01:25:09.219Z,27.30
2018-03-28T01:27:38.589Z,28.45
2018-03-28T01:30:07.630Z,28.00
2018-03-28T01:32:36.946Z,28.30
2018-03-28T01:35:05.003Z,28.57
2018-03-28T01:37:33.469Z,27.63
2018-03-28T01:40:01.961Z,30.00
2018-03-28T01:42:30.490Z,30.47
2018-03-28T01:44:58.722Z,29.30
2018-03-28T01:47:26.896Z,27.90
2018-03-28T01:49:55.277Z,26.20
2018-03-28T01:52:23.324Z,28.23
2018-03-28T01:54:51.440Z,28.57
2018-03-28T01:57:19.497Z,30.37
2018-03-28T01:59:47.776Z,27.80
2018-03-28T02:02:15.881Z,28.80
2018-03-28T02:04:44.229Z,28.33
2018-03-28T02:07:12.609Z,28.80
2018-03-28T02:09:40.659Z,25.90
2018-03-28T02:12:08.642Z,27.57
2018-03-28T02:14:36.927Z,28.30
2018-03-28T02:17:05.101Z,28.03
2018-03-28T02:19:33.039Z,26.27
2018-03-28T02:22:00.762Z,26.73
2018-03-28T02:24:28.423Z,27.10
2018-03-28T02:26:56.242Z,26.30
2018-03-28T02:29:23.896Z,29.43
2018-03-28T02:31:51.850Z,27.00
2018-03-28T02:34:21.149Z,27.03
2018-03-28T02:36:49.764Z,26.10
2018-03-28T02:39:17.415Z,26.73
2018-03-28T02:41:45.322Z,26.80
2018-03-28T02:44:13.092Z,26.10
2018-03-28T02:46:40.993Z,28.03
2018-03-28T02:49:09.226Z,26.90
2018-03-28T02:51:37.517Z,26.53
2018-03-28T02:54:05.185Z,24.17
2018-03-28T02:56:32.851Z,25.13
2018-03-28T02:59:00.910Z,26.17
2018-03-28T03:01:28.791Z,26.53
2018-03-28T03:03:56.873Z,26.17
2018-03-28T03:06:25.946Z,22.80
2018-03-28T03:08:55.243Z,25.17
2018-03-28T03:11:23.367Z,23.33
2018-03-28T03:13:51.490Z,26.40
2018-03-28T03:16:19.225Z,26.40
2018-03-28T03:18:48.053Z,23.30
2018-03-28T03:21:16.002Z,24.70
2018-03-28T03:23:43.637Z,26.00
2018-03-28T03:26:12.469Z,23.90
2018-03-28T03:28:40.748Z,25.00
2018-03-28T03:31:08.923Z,24.37
2018-03-28T03:33:37.105Z,24.40
2018-03-28T03:36:05.048Z,24.53
2018-03-28T03:38:33.244Z,23.17
2018-03-28T03:41:02.135Z,24.40
2018-03-28T03:43:29.924Z,23.67
2018-03-28T03:45:57.861Z,24.37
2018-03-28T03:48:25.615Z,24.00
2018-03-28T03:50:53.462Z,23.00
2018-03-28T03:53:21.901Z,22.30
2018-03-28T03:55:50.060Z,25.20
2018-03-28T03:58:17.926Z,24.40
2018-03-28T04:00:45.794Z,22.57
2018-03-28T04:03:13.868Z,25.30
2018-03-28T04:05:41.633Z,24.03
2018-03-28T04:08:09.454Z,24.60
2018-03-28T04:10:37.988Z,24.03
2018-03-28T04:13:05.641Z,25.43
2018-03-28T04:15:33.486Z,26.53
2018-03-28T04:18:01.169Z,26.47
2018-03-28T04:20:28.795Z,24.63
2018-03-28T04:22:57.183Z,24.70
2018-03-28T04:25:24.847Z,26.50
2018-03-28T04:27:52.577Z,26.33
2018-03-28T04:30:20.254Z,26.60
2018-03-28T04:32:48.711Z,27.60
2018-03-28T04:35:16.373Z,27.60
2018-03-28T04:37:44.126Z,27.70
2018-03-28T04:40:11.885Z,26.67
2018-03-28T04:42:39.556Z,26.20
2018-03-28T04:45:07.238Z,26.17
2018-03-28T04:47:34.909Z,29.43
2018-03-28T04:50:02.546Z,27.70
2018-03-28T04:52:30.178Z,26.67
2018-03-28T04:54:57.977Z,24.53
2018-03-28T04:57:25.653Z,24.50
2018-03-28T04:59:53.402Z,26.67
2018-03-28T05:02:21.040Z,27.13
2018-03-28T05:04:48.745Z,26.20
2018-03-28T05:07:16.425Z,25.73
2018-03-28T05:09:44.297Z,25.90
2018-03-28T05:12:13.029Z,25.27
2018-03-28T05:14:41.177Z,26.57
2018-03-28T05:17:10.167Z,24.43
2018-03-28T05:19:39.007Z,22.33
2018-03-28T05:22:07.458Z,26.10
2018-03-28T05:24:35.529Z,26.83
2018-03-28T05:27:03.839Z,26.57
2018-03-28T05:29:32.011Z,27.37
2018-03-28T05:32:00.288Z,26.40
2018-03-28T05:34:28.772Z,25.73
2018-03-28T05:36:57.255Z,27.50
2018-03-28T05:39:25.517Z,23.47
2018-03-28T05:41:54.071Z,25.13
2018-03-28T05:44:22.553Z,23.10
2018-03-28T05:46:51.072Z,23.07
2018-03-28T05:49:18.862Z,22.97
2018-03-28T05:51:46.815Z,23.50
2018-03-28T05:54:14.788Z,23.37
2018-03-28T05:56:42.488Z,23.33
2018-03-28T05:59:10.798Z,24.17
2018-03-28T06:01:38.782Z,22.10
2018-03-28T06:04:06.524Z,25.30
2018-03-28T06:06:34.987Z,24.20
2018-03-28T06:09:02.621Z,22.93
2018-03-28T06:11:30.289Z,25.53
2018-03-28T06:13:57.921Z,27.00
2018-03-28T06:16:25.626Z,24.70
2018-03-28T06:18:53.472Z,25.23
2018-03-28T06:21:21.136Z,27.00
2018-03-28T06:23:48.780Z,29.00
2018-03-28T06:26:16.475Z,29.30
2018-03-28T06:28:44.928Z,28.67
2018-03-28T06:31:12.576Z,28.73
2018-03-28T06:33:40.212Z,29.00
2018-03-28T06:36:08.637Z,27.00
2018-03-28T06:38:36.339Z,28.50
2018-03-28T06:41:04.181Z,27.33
2018-03-28T06:43:31.947Z,26.63
2018-03-28T06:45:59.629Z,27.40
2018-03-28T06:48:28.103Z,29.30
2018-03-28T06:50:55.856Z,27.83
2018-03-28T06:53:23.643Z,28.80
2018-03-28T06:55:51.297Z,28.63
2018-03-28T06:58:19.166Z,28.07
2018-03-28T07:00:46.837Z,27.70
2018-03-28T07:03:14.602Z,28.37
2018-03-28T07:05:42.361Z,26.93
2018-03-28T07:08:10.024Z,28.20
2018-03-28T07:10:37.663Z,26.47
2018-03-28T07:13:05.358Z,29.20
2018-03-28T07:15:33.105Z,28.77
2018-03-28T07:18:00.790Z,27.43
2018-03-28T07:20:28.550Z,27.70
2018-03-28T07:22:56.177Z,29.20
2018-03-28T07:25:23.823Z,27.37
2018-03-28T07:27:51.480Z,28.73
2018-03-28T07:30:19.162Z,28.43
2018-03-28T07:32:46.820Z,29.77
2018-03-28T07:35:14.626Z,27.43
2018-03-28T07:37:43.108Z,28.67
2018-03-28T07:40:10.864Z,27.80
2018-03-28T07:42:38.489Z,30.07
2018-03-28T07:45:06.136Z,29.33
2018-03-28T07:47:34.771Z,28.97
2018-03-28T07:50:02.439Z,30.83
2018-03-28T07:52:30.107Z,28.63
2018-03-28T07:54:57.781Z,28.37
2018-03-28T07:57:25.527Z,30.13
2018-03-28T07:59:53.209Z,28.10
2018-03-28T08:02:20.878Z,28.80
2018-03-28T08:04:48.528Z,29.17
2018-03-28T08:07:16.329Z,30.80
2018-03-28T08:09:44.968Z,28.60
2018-03-28T08:12:12.597Z,28.87
2018-03-28T08:14:40.308Z,29.67
2018-03-28T08:17:07.934Z,29.37
2018-03-28T08:19:35.568Z,30.57
2018-03-28T08:22:04.014Z,30.20
2018-03-28T08:24:31.697Z,30.97
2018-03-28T08:26:59.315Z,29.83
2018-03-28T08:29:26.991Z,31.40
2018-03-28T08:31:54.615Z,31.73
2018-03-28T08:34:22.419Z,31.60
2018-03-28T08:36:50.182Z,32.60
2018-03-28T08:39:17.952Z,33.30
2018-03-28T08:41:45.580Z,35.60
2018-03-28T08:44:13.294Z,34.47
2018-03-28T08:46:40.956Z,31.63
2018-03-28T08:49:08.592Z,32.60
2018-03-28T08:51:36.292Z,30.80
2018-03-28T08:54:04.011Z,32.70
2018-03-28T08:56:31.697Z,36.07
2018-03-28T08:58:59.334Z,35.20
2018-03-28T09:01:26.977Z,38.20
2018-03-28T09:03:54.620Z,38.13
2018-03-28T09:06:23.166Z,39.23
2018-03-28T09:08:50.834Z,38.53
2018-03-28T09:11:18.595Z,38.07
2018-03-28T09:13:46.274Z,35.23
2018-03-28T09:16:14.244Z,36.77
2018-03-28T09:18:41.942Z,35.50
2018-03-28T09:21:10.398Z,37.00
2018-03-28T09:23:38.056Z,37.43
2018-03-28T09:26:05.735Z,35.70
2018-03-28T09:28:34.200Z,36.13
2018-03-28T09:31:01.950Z,35.47
2018-03-28T09:33:29.733Z,36.20
2018-03-28T09:35:57.379Z,33.40
2018-03-28T09:38:25.051Z,34.13
2018-03-28T09:40:52.705Z,34.70
2018-03-28T09:43:20.381Z,33.67
2018-03-28T09:45:48.132Z,35.67
2018-03-28T09:48:15.817Z,35.17
2018-03-28T09:50:43.567Z,33.03
2018-03-28T09:53:11.427Z,31.80
2018-03-28T09:55:39.193Z,33.27
2018-03-28T09:58:06.988Z,36.40
2018-03-28T10:00:34.651Z,36.33
2018-03-28T10:03:08.137Z,37.10
2018-03-28T10:05:38.616Z,35.67
2018-03-28T10:08:06.437Z,33.33
2018-03-28T10:10:34.184Z,36.33
2018-03-28T10:13:01.847Z,35.70
2018-03-28T10:15:29.489Z,35.13
2018-03-28T10:17:57.118Z,35.50
2018-03-28T10:20:25.573Z,36.00
2018-03-28T10:22:53.318Z,34.20
2018-03-28T10:25:21.101Z,34.30
2018-03-28T10:27:48.849Z,32.50
2018-03-28T10:30:16.481Z,32.43
2018-03-28T10:32:44.104Z,35.67
2018-03-28T10:35:11.879Z,33.70
2018-03-28T10:37:40.362Z,33.87
2018-03-28T10:40:08.763Z,33.10
2018-03-28T10:42:37.304Z,34.00
2018-03-28T10:45:04.986Z,32.60
2018-03-28T10:47:33.018Z,30.23
2018-03-28T10:50:00.713Z,32.50
2018-03-28T10:52:28.361Z,33.20
2018-03-28T10:54:56.003Z,34.57
2018-03-28T10:57:23.681Z,35.93
2018-03-28T10:59:51.433Z,35.43
2018-03-28T11:02:19.222Z,36.63
2018-03-28T11:04:46.985Z,33.63
2018-03-28T11:07:14.632Z,35.50
2018-03-28T11:09:42.340Z,37.40
2018-03-28T11:12:10.778Z,39.10
2018-03-28T11:14:38.466Z,38.00
2018-03-28T11:17:06.319Z,41.30
2018-03-28T11:19:35.520Z,40.47
2018-03-28T11:22:03.290Z,35.97
2018-03-28T11:24:31.042Z,35.83
2018-03-28T11:26:58.678Z,33.37
2018-03-28T11:29:26.310Z,34.70
2018-03-28T11:31:54.724Z,32.97
2018-03-28T11:34:22.430Z,35.60
2018-03-28T11:36:50.066Z,34.03
2018-03-28T11:39:17.783Z,32.70
2018-03-28T11:41:46.238Z,35.40
2018-03-28T11:44:13.983Z,33.40
2018-03-28T11:46:42.489Z,36.70
2018-03-28T11:49:10.202Z,38.40
2018-03-28T11:51:38.938Z,33.90
2018-03-28T11:54:06.700Z,35.07
2018-03-28T11:56:34.487Z,34.67
2018-03-28T11:59:02.125Z,33.50
2018-03-28T12:01:31.414Z,32.97
2018-03-28T12:03:59.057Z,33.40
2018-03-28T12:06:26.757Z,33.77
2018-03-28T12:08:54.440Z,36.50
2018-03-28T12:11:22.176Z,36.70
2018-03-28T12:13:49.942Z,34.07
2018-03-28T12:16:17.584Z,32.90
2018-03-28T12:18:45.282Z,34.37
2018-03-28T12:21:12.918Z,34.17
2018-03-28T12:23:40.605Z,34.13
2018-03-28T12:26:08.239Z,32.80
2018-03-28T12:28:35.919Z,35.23
2018-03-28T12:31:04.154Z,34.13
2018-03-28T12:33:32.917Z,34.67
2018-03-28T12:36:01.243Z,33.03
2018-03-28T12:38:28.864Z,33.27
2018-03-28T12:40:57.320Z,35.73
2018-03-28T12:43:24.962Z,35.50
2018-03-28T12:45:52.650Z,36.67
2018-03-28T12:48:20.317Z,34.43
2018-03-28T12:50:48.177Z,32.70
2018-03-28T12:53:15.879Z,31.80
2018-03-28T12:55:45.306Z,35.60
2018-03-28T12:58:13.263Z,34.77
2018-03-28T13:00:41.471Z,33.70
2018-03-28T13:03:09.542Z,33.97
2018-03-28T13:05:37.628Z,33.80
2018-03-28T13:08:05.665Z,33.20
2018-03-28T13:10:34.784Z,33.90
2018-03-28T13:13:02.802Z,35.00
2018-03-28T13:15:31.334Z,33.97
2018-03-28T13:17:59.579Z,34.60
2018-03-28T13:20:28.803Z,36.50
2018-03-28T13:22:58.322Z,33.90
2018-03-28T13:25:26.765Z,38.53
2018-03-28T13:27:55.186Z,37.73
2018-03-28T13:30:24.759Z,37.80
2018-03-28T13:32:52.486Z,38.03
2018-03-28T13:35:20.107Z,37.37
2018-03-28T13:37:47.795Z,37.30
2018-03-28T13:40:15.428Z,39.07
2018-03-28T13:42:43.214Z,37.43
2018-03-28T13:45:10.983Z,33.83
2018-03-28T13:47:38.660Z,33.73
2018-03-28T13:50:06.284Z,30.70
2018-03-28T13:52:34.015Z,30.37
2018-03-28T13:55:02.660Z,29.40
2018-03-28T13:57:30.324Z,30.73
2018-03-28T13:59:58.100Z,31.60
2018-03-28T14:02:25.770Z,32.40
2018-03-28T14:04:53.401Z,33.43
2018-03-28T14:07:21.042Z,30.70
2018-03-28T14:09:48.953Z,26.53
2018-03-28T14:12:16.595Z,25.97
2018-03-28T14:14:44.288Z,28.63
2018-03-28T14:17:11.977Z,30.63
2018-03-28T14:19:40.373Z,31.63
2018-03-28T14:22:08.833Z,31.27
2018-03-28T14:24:36.500Z,28.40
2018-03-28T14:27:04.949Z,23.80
2018-03-28T14:29:32.918Z,25.03
2018-03-28T14:32:00.599Z,26.37
2018-03-28T14:34:28.517Z,25.70
2018-03-28T14:36:56.888Z,27.13
2018-03-28T14:39:24.607Z,24.00
2018-03-28T14:41:52.281Z,25.33
2018-03-28T14:44:19.950Z,25.23
2018-03-28T14:46:47.579Z,25.30
2018-03-28T14:49:15.240Z,28.10
2018-03-28T14:51:43.016Z,24.87
2018-03-28T14:54:10.688Z,25.60
2018-03-28T14:56:38.348Z,25.60
2018-03-28T14:59:06.015Z,25.40
2018-03-28T15:01:33.764Z,27.73
2018-03-28T15:04:01.396Z,28.53
2018-03-28T15:06:29.030Z,25.07
2018-03-28T15:08:57.434Z,25.33
2018-03-28T15:11:26.259Z,25.43
2018-03-28T15:13:53.967Z,27.00
2018-03-28T15:16:21.692Z,23.43
2018-03-28T15:18:49.304Z,23.40
2018-03-28T15:21:17.747Z,24.13
2018-03-28T15:23:45.373Z,23.90
2018-03-28T15:26:13.013Z,22.13
2018-03-28T15:28:41.744Z,21.53
2018-03-28T15:31:10.020Z,22.20
2018-03-28T15:33:37.837Z,23.47
2018-03-28T15:36:07.177Z,23.37
2018-03-28T15:38:34.928Z,23.13
2018-03-28T15:41:02.824Z,22.97
2018-03-28T15:43:30.590Z,24.27
2018-03-28T15:45:58.504Z,22.60
2018-03-28T15:48:26.974Z,22.83
2018-03-28T15:50:54.808Z,23.00
2018-03-28T15:53:22.572Z,21.63
2018-03-28T15:55:50.782Z,22.77
2018-03-28T15:58:19.324Z,20.67
2018-03-28T16:00:47.453Z,22.30
2018-03-28T16:03:16.573Z,23.10
2018-03-28T16:05:44.868Z,21.67
2018-03-28T16:08:14.465Z,21.20
2018-03-28T16:10:47.451Z,21.73
2018-03-28T16:13:15.707Z,20.67
2018-03-28T16:15:44.356Z,22.20
2018-03-28T16:18:13.128Z,20.90
2018-03-28T16:20:41.304Z,20.23
2018-03-28T16:23:09.068Z,22.80
2018-03-28T16:25:37.107Z,23.40
2018-03-28T16:28:05.395Z,21.23
2018-03-28T16:30:33.183Z,20.93
2018-03-28T16:33:01.010Z,21.93
2018-03-28T16:35:29.770Z,22.00
2018-03-28T16:37:58.154Z,23.97
2018-03-28T16:40:27.111Z,22.50
2018-03-28T16:42:55.215Z,21.60
2018-03-28T16:45:24.655Z,21.23
2018-03-28T16:47:52.320Z,20.93
2018-03-28T16:50:19.993Z,21.90
2018-03-28T16:52:47.971Z,22.67
2018-03-28T16:55:15.822Z,21.93
2018-03-28T16:57:43.741Z,24.57
2018-03-28T17:00:12.002Z,24.03
2018-03-28T17:02:40.104Z,24.83
2018-03-28T17:05:08.585Z,22.47
2018-03-28T17:07:36.430Z,22.30
2018-03-28T17:10:04.238Z,22.80
2018-03-28T17:12:32.730Z,21.73
2018-03-28T17:15:01.562Z,21.33
2018-03-28T17:17:29.283Z,23.90
2018-03-28T17:19:57.417Z,23.63
2018-03-28T17:22:25.372Z,23.20
2018-03-28T17:24:53.147Z,22.03
2018-03-28T17:27:21.145Z,22.73
2018-03-28T17:29:48.988Z,24.90
2018-03-28T17:32:16.762Z,23.03
2018-03-28T17:34:44.431Z,20.67
2018-03-28T17:37:12.286Z,22.27
2018-03-28T17:39:40.055Z,20.73
2018-03-28T17:42:08.529Z,21.40
2018-03-28T17:44:36.486Z,19.90
2018-03-28T17:47:04.313Z,20.13
2018-03-28T17:49:34.073Z,19.80
2018-03-28T17:52:03.053Z,20.43
2018-03-28T17:54:31.038Z,20.03
2018-03-28T17:56:58.832Z,17.20
2018-03-28T17:59:28.022Z,16.30
2018-03-28T18:01:55.694Z,16.43
2018-03-28T18:04:23.441Z,17.20
2018-03-28T18:06:51.160Z,16.27
2018-03-28T18:09:19.292Z,16.90
2018-03-28T18:11:47.454Z,16.20
2018-03-28T18:14:15.214Z,16.93
2018-03-28T18:16:42.856Z,18.83
2018-03-28T18:19:10.597Z,17.07
2018-03-28T18:21:39.113Z,19.10
2018-03-28T18:24:07.051Z,18.37
2018-03-28T18:26:35.749Z,18.90
2018-03-28T18:29:03.632Z,17.13
2018-03-28T18:31:31.434Z,16.87
2018-03-28T18:33:59.181Z,16.20
2018-03-28T18:36:26.904Z,16.50
2018-03-28T18:38:55.302Z,16.33
2018-03-28T18:41:23.528Z,15.57
2018-03-28T18:43:51.324Z,14.50
2018-03-28T18:46:18.982Z,15.07
2018-03-28T18:48:48.008Z,15.30
2018-03-28T18:51:15.789Z,15.87
2018-03-28T18:53:43.560Z,14.73
2018-03-28T18:56:11.380Z,16.20
2018-03-28T18:58:40.254Z,15.00
2018-03-28T19:01:12.630Z,16.43
2018-03-28T19:03:41.132Z,15.93
2018-03-28T19:06:08.837Z,15.70
2018-03-28T19:08:36.499Z,15.13
2018-03-28T19:11:04.394Z,16.67
2018-03-28T19:13:32.388Z,18.23
2018-03-28T19:16:01.032Z,16.67
2018-03-28T19:18:28.900Z,18.57
2018-03-28T19:20:56.663Z,22.00
2018-03-28T19:23:24.315Z,22.37
2018-03-28T19:25:52.187Z,21.60
2018-03-28T19:28:20.178Z,20.97
2018-03-28T19:30:47.994Z,23.43
2018-03-28T19:33:15.692Z,23.53
2018-03-28T19:35:43.331Z,24.67
2018-03-28T19:38:11.120Z,22.83
2018-03-28T19:40:38.807Z,26.10
2018-03-28T19:43:07.986Z,28.00
2018-03-28T19:45:35.629Z,28.63
2018-03-28T19:48:03.324Z,28.00
2018-03-28T19:50:30.996Z,28.85
2018-03-28T19:52:58.813Z,28.17
2018-03-28T19:55:26.688Z,29.40
2018-03-28T19:57:54.442Z,25.62
2018-03-28T20:00:22.220Z,29.83
2018-03-28T20:02:49.973Z,28.80
2018-03-28T20:05:17.668Z,30.50
2018-03-28T20:07:45.530Z,27.27
2018-03-28T20:10:13.656Z,30.20
2018-03-28T20:12:42.196Z,31.62
2018-03-28T20:15:09.949Z,33.15
2018-03-28T20:17:37.746Z,31.60
2018-03-28T20:20:05.504Z,30.08
2018-03-28T20:22:33.291Z,29.80
2018-03-28T20:25:01.201Z,25.63
2018-03-28T20:27:28.919Z,26.80
2018-03-28T20:29:58.306Z,26.33
2018-03-28T20:32:26.138Z,28.05
2018-03-28T20:34:53.897Z,29.00
2018-03-28T20:37:21.544Z,31.73
2018-03-28T20:39:49.395Z,33.50
2018-03-28T20:42:17.084Z,29.93
2018-03-28T20:44:44.726Z,33.00
2018-03-28T20:47:13.196Z,33.43
2018-03-28T20:49:40.888Z,32.17
2018-03-28T20:52:09.435Z,30.53
2018-03-28T20:54:37.106Z,32.23
2018-03-28T20:57:04.919Z,32.90
2018-03-28T20:59:32.607Z,31.97
2018-03-28T21:02:00.776Z,31.87
2018-03-28T21:04:29.461Z,31.97
2018-03-28T21:06:57.637Z,29.80
2018-03-28T21:09:25.813Z,30.50
2018-03-28T21:11:53.584Z,31.93
2018-03-28T21:14:22.167Z,29.23
2018-03-28T21:16:49.962Z,30.40
2018-03-28T21:19:17.948Z,30.20
2018-03-28T21:21:46.169Z,27.10
2018-03-28T21:24:15.469Z,27.40
2018-03-28T21:26:43.313Z,28.60
2018-03-28T21:29:11.227Z,26.60
2018-03-28T21:31:39.193Z,28.73
2018-03-28T21:34:07.163Z,27.00
2018-03-28T21:36:34.946Z,27.97
2018-03-28T21:39:04.668Z,27.10
2018-03-28T21:41:33.912Z,25.80
2018-03-28T21:44:02.120Z,26.87
2018-03-28T21:46:31.309Z,26.70
2018-03-28T21:48:59.411Z,28.60
2018-03-28T21:51:27.659Z,27.77
2018-03-28T21:53:55.729Z,26.37
2018-03-28T21:56:24.009Z,26.80
2018-03-28T21:58:52.592Z,27.93
2018-03-28T22:01:20.959Z,27.30
2018-03-28T22:03:49.912Z,25.90
2018-03-28T22:06:18.858Z,26.53
2018-03-28T22:08:46.692Z,26.60
2018-03-28T22:11:14.936Z,28.00
2018-03-28T22:13:43.168Z,27.27
2018-03-28T22:16:11.282Z,26.93
2018-03-28T22:18:39.533Z,28.77
2018-03-28T22:21:07.829Z,28.37
2018-03-28T22:23:35.541Z,25.80
2018-03-28T22:26:03.343Z,26.80
2018-03-28T22:28:30.985Z,24.07
2018-03-28T22:30:58.773Z,25.90
2018-03-28T22:33:26.639Z,23.63
2018-03-28T22:35:54.811Z,25.60
2018-03-28T22:38:22.985Z,23.73
2018-03-28T22:40:50.742Z,23.20
2018-03-28T22:43:18.377Z,20.70
2018-03-28T22:45:46.101Z,21.70
2018-03-28T22:48:13.868Z,21.73
2018-03-28T22:50:41.724Z,20.53
2018-03-28T22:53:09.480Z,19.63
2018-03-28T22:55:37.246Z,18.23
2018-03-28T22:58:04.890Z,18.13
2018-03-28T23:00:32.537Z,18.30
2018-03-28T23:03:00.340Z,18.23
2018-03-28T23:05:28.018Z,18.73
2018-03-28T23:07:55.767Z,18.83
2018-03-28T23:10:23.736Z,17.13
2018-03-28T23:12:51.608Z,18.20
2018-03-28T23:15:19.475Z,17.70
2018-03-28T23:17:47.341Z,18.07
2018-03-28T23:20:15.210Z,16.47
2018-03-28T23:22:44.333Z,16.47
2018-03-28T23:25:12.414Z,15.33
2018-03-28T23:27:40.736Z,13.40
2018-03-28T23:30:08.732Z,11.80
2018-03-28T23:32:36.435Z,9.70
2018-03-28T23:35:04.097Z,9.50
2018-03-28T23:37:31.794Z,10.17
2018-03-28T23:39:59.695Z,9.43
2018-03-28T23:42:27.543Z,9.95
2018-03-28T23:44:55.685Z,9.70
2018-03-28T23:47:23.534Z,10.60
2018-03-28T23:49:53.189Z,10.57
2018-03-28T23:52:22.203Z,10.30
2018-03-28T23:54:49.852Z,9.77
2018-03-28T23:57:17.518Z,9.10
2018-03-28T23:59:45.425Z,11.33
