createdAt,value
2023-10-06T00:00:41.666Z,8.42
2023-10-06T00:01:45.901Z,8.95
2023-10-06T00:02:49.391Z,8.78
2023-10-06T00:03:58.709Z,9.30
2023-10-06T00:05:02.361Z,9.32
2023-10-06T00:06:05.586Z,9.28
2023-10-06T00:07:09.328Z,9.07
2023-10-06T00:08:12.423Z,8.85
2023-10-06T00:09:23.301Z,9.02
2023-10-06T00:10:28.490Z,9.37
2023-10-06T00:11:32.891Z,8.92
2023-10-06T00:12:36.330Z,9.15
2023-10-06T00:13:39.154Z,9.48
2023-10-06T00:14:44.352Z,9.08
2023-10-06T00:15:50.529Z,8.83
2023-10-06T00:16:58.456Z,9.30
2023-10-06T00:18:02.131Z,9.55
2023-10-06T00:19:21.000Z,9.68
2023-10-06T00:20:32.062Z,9.00
2023-10-06T00:21:35.461Z,8.65
2023-10-06T00:22:39.175Z,9.40
2023-10-06T00:23:44.484Z,9.88
2023-10-06T00:24:48.908Z,9.67
2023-10-06T00:25:54.146Z,9.20
2023-10-06T00:26:56.705Z,8.88
2023-10-06T00:28:01.870Z,9.07
2023-10-06T00:29:11.266Z,8.97
2023-10-06T00:30:14.390Z,9.12
2023-10-06T00:31:17.578Z,9.17
2023-10-06T00:32:24.214Z,8.87
2023-10-06T00:33:29.155Z,8.67
2023-10-06T00:34:31.992Z,9.05
2023-10-06T00:35:36.727Z,8.45
2023-10-06T00:36:42.947Z,8.23
2023-10-06T00:37:46.094Z,8.73
2023-10-06T00:38:51.746Z,8.63
2023-10-06T00:39:56.002Z,8.68
2023-10-06T00:40:58.288Z,8.83
2023-10-06T00:42:05.663Z,8.45
2023-10-06T00:43:09.706Z,8.80
2023-10-06T00:44:12.960Z,8.58
2023-10-06T00:45:15.121Z,8.73
2023-10-06T00:46:20.323Z,8.48
2023-10-06T00:47:24.140Z,8.75
2023-10-06T00:48:27.811Z,9.17
2023-10-06T00:49:30.865Z,8.72
2023-10-06T00:50:37.551Z,9.03
2023-10-06T00:51:42.676Z,8.72
2023-10-06T00:52:45.915Z,8.48
2023-10-06T00:53:48.299Z,8.52
2023-10-06T00:54:51.406Z,8.93
2023-10-06T00:55:55.670Z,8.38
2023-10-06T00:56:59.397Z,8.38
2023-10-06T00:58:05.204Z,8.60
2023-10-06T00:59:07.578Z,8.60
2023-10-06T01:00:20.838Z,8.13
2023-10-06T01:01:23.887Z,8.28
2023-10-06T01:02:28.668Z,8.50
2023-10-06T01:03:31.104Z,8.25
2023-10-06T01:04:36.348Z,8.38
2023-10-06T01:05:39.878Z,8.68
2023-10-06T01:06:44.029Z,8.62
2023-10-06T01:07:46.883Z,9.03
2023-10-06T01:08:53.843Z,9.17
2023-10-06T01:09:57.900Z,8.98
2023-10-06T01:11:12.805Z,8.97
2023-10-06T01:12:19.027Z,9.10
2023-10-06T01:13:23.812Z,9.38
2023-10-06T01:14:27.339Z,8.80
2023-10-06T01:15:31.217Z,8.60
2023-10-06T01:16:36.346Z,8.90
2023-10-06T01:17:41.497Z,8.70
2023-10-06T01:18:44.051Z,8.80
2023-10-06T01:19:50.748Z,9.55
2023-10-06T01:20:53.018Z,8.87
2023-10-06T01:21:56.443Z,8.57
2023-10-06T01:23:01.221Z,8.92
2023-10-06T01:24:13.073Z,8.75
2023-10-06T01:25:22.232Z,8.65
2023-10-06T01:26:25.382Z,9.08
2023-10-06T01:27:28.729Z,9.13
2023-10-06T01:28:36.054Z,9.25
2023-10-06T01:29:41.862Z,8.88
2023-10-06T01:30:43.987Z,9.42
2023-10-06T01:31:47.546Z,9.57
2023-10-06T01:32:52.040Z,8.90
2023-10-06T01:33:57.130Z,8.95
2023-10-06T01:34:59.316Z,9.27
2023-10-06T01:36:02.726Z,9.17
2023-10-06T01:37:05.687Z,8.45
2023-10-06T01:38:16.336Z,9.10
2023-10-06T01:39:18.740Z,9.68
2023-10-06T01:40:42.225Z,9.88
2023-10-06T01:41:47.690Z,9.95
2023-10-06T01:42:50.897Z,9.25
2023-10-06T01:43:53.070Z,10.42
2023-10-06T01:45:04.306Z,10.33
2023-10-06T01:46:08.646Z,10.22
2023-10-06T01:47:13.094Z,10.47
2023-10-06T01:48:24.270Z,10.13
2023-10-06T01:49:27.963Z,10.50
2023-10-06T01:50:30.649Z,10.62
2023-10-06T01:51:36.843Z,10.28
2023-10-06T01:52:40.941Z,10.18
2023-10-06T01:53:45.592Z,9.97
2023-10-06T01:54:47.736Z,10.08
2023-10-06T01:55:50.508Z,9.73
2023-10-06T01:56:55.224Z,9.77
2023-10-06T01:57:58.279Z,10.10
2023-10-06T01:59:02.788Z,10.17
2023-10-06T02:00:15.610Z,10.30
2023-10-06T02:01:20.081Z,10.52
2023-10-06T02:02:25.298Z,10.23
2023-10-06T02:03:27.791Z,10.60
2023-10-06T02:04:40.461Z,10.20
2023-10-06T02:05:42.666Z,10.63
2023-10-06T02:06:46.967Z,10.77
2023-10-06T02:07:49.275Z,10.10
2023-10-06T02:08:55.498Z,10.28
2023-10-06T02:09:57.729Z,10.33
2023-10-06T02:11:02.960Z,10.58
2023-10-06T02:12:06.431Z,10.68
2023-10-06T02:13:09.707Z,10.30
2023-10-06T02:14:12.425Z,10.63
2023-10-06T02:15:15.900Z,10.78
2023-10-06T02:16:23.749Z,10.68
2023-10-06T02:17:27.005Z,11.20
2023-10-06T02:18:37.019Z,10.97
2023-10-06T02:19:43.657Z,10.62
2023-10-06T02:20:47.437Z,10.98
2023-10-06T02:21:51.235Z,11.07
2023-10-06T02:22:54.152Z,11.42
2023-10-06T02:24:04.858Z,10.87
2023-10-06T02:25:14.828Z,10.82
2023-10-06T02:26:18.061Z,11.48
2023-10-06T02:27:20.969Z,11.78
2023-10-06T02:28:24.164Z,11.47
2023-10-06T02:29:28.076Z,11.77
2023-10-06T02:30:38.845Z,11.52
2023-10-06T02:31:42.674Z,11.32
2023-10-06T02:32:46.661Z,11.47
2023-10-06T02:33:50.465Z,11.67
2023-10-06T02:34:53.892Z,11.27
2023-10-06T02:35:57.242Z,11.02
2023-10-06T02:37:01.483Z,11.22
2023-10-06T02:38:07.251Z,10.52
2023-10-06T02:39:17.023Z,10.47
2023-10-06T02:40:30.714Z,10.45
2023-10-06T02:41:34.157Z,10.30
2023-10-06T02:42:41.833Z,10.45
2023-10-06T02:43:44.168Z,10.20
2023-10-06T02:44:47.923Z,9.98
2023-10-06T02:45:51.938Z,10.13
2023-10-06T02:46:55.193Z,10.75
2023-10-06T02:47:59.321Z,9.67
2023-10-06T02:49:08.167Z,10.38
2023-10-06T02:50:13.741Z,10.05
2023-10-06T02:51:22.715Z,10.42
2023-10-06T02:52:31.392Z,9.98
2023-10-06T02:53:36.439Z,10.40
2023-10-06T02:54:46.103Z,10.92
2023-10-06T02:55:50.512Z,10.82
2023-10-06T02:56:56.520Z,10.65
2023-10-06T02:57:59.340Z,11.62
2023-10-06T02:59:16.552Z,11.57
2023-10-06T03:00:31.593Z,11.33
2023-10-06T03:01:39.496Z,10.80
2023-10-06T03:02:42.031Z,11.45
2023-10-06T03:03:45.232Z,11.15
2023-10-06T03:04:55.940Z,10.73
2023-10-06T03:05:59.179Z,10.88
2023-10-06T03:07:02.746Z,11.35
2023-10-06T03:08:10.435Z,11.77
2023-10-06T03:09:14.782Z,10.77
2023-10-06T03:10:19.549Z,10.73
2023-10-06T03:11:24.895Z,10.95
2023-10-06T03:12:28.012Z,11.53
2023-10-06T03:13:36.726Z,11.20
2023-10-06T03:14:39.342Z,11.30
2023-10-06T03:15:47.011Z,10.45
2023-10-06T03:16:52.645Z,11.12
2023-10-06T03:17:56.277Z,10.75
2023-10-06T03:18:58.592Z,10.20
2023-10-06T03:20:11.417Z,9.92
2023-10-06T03:21:15.806Z,10.00
2023-10-06T03:22:19.250Z,9.83
2023-10-06T03:23:28.348Z,9.77
2023-10-06T03:24:32.791Z,10.12
2023-10-06T03:25:40.641Z,10.13
2023-10-06T03:26:46.514Z,10.02
2023-10-06T03:27:53.816Z,9.62
2023-10-06T03:29:03.056Z,10.62
2023-10-06T03:30:18.904Z,9.47
2023-10-06T03:31:31.723Z,9.82
2023-10-06T03:32:40.150Z,10.37
2023-10-06T03:33:42.390Z,9.95
2023-10-06T03:34:45.140Z,9.47
2023-10-06T03:35:48.986Z,9.85
2023-10-06T03:36:53.377Z,10.32
2023-10-06T03:38:09.284Z,9.42
2023-10-06T03:39:13.078Z,9.82
2023-10-06T03:40:23.805Z,9.80
2023-10-06T03:41:32.372Z,10.22
2023-10-06T03:42:38.395Z,10.45
2023-10-06T03:43:49.228Z,10.48
2023-10-06T03:45:06.200Z,10.50
2023-10-06T03:46:10.584Z,10.85
2023-10-06T03:47:12.850Z,11.10
2023-10-06T03:48:16.059Z,10.92
2023-10-06T03:49:19.659Z,10.97
2023-10-06T03:50:22.814Z,11.30
2023-10-06T03:51:26.538Z,10.88
2023-10-06T03:52:29.643Z,10.82
2023-10-06T03:53:31.996Z,10.30
2023-10-06T03:54:35.402Z,10.35
2023-10-06T03:55:40.871Z,10.77
2023-10-06T03:56:48.019Z,10.30
2023-10-06T03:57:51.021Z,10.68
2023-10-06T03:58:55.258Z,10.67
2023-10-06T03:59:59.358Z,10.65
2023-10-06T04:01:09.222Z,10.35
2023-10-06T04:02:11.459Z,10.40
2023-10-06T04:03:15.629Z,9.60
2023-10-06T04:04:23.489Z,10.10
2023-10-06T04:05:26.016Z,10.17
2023-10-06T04:06:29.780Z,10.22
2023-10-06T04:07:31.899Z,9.97
2023-10-06T04:08:35.007Z,10.80
2023-10-06T04:09:38.269Z,10.43
2023-10-06T04:10:43.799Z,10.30
2023-10-06T04:11:48.288Z,9.58
2023-10-06T04:12:51.524Z,10.78
2023-10-06T04:13:54.436Z,10.30
2023-10-06T04:14:58.205Z,9.58
2023-10-06T04:16:00.428Z,9.80
2023-10-06T04:17:05.255Z,9.80
2023-10-06T04:18:11.152Z,9.83
2023-10-06T04:19:16.592Z,9.90
2023-10-06T04:20:18.779Z,10.07
2023-10-06T04:21:25.468Z,10.67
2023-10-06T04:22:27.843Z,10.67
2023-10-06T04:23:31.109Z,10.18
2023-10-06T04:24:33.339Z,10.03
2023-10-06T04:25:38.829Z,10.50
2023-10-06T04:26:41.159Z,10.73
2023-10-06T04:27:46.026Z,10.93
2023-10-06T04:28:49.354Z,10.22
2023-10-06T04:29:54.008Z,10.38
2023-10-06T04:30:59.351Z,10.43
2023-10-06T04:32:02.942Z,10.17
2023-10-06T04:33:05.875Z,10.73
2023-10-06T04:34:10.762Z,10.02
2023-10-06T04:35:20.751Z,10.17
2023-10-06T04:36:25.351Z,10.30
2023-10-06T04:37:28.269Z,10.88
2023-10-06T04:38:31.924Z,9.93
2023-10-06T04:39:34.244Z,10.28
2023-10-06T04:40:37.114Z,10.37
2023-10-06T04:41:42.349Z,11.10
2023-10-06T04:42:46.517Z,10.98
2023-10-06T04:43:49.770Z,11.38
2023-10-06T04:44:56.185Z,11.65
2023-10-06T04:45:59.558Z,10.88
2023-10-06T04:47:01.718Z,11.15
2023-10-06T04:48:05.162Z,11.08
2023-10-06T04:49:08.832Z,11.13
2023-10-06T04:50:12.786Z,10.67
2023-10-06T04:51:16.219Z,10.85
2023-10-06T04:52:18.346Z,10.67
2023-10-06T04:53:22.147Z,10.85
2023-10-06T04:54:24.279Z,11.38
2023-10-06T04:55:26.514Z,11.47
2023-10-06T04:56:33.607Z,10.83
2023-10-06T04:57:35.738Z,10.58
2023-10-06T04:58:41.421Z,11.25
2023-10-06T04:59:43.803Z,11.10
2023-10-06T05:00:50.723Z,10.67
2023-10-06T05:01:54.290Z,11.18
2023-10-06T05:02:58.722Z,10.92
2023-10-06T05:04:01.309Z,10.78
2023-10-06T05:05:07.108Z,11.23
2023-10-06T05:06:10.833Z,10.78
2023-10-06T05:07:14.006Z,11.30
2023-10-06T05:08:16.258Z,11.08
2023-10-06T05:09:19.743Z,11.32
2023-10-06T05:10:22.760Z,10.97
2023-10-06T05:11:26.001Z,10.25
2023-10-06T05:12:28.211Z,10.68
2023-10-06T05:13:31.937Z,11.63
2023-10-06T05:14:35.761Z,11.28
2023-10-06T05:15:38.493Z,11.25
2023-10-06T05:16:42.284Z,11.75
2023-10-06T05:17:44.684Z,10.85
2023-10-06T05:18:48.764Z,10.75
2023-10-06T05:19:51.400Z,11.12
2023-10-06T05:20:54.658Z,10.80
2023-10-06T05:21:56.859Z,10.67
2023-10-06T05:23:03.317Z,10.90
2023-10-06T05:24:09.796Z,11.47
2023-10-06T05:25:14.643Z,11.83
2023-10-06T05:26:17.434Z,12.13
2023-10-06T05:27:22.557Z,12.43
2023-10-06T05:28:24.751Z,12.68
2023-10-06T05:29:29.427Z,13.10
2023-10-06T05:30:33.038Z,13.48
2023-10-06T05:31:36.214Z,13.90
2023-10-06T05:32:43.373Z,14.38
2023-10-06T05:33:47.104Z,14.90
2023-10-06T05:34:50.753Z,14.48
2023-10-06T05:35:54.080Z,14.07
2023-10-06T05:36:56.246Z,16.02
2023-10-06T05:37:59.792Z,16.35
2023-10-06T05:39:03.033Z,15.48
2023-10-06T05:40:07.596Z,15.25
2023-10-06T05:41:13.523Z,15.30
2023-10-06T05:42:17.250Z,15.73
2023-10-06T05:43:19.713Z,15.35
2023-10-06T05:44:23.377Z,14.98
2023-10-06T05:45:25.627Z,15.38
2023-10-06T05:46:31.718Z,14.45
2023-10-06T05:47:33.998Z,14.37
2023-10-06T05:48:37.647Z,13.68
2023-10-06T05:49:40.192Z,13.47
2023-10-06T05:50:44.840Z,14.23
2023-10-06T05:51:47.261Z,13.53
2023-10-06T05:52:53.254Z,13.87
2023-10-06T05:53:56.184Z,13.95
2023-10-06T05:55:01.598Z,13.57
2023-10-06T05:56:04.385Z,13.75
2023-10-06T05:57:07.560Z,12.85
2023-10-06T05:58:10.945Z,13.88
2023-10-06T05:59:19.981Z,13.28
2023-10-06T06:00:26.259Z,13.55
2023-10-06T06:01:33.428Z,13.42
2023-10-06T06:02:38.681Z,13.27
2023-10-06T06:03:47.120Z,13.83
2023-10-06T06:04:50.091Z,14.07
2023-10-06T06:05:54.712Z,13.65
2023-10-06T06:06:57.634Z,13.70
2023-10-06T06:08:01.715Z,13.53
2023-10-06T06:09:14.824Z,13.05
2023-10-06T06:10:18.730Z,13.80
2023-10-06T06:11:21.553Z,13.15
2023-10-06T06:12:25.033Z,13.22
2023-10-06T06:13:27.225Z,13.90
2023-10-06T06:14:30.517Z,14.47
2023-10-06T06:15:33.168Z,14.95
2023-10-06T06:16:37.889Z,15.13
2023-10-06T06:17:41.764Z,14.90
2023-10-06T06:18:46.821Z,14.38
2023-10-06T06:19:49.421Z,15.62
2023-10-06T06:20:53.325Z,20.60
2023-10-06T06:21:55.549Z,22.35
2023-10-06T06:23:00.758Z,21.92
2023-10-06T06:24:03.025Z,18.42
2023-10-06T06:25:07.583Z,17.48
2023-10-06T06:26:10.979Z,14.72
2023-10-06T06:27:14.761Z,14.25
2023-10-06T06:28:17.797Z,13.22
2023-10-06T06:29:21.982Z,11.95
2023-10-06T06:30:25.500Z,12.50
2023-10-06T06:31:28.823Z,12.63
2023-10-06T06:32:32.497Z,12.92
2023-10-06T06:33:36.818Z,12.58
2023-10-06T06:34:40.121Z,12.40
2023-10-06T06:35:43.570Z,12.50
2023-10-06T06:36:52.822Z,12.75
2023-10-06T06:38:00.973Z,12.62
2023-10-06T06:39:04.773Z,12.55
2023-10-06T06:40:11.360Z,12.67
2023-10-06T06:41:14.531Z,12.30
2023-10-06T06:42:16.754Z,11.83
2023-10-06T06:43:21.364Z,12.57
2023-10-06T06:44:23.640Z,11.70
2023-10-06T06:45:26.817Z,13.50
2023-10-06T06:46:31.377Z,12.65
2023-10-06T06:47:37.498Z,13.50
2023-10-06T06:48:39.955Z,12.72
2023-10-06T06:49:44.523Z,12.52
2023-10-06T06:50:49.691Z,12.03
2023-10-06T06:51:53.340Z,12.87
2023-10-06T06:52:57.618Z,12.73
2023-10-06T06:54:00.016Z,12.75
2023-10-06T06:55:02.172Z,13.28
2023-10-06T06:56:07.039Z,12.58
2023-10-06T06:57:14.112Z,14.18
2023-10-06T06:58:18.438Z,15.53
2023-10-06T06:59:29.068Z,16.57
2023-10-06T07:00:32.951Z,18.25
2023-10-06T07:01:35.616Z,16.93
2023-10-06T07:02:43.012Z,16.52
2023-10-06T07:03:45.460Z,15.38
2023-10-06T07:04:50.189Z,15.43
2023-10-06T07:05:52.556Z,15.27
2023-10-06T07:06:55.793Z,16.05
2023-10-06T07:07:58.086Z,15.37
2023-10-06T07:09:01.627Z,14.95
2023-10-06T07:10:07.724Z,13.28
2023-10-06T07:11:14.105Z,12.88
2023-10-06T07:12:16.339Z,13.45
2023-10-06T07:13:19.578Z,13.27
2023-10-06T07:14:21.884Z,13.07
2023-10-06T07:15:25.294Z,13.52
2023-10-06T07:16:27.929Z,12.00
2023-10-06T07:17:33.017Z,12.32
2023-10-06T07:18:39.009Z,12.03
2023-10-06T07:19:41.459Z,12.40
2023-10-06T07:20:45.544Z,12.10
2023-10-06T07:21:47.784Z,11.52
2023-10-06T07:22:53.904Z,11.92
2023-10-06T07:23:57.899Z,12.13
2023-10-06T07:25:03.722Z,12.17
2023-10-06T07:26:12.533Z,12.18
2023-10-06T07:27:15.712Z,12.48
2023-10-06T07:28:18.951Z,12.52
2023-10-06T07:29:22.165Z,13.30
2023-10-06T07:30:25.206Z,12.62
2023-10-06T07:31:28.632Z,11.90
2023-10-06T07:32:31.909Z,12.78
2023-10-06T07:33:35.114Z,12.87
2023-10-06T07:34:38.621Z,12.67
2023-10-06T07:35:46.698Z,13.05
2023-10-06T07:36:48.944Z,12.35
2023-10-06T07:37:53.649Z,12.37
2023-10-06T07:38:56.487Z,12.47
2023-10-06T07:40:03.915Z,12.40
2023-10-06T07:41:06.775Z,12.25
2023-10-06T07:42:09.993Z,11.55
2023-10-06T07:43:13.990Z,12.28
2023-10-06T07:44:17.561Z,10.52
2023-10-06T07:45:20.316Z,10.05
2023-10-06T07:46:24.132Z,9.83
2023-10-06T07:47:27.408Z,8.47
2023-10-06T07:48:31.206Z,7.65
2023-10-06T07:49:35.580Z,7.57
2023-10-06T07:50:39.566Z,7.68
2023-10-06T07:51:46.517Z,7.00
2023-10-06T07:52:49.043Z,6.93
2023-10-06T07:53:51.714Z,7.45
2023-10-06T07:54:54.905Z,7.38
2023-10-06T07:56:07.409Z,7.35
2023-10-06T07:57:13.987Z,7.73
2023-10-06T07:58:16.801Z,7.18
2023-10-06T07:59:20.216Z,7.20
2023-10-06T08:00:28.873Z,7.10
2023-10-06T08:01:33.883Z,7.27
2023-10-06T08:02:40.295Z,6.87
2023-10-06T08:03:44.543Z,6.72
2023-10-06T08:04:47.285Z,6.63
2023-10-06T08:05:51.834Z,6.65
2023-10-06T08:06:54.624Z,7.27
2023-10-06T08:07:59.794Z,7.27
2023-10-06T08:09:06.753Z,6.85
2023-10-06T08:10:14.871Z,7.22
2023-10-06T08:11:17.962Z,7.15
2023-10-06T08:12:24.435Z,7.43
2023-10-06T08:13:26.590Z,6.87
2023-10-06T08:14:29.771Z,7.02
2023-10-06T08:15:34.275Z,7.50
2023-10-06T08:16:38.723Z,6.95
2023-10-06T08:17:41.163Z,6.95
2023-10-06T08:18:44.366Z,7.02
2023-10-06T08:19:47.465Z,7.72
2023-10-06T08:20:52.077Z,6.90
2023-10-06T08:21:57.024Z,6.50
2023-10-06T08:23:00.292Z,6.83
2023-10-06T08:24:02.470Z,6.47
2023-10-06T08:25:07.253Z,6.12
2023-10-06T08:26:12.370Z,5.92
2023-10-06T08:27:22.276Z,6.50
2023-10-06T08:28:25.410Z,6.32
2023-10-06T08:29:30.902Z,5.58
2023-10-06T08:30:33.742Z,6.38
2023-10-06T08:31:36.869Z,6.15
2023-10-06T08:32:39.245Z,5.95
2023-10-06T08:33:42.671Z,6.18
2023-10-06T08:34:47.300Z,5.87
2023-10-06T08:35:59.055Z,5.62
2023-10-06T08:37:05.422Z,6.15
2023-10-06T08:38:10.540Z,6.15
2023-10-06T08:39:14.767Z,5.48
2023-10-06T08:40:20.630Z,6.02
2023-10-06T08:41:26.561Z,6.00
2023-10-06T08:42:31.597Z,5.58
2023-10-06T08:43:39.996Z,5.87
2023-10-06T08:44:44.128Z,6.30
2023-10-06T08:45:46.345Z,6.00
2023-10-06T08:46:51.064Z,5.50
2023-10-06T08:49:01.155Z,5.93
2023-10-06T08:50:03.878Z,6.10
2023-10-06T08:51:12.371Z,6.45
2023-10-06T08:52:14.881Z,6.13
2023-10-06T08:53:20.291Z,6.25
2023-10-06T08:54:23.127Z,6.23
2023-10-06T08:55:28.930Z,5.63
2023-10-06T08:56:31.664Z,6.58
2023-10-06T08:57:34.794Z,6.45
2023-10-06T08:58:37.369Z,5.70
2023-10-06T08:59:41.546Z,5.70
2023-10-06T09:00:44.920Z,5.90
2023-10-06T09:01:47.357Z,5.42
2023-10-06T09:02:52.390Z,5.62
2023-10-06T09:04:02.909Z,5.95
2023-10-06T09:05:11.955Z,5.88
2023-10-06T09:06:15.728Z,6.02
2023-10-06T09:07:22.399Z,5.88
2023-10-06T09:08:25.043Z,6.43
2023-10-06T09:09:28.439Z,6.53
2023-10-06T09:10:32.136Z,6.62
2023-10-06T09:11:41.950Z,6.10
2023-10-06T09:12:44.503Z,6.88
2023-10-06T09:13:48.012Z,6.12
2023-10-06T09:14:55.409Z,6.27
2023-10-06T09:16:00.851Z,6.58
2023-10-06T09:17:07.149Z,6.57
2023-10-06T09:18:20.793Z,6.57
2023-10-06T09:19:24.589Z,6.28
2023-10-06T09:20:32.147Z,5.97
2023-10-06T09:21:37.023Z,5.90
2023-10-06T09:22:50.332Z,6.63
2023-10-06T09:23:57.522Z,6.10
2023-10-06T09:25:01.196Z,5.88
2023-10-06T09:26:06.290Z,6.32
2023-10-06T09:27:22.135Z,6.23
2023-10-06T09:28:27.540Z,6.02
2023-10-06T09:29:34.144Z,5.97
2023-10-06T09:30:51.562Z,6.18
2023-10-06T09:31:54.026Z,6.62
2023-10-06T09:33:03.868Z,6.05
2023-10-06T09:34:09.495Z,5.67
2023-10-06T09:35:22.893Z,5.38
2023-10-06T09:36:42.469Z,5.42
2023-10-06T09:37:48.940Z,5.43
2023-10-06T09:38:51.179Z,5.78
2023-10-06T09:40:12.006Z,5.67
2023-10-06T09:41:14.844Z,5.87
2023-10-06T09:42:18.495Z,5.65
2023-10-06T09:43:22.618Z,5.93
2023-10-06T09:44:29.670Z,6.28
2023-10-06T09:45:32.188Z,6.28
2023-10-06T09:46:39.667Z,6.18
2023-10-06T09:47:49.876Z,5.88
2023-10-06T09:48:53.390Z,5.95
2023-10-06T09:49:56.183Z,5.33
2023-10-06T09:50:59.944Z,5.60
2023-10-06T09:52:02.814Z,5.68
2023-10-06T09:53:11.649Z,5.33
2023-10-06T09:54:15.348Z,5.43
2023-10-06T09:55:18.826Z,5.60
2023-10-06T09:56:23.446Z,5.58
2023-10-06T09:57:26.658Z,5.62
2023-10-06T09:58:30.786Z,5.58
2023-10-06T09:59:34.396Z,5.43
2023-10-06T10:00:41.142Z,5.53
2023-10-06T10:01:44.076Z,5.50
2023-10-06T10:02:48.713Z,5.88
2023-10-06T10:03:53.219Z,5.67
2023-10-06T10:05:00.770Z,5.53
2023-10-06T10:06:05.694Z,5.63
2023-10-06T10:07:10.806Z,6.13
2023-10-06T10:08:15.145Z,6.50
2023-10-06T10:09:18.815Z,5.95
2023-10-06T10:10:23.656Z,5.55
2023-10-06T10:11:31.261Z,5.95
2023-10-06T10:12:43.324Z,6.57
2023-10-06T10:14:04.460Z,6.52
2023-10-06T10:15:24.323Z,6.67
2023-10-06T10:16:49.428Z,6.22
2023-10-06T10:18:00.281Z,5.98
2023-10-06T10:19:08.584Z,5.97
2023-10-06T10:20:14.172Z,6.77
2023-10-06T10:21:18.303Z,4.77
2023-10-06T10:22:22.544Z,5.50
2023-10-06T10:23:28.299Z,5.37
2023-10-06T10:25:11.495Z,5.43
2023-10-06T10:25:55.553Z,6.25
2023-10-06T10:27:00.488Z,5.72
2023-10-06T10:28:14.337Z,6.00
2023-10-06T10:29:29.739Z,6.27
2023-10-06T10:30:50.888Z,5.83
2023-10-06T10:32:01.491Z,5.67
2023-10-06T10:33:10.651Z,6.02
2023-10-06T10:34:24.944Z,6.55
2023-10-06T10:35:28.768Z,5.82
2023-10-06T10:36:31.162Z,5.87
2023-10-06T10:37:33.389Z,5.87
2023-10-06T10:38:38.479Z,5.92
2023-10-06T10:39:41.928Z,6.35
2023-10-06T10:40:49.479Z,5.85
2023-10-06T10:41:59.734Z,6.32
2023-10-06T10:43:06.889Z,6.40
2023-10-06T10:44:25.448Z,6.17
2023-10-06T10:45:31.732Z,6.53
2023-10-06T10:46:41.743Z,5.88
2023-10-06T10:47:45.011Z,5.47
2023-10-06T10:48:49.023Z,5.77
2023-10-06T10:49:52.753Z,5.60
2023-10-06T10:51:02.763Z,6.37
2023-10-06T10:52:08.759Z,6.22
2023-10-06T10:53:12.333Z,5.38
2023-10-06T10:54:22.060Z,6.13
2023-10-06T10:55:25.630Z,5.88
2023-10-06T10:56:36.359Z,6.18
2023-10-06T10:57:45.869Z,5.82
2023-10-06T10:58:58.660Z,5.22
2023-10-06T11:00:15.267Z,5.70
2023-10-06T11:01:31.089Z,6.23
2023-10-06T11:02:36.797Z,5.48
2023-10-06T11:03:40.112Z,5.33
2023-10-06T11:04:45.018Z,6.30
2023-10-06T11:05:49.359Z,6.52
2023-10-06T11:06:52.309Z,5.73
2023-10-06T11:09:27.765Z,6.02
2023-10-06T11:10:31.016Z,6.45
2023-10-06T11:11:35.261Z,6.30
2023-10-06T11:12:38.398Z,5.63
2023-10-06T11:13:54.094Z,5.62
2023-10-06T11:15:04.651Z,6.23
2023-10-06T11:16:07.869Z,6.42
2023-10-06T11:17:13.197Z,6.48
2023-10-06T11:18:19.255Z,5.95
2023-10-06T11:19:21.812Z,5.78
2023-10-06T11:20:26.986Z,5.95
2023-10-06T11:21:29.238Z,5.40
2023-10-06T11:22:32.399Z,5.50
2023-10-06T11:23:42.455Z,6.03
2023-10-06T11:24:47.373Z,6.07
2023-10-06T11:25:51.426Z,5.65
2023-10-06T11:26:54.017Z,5.77
2023-10-06T11:28:03.633Z,5.43
2023-10-06T11:29:06.255Z,5.58
2023-10-06T11:30:12.784Z,5.85
2023-10-06T11:31:15.147Z,6.17
2023-10-06T11:32:18.610Z,7.05
2023-10-06T11:33:22.199Z,7.37
2023-10-06T11:34:26.533Z,8.03
2023-10-06T11:35:28.856Z,6.75
2023-10-06T11:36:32.656Z,6.55
2023-10-06T11:37:34.946Z,6.08
2023-10-06T11:38:38.349Z,5.73
2023-10-06T11:39:40.830Z,5.52
2023-10-06T11:40:45.839Z,5.95
2023-10-06T11:41:48.423Z,6.03
2023-10-06T11:42:51.622Z,5.88
2023-10-06T11:43:55.022Z,6.23
2023-10-06T11:44:58.422Z,6.53
2023-10-06T11:46:03.697Z,6.10
2023-10-06T11:47:06.476Z,5.92
2023-10-06T11:48:24.715Z,6.28
2023-10-06T11:49:27.868Z,6.12
2023-10-06T11:50:33.594Z,5.87
2023-10-06T11:51:40.328Z,6.10
2023-10-06T11:52:44.599Z,5.57
2023-10-06T11:53:47.872Z,5.85
2023-10-06T11:54:50.908Z,5.67
2023-10-06T11:56:06.650Z,5.73
2023-10-06T11:57:09.474Z,5.68
2023-10-06T11:58:12.731Z,6.20
2023-10-06T11:59:20.221Z,5.72
2023-10-06T12:00:41.293Z,5.20
2023-10-06T12:01:43.532Z,5.68
2023-10-06T12:02:46.833Z,5.97
2023-10-06T12:03:50.237Z,5.63
2023-10-06T12:04:52.358Z,5.77
2023-10-06T12:05:57.528Z,5.93
2023-10-06T12:06:59.972Z,6.15
2023-10-06T12:08:05.985Z,5.83
2023-10-06T12:09:09.473Z,6.12
2023-10-06T12:10:13.042Z,5.62
2023-10-06T12:11:16.623Z,5.40
2023-10-06T12:12:19.982Z,6.12
2023-10-06T12:13:22.153Z,5.45
2023-10-06T12:14:26.754Z,5.57
2023-10-06T12:15:31.027Z,5.67
2023-10-06T12:16:36.455Z,5.52
2023-10-06T12:17:39.932Z,5.55
2023-10-06T12:18:44.865Z,5.82
2023-10-06T12:19:47.096Z,5.73
2023-10-06T12:20:50.363Z,6.35
2023-10-06T12:21:52.621Z,5.85
2023-10-06T12:22:55.401Z,5.72
2023-10-06T12:23:59.613Z,5.58
2023-10-06T12:25:01.984Z,6.12
2023-10-06T12:26:06.724Z,6.12
2023-10-06T12:27:10.824Z,5.67
2023-10-06T12:28:17.715Z,5.38
2023-10-06T12:29:20.204Z,5.73
2023-10-06T12:30:23.392Z,5.28
2023-10-06T12:31:25.583Z,5.42
2023-10-06T12:32:29.025Z,5.68
2023-10-06T12:33:31.416Z,5.38
2023-10-06T12:34:34.594Z,4.97
2023-10-06T12:35:38.051Z,5.30
2023-10-06T12:36:41.281Z,5.37
2023-10-06T12:37:43.478Z,5.23
2023-10-06T12:38:46.686Z,5.40
2023-10-06T12:39:49.921Z,4.90
2023-10-06T12:40:54.184Z,4.90
2023-10-06T12:41:56.646Z,5.48
2023-10-06T12:43:01.217Z,5.42
2023-10-06T12:44:08.963Z,5.25
2023-10-06T12:45:14.766Z,5.70
2023-10-06T12:46:17.268Z,5.78
2023-10-06T12:47:20.481Z,5.40
2023-10-06T12:48:22.713Z,5.17
2023-10-06T12:49:30.221Z,5.35
2023-10-06T12:50:41.735Z,5.25
2023-10-06T12:51:45.039Z,5.68
2023-10-06T12:52:50.922Z,5.45
2023-10-06T12:53:54.114Z,5.68
2023-10-06T12:54:56.342Z,5.63
2023-10-06T12:55:59.467Z,5.57
2023-10-06T12:57:01.716Z,5.22
2023-10-06T12:58:07.668Z,5.47
2023-10-06T12:59:09.866Z,5.40
2023-10-06T13:00:12.919Z,5.55
2023-10-06T13:01:16.101Z,5.02
2023-10-06T13:02:26.215Z,5.87
2023-10-06T13:03:30.635Z,5.67
2023-10-06T13:04:33.331Z,5.63
2023-10-06T13:05:36.690Z,5.70
2023-10-06T13:06:38.909Z,5.68
2023-10-06T13:07:44.096Z,5.50
2023-10-06T13:08:46.600Z,5.27
2023-10-06T13:09:51.075Z,5.05
2023-10-06T13:10:55.126Z,5.28
2023-10-06T13:11:59.653Z,5.27
2023-10-06T13:13:07.566Z,5.45
2023-10-06T13:14:10.903Z,5.65
2023-10-06T13:15:14.318Z,5.12
2023-10-06T13:16:18.899Z,5.22
2023-10-06T13:17:21.715Z,5.32
2023-10-06T13:18:24.977Z,5.42
2023-10-06T13:19:27.149Z,5.17
2023-10-06T13:20:30.351Z,5.63
2023-10-06T13:21:32.590Z,6.27
2023-10-06T13:22:37.907Z,5.50
2023-10-06T13:23:40.700Z,5.55
2023-10-06T13:24:43.856Z,5.43
2023-10-06T13:25:47.320Z,5.65
2023-10-06T13:26:51.342Z,5.58
2023-10-06T13:27:53.500Z,5.15
2023-10-06T13:28:58.034Z,5.33
2023-10-06T13:30:01.730Z,5.17
2023-10-06T13:31:08.651Z,7.60
2023-10-06T13:32:12.434Z,4.97
2023-10-06T13:33:16.785Z,4.80
2023-10-06T13:34:19.166Z,5.50
2023-10-06T13:35:22.805Z,5.38
2023-10-06T13:36:25.001Z,5.62
2023-10-06T13:37:29.466Z,5.20
2023-10-06T13:38:34.473Z,5.12
2023-10-06T13:39:37.732Z,5.47
2023-10-06T13:40:39.886Z,4.82
2023-10-06T13:41:43.915Z,4.92
2023-10-06T13:42:47.430Z,5.07
2023-10-06T13:43:50.789Z,5.25
2023-10-06T13:44:54.328Z,5.27
2023-10-06T13:45:59.199Z,5.18
2023-10-06T13:47:02.298Z,5.57
2023-10-06T13:48:06.396Z,5.52
2023-10-06T13:49:08.611Z,5.37
2023-10-06T13:50:13.663Z,5.10
2023-10-06T13:51:18.146Z,5.37
2023-10-06T13:52:20.407Z,5.17
2023-10-06T13:53:23.254Z,5.30
2023-10-06T13:54:26.512Z,5.25
2023-10-06T13:55:30.875Z,5.30
2023-10-06T13:56:36.492Z,5.02
2023-10-06T13:57:40.042Z,5.20
2023-10-06T13:58:43.173Z,5.30
2023-10-06T13:59:47.939Z,5.13
2023-10-06T14:00:57.158Z,5.23
2023-10-06T14:01:59.677Z,5.28
2023-10-06T14:03:05.329Z,5.27
2023-10-06T14:04:07.708Z,5.25
2023-10-06T14:05:13.121Z,5.23
2023-10-06T14:06:16.491Z,5.08
2023-10-06T14:07:18.744Z,5.02
2023-10-06T14:08:22.346Z,5.12
2023-10-06T14:09:27.412Z,5.32
2023-10-06T14:10:32.633Z,4.98
2023-10-06T14:11:35.023Z,4.62
2023-10-06T14:12:38.205Z,4.75
2023-10-06T14:13:45.096Z,5.27
2023-10-06T14:15:01.033Z,5.07
2023-10-06T14:16:10.522Z,5.50
2023-10-06T14:17:17.890Z,5.25
2023-10-06T14:18:25.697Z,5.00