createdAt,value
2017-05-24T00:00:33.365Z,0
2017-05-24T00:01:33.087Z,0
2017-05-24T00:02:33.683Z,0
2017-05-24T00:03:33.144Z,0
2017-05-24T00:04:33.173Z,0
2017-05-24T00:05:33.194Z,0
2017-05-24T00:06:33.537Z,0
2017-05-24T00:07:33.839Z,0
2017-05-24T00:08:33.283Z,0
2017-05-24T00:09:33.626Z,0
2017-05-24T00:10:33.343Z,0
2017-05-24T00:11:33.687Z,0
2017-05-24T00:12:33.651Z,0
2017-05-24T00:13:33.748Z,0
2017-05-24T00:14:33.769Z,0
2017-05-24T00:15:33.806Z,0
2017-05-24T00:16:33.515Z,0
2017-05-24T00:17:33.783Z,0
2017-05-24T00:18:33.885Z,0
2017-05-24T00:19:33.298Z,0
2017-05-24T00:20:33.318Z,0
2017-05-24T00:21:33.343Z,0
2017-05-24T00:22:33.887Z,0
2017-05-24T00:23:33.713Z,0
2017-05-24T00:24:33.434Z,0
2017-05-24T00:25:33.473Z,0
2017-05-24T00:26:34.117Z,0
2017-05-24T00:27:34.033Z,0
2017-05-24T00:28:33.865Z,0
2017-05-24T00:29:33.575Z,0
2017-05-24T00:30:34.230Z,0
2017-05-24T00:31:34.259Z,0
2017-05-24T00:32:34.552Z,0
2017-05-24T00:33:34.318Z,0
2017-05-24T00:34:34.348Z,0
2017-05-24T00:35:34.059Z,0
2017-05-24T00:36:34.404Z,0
2017-05-24T00:37:34.692Z,0
2017-05-24T00:38:34.469Z,0
2017-05-24T00:39:34.494Z,0
2017-05-24T00:40:34.511Z,0
2017-05-24T00:41:34.545Z,0
2017-05-24T00:42:34.518Z,0
2017-05-24T00:43:34.293Z,0
2017-05-24T00:44:34.325Z,0
2017-05-24T00:45:34.353Z,0
2017-05-24T00:46:34.691Z,0
2017-05-24T00:47:34.659Z,0
2017-05-24T00:48:34.437Z,0
2017-05-24T00:49:34.781Z,0
2017-05-24T00:50:34.818Z,0
2017-05-24T00:51:34.539Z,0
2017-05-24T00:52:34.804Z,0
2017-05-24T00:53:34.896Z,0
2017-05-24T00:54:34.923Z,0
2017-05-24T00:55:34.638Z,0
2017-05-24T00:56:34.987Z,0
2017-05-24T00:57:34.949Z,0
2017-05-24T00:58:34.421Z,0
2017-05-24T00:59:35.070Z,0
2017-05-24T01:00:35.102Z,0
2017-05-24T01:01:35.120Z,0
2017-05-24T01:02:35.091Z,0
2017-05-24T01:03:35.186Z,0
2017-05-24T01:04:35.214Z,0
2017-05-24T01:05:34.925Z,0
2017-05-24T01:06:34.950Z,0
2017-05-24T01:07:35.555Z,0
2017-05-24T01:08:35.013Z,0
2017-05-24T01:09:35.345Z,0
2017-05-24T01:10:35.066Z,0
2017-05-24T01:11:35.096Z,0
2017-05-24T01:12:35.692Z,0
2017-05-24T01:13:35.157Z,0
2017-05-24T01:14:35.177Z,0
2017-05-24T01:15:35.534Z,0
2017-05-24T01:16:35.551Z,0
2017-05-24T01:17:35.852Z,0
2017-05-24T01:18:35.609Z,0
2017-05-24T01:19:35.321Z,0
2017-05-24T01:20:35.049Z,0
2017-05-24T01:21:35.390Z,0
2017-05-24T01:22:35.976Z,0
2017-05-24T01:23:35.757Z,0
2017-05-24T01:24:35.785Z,0
2017-05-24T01:25:35.814Z,0
2017-05-24T01:26:35.220Z,0
2017-05-24T01:27:36.072Z,0
2017-05-24T01:28:35.909Z,0
2017-05-24T01:29:35.629Z,0
2017-05-24T01:30:35.654Z,0
2017-05-24T01:31:35.991Z,0
2017-05-24T01:32:36.267Z,0
2017-05-24T01:33:35.744Z,0
2017-05-24T01:34:35.449Z,0
2017-05-24T01:35:36.178Z,0
2017-05-24T01:36:36.151Z,0
2017-05-24T01:37:35.459Z,0
2017-05-24T01:38:35.552Z,0
2017-05-24T01:39:36.222Z,0
2017-05-24T01:40:36.242Z,0
2017-05-24T01:41:36.267Z,0
2017-05-24T01:42:35.918Z,0
2017-05-24T01:43:36.021Z,0
2017-05-24T01:44:35.730Z,0
2017-05-24T01:45:36.085Z,0
2017-05-24T01:46:36.131Z,0
2017-05-24T01:47:36.695Z,0
2017-05-24T01:48:36.161Z,0
2017-05-24T01:49:36.513Z,0
2017-05-24T01:50:35.911Z,0
2017-05-24T01:51:36.250Z,0
2017-05-24T01:52:36.787Z,0
2017-05-24T01:53:36.676Z,0
2017-05-24T01:54:36.647Z,0
2017-05-24T01:55:36.366Z,0
2017-05-24T01:56:36.699Z,0
2017-05-24T01:57:36.426Z,0
2017-05-24T01:58:37.666Z,0
2017-05-24T01:59:36.478Z,0
2017-05-24T02:00:36.870Z,0
2017-05-24T02:01:36.843Z,0
2017-05-24T02:02:36.563Z,0
2017-05-24T02:03:36.589Z,0
2017-05-24T02:04:36.302Z,0
2017-05-24T02:05:36.646Z,0
2017-05-24T02:06:36.368Z,0
2017-05-24T02:07:37.011Z,0
2017-05-24T02:08:37.050Z,0
2017-05-24T02:09:36.453Z,0
2017-05-24T02:10:36.791Z,0
2017-05-24T02:11:36.817Z,0
2017-05-24T02:12:36.844Z,0
2017-05-24T02:13:36.885Z,0
2017-05-24T02:14:37.214Z,0
2017-05-24T02:15:37.241Z,0
2017-05-24T02:16:37.014Z,0
2017-05-24T02:17:37.300Z,0
2017-05-24T02:18:37.325Z,0
2017-05-24T02:19:37.353Z,0
2017-05-24T02:20:37.382Z,0
2017-05-24T02:21:37.414Z,0
2017-05-24T02:22:37.448Z,0
2017-05-24T02:23:37.172Z,0
2017-05-24T02:24:37.198Z,0
2017-05-24T02:25:37.531Z,0
2017-05-24T02:26:36.931Z,0
2017-05-24T02:27:37.590Z,0
2017-05-24T02:28:37.618Z,0
2017-05-24T02:29:37.342Z,0
2017-05-24T02:30:37.046Z,0
2017-05-24T02:31:37.711Z,0
2017-05-24T02:32:37.732Z,0
2017-05-24T02:33:37.136Z,0
2017-05-24T02:34:37.789Z,0
2017-05-24T02:35:36.877Z,0
2017-05-24T02:36:37.532Z,0
2017-05-24T02:37:37.576Z,0
2017-05-24T02:38:38.100Z,0
2017-05-24T02:39:37.622Z,0
2017-05-24T02:40:37.339Z,0
2017-05-24T02:41:37.991Z,0
2017-05-24T02:42:38.016Z,0
2017-05-24T02:43:38.297Z,0
2017-05-24T02:44:38.074Z,0
2017-05-24T02:45:38.098Z,0
2017-05-24T02:46:38.132Z,0
2017-05-24T02:47:38.152Z,0
2017-05-24T02:48:38.125Z,0
2017-05-24T02:49:38.214Z,0
2017-05-24T02:50:38.241Z,0
2017-05-24T02:51:38.280Z,0
2017-05-24T02:52:38.301Z,0
2017-05-24T02:53:38.218Z,0
2017-05-24T02:54:38.043Z,0
2017-05-24T02:55:38.383Z,0
2017-05-24T02:56:38.425Z,0
2017-05-24T02:57:38.133Z,0
2017-05-24T02:58:38.405Z,0
2017-05-24T02:59:38.186Z,0
2017-05-24T03:00:38.542Z,0
2017-05-24T03:01:38.550Z,0
2017-05-24T03:02:38.575Z,0
2017-05-24T03:03:38.553Z,0
2017-05-24T03:04:38.646Z,0
2017-05-24T03:05:38.358Z,0
2017-05-24T03:06:38.387Z,0
2017-05-24T03:07:38.414Z,0
2017-05-24T03:08:39.002Z,0
2017-05-24T03:09:38.542Z,0
2017-05-24T03:10:38.815Z,0
2017-05-24T03:11:38.851Z,0
2017-05-24T03:12:38.868Z,0
2017-05-24T03:13:38.782Z,0
2017-05-24T03:14:38.913Z,4
2017-05-24T03:15:38.956Z,4
2017-05-24T03:16:38.666Z,4
2017-05-24T03:17:38.697Z,4
2017-05-24T03:18:39.301Z,4
2017-05-24T03:19:39.063Z,4
2017-05-24T03:20:39.095Z,4
2017-05-24T03:21:38.811Z,4
2017-05-24T03:22:38.845Z,8
2017-05-24T03:23:39.108Z,4
2017-05-24T03:24:39.215Z,8
2017-05-24T03:25:38.923Z,8
2017-05-24T03:26:39.272Z,12
2017-05-24T03:27:38.980Z,12
2017-05-24T03:28:39.209Z,12
2017-05-24T03:29:39.342Z,12
2017-05-24T03:30:39.118Z,12
2017-05-24T03:31:39.408Z,16
2017-05-24T03:32:39.127Z,20
2017-05-24T03:33:39.665Z,24
2017-05-24T03:34:39.178Z,24
2017-05-24T03:35:39.211Z,28
2017-05-24T03:36:38.931Z,32
2017-05-24T03:37:38.953Z,32
2017-05-24T03:38:39.552Z,36
2017-05-24T03:39:39.325Z,36
2017-05-24T03:40:39.677Z,40
2017-05-24T03:41:39.693Z,44
2017-05-24T03:42:39.405Z,44
2017-05-24T03:43:39.688Z,48
2017-05-24T03:44:39.777Z,60
2017-05-24T03:45:39.494Z,64
2017-05-24T03:46:39.837Z,72
2017-05-24T03:47:39.864Z,84
2017-05-24T03:48:39.577Z,88
2017-05-24T03:49:39.608Z,96
2017-05-24T03:50:39.642Z,104
2017-05-24T03:51:39.667Z,112
2017-05-24T03:52:40.009Z,120
2017-05-24T03:53:39.978Z,120
2017-05-24T03:54:40.061Z,124
2017-05-24T03:55:40.099Z,132
2017-05-24T03:56:40.119Z,144
2017-05-24T03:57:39.845Z,152
2017-05-24T03:58:39.555Z,156
2017-05-24T03:59:40.204Z,164
2017-05-24T04:00:40.231Z,180
2017-05-24T04:01:40.255Z,192
2017-05-24T04:02:40.292Z,192
2017-05-24T04:03:40.010Z,196
2017-05-24T04:04:40.349Z,196
2017-05-24T04:05:40.379Z,200
2017-05-24T04:06:40.399Z,200
2017-05-24T04:07:40.133Z,204
2017-05-24T04:08:40.465Z,204
2017-05-24T04:09:40.497Z,204
2017-05-24T04:10:39.894Z,208
2017-05-24T04:11:40.539Z,212
2017-05-24T04:12:40.264Z,212
2017-05-24T04:13:40.604Z,216
2017-05-24T04:14:40.878Z,220
2017-05-24T04:15:40.666Z,224
2017-05-24T04:16:40.384Z,232
2017-05-24T04:17:40.716Z,236
2017-05-24T04:18:40.750Z,244
2017-05-24T04:19:41.022Z,244
2017-05-24T04:20:40.806Z,248
2017-05-24T04:21:40.515Z,248
2017-05-24T04:22:40.861Z,252
2017-05-24T04:23:40.578Z,252
2017-05-24T04:24:41.170Z,264
2017-05-24T04:25:40.318Z,268
2017-05-24T04:26:40.666Z,276
2017-05-24T04:27:40.693Z,284
2017-05-24T04:28:41.032Z,292
2017-05-24T04:29:40.985Z,296
2017-05-24T04:30:41.079Z,304
2017-05-24T04:31:41.114Z,320
2017-05-24T04:32:41.148Z,332
2017-05-24T04:33:41.179Z,336
2017-05-24T04:34:40.830Z,356
2017-05-24T04:35:40.911Z,380
2017-05-24T04:36:41.260Z,388
2017-05-24T04:37:41.284Z,392
2017-05-24T04:38:41.001Z,388
2017-05-24T04:39:41.593Z,372
2017-05-24T04:40:41.055Z,360
2017-05-24T04:41:41.405Z,356
2017-05-24T04:42:41.431Z,352
2017-05-24T04:43:41.455Z,372
2017-05-24T04:44:41.421Z,388
2017-05-24T04:45:41.202Z,396
2017-05-24T04:46:41.232Z,424
2017-05-24T04:47:41.573Z,456
2017-05-24T04:48:41.594Z,484
2017-05-24T04:49:41.511Z,496
2017-05-24T04:50:41.656Z,488
2017-05-24T04:51:41.059Z,484
2017-05-24T04:52:41.716Z,496
2017-05-24T04:53:41.733Z,492
2017-05-24T04:54:42.013Z,496
2017-05-24T04:55:41.791Z,524
2017-05-24T04:56:41.512Z,556
2017-05-24T04:57:41.544Z,544
2017-05-24T04:58:41.568Z,548
2017-05-24T04:59:41.842Z,604
2017-05-24T05:00:41.931Z,648
2017-05-24T05:01:41.967Z,644
2017-05-24T05:02:41.997Z,648
2017-05-24T05:03:42.024Z,684
2017-05-24T05:04:42.291Z,696
2017-05-24T05:05:41.448Z,672
2017-05-24T05:06:41.795Z,700
2017-05-24T05:07:42.143Z,716
2017-05-24T05:08:42.165Z,720
2017-05-24T05:09:42.086Z,680
2017-05-24T05:10:42.227Z,708
2017-05-24T05:11:41.940Z,756
2017-05-24T05:12:42.288Z,808
2017-05-24T05:13:41.992Z,852
2017-05-24T05:14:42.271Z,828
2017-05-24T05:15:42.050Z,800
2017-05-24T05:16:42.395Z,856
2017-05-24T05:17:42.105Z,992
2017-05-24T05:18:42.449Z,1080
2017-05-24T05:19:42.723Z,1096
2017-05-24T05:20:42.503Z,1044
2017-05-24T05:21:42.215Z,1028
2017-05-24T05:22:42.556Z,980
2017-05-24T05:23:42.285Z,976
2017-05-24T05:24:42.812Z,1000
2017-05-24T05:25:42.653Z,1056
2017-05-24T05:26:42.373Z,1056
2017-05-24T05:27:42.708Z,1040
2017-05-24T05:28:42.734Z,876
2017-05-24T05:29:42.454Z,768
2017-05-24T05:30:42.486Z,812
2017-05-24T05:31:42.815Z,816
2017-05-24T05:32:42.835Z,816
2017-05-24T05:33:42.869Z,816
2017-05-24T05:34:42.585Z,836
2017-05-24T05:35:42.931Z,816
2017-05-24T05:36:42.652Z,804
2017-05-24T05:37:42.988Z,788
2017-05-24T05:38:42.700Z,788
2017-05-24T05:39:43.054Z,760
2017-05-24T05:40:43.083Z,744
2017-05-24T05:41:42.794Z,788
2017-05-24T05:42:42.812Z,864
2017-05-24T05:43:43.152Z,896
2017-05-24T05:44:42.870Z,832
2017-05-24T05:45:42.587Z,820
2017-05-24T05:46:42.926Z,756
2017-05-24T05:47:42.957Z,796
2017-05-24T05:48:42.684Z,824
2017-05-24T05:49:43.022Z,804
2017-05-24T05:50:42.735Z,812
2017-05-24T05:51:43.128Z,788
2017-05-24T05:52:42.785Z,768
2017-05-24T05:53:43.437Z,768
2017-05-24T05:54:43.460Z,804
2017-05-24T05:55:43.190Z,868
2017-05-24T05:56:43.522Z,956
2017-05-24T05:57:43.243Z,1084
2017-05-24T05:58:43.585Z,1204
2017-05-24T05:59:43.606Z,1216
2017-05-24T06:00:43.323Z,1280
2017-05-24T06:01:43.676Z,1352
2017-05-24T06:02:43.388Z,1372
2017-05-24T06:03:43.729Z,1400
2017-05-24T06:04:43.449Z,1432
2017-05-24T06:05:43.723Z,1420
2017-05-24T06:06:43.819Z,1508
2017-05-24T06:07:43.833Z,1544
2017-05-24T06:08:43.558Z,1524
2017-05-24T06:09:43.894Z,1604
2017-05-24T06:10:44.182Z,1588
2017-05-24T06:11:43.639Z,1480
2017-05-24T06:12:43.689Z,1548
2017-05-24T06:13:43.388Z,1636
2017-05-24T06:14:44.056Z,1608
2017-05-24T06:15:44.313Z,1676
2017-05-24T06:16:43.475Z,1724
2017-05-24T06:17:44.125Z,1856
2017-05-24T06:18:43.228Z,1872
2017-05-24T06:19:44.182Z,1768
2017-05-24T06:20:44.473Z,1620
2017-05-24T06:21:43.922Z,1412
2017-05-24T06:22:43.956Z,1288
2017-05-24T06:23:44.301Z,1228
2017-05-24T06:24:44.013Z,1180
2017-05-24T06:25:43.977Z,1104
2017-05-24T06:26:44.388Z,1052
2017-05-24T06:27:44.411Z,1040
2017-05-24T06:28:44.441Z,1036
2017-05-24T06:29:44.467Z,1020
2017-05-24T06:30:44.762Z,992
2017-05-24T06:31:43.584Z,988
2017-05-24T06:32:44.556Z,956
2017-05-24T06:33:44.592Z,944
2017-05-24T06:34:44.614Z,948
2017-05-24T06:35:44.582Z,968
2017-05-24T06:36:44.363Z,996
2017-05-24T06:37:44.699Z,1004
2017-05-24T06:38:44.733Z,988
2017-05-24T06:39:44.749Z,952
2017-05-24T06:40:44.669Z,936
2017-05-24T06:41:44.193Z,912
2017-05-24T06:42:44.524Z,932
2017-05-24T06:43:44.865Z,948
2017-05-24T06:44:44.901Z,968
2017-05-24T06:45:45.173Z,1036
2017-05-24T06:46:44.960Z,1036
2017-05-24T06:47:44.984Z,1016
2017-05-24T06:48:45.017Z,1024
2017-05-24T06:49:45.041Z,1020
2017-05-24T06:50:45.318Z,1016
2017-05-24T06:51:45.095Z,1020
2017-05-24T06:52:45.139Z,1040
2017-05-24T06:53:45.165Z,1072
2017-05-24T06:54:44.878Z,1076
2017-05-24T06:55:45.149Z,1088
2017-05-24T06:56:44.934Z,1100
2017-05-24T06:57:45.275Z,1112
2017-05-24T06:58:44.991Z,1168
2017-05-24T06:59:45.018Z,1208
2017-05-24T07:00:45.605Z,1220
2017-05-24T07:01:45.399Z,1336
2017-05-24T07:02:45.105Z,1488
2017-05-24T07:03:45.130Z,1692
2017-05-24T07:04:45.153Z,1924
2017-05-24T07:05:45.698Z,1968
2017-05-24T07:06:45.530Z,2012
2017-05-24T07:07:45.551Z,2076
2017-05-24T07:08:44.963Z,2148
2017-05-24T07:09:45.296Z,1944
2017-05-24T07:10:45.581Z,1952
2017-05-24T07:11:45.358Z,1868
2017-05-24T07:12:45.403Z,1732
2017-05-24T07:13:45.417Z,1592
2017-05-24T07:14:45.437Z,1516
2017-05-24T07:15:46.037Z,1460
2017-05-24T07:16:45.503Z,1432
2017-05-24T07:17:45.225Z,1436
2017-05-24T07:18:45.561Z,1464
2017-05-24T07:19:45.277Z,1556
2017-05-24T07:20:45.618Z,1700
2017-05-24T07:21:45.345Z,1808
2017-05-24T07:22:45.989Z,1904
2017-05-24T07:23:45.701Z,1884
2017-05-24T07:24:45.418Z,1860
2017-05-24T07:25:46.071Z,1764
2017-05-24T07:26:46.103Z,1756
2017-05-24T07:27:46.133Z,1664
2017-05-24T07:28:46.161Z,1624
2017-05-24T07:29:45.877Z,1636
2017-05-24T07:30:45.594Z,1652
2017-05-24T07:31:45.622Z,1680
2017-05-24T07:32:45.964Z,1636
2017-05-24T07:33:46.310Z,1564
2017-05-24T07:34:46.342Z,1492
2017-05-24T07:35:46.363Z,1408
2017-05-24T07:36:46.080Z,1320
2017-05-24T07:37:46.419Z,1240
2017-05-24T07:38:46.449Z,1136
2017-05-24T07:39:46.477Z,1136
2017-05-24T07:40:46.190Z,1216
2017-05-24T07:41:46.223Z,1204
2017-05-24T07:42:46.246Z,1060
2017-05-24T07:43:46.285Z,1004
2017-05-24T07:44:46.625Z,920
2017-05-24T07:45:46.018Z,868
2017-05-24T07:46:46.559Z,836
2017-05-24T07:47:46.400Z,824
2017-05-24T07:48:46.742Z,812
2017-05-24T07:49:46.461Z,816
2017-05-24T07:50:46.483Z,828
2017-05-24T07:51:47.074Z,812
2017-05-24T07:52:46.868Z,792
2017-05-24T07:53:46.885Z,780
2017-05-24T07:54:46.909Z,772
2017-05-24T07:55:46.942Z,764
2017-05-24T07:56:47.219Z,768
2017-05-24T07:57:47.001Z,768
2017-05-24T07:58:47.036Z,772
2017-05-24T07:59:46.754Z,768
2017-05-24T08:00:47.084Z,764
2017-05-24T08:01:46.739Z,768
2017-05-24T08:02:47.142Z,772
2017-05-24T08:03:46.861Z,780
2017-05-24T08:04:46.893Z,788
2017-05-24T08:05:47.239Z,792
2017-05-24T08:06:47.459Z,788
2017-05-24T08:07:47.307Z,792
2017-05-24T08:08:47.018Z,804
2017-05-24T08:09:47.030Z,816
2017-05-24T08:10:47.378Z,828
2017-05-24T08:11:46.706Z,832
2017-05-24T08:12:47.124Z,848
2017-05-24T08:13:47.465Z,864
2017-05-24T08:14:47.194Z,872
2017-05-24T08:15:47.506Z,872
2017-05-24T08:16:47.487Z,876
2017-05-24T08:17:47.572Z,880
2017-05-24T08:18:46.985Z,892
2017-05-24T08:19:47.325Z,904
2017-05-24T08:20:47.661Z,920
2017-05-24T08:21:47.887Z,924
2017-05-24T08:22:47.720Z,940
2017-05-24T08:23:47.445Z,960
2017-05-24T08:24:47.464Z,976
2017-05-24T08:25:47.810Z,976
2017-05-24T08:26:47.772Z,992
2017-05-24T08:27:47.255Z,1004
2017-05-24T08:28:47.904Z,988
2017-05-24T08:29:47.611Z,980
2017-05-24T08:30:47.326Z,984
2017-05-24T08:31:48.233Z,996
2017-05-24T08:32:47.398Z,1032
2017-05-24T08:33:47.732Z,1084
2017-05-24T08:34:48.072Z,1108
2017-05-24T08:35:48.099Z,1112
2017-05-24T08:36:48.378Z,1116
2017-05-24T08:37:48.155Z,1120
2017-05-24T08:38:48.204Z,1108
2017-05-24T08:39:48.209Z,1080
2017-05-24T08:40:47.930Z,1080
2017-05-24T08:41:48.466Z,1096
2017-05-24T08:42:47.992Z,1100
2017-05-24T08:43:47.709Z,1108
2017-05-24T08:44:48.049Z,1132
2017-05-24T08:45:48.075Z,1136
2017-05-24T08:46:48.303Z,1160
2017-05-24T08:47:48.444Z,1344
2017-05-24T08:48:48.160Z,1460
2017-05-24T08:49:48.184Z,1624
2017-05-24T08:50:48.594Z,1932
2017-05-24T08:51:48.447Z,2320
2017-05-24T08:52:48.605Z,2580
2017-05-24T08:53:48.304Z,2796
2017-05-24T08:54:48.653Z,2748
2017-05-24T08:55:48.053Z,2736
2017-05-24T08:56:48.642Z,2888
2017-05-24T08:57:48.736Z,3040
2017-05-24T08:58:48.764Z,3208
2017-05-24T08:59:48.798Z,3172
2017-05-24T09:00:48.851Z,3132
2017-05-24T09:01:48.798Z,2968
2017-05-24T09:02:48.876Z,2852
2017-05-24T09:03:48.601Z,2696
2017-05-24T09:04:48.941Z,2596
2017-05-24T09:05:48.967Z,2504
2017-05-24T09:06:48.923Z,2440
2017-05-24T09:07:48.780Z,2436
2017-05-24T09:08:48.428Z,2476
2017-05-24T09:09:48.773Z,2512
2017-05-24T09:10:49.115Z,2240
2017-05-24T09:11:48.519Z,1992
2017-05-24T09:12:48.548Z,1932
2017-05-24T09:13:49.203Z,1856
2017-05-24T09:14:49.231Z,1680
2017-05-24T09:15:48.949Z,1528
2017-05-24T09:16:48.971Z,1424
2017-05-24T09:17:49.005Z,1512
2017-05-24T09:18:49.350Z,1544
2017-05-24T09:19:48.755Z,1556
2017-05-24T09:20:49.406Z,1628
2017-05-24T09:21:49.127Z,1652
2017-05-24T09:22:48.842Z,1608
2017-05-24T09:23:49.509Z,1568
2017-05-24T09:24:49.518Z,1540
2017-05-24T09:25:49.556Z,1488
2017-05-24T09:26:49.579Z,1440
2017-05-24T09:27:49.604Z,1360
2017-05-24T09:28:49.641Z,1296
2017-05-24T09:29:49.386Z,1352
2017-05-24T09:30:49.695Z,1688
2017-05-24T09:31:49.727Z,2080
2017-05-24T09:32:49.449Z,2692
2017-05-24T09:33:49.784Z,3324
2017-05-24T09:34:49.500Z,3972
2017-05-24T09:35:49.211Z,4592
2017-05-24T09:36:49.564Z,4720
2017-05-24T09:37:49.272Z,4780
2017-05-24T09:38:49.936Z,4624
2017-05-24T09:39:49.966Z,4228
2017-05-24T09:40:49.987Z,4052
2017-05-24T09:41:50.023Z,4044
2017-05-24T09:42:49.737Z,4072
2017-05-24T09:43:50.074Z,3936
2017-05-24T09:44:50.100Z,3904
2017-05-24T09:45:49.510Z,4012
2017-05-24T09:46:49.549Z,4308
2017-05-24T09:47:49.881Z,4384
2017-05-24T09:48:50.225Z,4308
2017-05-24T09:49:50.254Z,4220
2017-05-24T09:50:49.971Z,3832
2017-05-24T09:51:50.312Z,3344
2017-05-24T09:52:50.340Z,3080
2017-05-24T09:53:50.058Z,2708
2017-05-24T09:54:50.399Z,2672
2017-05-24T09:55:49.808Z,2952
2017-05-24T09:56:49.830Z,2972
2017-05-24T09:57:50.375Z,2864
2017-05-24T09:58:50.196Z,2828
2017-05-24T09:59:50.234Z,2812
2017-05-24T10:00:50.267Z,2856
2017-05-24T10:01:50.283Z,3264
2017-05-24T10:02:50.887Z,3476
2017-05-24T10:03:50.664Z,4100
2017-05-24T10:04:50.382Z,4276
2017-05-24T10:05:50.423Z,4308
2017-05-24T10:06:50.432Z,4480
2017-05-24T10:07:51.040Z,4480
2017-05-24T10:08:50.813Z,4300
2017-05-24T10:09:50.528Z,4300
2017-05-24T10:10:50.246Z,4436
2017-05-24T10:11:50.898Z,4384
2017-05-24T10:12:51.180Z,4200
2017-05-24T10:13:50.958Z,4176
2017-05-24T10:14:50.669Z,4212
2017-05-24T10:15:50.387Z,4316
2017-05-24T10:16:50.732Z,4236
2017-05-24T10:17:51.081Z,3968
2017-05-24T10:18:50.805Z,3784
2017-05-24T10:19:50.510Z,3660
2017-05-24T10:20:51.161Z,3732
2017-05-24T10:21:51.190Z,3788
2017-05-24T10:22:51.164Z,3816
2017-05-24T10:23:51.249Z,3808
2017-05-24T10:24:51.283Z,3900
2017-05-24T10:25:50.682Z,3772
2017-05-24T10:26:51.342Z,3664
2017-05-24T10:27:51.624Z,3428
2017-05-24T10:28:51.146Z,3356
2017-05-24T10:29:50.493Z,3372
2017-05-24T10:30:50.836Z,3556
2017-05-24T10:31:51.191Z,4184
2017-05-24T10:32:51.717Z,4584
2017-05-24T10:33:51.541Z,4728
2017-05-24T10:34:51.577Z,5028
2017-05-24T10:35:51.282Z,5032
2017-05-24T10:36:51.638Z,4832
2017-05-24T10:37:51.908Z,4496
2017-05-24T10:38:51.768Z,3944
2017-05-24T10:39:51.409Z,3608
2017-05-24T10:40:51.439Z,3428
2017-05-24T10:41:51.780Z,3424
2017-05-24T10:42:51.810Z,3392
2017-05-24T10:43:51.833Z,3252
2017-05-24T10:44:51.862Z,3052
2017-05-24T10:45:51.594Z,2988
2017-05-24T10:46:51.615Z,3168
2017-05-24T10:47:52.204Z,3532
2017-05-24T10:48:51.740Z,3832
2017-05-24T10:49:51.706Z,4124
2017-05-24T10:50:51.421Z,4320
2017-05-24T10:51:52.075Z,4056
2017-05-24T10:52:52.036Z,3872
2017-05-24T10:53:51.816Z,3812
2017-05-24T10:54:51.541Z,3828
2017-05-24T10:55:52.193Z,3816
2017-05-24T10:56:51.911Z,3872
2017-05-24T10:57:52.505Z,4080
2017-05-24T10:58:51.957Z,4180
2017-05-24T10:59:52.007Z,4428
2017-05-24T11:00:52.030Z,4496
2017-05-24T11:01:52.370Z,4536
2017-05-24T11:02:52.697Z,4564
2017-05-24T11:03:52.116Z,4552
2017-05-24T11:04:52.142Z,4696
2017-05-24T11:05:52.172Z,4964
2017-05-24T11:06:52.212Z,5184
2017-05-24T11:07:52.795Z,5144
2017-05-24T11:08:52.572Z,4980
2017-05-24T11:09:52.610Z,4540
2017-05-24T11:10:52.026Z,4188
2017-05-24T11:11:52.359Z,4116
2017-05-24T11:12:52.957Z,4324
2017-05-24T11:13:52.733Z,4688
2017-05-24T11:14:52.757Z,4664
2017-05-24T11:15:52.474Z,4724
2017-05-24T11:16:52.811Z,4752
2017-05-24T11:17:52.421Z,4940
2017-05-24T11:18:52.875Z,4464
2017-05-24T11:19:52.594Z,4080
2017-05-24T11:20:52.621Z,4220
2017-05-24T11:21:52.646Z,5388
2017-05-24T11:22:52.620Z,5548
2017-05-24T11:23:53.019Z,4788
2017-05-24T11:24:52.746Z,6180
2017-05-24T11:25:53.082Z,6584
2017-05-24T11:26:53.115Z,7096
2017-05-24T11:27:53.400Z,7416
2017-05-24T11:28:52.860Z,7708
2017-05-24T11:29:52.882Z,8220
2017-05-24T11:30:52.918Z,8532
2017-05-24T11:31:53.255Z,7444
2017-05-24T11:32:53.539Z,7848
2017-05-24T11:33:53.316Z,8920
2017-05-24T11:34:53.355Z,9780
2017-05-24T11:35:53.443Z,10564
2017-05-24T11:36:53.087Z,11268
2017-05-24T11:37:53.380Z,10064
2017-05-24T11:38:53.474Z,5692
2017-05-24T11:39:53.174Z,5744
2017-05-24T11:40:53.530Z,5736
2017-05-24T11:41:52.935Z,5968
2017-05-24T11:42:53.832Z,5980
2017-05-24T11:43:53.617Z,5920
2017-05-24T11:44:53.339Z,4972
2017-05-24T11:45:53.386Z,5380
2017-05-24T11:46:53.702Z,12484
2017-05-24T11:47:53.311Z,13764
2017-05-24T11:48:53.150Z,16236
2017-05-24T11:49:53.498Z,20480
2017-05-24T11:50:53.842Z,27296
2017-05-24T11:51:53.551Z,37856
2017-05-24T11:52:54.088Z,44608
2017-05-24T11:53:53.921Z,45568
2017-05-24T11:54:53.649Z,7032
2017-05-24T11:55:53.678Z,7848
2017-05-24T11:56:54.023Z,5908
2017-05-24T11:57:54.400Z,5128
2017-05-24T11:58:53.144Z,4984
2017-05-24T11:59:53.797Z,5964
2017-05-24T12:00:54.142Z,6456
2017-05-24T12:01:54.172Z,6924
2017-05-24T12:02:53.891Z,9968
2017-05-24T12:03:53.612Z,40608
2017-05-24T12:04:54.270Z,39392
2017-05-24T12:05:53.658Z,38112
2017-05-24T12:06:54.323Z,34272
2017-05-24T12:07:53.732Z,17900
2017-05-24T12:08:54.077Z,6468
2017-05-24T12:09:54.415Z,7396
2017-05-24T12:10:54.462Z,6644
2017-05-24T12:11:54.491Z,6696
2017-05-24T12:12:54.511Z,8704
2017-05-24T12:13:54.545Z,29952
2017-05-24T12:14:53.953Z,33280
2017-05-24T12:15:53.983Z,34656
2017-05-24T12:16:54.639Z,26400
2017-05-24T12:17:54.669Z,9828
2017-05-24T12:18:54.701Z,5636
2017-05-24T12:19:54.111Z,5048
2017-05-24T12:20:54.451Z,4756
2017-05-24T12:21:54.791Z,4540
2017-05-24T12:22:54.589Z,4436
2017-05-24T12:23:54.228Z,5396
2017-05-24T12:24:54.906Z,6596
2017-05-24T12:25:54.607Z,6740
2017-05-24T12:26:54.642Z,5336
2017-05-24T12:27:54.664Z,6084
2017-05-24T12:28:55.263Z,6192
2017-05-24T12:29:54.417Z,5948
2017-05-24T12:30:54.757Z,4144
2017-05-24T12:31:54.469Z,3748
2017-05-24T12:32:55.140Z,3568
2017-05-24T12:33:55.424Z,3800
2017-05-24T12:34:54.879Z,4120
2017-05-24T12:35:55.221Z,4396
2017-05-24T12:36:54.948Z,4540
2017-05-24T12:37:54.980Z,4268
2017-05-24T12:38:55.578Z,4488
2017-05-24T12:39:55.354Z,6000
2017-05-24T12:40:55.374Z,21472
2017-05-24T12:41:54.784Z,38880
2017-05-24T12:42:55.123Z,4088
2017-05-24T12:43:55.726Z,3824
2017-05-24T12:44:55.190Z,3960
2017-05-24T12:45:55.533Z,5336
2017-05-24T12:46:55.250Z,9644
2017-05-24T12:47:54.972Z,5792
2017-05-24T12:48:55.562Z,5108
2017-05-24T12:49:55.665Z,4396
2017-05-24T12:50:55.046Z,4212
2017-05-24T12:51:55.719Z,3836
2017-05-24T12:52:54.811Z,3772
2017-05-24T12:53:56.097Z,4812
2017-05-24T12:54:55.493Z,5132
2017-05-24T12:55:55.206Z,5840
2017-05-24T12:56:55.866Z,6840
2017-05-24T12:57:55.897Z,14604
2017-05-24T12:58:55.865Z,7644
2017-05-24T12:59:55.966Z,8212
2017-05-24T13:00:55.990Z,21216
2017-05-24T13:01:56.023Z,28384
2017-05-24T13:02:55.735Z,10984
2017-05-24T13:03:56.348Z,6096
2017-05-24T13:04:55.810Z,5048
2017-05-24T13:05:56.143Z,4096
2017-05-24T13:06:55.854Z,14928
2017-05-24T13:07:56.205Z,7880
2017-05-24T13:08:55.865Z,45824
2017-05-24T13:09:55.961Z,10728
2017-05-24T13:10:56.298Z,31360
2017-05-24T13:11:55.700Z,11008
2017-05-24T13:12:56.369Z,8012
2017-05-24T13:13:56.329Z,6192
2017-05-24T13:14:56.413Z,6844
2017-05-24T13:15:56.438Z,11336
2017-05-24T13:16:55.842Z,9892
2017-05-24T13:17:55.892Z,7984
2017-05-24T13:18:56.788Z,5540
2017-05-24T13:19:56.566Z,4392
2017-05-24T13:20:56.604Z,4624
2017-05-24T13:21:56.007Z,5272
2017-05-24T13:22:56.349Z,8688
2017-05-24T13:23:56.647Z,6456
2017-05-24T13:24:56.722Z,5652
2017-05-24T13:25:56.442Z,5012
2017-05-24T13:26:56.464Z,4404
2017-05-24T13:27:56.821Z,3884
2017-05-24T13:28:56.789Z,3564
2017-05-24T13:29:56.874Z,3780
2017-05-24T13:30:56.902Z,4220
2017-05-24T13:31:56.933Z,4196
2017-05-24T13:32:56.655Z,3904
2017-05-24T13:33:57.204Z,3640
2017-05-24T13:34:57.035Z,3464
2017-05-24T13:35:57.059Z,3172
2017-05-24T13:36:56.467Z,2716
2017-05-24T13:37:57.128Z,2392
2017-05-24T13:38:57.413Z,2196
2017-05-24T13:39:57.195Z,2180
2017-05-24T13:40:57.206Z,2188
2017-05-24T13:41:56.922Z,2232
2017-05-24T13:42:56.682Z,2556
2017-05-24T13:43:57.240Z,3332
2017-05-24T13:44:57.330Z,3904
2017-05-24T13:45:57.354Z,3808