createdAt,value
2018-07-19T00:01:02.019Z,100152.00
2018-07-19T00:03:29.941Z,100148.00
2018-07-19T00:05:57.809Z,100155.00
2018-07-19T00:11:56.605Z,100153.00
2018-07-19T00:14:24.148Z,100158.00
2018-07-19T00:16:51.671Z,100148.00
2018-07-19T00:19:19.188Z,100157.00
2018-07-19T00:21:46.729Z,100157.00
2018-07-19T00:24:14.241Z,100155.00
2018-07-19T00:26:41.770Z,100156.00
2018-07-19T00:29:09.295Z,100159.00
2018-07-19T00:31:36.823Z,100149.00
2018-07-19T00:34:04.357Z,100145.00
2018-07-19T00:36:31.888Z,100149.00
2018-07-19T00:38:59.412Z,100153.00
2018-07-19T00:41:26.949Z,100144.00
2018-07-19T00:43:54.468Z,100154.00
2018-07-19T00:46:21.998Z,100158.00
2018-07-19T00:48:49.512Z,100151.00
2018-07-19T00:51:17.040Z,100155.00
2018-07-19T00:53:44.551Z,100166.00
2018-07-19T00:56:12.078Z,100166.00
2018-07-19T00:58:39.604Z,100173.00
2018-07-19T01:01:07.142Z,100165.00
2018-07-19T01:03:34.672Z,100167.00
2018-07-19T01:06:02.188Z,100157.00
2018-07-19T01:08:29.711Z,100159.00
2018-07-19T01:10:57.279Z,100164.00
2018-07-19T01:13:24.816Z,100165.00
2018-07-19T01:15:52.595Z,100160.00
2018-07-19T01:18:20.136Z,100157.00
2018-07-19T01:20:47.720Z,100157.00
2018-07-19T01:23:15.280Z,100154.00
2018-07-19T01:25:42.824Z,100154.00
2018-07-19T01:28:10.456Z,100153.00
2018-07-19T01:30:37.993Z,100164.00
2018-07-19T01:33:05.560Z,100153.00
2018-07-19T01:35:33.107Z,100151.00
2018-07-19T01:38:00.665Z,100158.00
2018-07-19T01:40:28.211Z,100157.00
2018-07-19T01:42:55.765Z,100160.00
2018-07-19T01:45:23.320Z,100156.00
2018-07-19T01:47:50.865Z,100153.00
2018-07-19T01:50:18.411Z,100158.00
2018-07-19T01:52:45.947Z,100160.00
2018-07-19T01:55:13.494Z,100155.00
2018-07-19T01:57:41.040Z,100157.00
2018-07-19T02:00:08.667Z,100161.00
2018-07-19T02:02:36.158Z,100159.00
2018-07-19T02:05:04.368Z,100156.00
2018-07-19T02:07:31.912Z,100149.00
2018-07-19T02:09:59.455Z,100161.00
2018-07-19T02:12:27.028Z,100152.00
2018-07-19T02:14:54.575Z,100155.00
2018-07-19T02:17:22.130Z,100148.00
2018-07-19T02:19:49.684Z,100154.00
2018-07-19T02:22:17.234Z,100151.00
2018-07-19T02:24:44.999Z,100147.00
2018-07-19T02:27:12.556Z,100154.00
2018-07-19T02:29:40.108Z,100155.00
2018-07-19T02:32:07.656Z,100162.00
2018-07-19T02:34:35.209Z,100157.00
2018-07-19T02:37:02.756Z,100157.00
2018-07-19T02:39:30.298Z,100153.00
2018-07-19T02:41:57.838Z,100166.00
2018-07-19T02:44:25.397Z,100156.00
2018-07-19T02:46:52.957Z,100159.00
2018-07-19T02:49:20.515Z,100162.00
2018-07-19T02:51:48.055Z,100159.00
2018-07-19T02:54:15.648Z,100161.00
2018-07-19T02:56:43.181Z,100150.00
2018-07-19T02:59:10.740Z,100158.00
2018-07-19T03:01:38.284Z,100157.00
2018-07-19T03:04:05.847Z,100161.00
2018-07-19T03:06:33.436Z,100156.00
2018-07-19T03:09:00.960Z,100160.00
2018-07-19T03:11:28.507Z,100151.00
2018-07-19T03:13:56.027Z,100156.00
2018-07-19T03:16:23.559Z,100162.00
2018-07-19T03:18:51.083Z,100153.00
2018-07-19T03:21:18.593Z,100161.00
2018-07-19T03:23:46.119Z,100162.00
2018-07-19T03:26:13.649Z,100159.00
2018-07-19T03:28:41.216Z,100173.00
2018-07-19T03:31:09.344Z,100169.00
2018-07-19T03:33:36.876Z,100166.00
2018-07-19T03:36:04.483Z,100170.00
2018-07-19T03:38:31.995Z,100162.00
2018-07-19T03:40:59.716Z,100168.00
2018-07-19T03:43:27.265Z,100169.00
2018-07-19T03:45:54.792Z,100173.00
2018-07-19T03:48:22.401Z,100182.00
2018-07-19T03:50:49.920Z,100174.00
2018-07-19T03:53:17.452Z,100178.00
2018-07-19T03:55:44.988Z,100173.00
2018-07-19T03:58:12.520Z,100171.00
2018-07-19T04:00:40.048Z,100179.00
2018-07-19T04:03:07.644Z,100183.00
2018-07-19T04:05:35.163Z,100183.00
2018-07-19T04:08:02.680Z,100191.00
2018-07-19T04:10:30.235Z,100185.00
2018-07-19T04:12:57.776Z,100186.00
2018-07-19T04:15:25.322Z,100194.00
2018-07-19T04:17:56.855Z,100186.00
2018-07-19T04:20:25.643Z,100203.00
2018-07-19T04:22:53.916Z,100199.00
2018-07-19T04:25:21.888Z,100204.00
2018-07-19T04:27:49.465Z,100195.00
2018-07-19T04:30:17.023Z,100205.00
2018-07-19T04:32:44.664Z,100204.00
2018-07-19T04:35:12.335Z,100211.00
2018-07-19T04:37:39.998Z,100209.00
2018-07-19T04:40:07.553Z,100215.00
2018-07-19T04:42:35.327Z,100212.00
2018-07-19T04:45:03.389Z,100208.00
2018-07-19T04:47:30.944Z,100212.00
2018-07-19T04:49:58.498Z,100217.00
2018-07-19T04:52:26.075Z,100214.00
2018-07-19T04:54:53.616Z,100221.00
2018-07-19T04:57:21.164Z,100217.00
2018-07-19T04:59:48.712Z,100209.00
2018-07-19T05:02:16.277Z,100204.00
2018-07-19T05:04:43.819Z,100206.00
2018-07-19T05:07:11.395Z,100207.00
2018-07-19T05:09:38.920Z,100207.00
2018-07-19T05:12:06.488Z,100205.00
2018-07-19T05:14:34.035Z,100211.00
2018-07-19T05:17:01.588Z,100213.00
2018-07-19T05:19:29.136Z,100215.00
2018-07-19T05:21:56.705Z,100214.00
2018-07-19T05:24:24.268Z,100219.00
2018-07-19T05:26:51.915Z,100220.00
2018-07-19T05:29:19.477Z,100216.00
2018-07-19T05:31:47.036Z,100223.00
2018-07-19T05:34:14.597Z,100230.00
2018-07-19T05:36:42.165Z,100225.00
2018-07-19T05:39:11.552Z,100221.00
2018-07-19T05:41:39.120Z,100228.00
2018-07-19T05:44:06.736Z,100226.00
2018-07-19T05:46:34.297Z,100229.00
2018-07-19T05:49:01.843Z,100224.00
2018-07-19T05:51:29.460Z,100222.00
2018-07-19T05:53:57.124Z,100225.00
2018-07-19T05:56:24.700Z,100225.00
2018-07-19T05:58:52.340Z,100227.00
2018-07-19T06:01:20.208Z,100231.00
2018-07-19T06:03:47.763Z,100231.00
2018-07-19T06:06:15.332Z,100231.00
2018-07-19T06:08:42.895Z,100228.00
2018-07-19T06:11:10.468Z,100219.00
2018-07-19T06:13:38.333Z,100217.00
2018-07-19T06:16:05.908Z,100220.00
2018-07-19T06:18:33.492Z,100218.00
2018-07-19T06:21:01.032Z,100215.00
2018-07-19T06:23:28.579Z,100208.00
2018-07-19T06:25:56.128Z,100199.00
2018-07-19T06:28:23.749Z,100198.00
2018-07-19T06:30:51.228Z,100194.00
2018-07-19T06:33:19.008Z,100172.00
2018-07-19T06:35:46.762Z,100161.00
2018-07-19T06:38:14.328Z,100152.00
2018-07-19T06:40:41.888Z,100142.00
2018-07-19T06:43:09.651Z,100155.00
2018-07-19T06:45:37.199Z,100156.00
2018-07-19T06:48:04.780Z,100144.00
2018-07-19T06:50:32.403Z,100117.00
2018-07-19T06:52:59.979Z,100124.00
2018-07-19T06:55:27.536Z,100129.00
2018-07-19T06:57:55.105Z,100147.00
2018-07-19T07:00:22.786Z,100158.00
2018-07-19T07:02:50.336Z,100170.00
2018-07-19T07:05:17.891Z,100159.00
2018-07-19T07:07:45.416Z,100154.00
2018-07-19T07:10:12.988Z,100150.00
2018-07-19T07:12:40.529Z,100147.00
2018-07-19T07:15:08.360Z,100141.00
2018-07-19T07:17:35.900Z,100162.00
2018-07-19T07:20:03.710Z,100173.00
2018-07-19T07:22:31.237Z,100179.00
2018-07-19T07:24:58.777Z,100179.00
2018-07-19T07:27:26.292Z,100178.00
2018-07-19T07:29:53.817Z,100186.00
2018-07-19T07:32:21.360Z,100197.00
2018-07-19T07:34:48.904Z,100198.00
2018-07-19T07:37:16.585Z,100205.00
2018-07-19T07:39:44.521Z,100131.00
2018-07-19T07:42:12.049Z,100223.00
2018-07-19T07:44:39.595Z,100237.00
2018-07-19T07:47:07.120Z,100249.00
2018-07-19T07:49:34.734Z,100243.00
2018-07-19T07:52:02.274Z,100248.00
2018-07-19T07:54:29.815Z,100247.00
2018-07-19T07:56:57.364Z,100245.00
2018-07-19T07:59:24.936Z,100245.00
2018-07-19T08:01:52.410Z,100240.00
2018-07-19T08:04:19.992Z,100240.00
2018-07-19T08:06:47.512Z,100246.00
2018-07-19T08:09:15.030Z,100238.00
2018-07-19T08:11:42.580Z,100239.00
2018-07-19T08:14:10.099Z,100237.00
2018-07-19T08:16:37.648Z,100241.00
2018-07-19T08:19:05.199Z,100236.00
2018-07-19T08:21:32.805Z,100240.00
2018-07-19T08:24:00.340Z,100243.00
2018-07-19T08:26:27.872Z,100238.00
2018-07-19T08:28:55.459Z,100240.00
2018-07-19T08:31:22.964Z,100245.00
2018-07-19T08:33:50.504Z,100237.00
2018-07-19T08:36:18.040Z,100240.00
2018-07-19T08:38:45.584Z,100237.00
2018-07-19T08:41:13.159Z,100237.00
2018-07-19T08:43:40.672Z,100234.00
2018-07-19T08:46:08.208Z,100234.00
2018-07-19T08:48:35.731Z,100233.00
2018-07-19T08:51:03.273Z,100235.00
2018-07-19T08:53:30.865Z,100225.00
2018-07-19T08:58:25.767Z,100231.00
2018-07-19T09:00:53.292Z,100229.00
2018-07-19T09:03:21.400Z,100237.00
2018-07-19T09:05:49.067Z,100234.00
2018-07-19T09:08:16.615Z,100235.00
2018-07-19T09:10:44.152Z,100241.00
2018-07-19T09:13:11.671Z,100241.00
2018-07-19T09:15:39.199Z,100238.00
2018-07-19T09:18:06.767Z,100251.00
2018-07-19T09:20:34.300Z,100245.00
2018-07-19T09:23:01.832Z,100251.00
2018-07-19T09:25:29.347Z,100246.00
2018-07-19T09:27:56.885Z,100233.00
2018-07-19T09:30:24.409Z,100241.00
2018-07-19T09:32:51.977Z,100235.00
2018-07-19T09:35:19.507Z,100239.00
2018-07-19T09:37:47.039Z,100222.00
2018-07-19T09:40:14.569Z,100241.00
2018-07-19T09:42:42.107Z,100222.00
2018-07-19T09:45:09.620Z,100225.00
2018-07-19T09:47:37.164Z,100235.00
2018-07-19T09:50:04.718Z,100222.00
2018-07-19T09:52:32.403Z,100223.00
2018-07-19T09:55:01.075Z,100215.00
2018-07-19T09:57:29.359Z,100229.00
2018-07-19T09:59:56.964Z,100237.00
2018-07-19T10:02:24.688Z,100215.00
2018-07-19T10:04:52.212Z,100231.00
2018-07-19T10:07:20.216Z,100228.00
2018-07-19T10:09:47.749Z,100214.00
2018-07-19T10:12:15.303Z,100215.00
2018-07-19T10:14:42.851Z,100225.00
2018-07-19T10:17:10.441Z,100210.00
2018-07-19T10:19:37.991Z,100226.00
2018-07-19T10:22:05.560Z,100211.00
2018-07-19T10:24:33.136Z,100240.00
2018-07-19T10:27:00.680Z,100219.00
2018-07-19T10:29:28.226Z,100212.00
2018-07-19T10:31:56.052Z,100227.00
2018-07-19T10:34:23.691Z,100217.00
2018-07-19T10:36:51.239Z,100242.00
2018-07-19T10:39:18.812Z,100239.00
2018-07-19T10:41:46.356Z,100230.00
2018-07-19T10:44:13.919Z,100231.00
2018-07-19T10:46:41.496Z,100229.00
2018-07-19T10:49:09.065Z,100236.00
2018-07-19T10:51:36.975Z,100222.00
2018-07-19T10:54:04.544Z,100210.00
2018-07-19T10:56:32.104Z,100209.00
2018-07-19T10:58:59.822Z,100207.00
2018-07-19T11:01:27.343Z,100223.00
2018-07-19T11:03:54.896Z,100220.00
2018-07-19T11:06:22.427Z,100213.00
2018-07-19T11:08:49.971Z,100215.00
2018-07-19T11:11:17.540Z,100206.00
2018-07-19T11:13:45.084Z,100214.00
2018-07-19T11:16:12.600Z,100209.00
2018-07-19T11:18:40.123Z,100222.00
2018-07-19T11:21:07.703Z,100213.00
2018-07-19T11:23:35.208Z,100209.00
2018-07-19T11:26:02.743Z,100197.00
2018-07-19T11:28:54.857Z,100204.00
2018-07-19T11:31:22.392Z,100196.00
2018-07-19T11:33:49.913Z,100218.00
2018-07-19T11:36:17.444Z,100200.00
2018-07-19T11:38:45.012Z,100194.00
2018-07-19T11:41:12.528Z,100192.00
2018-07-19T11:43:40.031Z,100197.00
2018-07-19T11:46:07.535Z,100206.00
2018-07-19T11:48:35.044Z,100207.00
2018-07-19T11:51:02.575Z,100201.00
2018-07-19T11:53:30.104Z,100201.00
2018-07-19T11:55:57.632Z,100196.00
2018-07-19T11:58:25.164Z,100197.00
2018-07-19T12:00:52.671Z,100195.00
2018-07-19T12:03:20.172Z,100181.00
2018-07-19T12:05:47.712Z,100173.00
2018-07-19T12:08:15.249Z,100188.00
2018-07-19T12:10:42.780Z,100186.00
2018-07-19T12:13:10.308Z,100177.00
2018-07-19T12:15:37.825Z,100179.00
2018-07-19T12:18:05.415Z,100179.00
2018-07-19T12:20:32.871Z,100169.00
2018-07-19T12:23:00.396Z,100183.00
2018-07-19T12:25:27.917Z,100174.00
2018-07-19T12:27:55.436Z,100171.00
2018-07-19T12:30:22.947Z,100166.00
2018-07-19T12:33:02.924Z,100189.00
2018-07-19T12:35:30.429Z,100178.00
2018-07-19T12:37:57.947Z,100171.00
2018-07-19T12:40:32.248Z,100162.00
2018-07-19T12:42:59.766Z,100169.00
2018-07-19T12:45:27.276Z,100163.00
2018-07-19T12:47:54.810Z,100160.00
2018-07-19T12:50:37.251Z,100164.00
2018-07-19T12:53:04.840Z,100150.00
2018-07-19T12:55:32.356Z,100150.00
2018-07-19T12:57:59.859Z,100147.00
2018-07-19T13:00:27.370Z,100166.00
2018-07-19T13:03:16.629Z,100169.00
2018-07-19T13:05:44.127Z,100157.00
2018-07-19T13:08:11.664Z,100153.00
2018-07-19T13:11:11.441Z,100150.00
2018-07-19T13:13:38.982Z,100144.00
2018-07-19T13:16:06.552Z,100153.00
2018-07-19T13:18:34.176Z,100155.00
2018-07-19T13:21:01.745Z,100154.00
2018-07-19T13:23:29.289Z,100153.00
2018-07-19T13:25:56.835Z,100163.00
2018-07-19T13:28:24.361Z,100160.00
2018-07-19T13:30:51.946Z,100167.00
2018-07-19T13:33:19.604Z,100173.00
2018-07-19T13:35:47.148Z,100180.00
2018-07-19T13:38:25.296Z,100168.00
2018-07-19T13:40:56.568Z,100174.00
2018-07-19T13:43:24.112Z,100165.00
2018-07-19T13:45:51.652Z,100167.00
2018-07-19T13:48:21.225Z,100157.00
2018-07-19T13:50:48.769Z,100150.00
2018-07-19T13:53:42.823Z,100154.00
2018-07-19T13:56:33.604Z,100166.00
2018-07-19T13:59:01.141Z,100167.00
2018-07-19T14:01:40.105Z,100159.00
2018-07-19T14:04:07.961Z,100162.00
2018-07-19T14:06:35.551Z,100156.00
2018-07-19T14:09:06.182Z,100154.00
2018-07-19T14:11:33.733Z,100160.00
2018-07-19T14:14:01.249Z,100159.00
2018-07-19T14:16:28.756Z,100148.00
2018-07-19T14:18:56.277Z,100159.00
2018-07-19T14:21:23.796Z,100149.00
2018-07-19T14:23:51.307Z,100153.00
2018-07-19T14:26:18.820Z,100157.00
2018-07-19T14:28:46.334Z,100157.00
2018-07-19T14:31:13.840Z,100155.00
2018-07-19T14:33:41.349Z,100147.00
2018-07-19T14:36:08.884Z,100152.00
2018-07-19T14:38:36.420Z,100153.00
2018-07-19T14:41:04.076Z,100155.00
2018-07-19T14:43:31.603Z,100163.00
2018-07-19T14:45:59.118Z,100160.00
2018-07-19T14:48:26.634Z,100154.00
2018-07-19T14:50:54.160Z,100157.00
2018-07-19T14:53:21.672Z,100159.00
2018-07-19T14:55:49.180Z,100151.00
2018-07-19T14:58:16.716Z,100154.00
2018-07-19T15:00:44.282Z,100153.00
2018-07-19T15:03:11.807Z,100155.00
2018-07-19T15:05:39.303Z,100153.00
2018-07-19T15:08:06.813Z,100156.00
2018-07-19T15:10:34.322Z,100155.00
2018-07-19T15:13:01.842Z,100148.00
2018-07-19T15:15:29.372Z,100151.00
2018-07-19T15:17:56.898Z,100146.00
2018-07-19T15:20:24.406Z,100145.00
2018-07-19T15:22:51.972Z,100143.00
2018-07-19T15:25:19.481Z,100147.00
2018-07-19T15:27:47.014Z,100140.00
2018-07-19T15:30:14.535Z,100144.00
2018-07-19T15:32:42.040Z,100145.00
2018-07-19T15:35:09.549Z,100141.00
2018-07-19T15:37:37.093Z,100140.00
2018-07-19T15:40:05.575Z,100134.00
2018-07-19T15:42:33.111Z,100139.00
2018-07-19T15:45:00.640Z,100141.00
2018-07-19T15:47:28.147Z,100139.00
2018-07-19T15:49:55.679Z,100138.00
2018-07-19T15:52:23.247Z,100131.00
2018-07-19T15:54:50.756Z,100138.00
2018-07-19T15:57:18.491Z,100132.00
2018-07-19T15:59:46.259Z,100137.00
2018-07-19T16:02:13.764Z,100133.00
2018-07-19T16:04:41.279Z,100131.00
2018-07-19T16:07:08.793Z,100142.00
2018-07-19T16:09:36.311Z,100147.00
2018-07-19T16:12:03.857Z,100143.00
2018-07-19T16:14:31.404Z,100142.00
2018-07-19T16:16:58.925Z,100138.00
2018-07-19T16:19:26.435Z,100142.00
2018-07-19T16:21:53.992Z,100143.00
2018-07-19T16:24:21.536Z,100151.00
2018-07-19T16:26:49.078Z,100145.00
2018-07-19T16:29:16.607Z,100139.00
2018-07-19T16:31:44.132Z,100142.00
2018-07-19T16:34:11.679Z,100147.00
2018-07-19T16:36:39.211Z,100140.00
2018-07-19T16:39:08.348Z,100148.00
2018-07-19T16:41:36.112Z,100140.00
2018-07-19T16:44:03.656Z,100145.00
2018-07-19T16:46:31.245Z,100144.00
2018-07-19T16:48:58.828Z,100147.00
2018-07-19T16:51:26.375Z,100144.00
2018-07-19T16:53:53.912Z,100135.00
2018-07-19T16:56:21.472Z,100147.00
2018-07-19T16:58:49.008Z,100147.00
2018-07-19T17:01:16.693Z,100147.00
2018-07-19T17:03:44.231Z,100149.00
2018-07-19T17:06:11.788Z,100148.00
2018-07-19T17:08:39.324Z,100147.00
2018-07-19T17:11:06.835Z,100146.00
2018-07-19T17:13:34.429Z,100144.00
2018-07-19T17:16:02.251Z,100149.00
2018-07-19T17:18:29.772Z,100147.00
2018-07-19T17:20:57.282Z,100149.00
2018-07-19T17:23:24.801Z,100138.00
2018-07-19T17:25:52.298Z,100146.00
2018-07-19T17:28:25.701Z,100139.00
2018-07-19T17:30:53.214Z,100137.00
2018-07-19T17:33:20.735Z,100140.00
2018-07-19T17:35:48.239Z,100149.00
2018-07-19T17:38:15.755Z,100138.00
2018-07-19T17:40:43.275Z,100145.00
2018-07-19T17:43:10.779Z,100139.00
2018-07-19T17:45:38.287Z,100138.00
2018-07-19T17:48:05.968Z,100135.00
2018-07-19T17:50:33.477Z,100140.00
2018-07-19T17:53:00.987Z,100145.00
2018-07-19T17:55:28.508Z,100145.00
2018-07-19T17:57:56.023Z,100139.00
2018-07-19T18:00:23.545Z,100147.00
2018-07-19T18:02:51.072Z,100150.00
2018-07-19T18:05:18.581Z,100150.00
2018-07-19T18:07:46.192Z,100152.00
2018-07-19T18:10:13.692Z,100147.00
2018-07-19T18:12:41.252Z,100153.00
2018-07-19T18:15:08.816Z,100156.00
2018-07-19T18:17:36.361Z,100153.00
2018-07-19T18:20:04.706Z,100152.00
2018-07-19T18:22:32.238Z,100157.00
2018-07-19T18:24:59.782Z,100165.00
2018-07-19T18:27:27.307Z,100158.00
2018-07-19T18:29:54.869Z,100161.00
2018-07-19T18:32:22.409Z,100164.00
2018-07-19T18:34:57.419Z,100157.00
2018-07-19T18:37:24.941Z,100166.00
2018-07-19T18:39:52.488Z,100168.00
2018-07-19T18:42:20.025Z,100162.00
2018-07-19T18:44:47.555Z,100153.00
2018-07-19T18:47:15.084Z,100170.00
2018-07-19T18:49:42.615Z,100167.00
2018-07-19T18:52:10.148Z,100166.00
2018-07-19T18:54:37.679Z,100170.00
2018-07-19T18:57:05.219Z,100169.00
2018-07-19T18:59:32.767Z,100176.00
2018-07-19T19:02:00.356Z,100184.00
2018-07-19T19:04:28.316Z,100176.00
2018-07-19T19:06:55.840Z,100178.00
2018-07-19T19:09:23.376Z,100169.00
2018-07-19T19:11:50.893Z,100176.00
2018-07-19T19:14:18.421Z,100172.00
2018-07-19T19:16:45.929Z,100173.00
2018-07-19T19:19:13.449Z,100173.00
2018-07-19T19:21:40.993Z,100174.00
2018-07-19T19:24:08.508Z,100168.00
2018-07-19T19:26:36.023Z,100174.00
2018-07-19T19:29:03.542Z,100174.00
2018-07-19T19:31:31.064Z,100174.00
2018-07-19T19:33:58.575Z,100171.00
2018-07-19T19:36:26.092Z,100169.00
2018-07-19T19:38:53.600Z,100179.00
2018-07-19T19:41:21.218Z,100170.00
2018-07-19T19:43:48.799Z,100180.00
2018-07-19T19:46:16.538Z,100172.00
2018-07-19T19:48:44.072Z,100178.00
2018-07-19T19:51:11.583Z,100179.00
2018-07-19T19:53:39.101Z,100179.00
2018-07-19T19:56:06.612Z,100171.00
2018-07-19T19:58:34.173Z,100178.00
2018-07-19T20:01:01.655Z,100175.00
2018-07-19T20:03:29.160Z,100169.00
2018-07-19T20:05:56.911Z,100159.00
2018-07-19T20:08:24.419Z,100164.00
2018-07-19T20:10:51.971Z,100164.00
2018-07-19T20:13:19.510Z,100163.00
2018-07-19T20:15:47.056Z,100153.00
2018-07-19T20:18:14.588Z,100166.00
2018-07-19T20:20:42.123Z,100166.00
2018-07-19T20:23:09.665Z,100159.00
2018-07-19T20:25:37.202Z,100172.00
2018-07-19T20:28:04.744Z,100163.00
2018-07-19T20:30:32.276Z,100162.00
2018-07-19T20:32:59.832Z,100161.00
2018-07-19T20:35:27.364Z,100170.00
2018-07-19T20:37:54.903Z,100173.00
2018-07-19T20:40:29.623Z,100166.00
2018-07-19T20:42:57.167Z,100167.00
2018-07-19T20:45:24.936Z,100166.00
2018-07-19T20:47:52.476Z,100177.00
2018-07-19T20:50:20.008Z,100168.00
2018-07-19T20:52:47.530Z,100168.00
2018-07-19T20:55:15.063Z,100178.00
2018-07-19T20:57:42.605Z,100171.00
2018-07-19T21:00:10.165Z,100162.00
2018-07-19T21:02:37.728Z,100168.00
2018-07-19T21:05:05.303Z,100169.00
2018-07-19T21:07:32.823Z,100159.00
2018-07-19T21:10:00.437Z,100170.00
2018-07-19T21:12:27.907Z,100163.00
2018-07-19T21:14:55.430Z,100160.00
2018-07-19T21:17:22.948Z,100164.00
2018-07-19T21:19:50.471Z,100164.00
2018-07-19T21:22:17.979Z,100162.00
2018-07-19T21:24:45.487Z,100160.00
2018-07-19T21:27:16.832Z,100166.00
2018-07-19T21:30:14.052Z,100159.00
2018-07-19T21:32:59.344Z,100160.00
2018-07-19T21:35:52.488Z,100160.00
2018-07-19T21:38:20.008Z,100163.00
2018-07-19T21:40:47.530Z,100168.00
2018-07-19T21:43:20.744Z,100168.00
2018-07-19T21:45:48.265Z,100162.00
2018-07-19T21:48:15.788Z,100164.00
2018-07-19T21:50:43.304Z,100165.00
2018-07-19T21:53:10.976Z,100163.00
2018-07-19T21:55:38.495Z,100166.00
2018-07-19T21:58:29.240Z,100165.00
2018-07-19T22:01:09.911Z,100168.00
2018-07-19T22:03:37.772Z,100164.00
2018-07-19T22:06:05.418Z,100167.00
2018-07-19T22:11:45.084Z,100159.00
2018-07-19T22:14:29.752Z,100159.00
2018-07-19T22:16:57.315Z,100165.00
2018-07-19T22:19:41.247Z,100163.00
2018-07-19T22:22:08.751Z,100166.00
2018-07-19T22:24:36.251Z,100165.00
2018-07-19T22:27:03.776Z,100171.00
2018-07-19T22:29:31.277Z,100168.00
2018-07-19T22:31:58.800Z,100169.00
2018-07-19T22:34:26.336Z,100174.00
2018-07-19T22:36:53.926Z,100174.00
2018-07-19T22:39:21.419Z,100185.00
2018-07-19T22:41:48.933Z,100177.00
2018-07-19T22:44:16.498Z,100190.00
2018-07-19T22:46:44.015Z,100183.00
2018-07-19T22:49:11.507Z,100182.00
2018-07-19T22:51:39.054Z,100189.00
2018-07-19T22:54:06.581Z,100190.00
2018-07-19T22:56:34.099Z,100193.00
2018-07-19T22:59:01.611Z,100196.00
2018-07-19T23:01:29.115Z,100195.00
2018-07-19T23:03:56.624Z,100196.00
2018-07-19T23:06:24.120Z,100193.00
2018-07-19T23:08:51.629Z,100195.00
2018-07-19T23:11:19.151Z,100189.00
2018-07-19T23:13:46.676Z,100202.00
2018-07-19T23:16:14.643Z,100196.00
2018-07-19T23:18:42.148Z,100199.00
2018-07-19T23:21:09.664Z,100205.00
2018-07-19T23:23:37.176Z,100206.00
2018-07-19T23:26:05.461Z,100206.00
2018-07-19T23:28:32.996Z,100205.00
2018-07-19T23:31:00.523Z,100203.00
2018-07-19T23:33:28.402Z,100209.00
2018-07-19T23:36:01.808Z,100206.00
2018-07-19T23:38:35.503Z,100197.00
2018-07-19T23:41:06.127Z,100205.00
2018-07-19T23:43:36.455Z,100206.00
2018-07-19T23:46:08.623Z,100202.00
2018-07-19T23:48:36.156Z,100200.00
2018-07-19T23:51:03.667Z,100200.00
2018-07-19T23:53:31.183Z,100205.00
2018-07-19T23:55:58.687Z,100203.00
2018-07-19T23:58:26.205Z,100201.00
