createdAt,value
2022-10-11T00:00:37.184Z,74.62
2022-10-11T00:03:39.581Z,75.05
2022-10-11T00:06:43.623Z,75.79
2022-10-11T00:09:46.819Z,75.18
2022-10-11T00:12:49.154Z,73.47
2022-10-11T00:15:51.497Z,73.98
2022-10-11T00:18:53.611Z,73.46
2022-10-11T00:21:56.026Z,74.30
2022-10-11T00:24:59.122Z,72.37
2022-10-11T00:28:01.579Z,72.04
2022-10-11T00:31:14.814Z,73.28
2022-10-11T00:34:18.115Z,73.54
2022-10-11T00:37:20.562Z,71.75
2022-10-11T00:40:22.904Z,73.95
2022-10-11T00:43:27.864Z,72.13
2022-10-11T00:46:32.064Z,71.81
2022-10-11T00:49:38.457Z,71.96
2022-10-11T00:52:43.202Z,71.54
2022-10-11T00:55:54.915Z,73.14
2022-10-11T00:58:58.831Z,73.93
2022-10-11T01:02:00.974Z,74.19
2022-10-11T01:05:28.845Z,73.91
2022-10-11T01:08:27.681Z,73.83
2022-10-11T01:11:31.143Z,73.62
2022-10-11T01:14:49.134Z,74.52
2022-10-11T01:18:07.995Z,73.84
2022-10-11T01:21:22.530Z,75.42
2022-10-11T01:24:41.442Z,73.99
2022-10-11T01:28:01.965Z,73.98
2022-10-11T01:31:12.889Z,75.47
2022-10-11T01:34:35.548Z,76.01
2022-10-11T01:37:43.967Z,75.49
2022-10-11T01:40:51.295Z,75.65
2022-10-11T01:43:59.298Z,76.01
2022-10-11T01:47:01.379Z,75.82
2022-10-11T01:50:04.033Z,76.98
2022-10-11T01:53:36.067Z,78.47
2022-10-11T01:56:57.056Z,77.68
2022-10-11T02:00:17.397Z,78.35
2022-10-11T02:03:31.993Z,78.62
2022-10-11T02:06:56.728Z,78.73
2022-10-11T02:10:21.264Z,79.34
2022-10-11T02:13:30.241Z,79.70
2022-10-11T02:16:39.706Z,79.69
2022-10-11T02:19:46.657Z,80.87
2022-10-11T02:22:53.567Z,81.18
2022-10-11T02:25:57.578Z,81.04
2022-10-11T02:29:04.551Z,81.14
2022-10-11T02:32:08.208Z,80.52
2022-10-11T02:35:11.749Z,81.06
2022-10-11T02:38:30.241Z,81.00
2022-10-11T02:41:38.426Z,79.36
2022-10-11T02:44:45.429Z,78.39
2022-10-11T02:47:48.262Z,78.37
2022-10-11T02:50:50.870Z,76.99
2022-10-11T02:53:53.554Z,78.13
2022-10-11T02:56:55.603Z,78.44
2022-10-11T02:59:57.939Z,78.03
2022-10-11T03:03:00.106Z,77.92
2022-10-11T03:06:04.337Z,77.42
2022-10-11T03:09:06.591Z,77.67
2022-10-11T03:12:08.948Z,78.28
2022-10-11T03:15:11.132Z,79.52
2022-10-11T03:18:13.458Z,80.89
2022-10-11T03:21:15.549Z,81.01
2022-10-11T03:24:17.958Z,81.97
2022-10-11T03:27:20.050Z,82.28
2022-10-11T03:30:22.413Z,82.70
2022-10-11T03:33:24.501Z,82.56
2022-10-11T03:36:26.831Z,83.72
2022-10-11T03:39:28.883Z,84.07
2022-10-11T03:42:31.223Z,84.39
2022-10-11T03:45:33.336Z,84.94
2022-10-11T03:48:35.775Z,85.95
2022-10-11T03:51:37.879Z,85.40
2022-10-11T03:54:40.267Z,84.98
2022-10-11T03:57:42.460Z,85.11
2022-10-11T04:00:44.774Z,85.53
2022-10-11T04:03:47.107Z,85.56
2022-10-11T04:06:49.169Z,85.91
2022-10-11T04:09:52.650Z,85.91
2022-10-11T04:12:54.693Z,86.35
2022-10-11T04:15:57.041Z,87.35
2022-10-11T04:18:59.235Z,86.58
2022-10-11T04:22:01.566Z,86.51
2022-10-11T04:25:04.223Z,86.27
2022-10-11T04:28:08.038Z,86.12
2022-10-11T04:31:10.202Z,85.34
2022-10-11T04:34:12.558Z,84.83
2022-10-11T04:37:14.637Z,85.24
2022-10-11T04:40:17.043Z,84.93
2022-10-11T04:43:19.355Z,84.43
2022-10-11T04:46:21.793Z,85.20
2022-10-11T04:49:24.353Z,84.76
2022-10-11T04:52:26.694Z,84.56
2022-10-11T04:55:29.517Z,83.79
2022-10-11T04:58:33.757Z,83.81
2022-10-11T05:01:35.919Z,83.49
2022-10-11T05:04:38.341Z,83.14
2022-10-11T05:07:40.398Z,84.35
2022-10-11T05:10:43.012Z,83.75
2022-10-11T05:13:48.628Z,83.65
2022-10-11T05:16:51.000Z,83.23
2022-10-11T05:19:53.049Z,83.63
2022-10-11T05:22:55.413Z,83.22
2022-10-11T05:25:58.075Z,82.64
2022-10-11T05:29:00.554Z,83.37
2022-10-11T05:32:02.702Z,82.88
2022-10-11T05:35:05.606Z,82.65
2022-10-11T05:38:08.280Z,79.63
2022-10-11T05:41:13.848Z,80.46
2022-10-11T05:44:15.949Z,80.65
2022-10-11T05:47:18.251Z,79.33
2022-10-11T05:50:24.152Z,79.95
2022-10-11T05:53:26.890Z,78.83
2022-10-11T05:56:28.952Z,78.73
2022-10-11T05:59:31.323Z,78.87
2022-10-11T06:02:34.020Z,79.03
2022-10-11T06:05:36.423Z,77.51
2022-10-11T06:08:38.531Z,77.44
2022-10-11T06:11:43.768Z,77.97
2022-10-11T06:14:45.905Z,78.24
2022-10-11T06:17:48.330Z,79.43
2022-10-11T06:20:50.397Z,78.40
2022-10-11T06:23:58.354Z,77.55
2022-10-11T06:27:03.195Z,78.38
2022-10-11T06:30:07.265Z,76.51
2022-10-11T06:33:09.381Z,74.81
2022-10-11T06:36:13.261Z,75.79
2022-10-11T06:39:15.361Z,75.32
2022-10-11T06:42:17.762Z,73.74
2022-10-11T06:45:19.885Z,72.09
2022-10-11T06:48:22.214Z,72.19
2022-10-11T06:51:25.160Z,73.30
2022-10-11T06:54:27.501Z,71.54
2022-10-11T06:57:29.758Z,71.73
2022-10-11T07:00:32.189Z,74.07
2022-10-11T07:03:35.058Z,70.07
2022-10-11T07:06:40.201Z,69.67
2022-10-11T07:09:42.324Z,69.11
2022-10-11T07:12:44.901Z,71.34
2022-10-11T07:15:46.971Z,72.15
2022-10-11T07:18:57.257Z,68.58
2022-10-11T07:22:01.860Z,70.12
2022-10-11T07:25:04.705Z,68.31
2022-10-11T07:28:06.773Z,66.44
2022-10-11T07:31:15.156Z,66.64
2022-10-11T07:34:18.049Z,67.43
2022-10-11T07:37:20.457Z,67.20
2022-10-11T07:40:22.565Z,68.35
2022-10-11T07:43:25.274Z,67.06
2022-10-11T07:46:27.446Z,67.56
2022-10-11T07:49:29.791Z,68.28
2022-10-11T07:52:31.896Z,66.83
2022-10-11T07:55:40.002Z,65.32
2022-10-11T07:58:42.667Z,65.32
2022-10-11T08:01:45.385Z,66.30
2022-10-11T08:04:47.829Z,66.77
2022-10-11T08:07:49.941Z,66.43
2022-10-11T08:10:52.406Z,65.62
2022-10-11T08:13:54.699Z,63.61
2022-10-11T08:16:57.190Z,63.18
2022-10-11T08:20:01.340Z,62.23
2022-10-11T08:23:03.994Z,63.71
2022-10-11T08:26:07.240Z,64.14
2022-10-11T08:29:10.157Z,62.96
2022-10-11T08:32:12.324Z,63.22
2022-10-11T08:35:14.800Z,62.91
2022-10-11T08:38:17.959Z,63.65
2022-10-11T08:41:32.086Z,60.00
2022-10-11T08:45:16.189Z,60.51
2022-10-11T08:48:31.376Z,61.02
2022-10-11T08:51:59.983Z,59.40
2022-10-11T08:55:07.881Z,59.72
2022-10-11T08:58:13.902Z,58.39
2022-10-11T09:01:23.754Z,57.14
2022-10-11T09:04:26.022Z,56.65
2022-10-11T09:07:37.416Z,57.07
2022-10-11T09:10:59.672Z,57.59
2022-10-11T09:14:06.670Z,56.55
2022-10-11T09:17:17.645Z,56.66
2022-10-11T09:20:37.095Z,58.80
2022-10-11T09:23:42.186Z,56.79
2022-10-11T09:27:01.449Z,57.57
2022-10-11T09:30:11.756Z,58.61
2022-10-11T09:33:28.353Z,56.86
2022-10-11T09:36:44.826Z,59.13
2022-10-11T09:40:11.718Z,57.63
2022-10-11T09:43:15.156Z,58.16
2022-10-11T09:46:32.494Z,58.69
2022-10-11T09:49:42.505Z,60.09
2022-10-11T09:52:53.660Z,59.58
2022-10-11T09:56:04.007Z,58.98
2022-10-11T09:59:27.211Z,59.28
2022-10-11T10:02:39.224Z,61.18
2022-10-11T10:05:41.664Z,61.98
2022-10-11T10:08:46.789Z,60.85
2022-10-11T10:11:49.355Z,60.14
2022-10-11T10:15:16.148Z,59.52
2022-10-11T10:18:23.640Z,59.90
2022-10-11T10:21:36.676Z,59.31
2022-10-11T10:24:41.544Z,58.58
2022-10-11T10:27:57.497Z,58.26
2022-10-11T10:30:59.873Z,58.27
2022-10-11T10:34:02.776Z,59.22
2022-10-11T10:37:28.066Z,60.30
2022-10-11T10:40:47.354Z,62.24
2022-10-11T10:44:00.165Z,63.58
2022-10-11T10:47:19.463Z,61.52
2022-10-11T10:50:55.738Z,60.77
2022-10-11T10:54:10.320Z,60.80
2022-10-11T10:57:48.098Z,60.69
2022-10-11T11:01:02.311Z,61.16
2022-10-11T11:04:14.631Z,60.76
2022-10-11T11:07:44.058Z,61.30
2022-10-11T11:11:22.043Z,61.15
2022-10-11T11:14:24.037Z,60.88
2022-10-11T11:17:49.645Z,61.39
2022-10-11T11:21:41.198Z,60.92
2022-10-11T11:24:49.870Z,60.48
2022-10-11T11:28:16.913Z,58.93
2022-10-11T11:31:39.002Z,59.11
2022-10-11T11:34:46.915Z,57.95
2022-10-11T11:37:58.567Z,57.07
2022-10-11T11:41:10.133Z,58.21
2022-10-11T11:44:32.009Z,59.21
2022-10-11T11:47:38.527Z,59.28
2022-10-11T11:50:45.890Z,59.79
2022-10-11T11:54:06.051Z,59.74
2022-10-11T11:57:17.409Z,57.78
2022-10-11T12:00:32.463Z,58.68
2022-10-11T12:03:41.744Z,58.41
2022-10-11T12:07:11.161Z,57.00
2022-10-11T12:10:25.178Z,58.77
2022-10-11T12:13:40.774Z,59.13
2022-10-11T12:17:10.578Z,57.84
2022-10-11T12:20:25.929Z,57.92
2022-10-11T12:23:28.240Z,58.19
2022-10-11T12:26:56.426Z,57.22
2022-10-11T12:29:58.799Z,57.27
2022-10-11T12:33:18.127Z,57.59
2022-10-11T12:36:52.978Z,58.42
2022-10-11T12:39:59.970Z,57.84
2022-10-11T12:43:14.207Z,58.46
2022-10-11T12:46:28.522Z,59.19
2022-10-11T12:49:33.913Z,58.26
2022-10-11T12:52:52.099Z,60.01
2022-10-11T12:56:00.866Z,59.56
2022-10-11T12:59:06.266Z,58.72
2022-10-11T13:02:36.241Z,58.06
2022-10-11T13:05:45.511Z,57.54
2022-10-11T13:08:54.680Z,56.58
2022-10-11T13:12:06.374Z,56.81
2022-10-11T13:15:14.742Z,56.74
2022-10-11T13:18:18.231Z,58.16
2022-10-11T13:21:26.950Z,57.58
2022-10-11T13:24:39.034Z,58.01
2022-10-11T13:27:41.702Z,58.46
2022-10-11T13:30:46.920Z,59.90
2022-10-11T13:33:54.801Z,60.51
2022-10-11T13:36:58.537Z,61.21
2022-10-11T13:40:00.952Z,61.93
2022-10-11T13:43:05.625Z,62.96
2022-10-11T13:46:17.363Z,64.00
2022-10-11T13:49:29.387Z,65.11
2022-10-11T13:52:32.316Z,66.22
2022-10-11T13:55:36.212Z,66.71
2022-10-11T13:58:46.691Z,66.92
2022-10-11T14:01:50.685Z,67.18
2022-10-11T14:04:53.480Z,67.48
2022-10-11T14:07:57.439Z,67.80
2022-10-11T14:11:05.932Z,68.61
2022-10-11T14:14:38.877Z,67.96
2022-10-11T14:17:44.098Z,67.73
2022-10-11T14:20:46.157Z,68.43
2022-10-11T14:23:52.342Z,69.97
2022-10-11T14:26:56.271Z,68.73
2022-10-11T14:30:25.012Z,66.30
2022-10-11T14:33:21.125Z,66.12
2022-10-11T14:36:24.023Z,65.67
2022-10-11T14:39:28.351Z,65.50
2022-10-11T14:42:30.683Z,67.07
2022-10-11T14:45:32.805Z,65.70
2022-10-11T14:48:54.410Z,64.65
2022-10-11T14:51:59.068Z,65.48
2022-10-11T14:55:01.884Z,66.36
2022-10-11T14:58:05.601Z,65.95
2022-10-11T15:01:12.715Z,68.12
2022-10-11T15:04:15.377Z,67.96
2022-10-11T15:07:17.741Z,70.87
2022-10-11T15:10:33.459Z,70.17
2022-10-11T15:13:36.070Z,69.47
2022-10-11T15:16:40.145Z,69.54
2022-10-11T15:19:42.497Z,69.08
2022-10-11T15:22:44.588Z,69.20
2022-10-11T15:25:47.167Z,70.32
2022-10-11T15:28:50.470Z,71.25
2022-10-11T15:31:52.821Z,71.42
2022-10-11T15:34:54.898Z,72.12
2022-10-11T15:37:59.516Z,71.65
2022-10-11T15:41:01.641Z,71.51
2022-10-11T15:44:04.047Z,71.32
2022-10-11T15:47:06.138Z,71.33
2022-10-11T15:50:24.082Z,71.33
2022-10-11T15:53:30.889Z,75.17
2022-10-11T15:56:33.959Z,74.55
2022-10-11T15:59:36.162Z,73.89
2022-10-11T16:02:39.197Z,71.26
2022-10-11T16:05:42.182Z,71.28
2022-10-11T16:08:44.917Z,70.90
2022-10-11T16:11:47.274Z,71.21
2022-10-11T16:14:49.358Z,70.72
2022-10-11T16:17:51.820Z,70.90
2022-10-11T16:20:54.118Z,71.06
2022-10-11T16:23:56.470Z,71.16
2022-10-11T16:26:58.562Z,71.76
2022-10-11T16:30:01.170Z,71.91
2022-10-11T16:33:03.342Z,72.39
2022-10-11T16:36:26.438Z,72.52
2022-10-11T16:39:28.611Z,73.51
2022-10-11T16:42:31.178Z,73.23
2022-10-11T16:45:33.948Z,73.24
2022-10-11T16:48:36.358Z,73.12
2022-10-11T16:51:38.455Z,73.99
2022-10-11T16:54:47.504Z,74.74
2022-10-11T16:57:49.590Z,74.57
2022-10-11T17:00:52.119Z,74.47
2022-10-11T17:03:55.609Z,78.11
2022-10-11T17:06:58.193Z,77.42
2022-10-11T17:10:01.085Z,77.44
2022-10-11T17:13:03.425Z,80.19
2022-10-11T17:16:06.140Z,80.80
2022-10-11T17:19:14.150Z,79.93
2022-10-11T17:22:18.626Z,79.06
2022-10-11T17:25:21.482Z,79.25
2022-10-11T17:28:23.819Z,78.92
2022-10-11T17:31:27.955Z,79.77
2022-10-11T17:34:30.457Z,79.30
2022-10-11T17:37:34.124Z,79.89
2022-10-11T17:40:36.205Z,80.08
2022-10-11T17:43:39.219Z,80.01
2022-10-11T17:46:41.275Z,80.17
2022-10-11T17:49:43.642Z,80.47
2022-10-11T17:52:45.889Z,82.75
2022-10-11T17:55:53.341Z,83.97
2022-10-11T17:58:57.197Z,84.40
2022-10-11T18:01:59.566Z,83.00
2022-10-11T18:05:01.888Z,84.27
2022-10-11T18:08:03.999Z,83.39
2022-10-11T18:11:11.881Z,85.49
2022-10-11T18:14:13.966Z,86.57
2022-10-11T18:17:16.878Z,84.77
2022-10-11T18:20:18.996Z,84.57
2022-10-11T18:23:21.363Z,84.87
2022-10-11T18:26:27.991Z,84.83
2022-10-11T18:29:32.755Z,84.84
2022-10-11T18:32:35.343Z,85.47
2022-10-11T18:35:38.177Z,85.88
2022-10-11T18:38:46.027Z,86.31
2022-10-11T18:41:48.832Z,86.18
2022-10-11T18:44:50.911Z,87.59
2022-10-11T18:47:53.245Z,88.75
2022-10-11T18:51:12.334Z,88.57
2022-10-11T18:54:18.429Z,88.37
2022-10-11T18:57:24.273Z,88.89
2022-10-11T19:00:41.965Z,89.29
2022-10-11T19:03:46.018Z,89.41
2022-10-11T19:06:49.388Z,89.19
2022-10-11T19:09:51.520Z,90.17
2022-10-11T19:12:53.932Z,90.16
2022-10-11T19:15:56.031Z,90.71
2022-10-11T19:18:59.079Z,91.25
2022-10-11T19:22:03.271Z,91.15
2022-10-11T19:25:06.231Z,91.47
2022-10-11T19:28:12.332Z,91.66
2022-10-11T19:31:17.328Z,92.19
2022-10-11T19:34:20.299Z,92.18
2022-10-11T19:37:22.863Z,92.24
2022-10-11T19:40:24.985Z,91.97
2022-10-11T19:43:27.633Z,92.46
2022-10-11T19:46:50.386Z,93.26
2022-10-11T19:49:52.136Z,93.17
2022-10-11T19:52:54.221Z,94.04
2022-10-11T19:56:00.264Z,95.35
2022-10-11T19:59:02.970Z,94.72
2022-10-11T20:02:05.405Z,95.08
2022-10-11T20:05:08.097Z,95.84
2022-10-11T20:08:10.185Z,94.91
2022-10-11T20:11:13.158Z,94.19
2022-10-11T20:14:15.232Z,93.84
2022-10-11T20:17:17.622Z,94.86
2022-10-11T20:20:19.949Z,94.53
2022-10-11T20:23:27.361Z,94.07
2022-10-11T20:26:30.763Z,94.22
2022-10-11T20:29:33.178Z,93.43
2022-10-11T20:32:35.328Z,93.35
2022-10-11T20:35:37.670Z,94.03
2022-10-11T20:38:42.558Z,93.41
2022-10-11T20:41:44.906Z,94.95
2022-10-11T20:44:48.578Z,94.97
2022-10-11T20:47:53.023Z,94.96
2022-10-11T20:50:55.251Z,95.34
2022-10-11T20:53:58.887Z,94.84
2022-10-11T20:57:00.946Z,94.68
2022-10-11T21:00:04.626Z,94.99
2022-10-11T21:03:07.006Z,96.17
2022-10-11T21:06:09.671Z,96.71
2022-10-11T21:09:14.063Z,97.24
2022-10-11T21:12:18.777Z,97.37
2022-10-11T21:15:20.852Z,96.74
2022-10-11T21:18:23.203Z,97.66
2022-10-11T21:21:26.311Z,96.76
2022-10-11T21:24:28.645Z,98.62
2022-10-11T21:27:30.799Z,99.07
2022-10-11T21:30:34.055Z,99.31
2022-10-11T21:33:36.695Z,99.56
2022-10-11T21:36:39.049Z,99.08
2022-10-11T21:39:41.175Z,99.06
2022-10-11T21:42:43.550Z,99.79
2022-10-11T21:45:46.059Z,99.83
2022-10-11T21:48:50.033Z,100.00
2022-10-11T21:51:52.097Z,100.00
2022-10-11T21:54:54.474Z,100.00
2022-10-11T21:57:56.530Z,100.00
2022-10-11T22:00:59.069Z,100.00
2022-10-11T22:04:01.417Z,99.58
2022-10-11T22:07:03.489Z,99.78
2022-10-11T22:10:06.159Z,100.00
2022-10-11T22:13:08.554Z,100.00
2022-10-11T22:16:12.587Z,100.00
2022-10-11T22:19:14.666Z,100.00
2022-10-11T22:22:17.046Z,100.00
2022-10-11T22:25:19.236Z,99.90
2022-10-11T22:28:21.617Z,99.18
2022-10-11T22:31:24.014Z,98.96
2022-10-11T22:34:30.786Z,99.66
2022-10-11T22:37:33.914Z,99.56
2022-10-11T22:40:39.740Z,99.57
2022-10-11T22:43:41.856Z,99.28
2022-10-11T22:46:44.203Z,99.46
2022-10-11T22:49:46.287Z,99.46
2022-10-11T22:52:48.607Z,99.69
2022-10-11T22:55:50.981Z,99.69
2022-10-11T22:58:53.329Z,99.30
2022-10-11T23:01:55.415Z,98.91
2022-10-11T23:04:58.273Z,99.48
2022-10-11T23:08:00.462Z,99.44
2022-10-11T23:11:07.078Z,99.34
2022-10-11T23:14:09.290Z,98.64
2022-10-11T23:17:11.649Z,98.51
2022-10-11T23:20:13.901Z,98.55
2022-10-11T23:23:16.237Z,99.34
2022-10-11T23:26:18.286Z,99.05
2022-10-11T23:29:20.617Z,99.54
2022-10-11T23:32:22.675Z,98.83
2022-10-11T23:35:25.190Z,98.95
2022-10-11T23:38:27.485Z,99.37
2022-10-11T23:41:30.471Z,100.00
2022-10-11T23:44:32.564Z,100.00
2022-10-11T23:47:35.303Z,100.00
2022-10-11T23:50:37.625Z,99.92
2022-10-11T23:53:39.968Z,100.00
2022-10-11T23:56:42.026Z,100.00
2022-10-11T23:59:44.397Z,100.00
