createdAt,value
2022-08-31T17:07:46.827Z,7.78
2022-08-31T17:10:15.043Z,7.10
2022-08-31T17:12:47.090Z,7.53
2022-08-31T17:15:14.657Z,7.30
2022-08-31T17:17:42.296Z,6.72
2022-08-31T17:20:09.329Z,7.15
2022-08-31T17:22:36.079Z,7.53
2022-08-31T17:25:04.406Z,6.75
2022-08-31T17:27:33.607Z,7.60
2022-08-31T17:30:01.101Z,6.68
2022-08-31T17:32:28.584Z,7.22
2022-08-31T17:34:56.328Z,6.30
2022-08-31T17:37:32.759Z,6.22
2022-08-31T17:40:00.399Z,6.28
2022-08-31T17:42:28.224Z,6.55
2022-08-31T17:44:56.399Z,6.45
2022-08-31T17:47:24.483Z,6.78
2022-08-31T17:49:51.623Z,6.55
2022-08-31T17:52:20.680Z,6.53
2022-08-31T17:54:50.963Z,6.72
2022-08-31T17:57:23.015Z,7.07
2022-08-31T17:59:49.790Z,6.97
2022-08-31T18:02:21.584Z,7.72
2022-08-31T18:04:49.031Z,7.18
2022-08-31T18:07:16.265Z,6.85
2022-08-31T18:09:45.536Z,6.97
2022-08-31T18:12:14.529Z,7.30
2022-08-31T18:14:41.841Z,7.18
2022-08-31T18:17:10.330Z,7.40
2022-08-31T18:19:37.899Z,7.05
2022-08-31T18:22:05.145Z,7.60
2022-08-31T18:24:35.436Z,7.40
2022-08-31T18:27:04.139Z,7.38
2022-08-31T18:29:33.243Z,6.93
2022-08-31T18:32:05.321Z,7.30
2022-08-31T18:34:38.915Z,6.72
2022-08-31T18:37:06.345Z,6.65
2022-08-31T18:39:53.190Z,7.18
2022-08-31T18:42:36.386Z,7.85
2022-08-31T18:45:18.705Z,7.18
2022-08-31T18:48:01.894Z,6.88
2022-08-31T18:50:36.579Z,8.07
2022-08-31T18:53:10.857Z,7.70
2022-08-31T18:55:39.403Z,7.22
2022-08-31T18:58:06.257Z,7.70
2022-08-31T19:00:33.375Z,7.53
2022-08-31T19:03:02.277Z,7.85
2022-08-31T19:05:29.728Z,8.50
2022-08-31T19:07:58.878Z,8.40
2022-08-31T19:10:26.491Z,8.48
2022-08-31T19:12:55.812Z,9.13
2022-08-31T19:15:25.537Z,7.82
2022-08-31T19:18:00.267Z,9.38
2022-08-31T19:20:29.021Z,9.50
2022-08-31T19:22:55.722Z,8.93
2022-08-31T19:25:22.556Z,8.45
2022-08-31T19:27:51.206Z,8.05
2022-08-31T19:30:24.440Z,9.13
2022-08-31T19:32:53.732Z,8.57
2022-08-31T19:35:20.384Z,8.50
2022-08-31T19:37:47.415Z,9.38
2022-08-31T19:40:17.961Z,9.63
2022-08-31T19:43:42.425Z,9.50
2022-08-31T19:45:42.719Z,8.85
2022-08-31T19:48:10.182Z,8.68
2022-08-31T19:50:42.639Z,9.50
2022-08-31T19:53:11.748Z,9.32
2022-08-31T19:55:50.212Z,8.25
2022-08-31T19:58:19.684Z,8.73
2022-08-31T20:00:48.587Z,8.82
2022-08-31T20:03:19.366Z,10.18
2022-08-31T20:05:46.752Z,9.68
2022-08-31T20:08:13.568Z,9.63
2022-08-31T20:10:44.854Z,9.32
2022-08-31T20:13:13.469Z,9.27
2022-08-31T20:15:42.663Z,9.55
2022-08-31T20:18:11.345Z,9.55
2022-08-31T20:20:46.057Z,9.82
2022-08-31T20:23:16.199Z,8.80
2022-08-31T20:25:44.353Z,10.02
2022-08-31T20:28:11.761Z,9.88
2022-08-31T20:30:40.892Z,9.32
2022-08-31T20:33:08.224Z,9.10
2022-08-31T20:35:38.101Z,9.05
2022-08-31T20:38:06.217Z,9.45
2022-08-31T20:40:33.469Z,9.75
2022-08-31T20:43:01.500Z,9.43
2022-08-31T20:45:28.126Z,10.82
2022-08-31T20:48:09.994Z,8.95
2022-08-31T20:50:36.832Z,10.10
2022-08-31T20:53:06.475Z,10.63
2022-08-31T20:55:33.086Z,10.48
2022-08-31T20:58:00.508Z,9.60
2022-08-31T21:00:27.178Z,9.57
2022-08-31T21:02:55.455Z,10.13
2022-08-31T21:05:37.849Z,10.20
2022-08-31T21:08:09.379Z,9.93
2022-08-31T21:10:38.640Z,10.50
2022-08-31T21:13:08.275Z,10.38
2022-08-31T21:15:35.152Z,10.30
2022-08-31T21:18:01.890Z,10.65
2022-08-31T21:20:29.347Z,11.85
2022-08-31T21:22:55.973Z,11.85
2022-08-31T21:25:23.139Z,12.75
2022-08-31T21:27:49.793Z,12.65
2022-08-31T21:30:17.140Z,13.00
2022-08-31T21:32:44.239Z,14.23
2022-08-31T21:35:15.044Z,14.55
2022-08-31T21:37:41.828Z,15.68
2022-08-31T21:40:08.852Z,15.00
2022-08-31T21:42:35.471Z,16.15
2022-08-31T21:45:02.089Z,15.13
2022-08-31T21:47:28.850Z,15.27
2022-08-31T21:49:55.448Z,15.93
2022-08-31T21:52:22.079Z,16.58
2022-08-31T21:54:48.717Z,14.68
2022-08-31T21:57:15.674Z,16.55
2022-08-31T21:59:42.398Z,15.52
2022-08-31T22:02:15.308Z,14.57
2022-08-31T22:04:44.033Z,14.57
2022-08-31T22:07:14.430Z,13.80
2022-08-31T22:09:42.782Z,14.73
2022-08-31T22:12:09.767Z,15.13
2022-08-31T22:14:38.980Z,14.35
2022-08-31T22:17:07.083Z,13.13
2022-08-31T22:19:37.686Z,14.75
2022-08-31T22:22:12.195Z,13.02
2022-08-31T22:24:40.575Z,14.02
2022-08-31T22:27:09.827Z,12.98
2022-08-31T22:29:37.912Z,11.70
2022-08-31T22:32:10.038Z,10.52
2022-08-31T22:34:38.863Z,10.18
2022-08-31T22:37:06.089Z,8.15
2022-08-31T22:39:32.927Z,7.93
2022-08-31T22:42:01.360Z,9.45
2022-08-31T22:44:32.770Z,8.65
2022-08-31T22:47:00.102Z,9.63
2022-08-31T22:49:27.631Z,8.48
2022-08-31T22:51:54.947Z,9.70
2022-08-31T22:54:23.217Z,9.27
2022-08-31T22:56:50.770Z,9.13
2022-08-31T22:59:26.110Z,8.52
2022-08-31T23:01:56.105Z,8.50
2022-08-31T23:04:26.373Z,9.23
2022-08-31T23:06:55.359Z,8.48
2022-08-31T23:09:23.627Z,7.95
2022-08-31T23:11:51.667Z,7.75
2022-08-31T23:14:21.126Z,8.63
2022-08-31T23:16:59.060Z,8.18
2022-08-31T23:19:30.864Z,7.50
2022-08-31T23:21:58.941Z,7.85
2022-08-31T23:24:34.251Z,7.97
2022-08-31T23:27:04.718Z,8.00
2022-08-31T23:29:35.364Z,9.82
2022-08-31T23:32:02.930Z,9.88
2022-08-31T23:34:29.926Z,8.57
2022-08-31T23:36:57.143Z,9.30
2022-08-31T23:39:24.253Z,10.75
2022-08-31T23:41:53.284Z,9.88
2022-08-31T23:44:21.174Z,9.60
2022-08-31T23:46:49.177Z,9.55
2022-08-31T23:49:17.916Z,8.23
2022-08-31T23:51:45.470Z,8.35
2022-08-31T23:54:12.614Z,7.70
2022-08-31T23:56:41.890Z,7.78
2022-08-31T23:59:12.466Z,6.63
