createdAt,value
2023-01-29T00:02:20.486Z,100145.63
2023-01-29T00:04:48.576Z,100153.13
2023-01-29T00:07:16.315Z,100148.16
2023-01-29T00:09:44.945Z,100152.78
2023-01-29T00:12:13.059Z,100151.31
2023-01-29T00:14:40.752Z,100154.41
2023-01-29T00:17:08.690Z,100157.62
2023-01-29T00:19:36.980Z,100155.56
2023-01-29T00:22:04.690Z,100154.63
2023-01-29T00:24:32.376Z,100161.22
2023-01-29T00:27:00.447Z,100165.03
2023-01-29T00:29:28.098Z,100168.12
2023-01-29T00:31:55.928Z,100166.25
2023-01-29T00:34:23.875Z,100166.03
2023-01-29T00:36:51.587Z,100169.03
2023-01-29T00:39:19.708Z,100172.25
2023-01-29T00:41:48.418Z,100168.69
2023-01-29T00:44:16.542Z,100172.75
2023-01-29T00:46:44.293Z,100174.22
2023-01-29T00:49:12.697Z,100181.34
2023-01-29T00:51:40.435Z,100175.81
2023-01-29T00:54:08.003Z,100182.28
2023-01-29T00:56:37.166Z,100174.91
2023-01-29T00:59:04.954Z,100176.56
2023-01-29T01:01:32.621Z,100183.22
2023-01-29T01:04:00.698Z,100183.34
2023-01-29T01:06:28.556Z,100181.25
2023-01-29T01:08:56.900Z,100181.12
2023-01-29T01:21:54.977Z,100184.75
2023-01-29T01:58:07.054Z,100200.22
2023-01-29T02:57:25.421Z,100221.88
2023-01-29T04:26:31.128Z,100271.09
2023-01-29T04:29:33.752Z,100266.41
2023-01-29T04:32:02.715Z,100266.03
2023-01-29T04:34:54.215Z,100275.28
2023-01-29T04:37:45.129Z,100268.03
2023-01-29T04:40:31.429Z,100258.66
2023-01-29T04:43:23.677Z,100257.72
2023-01-29T04:46:10.495Z,100256.53
2023-01-29T04:49:07.242Z,100260.66
2023-01-29T04:51:49.692Z,100273.22
2023-01-29T04:54:58.431Z,100269.09
2023-01-29T04:58:00.819Z,100279.44
2023-01-29T05:00:33.153Z,100280.28
2023-01-29T05:03:01.711Z,100274.94
2023-01-29T05:05:30.389Z,100279.84
2023-01-29T05:07:59.307Z,100285.75
2023-01-29T05:10:27.789Z,100285.66
2023-01-29T05:13:01.090Z,100275.84
2023-01-29T05:15:35.960Z,100273.31
2023-01-29T05:18:05.167Z,100277.25
2023-01-29T05:20:39.297Z,100280.44
2023-01-29T05:23:20.384Z,100289.22
2023-01-29T05:25:50.302Z,100282.72
2023-01-29T05:28:22.031Z,100282.94
2023-01-29T05:30:54.939Z,100276.03
2023-01-29T05:33:28.086Z,100277.84
2023-01-29T05:35:58.366Z,100277.28
2023-01-29T05:38:26.620Z,100280.28
2023-01-29T05:40:54.628Z,100268.00
2023-01-29T05:43:24.705Z,100270.34
2023-01-29T05:45:59.922Z,100266.75
2023-01-29T05:48:29.434Z,100270.94
2023-01-29T05:51:01.567Z,100261.09
2023-01-29T05:53:32.844Z,100264.47
2023-01-29T05:56:02.032Z,100268.28
2023-01-29T05:58:33.996Z,100265.28
2023-01-29T06:01:15.354Z,100257.28
2023-01-29T06:03:44.016Z,100266.19
2023-01-29T06:06:12.448Z,100263.00
2023-01-29T06:08:45.986Z,100261.75
2023-01-29T06:11:14.536Z,100272.28
2023-01-29T06:13:42.370Z,100274.84
2023-01-29T06:16:12.312Z,100281.31
2023-01-29T06:18:41.102Z,100286.75
2023-01-29T06:21:11.704Z,100285.59
2023-01-29T06:23:40.088Z,100297.06
2023-01-29T06:26:12.341Z,100298.28
2023-01-29T06:28:40.740Z,100304.19
2023-01-29T06:31:24.339Z,100312.53
2023-01-29T06:33:57.858Z,100317.50
2023-01-29T06:36:26.057Z,100324.41
2023-01-29T06:38:53.743Z,100328.63
2023-01-29T06:41:21.724Z,100332.37
2023-01-29T06:43:49.822Z,100330.31
2023-01-29T06:46:17.825Z,100337.84
2023-01-29T06:48:46.017Z,100332.97
2023-01-29T06:51:14.228Z,100344.06
2023-01-29T06:53:43.984Z,100349.53
2023-01-29T06:56:16.229Z,100347.41
2023-01-29T06:58:48.927Z,100345.16
2023-01-29T07:01:33.349Z,100346.06
2023-01-29T07:04:02.503Z,100344.59
2023-01-29T07:06:30.452Z,100357.38
2023-01-29T07:08:58.144Z,100358.87
2023-01-29T07:11:26.107Z,100346.66
2023-01-29T07:13:53.761Z,100345.69
2023-01-29T07:16:21.521Z,100339.97
2023-01-29T07:18:49.664Z,100327.59
2023-01-29T07:21:17.513Z,100333.19
2023-01-29T07:23:45.176Z,100331.87
2023-01-29T07:26:13.255Z,100328.19
2023-01-29T07:28:41.046Z,100327.97
2023-01-29T07:31:12.485Z,100324.81
2023-01-29T07:33:40.652Z,100313.94
2023-01-29T07:36:09.727Z,100312.47
2023-01-29T07:38:38.238Z,100312.31
2023-01-29T07:41:06.500Z,100316.44
2023-01-29T07:43:34.146Z,100314.66
2023-01-29T07:46:03.622Z,100320.81
2023-01-29T07:48:31.640Z,100321.69
2023-01-29T07:50:59.351Z,100326.41
2023-01-29T07:53:28.125Z,100324.19
2023-01-29T07:55:56.389Z,100315.22
2023-01-29T07:58:24.352Z,100312.41
2023-01-29T08:00:52.137Z,100308.50
2023-01-29T08:03:20.560Z,100311.41
2023-01-29T08:05:48.313Z,100308.25
2023-01-29T08:08:16.609Z,100311.03
2023-01-29T08:10:44.740Z,100315.22
2023-01-29T08:13:12.458Z,100314.84
2023-01-29T08:15:43.461Z,100313.50
2023-01-29T08:18:12.183Z,100303.66
2023-01-29T08:20:40.278Z,100315.28
2023-01-29T08:23:12.910Z,100316.28
2023-01-29T08:25:41.171Z,100310.34
2023-01-29T08:28:09.063Z,100312.56
2023-01-29T08:30:37.035Z,100313.91
2023-01-29T08:33:05.310Z,100316.88
2023-01-29T08:35:34.137Z,100318.66
2023-01-29T08:38:03.846Z,100329.75
2023-01-29T08:40:33.970Z,100334.97
2023-01-29T08:43:04.515Z,100332.94
2023-01-29T08:45:35.479Z,100336.88
2023-01-29T08:48:03.497Z,100343.97
2023-01-29T08:50:31.622Z,100344.44
2023-01-29T08:53:03.744Z,100352.44
2023-01-29T08:55:31.438Z,100357.03
2023-01-29T08:57:59.927Z,100357.56
2023-01-29T09:00:32.687Z,100360.47
2023-01-29T09:03:01.256Z,100363.34
2023-01-29T09:05:29.551Z,100366.03
2023-01-29T09:07:57.693Z,100371.22
2023-01-29T09:10:26.882Z,100376.06
2023-01-29T09:12:54.440Z,100375.16
2023-01-29T09:15:22.383Z,100376.50
2023-01-29T09:17:50.316Z,100376.19
2023-01-29T09:20:18.670Z,100375.13
2023-01-29T09:22:47.172Z,100377.19
2023-01-29T09:25:16.787Z,100369.22
2023-01-29T09:27:49.782Z,100375.41
2023-01-29T09:30:19.300Z,100376.06
2023-01-29T09:32:53.569Z,100372.91
2023-01-29T09:35:22.891Z,100358.87
2023-01-29T09:37:51.383Z,100364.75
2023-01-29T09:40:26.741Z,100376.59
2023-01-29T09:43:33.858Z,100373.03
2023-01-29T09:46:07.830Z,100369.22
2023-01-29T09:48:36.517Z,100377.97
2023-01-29T09:51:07.444Z,100375.47
2023-01-29T09:53:35.388Z,100375.41
2023-01-29T09:56:05.599Z,100378.44
2023-01-29T09:58:41.250Z,100378.81
2023-01-29T10:01:18.346Z,100376.25
2023-01-29T10:04:24.148Z,100374.44
2023-01-29T10:06:51.721Z,100374.53
2023-01-29T10:09:33.196Z,100383.03
2023-01-29T10:12:06.734Z,100376.88
2023-01-29T10:15:02.639Z,100384.78
2023-01-29T10:17:33.267Z,100387.47
2023-01-29T10:20:24.457Z,100385.16
2023-01-29T10:23:11.208Z,100381.59
2023-01-29T10:25:40.980Z,100382.31
2023-01-29T10:28:19.960Z,100381.59
2023-01-29T10:30:50.396Z,100372.94
2023-01-29T10:33:49.571Z,100376.34
2023-01-29T10:36:46.166Z,100377.28
2023-01-29T10:39:21.585Z,100375.59
2023-01-29T10:42:00.155Z,100371.44
2023-01-29T10:44:27.682Z,100372.50
2023-01-29T10:47:04.805Z,100369.03
2023-01-29T10:49:51.398Z,100361.59
2023-01-29T10:52:31.506Z,100369.63
2023-01-29T10:55:12.888Z,100359.97
2023-01-29T10:57:56.500Z,100363.94
2023-01-29T11:00:28.023Z,100360.69
2023-01-29T11:02:56.288Z,100353.56
2023-01-29T11:05:35.263Z,100355.19
2023-01-29T11:08:24.104Z,100346.22
2023-01-29T11:11:13.811Z,100337.09
2023-01-29T11:13:55.854Z,100332.37
2023-01-29T11:16:23.917Z,100335.37
2023-01-29T11:18:58.919Z,100336.47
2023-01-29T11:21:28.764Z,100331.31
2023-01-29T11:24:26.919Z,100333.22
2023-01-29T11:26:55.558Z,100324.97
2023-01-29T11:29:39.892Z,100314.63
2023-01-29T11:32:13.669Z,100312.25
2023-01-29T11:34:57.689Z,100308.59
2023-01-29T11:37:36.550Z,100315.03
2023-01-29T11:40:20.010Z,100309.22
2023-01-29T11:42:48.493Z,100304.00
2023-01-29T11:45:26.690Z,100301.50
2023-01-29T11:47:57.346Z,100293.41
2023-01-29T11:50:31.246Z,100289.84
2023-01-29T11:52:59.913Z,100287.97
2023-01-29T11:55:49.823Z,100281.47
2023-01-29T11:58:27.705Z,100270.72
2023-01-29T12:00:57.407Z,100264.00
2023-01-29T12:03:37.509Z,100259.09
2023-01-29T12:06:06.229Z,100258.09
2023-01-29T12:08:38.612Z,100265.38
2023-01-29T12:11:11.295Z,100267.41
2023-01-29T12:13:39.645Z,100260.59
2023-01-29T12:16:22.909Z,100251.84
2023-01-29T12:19:01.264Z,100256.47
2023-01-29T12:21:36.933Z,100258.88
2023-01-29T12:24:23.143Z,100252.12
2023-01-29T12:26:55.508Z,100258.16
2023-01-29T12:29:45.252Z,100260.13
2023-01-29T12:32:47.263Z,100264.59
2023-01-29T12:35:32.076Z,100270.66
2023-01-29T12:38:04.061Z,100271.13
2023-01-29T12:40:41.636Z,100261.37
2023-01-29T12:43:18.183Z,100265.78
2023-01-29T12:45:51.112Z,100252.50
2023-01-29T12:48:26.616Z,100261.69
2023-01-29T12:50:58.576Z,100256.06
2023-01-29T12:53:35.277Z,100249.84
2023-01-29T12:56:08.084Z,100241.69
2023-01-29T12:58:39.927Z,100249.19
2023-01-29T13:01:33.441Z,100247.00
2023-01-29T13:04:32.740Z,100251.31
2023-01-29T13:07:16.168Z,100251.34
2023-01-29T13:09:46.413Z,100245.50
2023-01-29T13:12:17.651Z,100243.78
2023-01-29T13:14:59.139Z,100239.56
2023-01-29T13:17:48.123Z,100234.75
2023-01-29T13:20:30.340Z,100222.34
2023-01-29T13:23:11.730Z,100212.47
2023-01-29T13:25:39.340Z,100208.97
2023-01-29T13:28:19.146Z,100209.53
2023-01-29T13:30:47.343Z,100201.88
2023-01-29T13:33:23.351Z,100206.72
2023-01-29T13:35:58.382Z,100200.63
2023-01-29T13:38:33.047Z,100188.84
2023-01-29T13:41:03.614Z,100186.09
2023-01-29T13:43:37.436Z,100190.75
2023-01-29T13:46:11.080Z,100185.06
2023-01-29T13:48:46.832Z,100179.69
2023-01-29T13:51:19.284Z,100177.09
2023-01-29T13:54:17.691Z,100191.50
2023-01-29T13:56:57.010Z,100185.84
2023-01-29T13:59:49.039Z,100195.31
2023-01-29T14:02:21.274Z,100206.28
2023-01-29T14:04:49.171Z,100197.69
2023-01-29T14:07:44.941Z,100216.97
2023-01-29T14:10:19.524Z,100206.44
2023-01-29T14:12:49.917Z,100184.62
2023-01-29T14:15:26.497Z,100189.72
2023-01-29T14:18:20.119Z,100199.06
2023-01-29T14:20:48.136Z,100197.38
2023-01-29T14:23:27.987Z,100199.19
2023-01-29T14:25:57.434Z,100212.12
2023-01-29T14:28:28.551Z,100201.03
2023-01-29T14:30:56.603Z,100207.00
2023-01-29T14:33:31.901Z,100208.78
2023-01-29T14:36:09.593Z,100201.97
2023-01-29T14:38:39.205Z,100209.78
2023-01-29T14:41:30.159Z,100200.91
2023-01-29T14:44:35.819Z,100203.03
2023-01-29T14:47:03.922Z,100205.56
2023-01-29T14:49:53.691Z,100209.69
2023-01-29T14:52:27.055Z,100204.19
2023-01-29T14:54:58.490Z,100202.97
2023-01-29T14:57:27.128Z,100200.41
2023-01-29T15:00:00.829Z,100216.37
2023-01-29T15:02:40.929Z,100219.69
2023-01-29T15:05:17.509Z,100211.41
2023-01-29T15:08:16.547Z,100213.50
2023-01-29T15:11:07.325Z,100206.25
2023-01-29T15:13:52.977Z,100211.19
2023-01-29T15:16:25.338Z,100217.19
2023-01-29T15:18:56.810Z,100219.03
2023-01-29T15:21:24.533Z,100218.66
2023-01-29T15:24:05.427Z,100212.94
2023-01-29T15:26:35.380Z,100216.31
2023-01-29T15:29:04.799Z,100215.44
2023-01-29T15:31:35.231Z,100210.03
2023-01-29T15:34:06.639Z,100199.06
2023-01-29T15:36:34.576Z,100201.62
2023-01-29T15:39:19.891Z,100201.47
2023-01-29T15:41:48.006Z,100195.44
2023-01-29T15:44:18.774Z,100200.06
2023-01-29T15:46:52.975Z,100205.81
2023-01-29T15:49:35.229Z,100204.75
2023-01-29T15:52:06.816Z,100204.78
2023-01-29T15:54:35.526Z,100202.22
2023-01-29T15:57:03.752Z,100220.63
2023-01-29T15:59:34.813Z,100212.25
2023-01-29T16:02:18.990Z,100215.56
2023-01-29T16:04:47.241Z,100210.94
2023-01-29T16:07:15.341Z,100209.19
2023-01-29T16:09:43.495Z,100214.19
2023-01-29T16:12:12.543Z,100214.41
2023-01-29T16:14:41.405Z,100213.31
2023-01-29T16:17:26.734Z,100215.28
2023-01-29T16:19:58.711Z,100212.06
2023-01-29T16:22:30.660Z,100209.47
2023-01-29T16:25:08.173Z,100221.16
2023-01-29T16:27:37.334Z,100224.72
2023-01-29T16:30:06.092Z,100221.50
2023-01-29T16:32:34.259Z,100221.62
2023-01-29T16:35:02.047Z,100221.84
2023-01-29T16:37:33.794Z,100231.66
2023-01-29T16:40:10.101Z,100238.25
2023-01-29T16:42:38.994Z,100241.44
2023-01-29T16:45:28.177Z,100242.19
2023-01-29T16:48:01.577Z,100249.66
2023-01-29T16:50:33.134Z,100248.13
2023-01-29T16:53:22.195Z,100246.91
2023-01-29T16:55:50.987Z,100254.78
2023-01-29T16:58:25.407Z,100250.53
2023-01-29T17:00:56.660Z,100247.37
2023-01-29T17:03:25.992Z,100252.69
2023-01-29T17:05:54.303Z,100256.94
2023-01-29T17:08:45.241Z,100256.03
2023-01-29T17:11:24.842Z,100248.91
2023-01-29T17:13:55.216Z,100242.69
2023-01-29T17:16:34.537Z,100246.72
2023-01-29T17:19:15.138Z,100247.84
2023-01-29T17:21:43.036Z,100256.47
2023-01-29T17:24:15.420Z,100259.06
2023-01-29T17:26:43.858Z,100243.25
2023-01-29T17:29:18.452Z,100244.16
2023-01-29T17:31:47.073Z,100236.19
2023-01-29T17:34:16.199Z,100236.56
2023-01-29T17:36:44.767Z,100228.41
2023-01-29T17:39:23.852Z,100228.34
2023-01-29T17:41:57.460Z,100225.28
2023-01-29T17:44:25.736Z,100218.88
2023-01-29T17:46:57.988Z,100206.84
2023-01-29T17:49:28.191Z,100199.50
2023-01-29T17:51:56.996Z,100210.37
2023-01-29T17:54:28.039Z,100204.19
2023-01-29T17:56:56.446Z,100192.22
2023-01-29T17:59:27.439Z,100194.50
2023-01-29T18:01:55.366Z,100191.72
2023-01-29T18:04:23.769Z,100182.56
2023-01-29T18:06:52.230Z,100187.19
2023-01-29T18:09:21.254Z,100184.28
2023-01-29T18:11:50.662Z,100187.41
2023-01-29T18:14:19.913Z,100180.09
2023-01-29T18:16:47.886Z,100180.41
2023-01-29T18:19:22.554Z,100179.56
2023-01-29T18:21:51.675Z,100172.87
2023-01-29T18:24:20.877Z,100179.66
2023-01-29T18:26:49.591Z,100176.13
2023-01-29T18:29:17.443Z,100177.78
2023-01-29T18:31:49.285Z,100181.19
2023-01-29T18:34:17.461Z,100177.69
2023-01-29T18:36:45.811Z,100175.69
2023-01-29T18:39:15.002Z,100173.19
2023-01-29T18:41:43.209Z,100166.84
2023-01-29T18:44:11.502Z,100170.47
2023-01-29T18:46:39.212Z,100164.25
2023-01-29T18:49:07.121Z,100167.91
2023-01-29T18:51:35.348Z,100171.97
2023-01-29T18:54:03.330Z,100173.53
2023-01-29T18:56:32.793Z,100181.53
2023-01-29T18:59:01.209Z,100182.50
2023-01-29T19:01:29.237Z,100183.53
2023-01-29T19:03:58.247Z,100175.72
2023-01-29T19:06:26.532Z,100172.63
2023-01-29T19:08:57.396Z,100183.00
2023-01-29T19:11:25.741Z,100178.00
2023-01-29T19:13:55.226Z,100169.88
2023-01-29T19:16:23.536Z,100177.56
2023-01-29T19:18:53.451Z,100173.31
2023-01-29T19:21:22.595Z,100167.19
2023-01-29T19:23:50.788Z,100167.53
2023-01-29T19:26:18.855Z,100163.69
2023-01-29T19:28:48.590Z,100162.00
2023-01-29T19:31:16.354Z,100159.88
2023-01-29T19:33:44.434Z,100160.28
2023-01-29T19:36:12.631Z,100168.41
2023-01-29T19:38:41.510Z,100168.81
2023-01-29T19:41:10.152Z,100174.94
2023-01-29T19:43:38.515Z,100173.91
2023-01-29T19:46:06.441Z,100165.59
2023-01-29T19:48:34.381Z,100161.75
2023-01-29T19:51:06.147Z,100158.34
2023-01-29T19:53:34.538Z,100158.13
2023-01-29T19:56:06.355Z,100164.75
2023-01-29T19:58:35.649Z,100160.44
2023-01-29T20:01:06.914Z,100155.44
2023-01-29T20:03:35.190Z,100159.37
2023-01-29T20:06:05.359Z,100159.69
2023-01-29T20:08:37.032Z,100156.63
2023-01-29T20:11:05.047Z,100159.66
2023-01-29T20:13:33.521Z,100157.22
2023-01-29T20:16:02.290Z,100152.72
2023-01-29T20:18:30.689Z,100144.59
2023-01-29T20:20:59.118Z,100153.31
2023-01-29T20:23:37.163Z,100154.09
2023-01-29T20:26:07.840Z,100148.69
2023-01-29T20:28:36.274Z,100132.03
2023-01-29T20:31:05.682Z,100135.66
2023-01-29T20:33:34.566Z,100130.62
2023-01-29T20:36:05.198Z,100128.63
2023-01-29T20:38:33.405Z,100130.62
2023-01-29T20:41:05.939Z,100126.00
2023-01-29T20:43:34.580Z,100132.69
2023-01-29T20:46:02.983Z,100131.87
2023-01-29T20:48:31.635Z,100136.34
2023-01-29T20:51:17.891Z,100142.81
2023-01-29T20:53:46.642Z,100136.16
2023-01-29T20:56:16.258Z,100132.09
2023-01-29T20:58:44.987Z,100133.91
2023-01-29T21:01:19.438Z,100126.56
2023-01-29T21:03:48.121Z,100137.75
2023-01-29T21:06:16.472Z,100136.34
2023-01-29T21:08:44.485Z,100129.84
2023-01-29T21:11:12.877Z,100138.53
2023-01-29T21:13:40.868Z,100142.81
2023-01-29T21:16:09.549Z,100140.22
2023-01-29T21:18:39.165Z,100138.81
2023-01-29T21:21:07.160Z,100140.38
2023-01-29T21:23:36.070Z,100139.81
2023-01-29T21:26:05.647Z,100149.37
2023-01-29T21:28:33.634Z,100160.75
2023-01-29T21:31:04.463Z,100152.00
2023-01-29T21:33:33.293Z,100153.03
2023-01-29T21:36:01.814Z,100167.81
2023-01-29T21:38:30.747Z,100159.94
2023-01-29T21:41:03.686Z,100166.19
2023-01-29T21:43:31.439Z,100162.34
2023-01-29T21:46:01.635Z,100160.13
2023-01-29T21:48:29.274Z,100155.66
2023-01-29T21:50:57.140Z,100150.19
2023-01-29T21:53:28.798Z,100141.25
2023-01-29T21:56:03.582Z,100135.19
2023-01-29T21:58:32.102Z,100141.50
2023-01-29T22:01:35.857Z,100141.06
2023-01-29T22:03:47.898Z,100140.22
2023-01-29T22:06:15.644Z,100138.63
2023-01-29T22:08:43.579Z,100141.28
2023-01-29T22:11:11.760Z,100133.56
2023-01-29T22:13:39.640Z,100139.22
2023-01-29T22:16:07.480Z,100136.81
2023-01-29T22:18:35.487Z,100129.28
2023-01-29T22:21:03.232Z,100116.91
2023-01-29T22:23:31.915Z,100115.69
2023-01-29T22:26:04.485Z,100118.56
2023-01-29T22:28:32.175Z,100109.41
2023-01-29T22:31:01.476Z,100103.56
2023-01-29T22:33:29.473Z,100094.41
2023-01-29T22:35:57.140Z,100093.63
2023-01-29T22:38:25.789Z,100091.81
2023-01-29T22:40:54.940Z,100085.94
2023-01-29T22:43:23.143Z,100076.44
2023-01-29T22:45:51.033Z,100086.75
2023-01-29T22:48:18.803Z,100086.00
2023-01-29T22:50:46.420Z,100086.41
2023-01-29T22:53:14.393Z,100085.56
2023-01-29T22:55:42.115Z,100084.13
2023-01-29T22:58:10.598Z,100088.00
2023-01-29T23:00:38.932Z,100083.31
2023-01-29T23:03:06.534Z,100077.03
2023-01-29T23:05:34.479Z,100082.56
2023-01-29T23:08:02.704Z,100080.31
2023-01-29T23:10:30.503Z,100073.81
2023-01-29T23:12:58.245Z,100073.22
2023-01-29T23:15:26.277Z,100075.03
2023-01-29T23:17:53.974Z,100074.59
2023-01-29T23:20:21.733Z,100075.84
2023-01-29T23:22:49.743Z,100071.56
2023-01-29T23:25:17.584Z,100068.88
2023-01-29T23:27:45.189Z,100076.38
2023-01-29T23:30:13.747Z,100068.75
2023-01-29T23:32:41.582Z,100068.91
2023-01-29T23:35:09.419Z,100061.06
2023-01-29T23:37:37.336Z,100063.69
2023-01-29T23:40:05.706Z,100057.59
2023-01-29T23:42:33.446Z,100055.19
2023-01-29T23:45:01.420Z,100056.59
2023-01-29T23:47:29.149Z,100055.62
2023-01-29T23:49:56.772Z,100044.28
2023-01-29T23:52:24.819Z,100048.34
2023-01-29T23:54:52.486Z,100047.31
2023-01-29T23:57:20.387Z,100046.09
2023-01-29T23:59:48.330Z,100051.16
