createdAt,value
2017-12-30T00:00:53.475Z,4.96
2017-12-30T00:01:53.457Z,4.84
2017-12-30T00:02:53.390Z,4.87
2017-12-30T00:03:53.358Z,4.84
2017-12-30T00:04:53.337Z,4.93
2017-12-30T00:05:53.270Z,4.90
2017-12-30T00:06:53.228Z,4.84
2017-12-30T00:07:53.200Z,4.93
2017-12-30T00:08:53.156Z,4.89
2017-12-30T00:09:53.105Z,4.86
2017-12-30T00:10:53.091Z,4.84
2017-12-30T00:11:53.053Z,4.87
2017-12-30T00:12:53.024Z,4.82
2017-12-30T00:13:52.968Z,4.78
2017-12-30T00:14:52.936Z,4.80
2017-12-30T00:15:52.910Z,4.75
2017-12-30T00:16:52.837Z,4.71
2017-12-30T00:17:52.791Z,4.84
2017-12-30T00:18:52.749Z,4.74
2017-12-30T00:19:52.750Z,4.84
2017-12-30T00:20:52.680Z,4.77
2017-12-30T00:21:52.628Z,4.71
2017-12-30T00:22:52.598Z,4.62
2017-12-30T00:23:52.548Z,4.63
2017-12-30T00:24:52.511Z,4.60
2017-12-30T00:25:52.472Z,4.71
2017-12-30T00:26:52.435Z,4.63
2017-12-30T00:27:52.386Z,4.66
2017-12-30T00:28:52.369Z,4.66
2017-12-30T00:29:52.318Z,4.63
2017-12-30T00:30:52.292Z,4.66
2017-12-30T00:31:52.257Z,4.63
2017-12-30T00:32:52.191Z,4.68
2017-12-30T00:33:52.151Z,4.67
2017-12-30T00:34:52.132Z,4.66
2017-12-30T00:35:52.105Z,4.55
2017-12-30T00:36:52.052Z,4.53
2017-12-30T00:37:52.047Z,4.58
2017-12-30T00:38:51.949Z,4.52
2017-12-30T00:39:51.917Z,4.52
2017-12-30T00:40:51.885Z,4.42
2017-12-30T00:41:51.831Z,4.41
2017-12-30T00:42:51.807Z,4.40
2017-12-30T00:43:51.807Z,4.38
2017-12-30T00:44:51.709Z,4.35
2017-12-30T00:45:51.689Z,4.35
2017-12-30T00:46:51.650Z,4.31
2017-12-30T00:47:51.606Z,4.34
2017-12-30T00:48:51.573Z,4.26
2017-12-30T00:49:51.535Z,4.34
2017-12-30T00:50:51.486Z,4.26
2017-12-30T00:51:51.432Z,4.32
2017-12-30T00:52:51.417Z,4.30
2017-12-30T00:53:51.404Z,4.30
2017-12-30T00:54:51.333Z,4.20
2017-12-30T00:55:51.303Z,4.20
2017-12-30T00:56:51.233Z,4.37
2017-12-30T00:57:51.195Z,4.40
2017-12-30T00:58:51.163Z,4.34
2017-12-30T00:59:51.117Z,4.40
2017-12-30T01:00:51.073Z,4.38
2017-12-30T01:01:51.065Z,4.37
2017-12-30T01:02:51.033Z,4.32
2017-12-30T01:03:50.987Z,4.38
2017-12-30T01:04:50.918Z,4.37
2017-12-30T01:05:50.886Z,4.20
2017-12-30T01:06:50.851Z,4.40
2017-12-30T01:07:50.840Z,4.37
2017-12-30T01:08:50.753Z,4.38
2017-12-30T01:09:50.748Z,4.35
2017-12-30T01:10:50.675Z,4.44
2017-12-30T01:11:50.672Z,4.34
2017-12-30T01:12:50.641Z,4.35
2017-12-30T01:13:50.555Z,4.26
2017-12-30T01:14:50.514Z,4.35
2017-12-30T01:15:50.482Z,4.37
2017-12-30T01:16:50.461Z,4.38
2017-12-30T01:17:50.425Z,4.34
2017-12-30T01:18:50.423Z,4.34
2017-12-30T01:19:50.327Z,4.44
2017-12-30T01:20:50.279Z,4.40
2017-12-30T01:21:50.236Z,4.42
2017-12-30T01:22:50.198Z,4.44
2017-12-30T01:23:50.200Z,4.35
2017-12-30T01:24:50.163Z,4.34
2017-12-30T01:25:50.099Z,4.37
2017-12-30T01:26:50.048Z,4.35
2017-12-30T01:27:50.004Z,4.38
2017-12-30T01:28:49.977Z,4.35
2017-12-30T01:29:49.929Z,4.44
2017-12-30T01:30:49.886Z,4.52
2017-12-30T01:31:49.832Z,4.56
2017-12-30T01:32:49.840Z,4.55
2017-12-30T01:33:49.809Z,4.63
2017-12-30T01:34:49.709Z,4.63
2017-12-30T01:35:49.714Z,4.58
2017-12-30T01:36:49.646Z,4.73
2017-12-30T01:37:49.628Z,4.82
2017-12-30T01:38:49.576Z,4.78
2017-12-30T01:39:49.522Z,4.78
2017-12-30T01:40:49.477Z,4.84
2017-12-30T01:41:49.445Z,4.80
2017-12-30T01:42:49.401Z,4.82
2017-12-30T01:43:49.352Z,4.84
2017-12-30T01:44:49.319Z,4.82
2017-12-30T01:45:50.156Z,4.74
2017-12-30T01:46:49.249Z,4.74
2017-12-30T01:47:49.198Z,4.71
2017-12-30T01:48:49.156Z,4.74
2017-12-30T01:49:49.183Z,4.74
2017-12-30T01:50:49.081Z,4.73
2017-12-30T01:51:49.077Z,4.66
2017-12-30T01:52:49.052Z,4.63
2017-12-30T01:53:48.999Z,4.67
2017-12-30T01:54:48.932Z,4.63
2017-12-30T01:55:49.437Z,4.60
2017-12-30T01:56:48.852Z,4.70
2017-12-30T01:57:49.434Z,4.63
2017-12-30T01:58:49.418Z,4.63
2017-12-30T01:59:49.417Z,4.68
2017-12-30T02:00:49.497Z,4.60
2017-12-30T02:01:48.647Z,4.63
2017-12-30T02:02:48.600Z,4.63
2017-12-30T02:03:48.582Z,4.67
2017-12-30T02:04:48.567Z,4.62
2017-12-30T02:05:48.473Z,4.67
2017-12-30T02:06:48.450Z,4.70
2017-12-30T02:07:48.419Z,4.66
2017-12-30T02:08:48.365Z,4.58
2017-12-30T02:09:48.757Z,4.56
2017-12-30T02:10:48.280Z,4.52
2017-12-30T02:11:48.279Z,4.53
2017-12-30T02:12:48.196Z,4.53
2017-12-30T02:13:48.159Z,4.49
2017-12-30T02:14:48.122Z,4.52
2017-12-30T02:15:48.087Z,4.49
2017-12-30T02:16:48.071Z,4.49
2017-12-30T02:17:48.015Z,4.45
2017-12-30T02:18:48.064Z,4.41
2017-12-30T02:19:47.934Z,4.48
2017-12-30T02:20:47.910Z,4.49
2017-12-30T02:21:47.835Z,4.60
2017-12-30T02:22:47.793Z,4.55
2017-12-30T02:23:48.342Z,4.53
2017-12-30T02:24:47.736Z,4.52
2017-12-30T02:25:47.698Z,4.55
2017-12-30T02:26:47.653Z,4.44
2017-12-30T02:27:47.665Z,4.50
2017-12-30T02:28:48.361Z,4.45
2017-12-30T02:29:47.516Z,4.53
2017-12-30T02:30:47.479Z,4.59
2017-12-30T02:31:47.478Z,4.62
2017-12-30T02:32:47.422Z,4.60
2017-12-30T02:33:47.513Z,4.67
2017-12-30T02:34:47.317Z,4.68
2017-12-30T02:35:47.293Z,4.62
2017-12-30T02:36:47.234Z,4.71
2017-12-30T02:37:47.212Z,4.67
2017-12-30T02:38:47.190Z,4.67
2017-12-30T02:39:47.142Z,4.66
2017-12-30T02:40:47.147Z,4.60
2017-12-30T02:41:47.094Z,4.66
2017-12-30T02:42:47.027Z,4.67
2017-12-30T02:43:47.032Z,4.63
2017-12-30T02:44:46.924Z,4.67
2017-12-30T02:45:46.881Z,4.63
2017-12-30T02:46:46.855Z,4.67
2017-12-30T02:47:46.799Z,4.68
2017-12-30T02:48:46.821Z,4.60
2017-12-30T02:49:46.716Z,4.66
2017-12-30T02:50:46.701Z,4.59
2017-12-30T02:51:46.638Z,4.73
2017-12-30T02:52:46.611Z,4.66
2017-12-30T02:53:46.587Z,4.66
2017-12-30T02:54:46.532Z,4.70
2017-12-30T02:55:46.514Z,4.59
2017-12-30T02:56:46.493Z,4.55
2017-12-30T02:57:46.406Z,4.45
2017-12-30T02:58:46.355Z,4.42
2017-12-30T02:59:46.376Z,4.35
2017-12-30T03:00:46.299Z,4.38
2017-12-30T03:01:46.273Z,4.40
2017-12-30T03:02:46.228Z,4.30
2017-12-30T03:03:46.156Z,4.19
2017-12-30T03:04:46.166Z,4.14
2017-12-30T03:05:46.079Z,4.06
2017-12-30T03:06:46.039Z,4.06
2017-12-30T03:07:45.997Z,4.01
2017-12-30T03:08:45.963Z,3.99
2017-12-30T03:09:45.920Z,3.95
2017-12-30T03:10:45.908Z,3.94
2017-12-30T03:11:45.869Z,3.99
2017-12-30T03:12:45.839Z,3.83
2017-12-30T03:13:45.773Z,3.84
2017-12-30T03:14:45.717Z,3.84
2017-12-30T03:15:45.727Z,3.78
2017-12-30T03:16:45.862Z,3.83
2017-12-30T03:17:45.620Z,3.73
2017-12-30T03:18:45.610Z,3.73
2017-12-30T03:19:45.550Z,3.69
2017-12-30T03:20:45.498Z,3.62
2017-12-30T03:21:45.444Z,3.68
2017-12-30T03:22:45.416Z,3.73
2017-12-30T03:23:45.390Z,3.63
2017-12-30T03:24:45.328Z,3.66
2017-12-30T03:25:45.338Z,3.73
2017-12-30T03:26:45.259Z,3.70
2017-12-30T03:27:45.249Z,3.80
2017-12-30T03:28:45.152Z,3.87
2017-12-30T03:29:45.113Z,3.78
2017-12-30T03:30:45.127Z,3.94
2017-12-30T03:31:45.037Z,4.01
2017-12-30T03:32:44.989Z,3.96
2017-12-30T03:33:44.992Z,4.08
2017-12-30T03:34:44.910Z,4.04
2017-12-30T03:35:44.871Z,4.13
2017-12-30T03:36:44.829Z,4.20
2017-12-30T03:37:44.831Z,4.34
2017-12-30T03:38:44.757Z,4.32
2017-12-30T03:39:44.717Z,4.41
2017-12-30T03:40:44.697Z,4.40
2017-12-30T03:41:44.631Z,4.49
2017-12-30T03:42:44.611Z,4.53
2017-12-30T03:43:44.613Z,4.48
2017-12-30T03:44:44.520Z,4.58
2017-12-30T03:45:44.462Z,4.52
2017-12-30T03:46:44.462Z,4.50
2017-12-30T03:47:44.429Z,4.42
2017-12-30T03:48:44.352Z,4.42
2017-12-30T03:49:44.313Z,4.45
2017-12-30T03:50:44.295Z,4.52
2017-12-30T03:51:44.281Z,4.52
2017-12-30T03:52:44.204Z,4.55
2017-12-30T03:53:44.144Z,4.60
2017-12-30T03:54:44.115Z,4.63
2017-12-30T03:55:44.094Z,4.66
2017-12-30T03:56:44.048Z,4.70
2017-12-30T03:57:43.996Z,4.62
2017-12-30T03:58:43.999Z,4.56
2017-12-30T03:59:43.897Z,4.59
2017-12-30T04:00:43.870Z,4.56
2017-12-30T04:01:43.819Z,4.55
2017-12-30T04:02:43.778Z,4.45
2017-12-30T04:03:43.739Z,4.42
2017-12-30T04:04:43.724Z,4.40
2017-12-30T04:05:43.656Z,4.48
2017-12-30T04:06:43.700Z,4.41
2017-12-30T04:07:43.618Z,4.53
2017-12-30T04:08:43.557Z,4.52
2017-12-30T04:09:43.499Z,4.50
2017-12-30T04:10:43.457Z,4.59
2017-12-30T04:11:43.435Z,4.52
2017-12-30T04:12:43.395Z,4.56
2017-12-30T04:13:43.338Z,4.66
2017-12-30T04:14:43.308Z,4.53
2017-12-30T04:15:43.333Z,4.62
2017-12-30T04:16:43.269Z,4.63
2017-12-30T04:17:43.193Z,4.60
2017-12-30T04:18:43.143Z,4.53
2017-12-30T04:19:43.100Z,4.55
2017-12-30T04:20:43.084Z,4.55
2017-12-30T04:21:43.051Z,4.48
2017-12-30T04:22:42.979Z,4.56
2017-12-30T04:23:42.956Z,4.59
2017-12-30T04:24:42.895Z,4.53
2017-12-30T04:25:42.873Z,4.60
2017-12-30T04:26:42.823Z,4.55
2017-12-30T04:27:42.783Z,4.58
2017-12-30T04:28:42.735Z,4.55
2017-12-30T04:29:42.706Z,4.56
2017-12-30T04:30:42.652Z,4.63
2017-12-30T04:31:42.618Z,4.63
2017-12-30T04:32:42.604Z,4.62
2017-12-30T04:33:42.545Z,4.62
2017-12-30T04:34:42.550Z,4.66
2017-12-30T04:35:42.474Z,4.63
2017-12-30T04:36:42.415Z,4.66
2017-12-30T04:37:42.378Z,4.66
2017-12-30T04:38:42.362Z,4.60
2017-12-30T04:39:42.299Z,4.74
2017-12-30T04:40:42.251Z,4.75
2017-12-30T04:41:42.288Z,4.75
2017-12-30T04:42:42.182Z,4.80
2017-12-30T04:43:42.181Z,4.74
2017-12-30T04:44:42.312Z,4.84
2017-12-30T04:45:42.061Z,4.77
2017-12-30T04:46:42.025Z,4.82
2017-12-30T04:47:42.005Z,4.75
2017-12-30T04:48:41.929Z,4.92
2017-12-30T04:49:41.942Z,4.90
2017-12-30T04:50:41.853Z,4.84
2017-12-30T04:51:41.842Z,4.78
2017-12-30T04:52:41.808Z,4.84
2017-12-30T04:53:41.760Z,4.78
2017-12-30T04:54:41.723Z,4.80
2017-12-30T04:55:41.667Z,4.92
2017-12-30T04:56:41.610Z,4.89
2017-12-30T04:57:41.601Z,4.87
2017-12-30T04:58:41.528Z,4.99
2017-12-30T04:59:41.581Z,4.87
2017-12-30T05:00:41.485Z,4.94
2017-12-30T05:01:41.453Z,4.92
2017-12-30T05:02:41.393Z,5.05
2017-12-30T05:03:41.340Z,4.97
2017-12-30T05:04:41.374Z,5.02
2017-12-30T05:05:41.323Z,4.99
2017-12-30T05:06:41.280Z,5.04
2017-12-30T05:07:41.198Z,5.07
2017-12-30T05:08:41.136Z,5.07
2017-12-30T05:09:41.122Z,4.99
2017-12-30T05:10:41.079Z,5.08
2017-12-30T05:11:41.017Z,5.07
2017-12-30T05:12:40.983Z,5.15
2017-12-30T05:13:40.932Z,5.07
2017-12-30T05:14:40.894Z,5.18
2017-12-30T05:15:40.883Z,5.20
2017-12-30T05:16:40.929Z,5.18
2017-12-30T05:17:40.802Z,5.26
2017-12-30T05:18:40.793Z,5.20
2017-12-30T05:19:40.709Z,5.26
2017-12-30T05:20:40.693Z,5.29
2017-12-30T05:21:40.634Z,5.29
2017-12-30T05:22:40.618Z,5.25
2017-12-30T05:23:40.562Z,5.20
2017-12-30T05:24:40.496Z,5.21
2017-12-30T05:25:40.476Z,5.15
2017-12-30T05:26:40.436Z,5.15
2017-12-30T05:27:40.404Z,5.07
2017-12-30T05:28:40.341Z,5.00
2017-12-30T05:29:40.310Z,5.04
2017-12-30T05:30:40.279Z,5.02
2017-12-30T05:31:40.216Z,4.80
2017-12-30T05:32:40.186Z,4.87
2017-12-30T05:33:40.184Z,4.90
2017-12-30T05:34:40.095Z,4.90
2017-12-30T05:35:40.075Z,4.87
2017-12-30T05:36:40.028Z,4.78
2017-12-30T05:37:40.011Z,4.80
2017-12-30T05:38:39.935Z,4.74
2017-12-30T05:39:39.912Z,4.63
2017-12-30T05:40:39.857Z,4.66
2017-12-30T05:41:39.823Z,4.74
2017-12-30T05:42:39.844Z,4.73
2017-12-30T05:43:39.769Z,4.68
2017-12-30T05:44:39.726Z,4.63
2017-12-30T05:45:39.702Z,4.68
2017-12-30T05:46:39.650Z,4.70
2017-12-30T05:47:39.591Z,4.70
2017-12-30T05:48:39.612Z,4.66
2017-12-30T05:49:40.905Z,4.62
2017-12-30T05:50:39.451Z,4.63
2017-12-30T05:51:40.404Z,4.60
2017-12-30T05:52:39.379Z,4.58
2017-12-30T05:53:39.345Z,4.60
2017-12-30T05:54:39.904Z,4.59
2017-12-30T05:55:39.314Z,4.59
2017-12-30T05:56:39.240Z,4.59
2017-12-30T05:57:39.172Z,4.60
2017-12-30T05:58:39.302Z,4.62
2017-12-30T05:59:39.148Z,4.55
2017-12-30T06:00:39.053Z,4.60
2017-12-30T06:01:39.061Z,4.59
2017-12-30T06:02:38.987Z,4.66
2017-12-30T06:03:38.930Z,4.62
2017-12-30T06:04:38.904Z,4.59
2017-12-30T06:05:38.848Z,4.68
2017-12-30T06:06:39.540Z,4.60
2017-12-30T06:07:38.783Z,4.62
2017-12-30T06:08:38.726Z,4.66
2017-12-30T06:09:38.746Z,4.62
2017-12-30T06:10:38.647Z,4.62
2017-12-30T06:11:38.628Z,4.66
2017-12-30T06:12:38.596Z,4.66
2017-12-30T06:13:38.545Z,4.70
2017-12-30T06:14:38.503Z,4.63
2017-12-30T06:15:38.472Z,4.62
2017-12-30T06:16:38.408Z,4.75
2017-12-30T06:17:38.383Z,4.62
2017-12-30T06:18:38.324Z,4.63
2017-12-30T06:19:38.295Z,4.63
2017-12-30T06:20:38.283Z,4.70
2017-12-30T06:21:38.242Z,4.70
2017-12-30T06:22:38.224Z,4.62
2017-12-30T06:23:38.178Z,4.62
2017-12-30T06:24:38.094Z,4.68
2017-12-30T06:25:38.121Z,4.68
2017-12-30T06:26:38.004Z,4.68
2017-12-30T06:27:37.972Z,4.70
2017-12-30T06:28:37.924Z,4.75
2017-12-30T06:29:37.896Z,4.62
2017-12-30T06:30:37.866Z,4.60
2017-12-30T06:31:37.802Z,4.71
2017-12-30T06:32:37.811Z,4.67
2017-12-30T06:33:37.739Z,4.71
2017-12-30T06:34:37.684Z,4.62
2017-12-30T06:35:37.647Z,4.63
2017-12-30T06:36:37.604Z,4.66
2017-12-30T06:37:37.558Z,4.63
2017-12-30T06:38:37.591Z,4.62
2017-12-30T06:39:37.500Z,4.53
2017-12-30T06:40:37.437Z,4.56
2017-12-30T06:41:37.417Z,4.58
2017-12-30T06:42:37.357Z,4.55
2017-12-30T06:43:37.319Z,4.52
2017-12-30T06:44:37.278Z,4.48
2017-12-30T06:45:37.234Z,4.53
2017-12-30T06:46:37.195Z,4.50
2017-12-30T06:47:37.158Z,4.48
2017-12-30T06:48:37.118Z,4.49
2017-12-30T06:49:37.077Z,4.50
2017-12-30T06:50:37.036Z,4.52
2017-12-30T06:51:36.999Z,4.55
2017-12-30T06:52:36.955Z,4.53
2017-12-30T06:53:36.916Z,4.55
2017-12-30T06:54:36.875Z,4.49
2017-12-30T06:55:36.832Z,4.59
2017-12-30T06:56:36.793Z,4.58
2017-12-30T06:57:36.755Z,4.58
2017-12-30T06:58:36.712Z,4.53
2017-12-30T06:59:36.668Z,4.60
2017-12-30T07:00:36.638Z,4.66
2017-12-30T07:01:36.591Z,4.66
2017-12-30T07:02:36.552Z,4.59
2017-12-30T07:03:36.607Z,4.58
2017-12-30T07:04:36.469Z,4.55
2017-12-30T07:05:36.430Z,4.55
2017-12-30T07:06:36.388Z,4.58
2017-12-30T07:07:36.347Z,4.56
2017-12-30T07:08:36.305Z,4.59
2017-12-30T07:09:36.269Z,4.56
2017-12-30T07:10:36.227Z,4.67
2017-12-30T07:11:36.184Z,4.62
2017-12-30T07:12:36.802Z,4.68
2017-12-30T07:13:36.105Z,4.68
2017-12-30T07:14:36.064Z,4.67
2017-12-30T07:15:36.023Z,4.67
2017-12-30T07:16:35.983Z,4.66
2017-12-30T07:17:35.943Z,4.58
2017-12-30T07:18:35.901Z,4.56
2017-12-30T07:19:35.862Z,4.62
2017-12-30T07:20:35.823Z,4.56
2017-12-30T07:21:35.824Z,4.58
2017-12-30T07:22:35.740Z,4.49
2017-12-30T07:23:35.701Z,4.52
2017-12-30T07:24:35.658Z,4.62
2017-12-30T07:25:35.626Z,4.55
2017-12-30T07:26:35.584Z,4.56
2017-12-30T07:27:35.537Z,4.59
2017-12-30T07:28:35.498Z,4.63
2017-12-30T07:29:35.461Z,4.58
2017-12-30T07:30:35.417Z,4.55
2017-12-30T07:31:35.378Z,4.53
2017-12-30T07:32:35.337Z,4.63
2017-12-30T07:33:35.296Z,4.59
2017-12-30T07:34:35.254Z,4.62
2017-12-30T07:35:35.216Z,4.58
2017-12-30T07:36:35.174Z,4.63
2017-12-30T07:37:35.135Z,4.59
2017-12-30T07:38:35.095Z,4.62
2017-12-30T07:39:35.055Z,4.63
2017-12-30T07:40:35.013Z,4.63
2017-12-30T07:41:34.974Z,4.67
2017-12-30T07:42:34.933Z,4.71
2017-12-30T07:43:34.891Z,4.63
2017-12-30T07:44:34.853Z,4.68
2017-12-30T07:45:34.812Z,4.70
2017-12-30T07:46:34.769Z,4.67
2017-12-30T07:47:34.732Z,4.70
2017-12-30T07:48:34.691Z,4.70
2017-12-30T07:49:34.652Z,4.75
2017-12-30T07:50:34.607Z,4.82
2017-12-30T07:51:34.572Z,4.77
2017-12-30T07:52:34.529Z,4.78
2017-12-30T07:53:34.490Z,4.84
2017-12-30T07:54:34.447Z,4.77
2017-12-30T07:55:34.408Z,4.78
2017-12-30T07:56:34.370Z,4.82
2017-12-30T07:57:34.376Z,4.80
2017-12-30T07:58:34.287Z,4.80
2017-12-30T07:59:34.244Z,4.82
2017-12-30T08:00:34.207Z,4.84
2017-12-30T08:01:34.165Z,4.77
2017-12-30T08:02:34.123Z,4.87
2017-12-30T08:03:34.084Z,4.93
2017-12-30T08:04:34.044Z,4.84
2017-12-30T08:05:34.005Z,4.96
2017-12-30T08:06:33.966Z,4.82
2017-12-30T08:07:33.924Z,4.92
2017-12-30T08:08:33.881Z,4.90
2017-12-30T08:09:33.842Z,4.87
2017-12-30T08:10:33.808Z,4.87
2017-12-30T08:11:33.764Z,4.99
2017-12-30T08:12:33.724Z,4.96
2017-12-30T08:13:33.680Z,4.97
2017-12-30T08:14:33.640Z,5.04
2017-12-30T08:15:33.714Z,4.94
2017-12-30T08:16:33.560Z,4.96
2017-12-30T08:17:33.772Z,4.96
2017-12-30T08:18:33.481Z,4.96
2017-12-30T08:19:33.439Z,5.00
2017-12-30T08:20:33.396Z,5.02
2017-12-30T08:21:33.359Z,4.99
2017-12-30T08:22:33.318Z,5.07
2017-12-30T08:23:33.277Z,5.05
2017-12-30T08:24:33.239Z,5.14
2017-12-30T08:25:33.200Z,5.11
2017-12-30T08:26:33.158Z,5.10
2017-12-30T08:27:33.118Z,5.14
2017-12-30T08:28:33.079Z,5.14
2017-12-30T08:29:33.037Z,5.15
2017-12-30T08:30:32.996Z,5.18
2017-12-30T08:31:32.956Z,5.26
2017-12-30T08:32:32.916Z,5.18
2017-12-30T08:33:32.877Z,5.28
2017-12-30T08:34:32.835Z,5.32
2017-12-30T08:35:32.797Z,5.30
2017-12-30T08:36:33.445Z,5.39
2017-12-30T08:37:32.717Z,5.32
2017-12-30T08:38:32.676Z,5.44
2017-12-30T08:39:32.635Z,5.46
2017-12-30T08:40:32.596Z,5.39
2017-12-30T08:41:32.558Z,5.41
2017-12-30T08:42:32.520Z,5.38
2017-12-30T08:43:32.476Z,5.48
2017-12-30T08:44:32.441Z,5.48
2017-12-30T08:45:32.398Z,5.51
2017-12-30T08:46:32.357Z,5.53
2017-12-30T08:47:32.316Z,5.54
2017-12-30T08:48:32.275Z,5.54
2017-12-30T08:49:32.239Z,5.59
2017-12-30T08:50:32.197Z,5.64
2017-12-30T08:51:32.158Z,5.57
2017-12-30T08:52:32.123Z,5.68
2017-12-30T08:53:32.082Z,5.61
2017-12-30T08:54:32.035Z,5.73
2017-12-30T08:55:32.002Z,5.83
2017-12-30T08:56:31.958Z,5.83
2017-12-30T08:57:31.918Z,5.93
2017-12-30T08:58:31.879Z,5.93
2017-12-30T08:59:31.839Z,6.02
2017-12-30T09:00:31.799Z,6.01
2017-12-30T09:01:31.759Z,6.08
2017-12-30T09:02:31.718Z,6.04
2017-12-30T09:03:31.694Z,6.05
2017-12-30T09:04:31.641Z,6.08
2017-12-30T09:05:31.601Z,6.08
2017-12-30T09:06:31.562Z,6.11
2017-12-30T09:07:31.523Z,6.17
2017-12-30T09:08:31.484Z,6.14
2017-12-30T09:09:31.443Z,6.22
2017-12-30T09:10:31.403Z,6.31
2017-12-30T09:11:31.364Z,6.38
2017-12-30T09:12:31.325Z,6.31
2017-12-30T09:13:31.284Z,6.44
2017-12-30T09:14:31.246Z,6.49
2017-12-30T09:15:31.209Z,6.46
2017-12-30T09:16:31.170Z,6.64
2017-12-30T09:17:31.130Z,6.69
2017-12-30T09:18:31.088Z,6.81
2017-12-30T09:19:31.050Z,6.92
2017-12-30T09:20:31.012Z,6.99
2017-12-30T09:21:30.971Z,7.10
2017-12-30T09:22:30.931Z,7.11
2017-12-30T09:23:30.895Z,7.25
2017-12-30T09:24:30.858Z,7.18
2017-12-30T09:25:30.819Z,7.32
2017-12-30T09:26:30.777Z,7.42
2017-12-30T09:27:30.738Z,7.38
2017-12-30T09:28:30.707Z,7.43
2017-12-30T09:29:30.661Z,7.56
2017-12-30T09:30:30.624Z,7.63
2017-12-30T09:31:30.584Z,7.67
2017-12-30T09:32:30.544Z,7.69
2017-12-30T09:33:30.506Z,7.63
2017-12-30T09:34:30.469Z,7.61
2017-12-30T09:35:30.430Z,7.72
2017-12-30T09:36:30.391Z,7.82
2017-12-30T09:37:30.352Z,7.83
2017-12-30T09:38:30.311Z,7.80
2017-12-30T09:39:30.276Z,7.73
2017-12-30T09:40:30.237Z,7.83
2017-12-30T09:41:30.202Z,7.88
2017-12-30T09:42:30.160Z,7.91
2017-12-30T09:43:30.123Z,7.97
2017-12-30T09:44:30.087Z,7.98
2017-12-30T09:45:30.046Z,7.91
2017-12-30T09:46:30.009Z,7.95
2017-12-30T09:47:29.969Z,7.93
2017-12-30T09:48:29.933Z,7.94
2017-12-30T09:49:29.894Z,7.91
2017-12-30T09:50:29.855Z,8.01
2017-12-30T09:51:29.818Z,8.01
2017-12-30T09:52:29.783Z,8.09
2017-12-30T09:53:29.743Z,8.23
2017-12-30T09:54:29.706Z,8.30
2017-12-30T09:55:29.670Z,8.37
2017-12-30T09:56:29.628Z,8.67
2017-12-30T09:57:29.595Z,8.64
2017-12-30T09:58:29.560Z,8.69
2017-12-30T09:59:29.515Z,8.74
2017-12-30T10:00:29.476Z,8.79
2017-12-30T10:01:29.446Z,8.85
2017-12-30T10:02:29.403Z,8.97
2017-12-30T10:03:29.363Z,9.03
2017-12-30T10:04:29.330Z,9.08
2017-12-30T10:05:29.294Z,8.99
2017-12-30T10:06:29.253Z,9.06
2017-12-30T10:07:29.216Z,9.08
2017-12-30T10:08:29.180Z,9.14
2017-12-30T10:09:29.142Z,9.18
2017-12-30T10:10:29.107Z,9.22
2017-12-30T10:11:29.069Z,9.21
2017-12-30T10:12:29.031Z,9.41
2017-12-30T10:13:28.993Z,9.46
2017-12-30T10:14:28.956Z,9.44
2017-12-30T10:15:28.918Z,9.64
2017-12-30T10:16:28.913Z,9.56
2017-12-30T10:17:28.848Z,9.74
2017-12-30T10:18:28.807Z,9.84
2017-12-30T10:19:28.772Z,9.91
2017-12-30T10:20:28.734Z,9.86
2017-12-30T10:21:28.707Z,9.97
2017-12-30T10:22:28.661Z,10.13
2017-12-30T10:23:28.627Z,10.07
2017-12-30T10:24:28.589Z,10.19
2017-12-30T10:25:28.553Z,10.31
2017-12-30T10:26:28.512Z,10.31
2017-12-30T10:27:28.478Z,10.23
2017-12-30T10:28:28.441Z,10.37
2017-12-30T10:29:28.405Z,10.49
2017-12-30T10:30:28.366Z,10.44
2017-12-30T10:31:28.334Z,10.53
2017-12-30T10:32:28.294Z,10.56
2017-12-30T10:33:28.312Z,10.59
2017-12-30T10:34:28.221Z,10.63
2017-12-30T10:35:28.188Z,10.60
2017-12-30T10:36:28.150Z,10.74
2017-12-30T10:37:28.113Z,10.64
2017-12-30T10:38:28.078Z,10.68
2017-12-30T10:39:28.044Z,10.63
2017-12-30T10:40:28.005Z,10.71
2017-12-30T10:41:27.970Z,10.74
2017-12-30T10:42:27.932Z,10.75
2017-12-30T10:43:27.898Z,10.79
2017-12-30T10:44:27.861Z,10.87
2017-12-30T10:45:27.828Z,10.82
2017-12-30T10:46:27.788Z,10.90
2017-12-30T10:47:27.754Z,10.94
2017-12-30T10:48:27.716Z,11.05
2017-12-30T10:49:27.683Z,10.97
2017-12-30T10:50:27.645Z,11.11
2017-12-30T10:51:27.607Z,11.07
2017-12-30T10:52:27.572Z,11.15
2017-12-30T10:53:27.538Z,11.14
2017-12-30T10:54:27.502Z,11.22
2017-12-30T10:55:27.465Z,11.19
2017-12-30T10:56:27.430Z,11.19
2017-12-30T10:57:27.395Z,11.22
2017-12-30T10:58:27.360Z,11.33
2017-12-30T10:59:27.321Z,11.30
2017-12-30T11:00:27.289Z,11.40
2017-12-30T11:01:27.309Z,11.41
2017-12-30T11:02:27.214Z,11.44
2017-12-30T11:03:27.179Z,11.36
2017-12-30T11:04:27.147Z,11.37
2017-12-30T11:05:27.107Z,11.44
2017-12-30T11:06:27.071Z,11.50
2017-12-30T11:07:27.038Z,11.55
2017-12-30T11:08:27.000Z,11.54
2017-12-30T11:09:26.968Z,11.47
2017-12-30T11:10:26.954Z,11.50
2017-12-30T11:11:26.895Z,11.45
2017-12-30T11:12:26.888Z,11.55
2017-12-30T11:13:26.824Z,11.57
2017-12-30T11:14:26.786Z,11.62
2017-12-30T11:15:26.754Z,11.68
2017-12-30T11:16:26.720Z,11.81
2017-12-30T11:17:26.684Z,11.73
2017-12-30T11:18:26.649Z,11.80
2017-12-30T11:19:26.615Z,11.81
2017-12-30T11:20:26.579Z,11.83
2017-12-30T11:21:26.544Z,11.84
2017-12-30T11:22:26.509Z,11.87
2017-12-30T11:23:26.471Z,11.83
2017-12-30T11:24:26.439Z,11.78
2017-12-30T11:25:26.405Z,11.97
2017-12-30T11:26:26.369Z,11.97
2017-12-30T11:27:26.332Z,11.97
2017-12-30T11:28:26.295Z,11.97
2017-12-30T11:29:26.264Z,11.99
2017-12-30T11:30:26.228Z,12.06
2017-12-30T11:31:26.198Z,12.13
2017-12-30T11:32:26.158Z,12.10
2017-12-30T11:33:26.125Z,12.22
2017-12-30T11:34:26.091Z,12.09
2017-12-30T11:35:26.054Z,12.12
2017-12-30T11:36:26.022Z,12.12
2017-12-30T11:37:25.988Z,12.10
2017-12-30T11:38:25.950Z,12.13
2017-12-30T11:39:25.918Z,12.07
2017-12-30T11:40:25.880Z,12.17
2017-12-30T11:41:25.907Z,12.18
2017-12-30T11:42:25.939Z,12.10
2017-12-30T11:43:25.778Z,12.13
2017-12-30T11:44:25.743Z,12.15
2017-12-30T11:45:25.708Z,12.17
2017-12-30T11:46:25.688Z,12.20
2017-12-30T11:47:25.655Z,12.27
2017-12-30T11:48:25.604Z,12.22
2017-12-30T11:49:25.567Z,12.28
2017-12-30T11:50:25.533Z,12.37
2017-12-30T11:51:25.500Z,12.32
2017-12-30T11:52:25.465Z,12.37
2017-12-30T11:53:25.430Z,12.39
2017-12-30T11:54:25.401Z,12.28
2017-12-30T11:55:25.361Z,12.32
2017-12-30T11:56:25.327Z,12.53
2017-12-30T11:57:25.292Z,12.53
2017-12-30T11:58:25.257Z,12.47
2017-12-30T11:59:25.225Z,12.50
2017-12-30T12:00:25.188Z,12.55
2017-12-30T12:01:25.155Z,12.60
2017-12-30T12:02:25.268Z,12.76
2017-12-30T12:03:25.084Z,12.58
2017-12-30T12:04:25.049Z,12.73
2017-12-30T12:05:25.019Z,12.68
2017-12-30T12:06:24.981Z,12.67
2017-12-30T12:07:24.949Z,12.75
2017-12-30T12:08:24.911Z,12.82
2017-12-30T12:09:24.881Z,12.82
2017-12-30T12:10:24.847Z,12.85
2017-12-30T12:11:24.812Z,12.91
2017-12-30T12:12:24.776Z,12.82
2017-12-30T12:13:24.742Z,12.86
2017-12-30T12:14:24.708Z,12.90
2017-12-30T12:15:24.675Z,12.94
2017-12-30T12:16:24.637Z,12.91
2017-12-30T12:17:24.606Z,12.90
2017-12-30T12:18:24.570Z,12.95
2017-12-30T12:19:24.543Z,12.95
2017-12-30T12:20:24.737Z,12.95
2017-12-30T12:21:24.468Z,12.91
2017-12-30T12:22:24.434Z,12.93
2017-12-30T12:23:24.398Z,12.91
2017-12-30T12:24:24.365Z,13.04
2017-12-30T12:25:24.328Z,13.11
2017-12-30T12:26:24.297Z,13.13
2017-12-30T12:27:24.262Z,13.20
2017-12-30T12:28:24.227Z,13.27
2017-12-30T12:29:24.224Z,13.16
2017-12-30T12:30:24.159Z,13.11
2017-12-30T12:31:24.125Z,13.09
2017-12-30T12:32:24.091Z,13.13
2017-12-30T12:33:24.060Z,13.15
2017-12-30T12:34:24.021Z,13.22
2017-12-30T12:35:23.986Z,13.33
2017-12-30T12:36:23.957Z,13.37
2017-12-30T12:37:23.923Z,13.41
2017-12-30T12:38:23.901Z,13.47
2017-12-30T12:39:23.850Z,13.54
2017-12-30T12:40:23.818Z,13.47
2017-12-30T12:41:23.787Z,13.49
2017-12-30T12:42:23.751Z,13.49
2017-12-30T12:43:23.717Z,13.50
2017-12-30T12:44:23.683Z,13.44
2017-12-30T12:45:23.652Z,13.47
2017-12-30T12:46:23.616Z,13.39
2017-12-30T12:47:23.584Z,13.33
2017-12-30T12:48:23.551Z,13.37
2017-12-30T12:49:23.524Z,13.33
2017-12-30T12:50:23.483Z,13.42
2017-12-30T12:51:23.448Z,13.47
2017-12-30T12:52:23.412Z,13.57
2017-12-30T12:53:23.382Z,13.59
2017-12-30T12:54:23.347Z,13.67
2017-12-30T12:55:23.318Z,13.77
2017-12-30T12:56:23.281Z,13.75
2017-12-30T12:57:23.250Z,13.77
2017-12-30T12:58:23.212Z,13.81
2017-12-30T12:59:23.180Z,13.75
2017-12-30T13:00:23.148Z,13.83
2017-12-30T13:01:23.114Z,13.79
2017-12-30T13:02:23.081Z,13.72
2017-12-30T13:03:23.050Z,13.77
2017-12-30T13:04:23.015Z,13.81
2017-12-30T13:05:23.009Z,13.81
2017-12-30T13:06:22.948Z,13.77
2017-12-30T13:07:22.915Z,13.74
2017-12-30T13:08:22.959Z,13.78
2017-12-30T13:09:22.851Z,13.77
2017-12-30T13:10:22.818Z,13.75
2017-12-30T13:11:22.784Z,13.75
2017-12-30T13:12:22.751Z,13.71