createdAt,value
2018-11-06T00:00:15.540Z,99.90
2018-11-06T00:05:15.540Z,99.90
2018-11-06T00:10:14.172Z,99.90
2018-11-06T00:15:12.804Z,99.90
2018-11-06T00:20:12.676Z,99.90
2018-11-06T00:25:12.438Z,99.90
2018-11-06T00:30:12.431Z,99.90
2018-11-06T00:35:15.013Z,99.90
2018-11-06T00:40:13.820Z,99.90
2018-11-06T00:45:13.853Z,99.90
2018-11-06T00:50:13.435Z,99.90
2018-11-06T00:55:12.179Z,99.90
2018-11-06T01:00:13.131Z,99.90
2018-11-06T01:05:12.655Z,99.90
2018-11-06T01:10:11.564Z,99.90
2018-11-06T01:15:14.767Z,99.90
2018-11-06T01:20:15.016Z,99.90
2018-11-06T01:25:13.924Z,99.90
2018-11-06T01:30:15.702Z,99.90
2018-11-06T01:35:14.915Z,99.90
2018-11-06T01:40:14.645Z,99.90
2018-11-06T01:45:14.349Z,99.90
2018-11-06T01:50:15.090Z,99.90
2018-11-06T01:55:13.711Z,99.90
2018-11-06T02:00:14.552Z,99.90
2018-11-06T02:05:14.378Z,99.90
2018-11-06T02:10:13.907Z,99.90
2018-11-06T02:15:12.677Z,99.90
2018-11-06T02:20:12.127Z,99.90
2018-11-06T02:25:11.230Z,99.90
2018-11-06T02:30:11.688Z,99.90
2018-11-06T02:35:10.368Z,99.90
2018-11-06T02:40:10.626Z,99.90
2018-11-06T02:45:10.044Z,99.90
2018-11-06T02:50:09.359Z,99.90
2018-11-06T02:55:08.659Z,99.90
2018-11-06T03:00:10.543Z,99.90
2018-11-06T03:05:09.968Z,99.90
2018-11-06T03:10:09.539Z,99.90
2018-11-06T03:15:08.912Z,99.90
2018-11-06T03:20:08.226Z,99.90
2018-11-06T03:25:07.243Z,99.90
2018-11-06T03:30:08.205Z,99.90
2018-11-06T03:35:07.085Z,99.90
2018-11-06T03:40:07.123Z,99.90
2018-11-06T03:45:06.254Z,99.90
2018-11-06T03:50:04.906Z,99.90
2018-11-06T03:55:03.525Z,99.90
2018-11-06T04:00:02.156Z,99.90
2018-11-06T04:05:00.763Z,99.90
2018-11-06T04:09:59.447Z,99.90
2018-11-06T04:14:58.059Z,99.90
2018-11-06T04:19:56.671Z,99.90
2018-11-06T04:24:55.347Z,99.90
2018-11-06T04:29:54.071Z,99.90
2018-11-06T04:34:52.653Z,99.90
2018-11-06T04:39:51.280Z,99.90
2018-11-06T04:44:50.069Z,99.90
2018-11-06T04:49:48.693Z,99.90
2018-11-06T04:54:47.324Z,99.90
2018-11-06T04:59:45.975Z,99.90
2018-11-06T05:04:44.596Z,99.90
2018-11-06T05:09:43.343Z,99.90
2018-11-06T05:14:42.043Z,99.90
2018-11-06T05:19:40.865Z,99.90
2018-11-06T05:24:39.491Z,99.90
2018-11-06T05:29:38.148Z,99.90
2018-11-06T05:34:36.799Z,99.90
2018-11-06T05:39:40.809Z,99.90
2018-11-06T05:44:39.386Z,99.90
2018-11-06T05:49:38.079Z,99.90
2018-11-06T05:54:36.786Z,99.90
2018-11-06T05:59:35.634Z,99.90
2018-11-06T06:04:34.291Z,99.90
2018-11-06T06:09:32.941Z,99.90
2018-11-06T06:14:31.688Z,99.90
2018-11-06T06:19:30.345Z,99.90
2018-11-06T06:24:29.195Z,99.90
2018-11-06T06:29:30.645Z,99.90
2018-11-06T06:34:30.000Z,99.90
2018-11-06T06:39:28.607Z,99.90
2018-11-06T06:44:27.227Z,99.90
2018-11-06T06:49:25.958Z,99.90
2018-11-06T06:54:24.792Z,99.90
2018-11-06T06:59:23.305Z,99.90
2018-11-06T07:04:21.998Z,99.90
2018-11-06T07:09:21.461Z,99.90
2018-11-06T07:14:20.092Z,99.90
2018-11-06T07:19:18.719Z,99.90
2018-11-06T07:24:17.344Z,99.90
2018-11-06T07:29:15.962Z,99.90
2018-11-06T07:34:14.575Z,99.90
2018-11-06T07:39:13.434Z,99.90
2018-11-06T07:44:12.091Z,99.90
2018-11-06T07:49:10.707Z,99.90
2018-11-06T07:54:09.414Z,99.90
2018-11-06T07:59:08.423Z,99.90
2018-11-06T08:04:07.098Z,99.90
2018-11-06T08:09:10.099Z,99.90
2018-11-06T08:14:08.927Z,99.90
2018-11-06T08:19:07.590Z,99.90
2018-11-06T08:24:06.738Z,99.90
2018-11-06T08:29:05.452Z,99.90
2018-11-06T08:34:04.077Z,99.90
2018-11-06T08:39:02.702Z,99.90
2018-11-06T08:44:01.509Z,99.90
2018-11-06T08:49:00.147Z,99.90
2018-11-06T08:53:58.796Z,99.90
2018-11-06T08:58:57.419Z,99.90
2018-11-06T09:03:56.051Z,99.90
2018-11-06T09:08:54.740Z,99.90
2018-11-06T09:13:53.290Z,99.90
2018-11-06T09:18:51.959Z,99.90
2018-11-06T09:23:50.591Z,99.90
2018-11-06T09:28:49.255Z,99.90
2018-11-06T09:33:47.966Z,99.90
2018-11-06T09:38:46.651Z,99.90
2018-11-06T09:43:45.390Z,99.90
2018-11-06T09:48:44.030Z,99.90
2018-11-06T09:53:42.623Z,99.90
2018-11-06T09:58:41.295Z,99.90
2018-11-06T10:03:40.104Z,99.90
2018-11-06T10:08:38.892Z,99.90
2018-11-06T10:13:37.765Z,99.90
2018-11-06T10:18:36.396Z,93.90
2018-11-06T10:23:35.074Z,97.70
2018-11-06T10:28:33.733Z,97.90
2018-11-06T10:33:32.380Z,99.80
2018-11-06T10:38:31.025Z,94.60
2018-11-06T10:43:29.656Z,94.60
2018-11-06T10:48:28.613Z,94.60
2018-11-06T10:53:27.339Z,94.90
2018-11-06T10:58:26.151Z,95.30
2018-11-06T11:04:32.188Z,94.10
2018-11-06T11:09:30.804Z,91.30
2018-11-06T11:14:29.429Z,91.50
2018-11-06T11:19:28.052Z,88.80
2018-11-06T11:24:26.784Z,87.90
2018-11-06T11:29:25.486Z,75.40
2018-11-06T11:34:24.160Z,71.80
2018-11-06T11:39:22.880Z,64.10
2018-11-06T11:44:21.574Z,64.90
2018-11-06T11:49:20.905Z,61.20
2018-11-06T11:54:20.637Z,58.40
2018-11-06T11:59:19.500Z,53.80
2018-11-06T12:04:19.854Z,52.70
2018-11-06T12:09:18.651Z,54.00
2018-11-06T12:14:17.272Z,50.10
2018-11-06T12:19:15.891Z,53.20
2018-11-06T12:24:14.585Z,54.50
2018-11-06T12:29:13.131Z,55.30
2018-11-06T12:34:11.755Z,59.50
2018-11-06T12:39:11.509Z,64.80
2018-11-06T12:44:10.200Z,68.30
2018-11-06T12:49:08.831Z,72.00
2018-11-06T12:54:07.471Z,72.60
2018-11-06T12:59:06.300Z,72.30
2018-11-06T13:04:05.136Z,76.60
2018-11-06T13:09:04.846Z,80.70
2018-11-06T13:14:03.480Z,84.50
2018-11-06T13:19:02.112Z,87.80
2018-11-06T13:24:00.768Z,90.20
2018-11-06T13:28:59.468Z,92.10
2018-11-06T13:33:58.091Z,93.00
2018-11-06T13:38:56.783Z,94.80
2018-11-06T13:43:55.657Z,95.50
2018-11-06T13:48:54.183Z,96.30
2018-11-06T13:53:53.039Z,97.50
2018-11-06T13:58:51.729Z,98.30
2018-11-06T14:03:50.487Z,99.30
2018-11-06T14:08:49.254Z,99.80
2018-11-06T14:13:48.105Z,99.90
2018-11-06T14:18:46.810Z,99.90
2018-11-06T14:23:45.908Z,99.90
2018-11-06T14:28:45.552Z,99.90
2018-11-06T14:33:44.768Z,99.90
2018-11-06T14:38:43.746Z,99.90
2018-11-06T14:43:42.838Z,99.90
2018-11-06T14:48:41.791Z,99.90
2018-11-06T14:53:40.803Z,99.90
2018-11-06T14:58:39.560Z,99.90
2018-11-06T15:03:38.179Z,99.90
2018-11-06T15:08:36.868Z,99.90
2018-11-06T15:13:35.894Z,99.90
2018-11-06T15:18:34.719Z,99.90
2018-11-06T15:23:33.611Z,99.90
2018-11-06T15:28:32.556Z,99.90
2018-11-06T15:33:31.346Z,99.90
2018-11-06T15:38:29.960Z,99.90
2018-11-06T15:43:28.580Z,99.90
2018-11-06T15:48:28.488Z,99.90
2018-11-06T15:53:27.110Z,99.90
2018-11-06T15:58:25.777Z,99.90
2018-11-06T16:03:24.614Z,99.90
2018-11-06T16:08:23.520Z,99.90
2018-11-06T16:13:22.206Z,99.90
2018-11-06T16:18:20.899Z,99.90
2018-11-06T16:23:19.571Z,99.90
2018-11-06T16:28:18.203Z,99.90
2018-11-06T16:33:16.814Z,99.90
2018-11-06T16:38:15.431Z,99.90
2018-11-06T16:43:14.060Z,99.90
2018-11-06T16:48:14.337Z,99.90
2018-11-06T16:53:13.075Z,99.90
2018-11-06T16:58:11.780Z,99.90
2018-11-06T17:03:10.513Z,99.90
2018-11-06T17:08:09.131Z,99.90
2018-11-06T17:13:07.743Z,99.90
2018-11-06T17:18:06.605Z,99.90
2018-11-06T17:23:05.401Z,99.90
2018-11-06T17:28:04.185Z,99.90
2018-11-06T17:33:02.796Z,99.90
2018-11-06T17:38:01.433Z,99.90
2018-11-06T17:43:00.056Z,99.90
2018-11-06T17:47:58.740Z,99.90
2018-11-06T17:52:58.224Z,99.90
2018-11-06T17:57:57.063Z,99.90
2018-11-06T18:02:55.680Z,99.90
2018-11-06T18:07:54.446Z,99.90
2018-11-06T18:12:53.199Z,99.90
2018-11-06T18:17:52.189Z,99.90
2018-11-06T18:22:50.615Z,99.90
2018-11-06T18:27:49.317Z,99.90
2018-11-06T18:32:47.944Z,99.90
2018-11-06T18:37:47.737Z,99.90
2018-11-06T18:42:47.196Z,99.90
2018-11-06T18:47:45.931Z,99.90
2018-11-06T18:52:45.861Z,99.90
2018-11-06T18:57:44.619Z,99.90
2018-11-06T19:02:44.559Z,99.90
2018-11-06T19:07:43.182Z,99.90
2018-11-06T19:12:42.077Z,99.90
2018-11-06T19:17:41.196Z,99.90
2018-11-06T19:22:39.921Z,99.90
2018-11-06T19:27:38.985Z,99.90
2018-11-06T19:32:37.798Z,99.90
2018-11-06T19:37:36.453Z,99.90
2018-11-06T19:42:35.128Z,99.90
2018-11-06T19:47:33.695Z,99.90
2018-11-06T19:52:32.337Z,99.90
2018-11-06T19:57:30.998Z,99.90
2018-11-06T20:02:29.632Z,99.90
2018-11-06T20:07:28.287Z,99.90
2018-11-06T20:12:27.348Z,99.90
2018-11-06T20:17:26.036Z,99.90
2018-11-06T20:22:24.624Z,99.90
2018-11-06T20:27:23.355Z,99.90
2018-11-06T20:32:21.905Z,99.90
2018-11-06T20:37:20.597Z,99.90
2018-11-06T20:42:19.195Z,99.90
2018-11-06T20:47:17.904Z,99.90
2018-11-06T20:52:16.537Z,99.90
2018-11-06T20:57:15.160Z,99.90
2018-11-06T21:07:21.364Z,99.90
2018-11-06T21:12:20.024Z,99.90
2018-11-06T21:17:18.666Z,99.90
2018-11-06T21:22:17.317Z,99.90
2018-11-06T21:27:16.024Z,99.90
2018-11-06T21:32:14.583Z,99.90
2018-11-06T21:37:13.207Z,99.90
2018-11-06T21:42:11.867Z,99.90
2018-11-06T21:47:10.513Z,99.90
2018-11-06T21:52:09.230Z,99.90
2018-11-06T21:57:07.969Z,99.90
2018-11-06T22:02:06.636Z,99.90
2018-11-06T22:07:05.432Z,99.90
2018-11-06T22:12:04.463Z,99.90
2018-11-06T22:17:03.111Z,99.90
2018-11-06T22:22:01.909Z,99.90
2018-11-06T22:27:00.475Z,99.90
2018-11-06T22:31:59.857Z,99.90
2018-11-06T22:36:58.603Z,99.90
2018-11-06T22:41:57.208Z,99.90
2018-11-06T22:46:55.827Z,99.90
2018-11-06T22:51:54.443Z,99.90
2018-11-06T22:56:53.058Z,99.90
2018-11-06T23:01:51.680Z,99.90
2018-11-06T23:06:50.512Z,99.90
2018-11-06T23:11:49.155Z,99.90
2018-11-06T23:16:47.808Z,99.90
2018-11-06T23:21:46.464Z,99.90
2018-11-06T23:26:45.093Z,99.90
2018-11-06T23:31:43.805Z,99.90
2018-11-06T23:36:42.407Z,99.90
2018-11-06T23:41:41.036Z,99.90
2018-11-06T23:46:39.672Z,99.90
2018-11-06T23:51:38.327Z,99.90
2018-11-06T23:56:36.994Z,99.90
