createdAt,value
2022-12-28T00:01:14.178Z,5.63
2022-12-28T00:06:11.956Z,5.10
2022-12-28T00:11:18.667Z,4.43
2022-12-28T00:16:26.645Z,5.25
2022-12-28T00:21:24.598Z,4.78
2022-12-28T00:26:21.632Z,5.80
2022-12-28T00:31:18.503Z,5.75
2022-12-28T00:36:16.573Z,5.70
2022-12-28T00:41:14.233Z,4.18
2022-12-28T00:46:13.098Z,5.30
2022-12-28T00:51:13.348Z,5.43
2022-12-28T00:56:12.846Z,5.20
2022-12-28T01:01:14.264Z,4.93
2022-12-28T01:06:13.120Z,4.40
2022-12-28T01:11:13.693Z,4.90
2022-12-28T01:16:12.814Z,4.30
2022-12-28T01:21:13.161Z,5.20
2022-12-28T01:26:12.976Z,4.68
2022-12-28T01:31:13.070Z,4.70
2022-12-28T01:36:14.393Z,5.70
2022-12-28T01:41:14.597Z,4.60
2022-12-28T01:46:16.199Z,5.32
2022-12-28T01:51:14.240Z,5.28
2022-12-28T01:56:11.429Z,5.88
2022-12-28T02:01:11.108Z,5.43
2022-12-28T02:06:12.396Z,6.45
2022-12-28T02:11:13.991Z,5.90
2022-12-28T02:16:12.346Z,6.72
2022-12-28T02:21:22.293Z,3.70
2022-12-28T02:26:44.909Z,2.97
2022-12-28T02:31:47.437Z,2.72
2022-12-28T02:36:52.605Z,3.00
2022-12-28T02:41:51.634Z,3.33
2022-12-28T02:47:07.191Z,2.22
2022-12-28T02:52:16.798Z,2.17
2022-12-28T02:57:30.965Z,1.80
2022-12-28T03:02:44.992Z,2.17
2022-12-28T03:08:07.008Z,2.30
2022-12-28T03:13:27.997Z,1.73
2022-12-28T03:18:46.611Z,1.70
2022-12-28T03:24:04.764Z,2.08
2022-12-28T03:29:22.572Z,1.60
2022-12-28T03:34:20.149Z,2.38
2022-12-28T03:39:30.204Z,1.90
2022-12-28T03:44:34.438Z,1.73
2022-12-28T03:49:32.530Z,1.83
2022-12-28T03:54:29.428Z,1.83
2022-12-28T03:59:27.306Z,1.73
2022-12-28T04:04:25.260Z,1.77
2022-12-28T04:09:23.048Z,2.50
2022-12-28T04:14:19.958Z,1.60
2022-12-28T04:19:18.308Z,1.73
2022-12-28T04:24:16.042Z,2.35
2022-12-28T04:29:13.953Z,2.47
2022-12-28T04:34:26.328Z,2.25
2022-12-28T04:39:54.328Z,2.75
2022-12-28T04:44:52.160Z,2.03
2022-12-28T04:49:49.849Z,1.45
2022-12-28T04:54:46.748Z,1.85
2022-12-28T04:59:43.647Z,1.67
2022-12-28T05:04:41.401Z,2.30
2022-12-28T05:09:38.243Z,2.88
2022-12-28T05:14:37.152Z,2.28
2022-12-28T05:19:34.321Z,2.00
2022-12-28T05:24:31.990Z,1.45
2022-12-28T05:29:28.973Z,1.83
2022-12-28T05:34:25.927Z,1.63
2022-12-28T05:39:22.937Z,1.90
2022-12-28T05:44:20.555Z,1.83
2022-12-28T05:49:17.458Z,1.92
2022-12-28T05:54:14.391Z,1.42
2022-12-28T05:59:12.741Z,2.05
2022-12-28T06:04:15.127Z,2.35
2022-12-28T06:09:12.124Z,2.00
2022-12-28T06:14:10.812Z,2.28
2022-12-28T06:19:09.188Z,2.50
2022-12-28T06:24:07.991Z,2.40
2022-12-28T06:29:05.357Z,2.83
2022-12-28T06:34:03.791Z,2.85
2022-12-28T06:39:02.377Z,2.40
2022-12-28T06:44:00.184Z,3.20
2022-12-28T06:48:57.920Z,2.70
2022-12-28T06:54:02.641Z,2.85
2022-12-28T06:59:04.277Z,3.40
2022-12-28T07:04:03.058Z,2.28
2022-12-28T07:09:01.480Z,3.35
2022-12-28T07:13:58.997Z,3.58
2022-12-28T07:18:58.993Z,2.67
2022-12-28T07:23:57.455Z,2.10
2022-12-28T07:28:56.581Z,2.40
2022-12-28T07:33:55.458Z,2.45
2022-12-28T07:38:53.537Z,2.75
2022-12-28T07:43:50.990Z,2.15
2022-12-28T07:48:48.547Z,3.75
2022-12-28T07:53:47.983Z,2.60
2022-12-28T08:03:46.253Z,2.55
2022-12-28T08:08:44.974Z,3.05
2022-12-28T08:13:43.742Z,2.60
2022-12-28T08:18:42.080Z,3.17
2022-12-28T08:23:41.990Z,2.65
2022-12-28T08:28:41.348Z,3.10
2022-12-28T08:33:38.474Z,2.03
2022-12-28T08:38:39.637Z,2.97
2022-12-28T08:43:37.110Z,2.67
2022-12-28T08:48:36.989Z,2.13
2022-12-28T08:53:34.319Z,2.50
2022-12-28T08:58:31.877Z,2.30
2022-12-28T09:03:28.628Z,2.55
2022-12-28T09:08:25.655Z,2.30
2022-12-28T09:13:22.496Z,2.30
2022-12-28T09:18:23.356Z,2.58
2022-12-28T09:23:21.234Z,2.50
2022-12-28T09:28:19.075Z,2.70
2022-12-28T09:33:40.841Z,2.45
2022-12-28T09:38:50.102Z,2.05
2022-12-28T09:43:47.707Z,2.72
2022-12-28T09:48:48.230Z,2.20
2022-12-28T09:53:48.190Z,2.20
2022-12-28T09:58:48.035Z,3.00
2022-12-28T10:03:46.700Z,2.30
2022-12-28T10:08:46.992Z,2.63
2022-12-28T10:13:59.713Z,2.95
2022-12-28T10:18:57.466Z,3.50
2022-12-28T10:24:29.888Z,3.00
2022-12-28T10:29:18.974Z,3.53
2022-12-28T10:34:20.334Z,4.30
2022-12-28T10:39:31.040Z,3.70
2022-12-28T10:44:40.386Z,3.78
2022-12-28T10:50:02.768Z,2.85
2022-12-28T10:55:29.935Z,3.25
2022-12-28T11:00:27.298Z,3.60
2022-12-28T11:05:25.846Z,2.90
2022-12-28T11:10:28.026Z,3.80
2022-12-28T11:15:28.313Z,2.70
2022-12-28T11:20:33.169Z,2.50
2022-12-28T11:25:36.821Z,2.63
2022-12-28T11:30:34.267Z,2.78
2022-12-28T11:35:35.790Z,2.65
2022-12-28T11:40:52.648Z,3.22
2022-12-28T11:45:52.205Z,3.35
2022-12-28T11:51:07.480Z,3.45
2022-12-28T11:56:10.384Z,3.03
2022-12-28T12:01:09.387Z,3.20
2022-12-28T12:06:06.932Z,2.33
2022-12-28T12:11:32.563Z,2.67
2022-12-28T12:16:38.535Z,3.05
2022-12-28T12:21:39.592Z,3.00
2022-12-28T12:26:44.221Z,3.35
2022-12-28T12:31:46.912Z,3.00
2022-12-28T12:37:31.246Z,2.30
2022-12-28T12:42:39.481Z,3.38
2022-12-28T12:47:56.061Z,3.80
2022-12-28T12:53:06.310Z,5.05
2022-12-28T12:58:14.994Z,2.90
2022-12-28T13:03:41.785Z,3.60
2022-12-28T13:08:47.062Z,2.50
2022-12-28T13:13:53.803Z,2.70
2022-12-28T13:18:56.787Z,3.13
2022-12-28T13:23:55.163Z,2.50
2022-12-28T13:28:58.613Z,2.92
2022-12-28T13:33:57.736Z,3.67
2022-12-28T13:39:19.440Z,3.28
2022-12-28T13:44:39.663Z,3.33
2022-12-28T13:49:42.424Z,4.18
2022-12-28T13:54:44.858Z,4.47
2022-12-28T13:59:42.736Z,3.90
2022-12-28T14:04:52.293Z,3.38
2022-12-28T14:09:52.758Z,3.03
2022-12-28T14:14:51.299Z,3.63
2022-12-28T14:19:48.684Z,3.88
2022-12-28T14:25:02.987Z,5.18
2022-12-28T14:30:01.775Z,4.05
2022-12-28T14:35:01.413Z,5.13
2022-12-28T14:40:06.937Z,4.38
2022-12-28T14:45:22.265Z,3.10
2022-12-28T14:50:24.923Z,4.28
2022-12-28T14:55:34.270Z,3.90
2022-12-28T15:00:36.726Z,4.55
2022-12-28T15:05:45.146Z,4.05
2022-12-28T15:10:49.378Z,5.30
2022-12-28T15:15:54.417Z,7.40
2022-12-28T15:20:52.259Z,6.95
2022-12-28T15:25:50.636Z,5.82
2022-12-28T15:30:50.543Z,6.55
2022-12-28T15:35:52.640Z,9.43
2022-12-28T15:40:54.661Z,6.45
2022-12-28T15:45:55.851Z,7.00
2022-12-28T15:50:53.408Z,7.85
2022-12-28T15:56:00.869Z,7.85
2022-12-28T16:00:58.063Z,6.68
2022-12-28T16:06:05.526Z,7.95
2022-12-28T16:11:13.937Z,7.05
2022-12-28T16:16:14.318Z,6.95
2022-12-28T16:21:12.412Z,12.80
2022-12-28T16:26:11.634Z,11.50
2022-12-28T16:31:21.916Z,12.63
2022-12-28T16:36:21.965Z,12.82
2022-12-28T16:41:33.009Z,15.00
2022-12-28T16:46:34.516Z,15.20
2022-12-28T16:51:34.953Z,18.42
2022-12-28T16:56:32.694Z,25.70
2022-12-28T17:01:31.380Z,31.60
2022-12-28T17:06:28.421Z,29.33
2022-12-28T17:11:25.982Z,28.73
2022-12-28T17:16:29.372Z,29.13
2022-12-28T17:21:26.382Z,30.80
2022-12-28T17:26:25.855Z,34.28
2022-12-28T17:31:24.859Z,34.22
2022-12-28T17:36:22.225Z,38.60
2022-12-28T17:41:23.061Z,38.50
2022-12-28T17:46:22.615Z,34.88
2022-12-28T17:51:26.114Z,39.22
2022-12-28T17:56:23.377Z,42.90
2022-12-28T18:01:21.436Z,47.58
2022-12-28T18:06:19.627Z,49.88
2022-12-28T18:11:17.032Z,54.45
2022-12-28T18:16:17.039Z,58.28
2022-12-28T18:21:21.102Z,48.65
2022-12-28T18:26:29.187Z,45.35
2022-12-28T18:31:29.285Z,47.67
2022-12-28T18:36:28.778Z,49.63
2022-12-28T18:41:32.074Z,43.72
2022-12-28T18:46:31.878Z,47.07
2022-12-28T18:51:29.226Z,48.47
2022-12-28T18:56:31.844Z,48.42
2022-12-28T19:06:53.931Z,41.13
2022-12-28T19:11:52.564Z,47.50
2022-12-28T19:16:52.966Z,43.00
2022-12-28T19:21:58.911Z,49.42
2022-12-28T19:26:57.359Z,47.58
2022-12-28T19:31:55.236Z,48.55
2022-12-28T19:36:52.406Z,50.78
2022-12-28T19:41:59.968Z,52.47
2022-12-28T19:47:01.476Z,50.78
2022-12-28T19:52:02.747Z,48.92
2022-12-28T19:56:59.847Z,47.53
2022-12-28T20:01:57.217Z,46.35
2022-12-28T20:06:56.589Z,25.48
2022-12-28T20:11:53.810Z,25.73
2022-12-28T20:16:51.727Z,22.98
2022-12-28T20:21:49.500Z,24.30
2022-12-28T20:26:49.822Z,32.17
2022-12-28T20:31:51.641Z,30.23
2022-12-28T20:36:48.914Z,26.25
2022-12-28T20:42:08.833Z,28.25
2022-12-28T20:47:05.821Z,30.08
2022-12-28T20:52:02.947Z,27.48
2022-12-28T20:57:05.061Z,26.25
2022-12-28T21:02:06.248Z,23.50
2022-12-28T21:07:06.708Z,26.00
2022-12-28T21:12:05.304Z,25.65
2022-12-28T21:17:03.744Z,22.52
2022-12-28T21:22:03.591Z,22.20
2022-12-28T21:27:02.787Z,18.92
2022-12-28T21:32:00.525Z,18.45
2022-12-28T21:37:17.812Z,21.10
2022-12-28T21:42:14.765Z,21.05
2022-12-28T21:47:12.353Z,20.83
2022-12-28T21:52:09.380Z,22.63
2022-12-28T21:57:06.310Z,20.67
2022-12-28T22:02:29.821Z,24.70
2022-12-28T22:07:28.311Z,26.45
2022-12-28T22:12:35.577Z,25.38
2022-12-28T22:17:32.597Z,22.83
2022-12-28T22:22:30.225Z,23.45
2022-12-28T22:27:27.111Z,23.65
2022-12-28T22:32:24.108Z,23.13
2022-12-28T22:37:21.074Z,24.27
2022-12-28T22:42:18.637Z,21.83
2022-12-28T22:47:15.633Z,24.00
2022-12-28T22:52:12.836Z,23.10
2022-12-28T22:57:09.684Z,21.45
2022-12-28T23:02:07.538Z,22.95
2022-12-28T23:07:04.861Z,22.10
2022-12-28T23:12:02.149Z,21.15
2022-12-28T23:16:59.397Z,21.95
2022-12-28T23:22:29.625Z,20.13
2022-12-28T23:27:29.612Z,19.05
2022-12-28T23:32:26.520Z,18.38
2022-12-28T23:37:24.254Z,18.48
2022-12-28T23:42:21.447Z,17.73
2022-12-28T23:47:19.478Z,14.77
2022-12-28T23:52:19.678Z,14.15
2022-12-28T23:57:22.205Z,15.10
