createdAt,value
2017-10-28T00:00:18.319Z,9.10
2017-10-28T00:02:48.161Z,10.30
2017-10-28T00:05:17.312Z,11.03
2017-10-28T00:07:47.199Z,9.90
2017-10-28T00:10:15.974Z,9.60
2017-10-28T00:12:44.908Z,10.73
2017-10-28T00:15:16.284Z,11.83
2017-10-28T00:17:44.985Z,11.10
2017-10-28T00:20:13.388Z,10.73
2017-10-28T00:22:41.509Z,11.03
2017-10-28T00:25:10.409Z,11.87
2017-10-28T00:27:38.510Z,11.20
2017-10-28T00:30:12.375Z,11.30
2017-10-28T00:32:46.647Z,9.07
2017-10-28T00:35:21.122Z,10.23
2017-10-28T00:37:50.039Z,9.77
2017-10-28T00:40:19.550Z,11.53
2017-10-28T00:42:47.841Z,10.03
2017-10-28T00:45:16.040Z,9.57
2017-10-28T00:47:44.961Z,11.13
2017-10-28T00:50:13.832Z,10.17
2017-10-28T00:52:42.988Z,10.77
2017-10-28T00:55:11.743Z,9.77
2017-10-28T00:57:39.809Z,11.17
2017-10-28T01:00:09.343Z,10.63
2017-10-28T01:02:38.986Z,10.37
2017-10-28T01:05:11.650Z,11.47
2017-10-28T01:07:39.817Z,10.70
2017-10-28T01:10:07.936Z,11.63
2017-10-28T01:12:37.766Z,10.27
2017-10-28T01:15:06.299Z,10.67
2017-10-28T01:17:35.043Z,12.17
2017-10-28T01:20:04.367Z,11.30
2017-10-28T01:22:33.351Z,11.27
2017-10-28T01:25:01.451Z,12.27
2017-10-28T01:27:30.259Z,11.30
2017-10-28T01:30:02.615Z,10.13
2017-10-28T01:32:33.171Z,12.53
2017-10-28T01:35:01.296Z,11.20
2017-10-28T01:37:30.177Z,12.73
2017-10-28T01:39:58.302Z,11.20
2017-10-28T01:42:27.097Z,13.00
2017-10-28T01:44:55.246Z,11.40
2017-10-28T01:47:25.164Z,12.27
2017-10-28T01:49:53.283Z,13.63
2017-10-28T01:52:21.371Z,11.77
2017-10-28T01:54:50.317Z,11.70
2017-10-28T01:57:18.415Z,11.40
2017-10-28T01:59:50.958Z,11.67
2017-10-28T02:02:19.088Z,12.67
2017-10-28T02:04:47.788Z,11.67
2017-10-28T02:07:15.907Z,11.93
2017-10-28T02:09:45.993Z,13.10
2017-10-28T02:12:15.041Z,12.00
2017-10-28T02:14:46.004Z,13.20
2017-10-28T02:17:15.353Z,13.00
2017-10-28T02:19:43.489Z,12.60
2017-10-28T02:22:11.600Z,12.60
2017-10-28T02:24:55.467Z,13.17
2017-10-28T02:27:24.316Z,12.50
2017-10-28T02:29:53.879Z,12.97
2017-10-28T02:32:22.053Z,13.10
2017-10-28T02:34:52.353Z,12.73
2017-10-28T02:37:25.008Z,13.87
2017-10-28T02:39:53.092Z,12.20
2017-10-28T02:42:23.769Z,13.80
2017-10-28T02:44:51.860Z,13.33
2017-10-28T02:47:20.109Z,13.67
2017-10-28T02:49:48.228Z,12.97
2017-10-28T02:52:16.510Z,12.63
2017-10-28T02:54:44.614Z,12.17
2017-10-28T02:57:13.662Z,12.20
2017-10-28T02:59:41.841Z,14.53
2017-10-28T03:02:10.956Z,13.17
2017-10-28T03:04:39.140Z,12.80
2017-10-28T03:07:07.234Z,12.73
2017-10-28T03:09:36.292Z,13.03
2017-10-28T03:12:05.209Z,12.73
2017-10-28T03:14:36.983Z,14.70
2017-10-28T03:17:05.304Z,13.70
2017-10-28T03:19:34.592Z,11.77
2017-10-28T03:22:02.761Z,12.40
2017-10-28T03:24:30.875Z,13.43
2017-10-28T03:26:59.013Z,12.20
2017-10-28T03:29:27.153Z,13.50
2017-10-28T03:31:56.025Z,13.70
2017-10-28T03:34:24.217Z,13.60
2017-10-28T03:36:54.115Z,12.57
2017-10-28T03:39:22.289Z,12.90
2017-10-28T03:41:50.469Z,12.93
2017-10-28T03:44:19.548Z,12.70
2017-10-28T03:46:49.677Z,13.27
2017-10-28T03:49:17.758Z,14.23
2017-10-28T03:51:45.888Z,13.87
2017-10-28T03:54:14.758Z,12.73
2017-10-28T03:56:43.689Z,12.80
2017-10-28T03:59:11.795Z,13.30
2017-10-28T04:01:40.632Z,14.43
2017-10-28T04:04:08.766Z,14.00
2017-10-28T04:06:38.417Z,13.30
2017-10-28T04:09:06.564Z,13.43
2017-10-28T04:11:34.687Z,14.43
2017-10-28T04:14:04.653Z,13.53
2017-10-28T04:16:32.808Z,14.20
2017-10-28T04:19:01.024Z,15.47
2017-10-28T04:21:29.269Z,13.63
2017-10-28T04:23:58.744Z,12.40
2017-10-28T04:26:26.865Z,14.90
2017-10-28T04:28:55.019Z,14.40
2017-10-28T04:31:23.912Z,15.50
2017-10-28T04:33:53.345Z,17.77
2017-10-28T04:36:21.432Z,16.37
2017-10-28T04:38:51.298Z,15.07
2017-10-28T04:41:20.227Z,15.33
2017-10-28T04:43:48.378Z,16.80
2017-10-28T04:46:16.519Z,15.90
2017-10-28T04:48:45.421Z,15.80
2017-10-28T04:51:20.728Z,16.30
2017-10-28T04:53:51.653Z,15.87
2017-10-28T04:56:20.656Z,17.00
2017-10-28T04:58:48.804Z,14.93
2017-10-28T05:01:17.725Z,16.27
2017-10-28T05:03:46.382Z,16.40
2017-10-28T05:06:15.964Z,17.10
2017-10-28T05:08:44.155Z,15.97
2017-10-28T05:11:12.240Z,15.03
2017-10-28T05:13:40.341Z,17.10
2017-10-28T05:16:09.217Z,17.77
2017-10-28T05:18:38.110Z,16.23
2017-10-28T05:21:06.247Z,17.80
2017-10-28T05:23:34.370Z,16.60
2017-10-28T05:26:03.329Z,17.90
2017-10-28T05:28:32.161Z,16.60
2017-10-28T05:31:00.294Z,18.13
2017-10-28T05:33:28.432Z,16.97
2017-10-28T05:35:56.556Z,17.90
2017-10-28T05:38:28.325Z,18.37
2017-10-28T05:40:56.456Z,20.30
2017-10-28T05:43:25.001Z,17.33
2017-10-28T05:45:53.125Z,18.30
2017-10-28T05:48:22.244Z,17.80
2017-10-28T05:50:50.521Z,18.80
2017-10-28T05:53:19.401Z,19.30
2017-10-28T05:55:48.368Z,18.40
2017-10-28T05:58:17.773Z,18.83
2017-10-28T06:00:45.874Z,17.93
2017-10-28T06:03:13.953Z,17.10
2017-10-28T06:05:42.087Z,19.03
2017-10-28T06:08:10.991Z,19.67
2017-10-28T06:10:39.937Z,16.17
2017-10-28T06:13:08.886Z,16.40
2017-10-28T06:15:37.096Z,18.20
2017-10-28T06:18:05.196Z,16.40
2017-10-28T06:20:33.377Z,18.47
2017-10-28T06:23:01.517Z,18.07
2017-10-28T06:25:29.648Z,15.60
2017-10-28T06:27:57.754Z,15.90
2017-10-28T06:30:26.720Z,17.50
2017-10-28T06:33:03.970Z,18.10
2017-10-28T06:35:32.107Z,16.10
2017-10-28T06:38:00.211Z,17.37
2017-10-28T06:40:30.092Z,15.33
2017-10-28T06:42:58.972Z,16.50
2017-10-28T06:45:28.319Z,14.20
2017-10-28T06:47:57.101Z,13.97
2017-10-28T06:50:26.023Z,14.50
2017-10-28T06:52:55.066Z,14.97
2017-10-28T06:55:23.175Z,14.73
2017-10-28T06:57:55.749Z,15.93
2017-10-28T07:00:23.907Z,14.87
2017-10-28T07:02:57.495Z,13.80
2017-10-28T07:05:27.706Z,14.20
2017-10-28T07:07:57.734Z,14.17
2017-10-28T07:10:25.811Z,15.50
2017-10-28T07:12:55.618Z,14.90
2017-10-28T07:15:25.452Z,16.60
2017-10-28T07:17:53.551Z,15.80
2017-10-28T07:20:22.531Z,14.93
2017-10-28T07:22:51.249Z,15.37
2017-10-28T07:25:19.467Z,15.80
2017-10-28T07:27:48.016Z,15.53
2017-10-28T07:30:16.161Z,15.70
2017-10-28T07:32:46.491Z,16.20
2017-10-28T07:35:15.556Z,17.43
2017-10-28T07:37:43.763Z,16.13
2017-10-28T07:40:11.999Z,16.90
2017-10-28T07:42:40.743Z,15.57
2017-10-28T07:45:09.616Z,17.13
2017-10-28T07:47:37.848Z,17.20
2017-10-28T07:50:06.364Z,14.83
2017-10-28T07:52:34.468Z,18.20
2017-10-28T07:55:04.110Z,16.63
2017-10-28T07:57:32.229Z,16.63
2017-10-28T08:00:00.377Z,15.90
2017-10-28T08:02:28.526Z,15.63
2017-10-28T08:04:56.648Z,15.00
2017-10-28T08:07:25.753Z,14.23
2017-10-28T08:09:54.679Z,13.97
2017-10-28T08:12:22.812Z,13.90
2017-10-28T08:14:51.954Z,14.10
2017-10-28T08:17:20.912Z,12.70
2017-10-28T08:19:49.476Z,11.83
2017-10-28T08:22:18.551Z,11.20
2017-10-28T08:24:46.650Z,11.87
2017-10-28T08:27:15.745Z,12.23
2017-10-28T08:29:44.613Z,10.37
2017-10-28T08:32:13.516Z,10.70
2017-10-28T08:34:42.286Z,10.43
2017-10-28T08:39:46.574Z,7.80
2017-10-28T08:42:15.760Z,7.27
2017-10-28T08:44:43.929Z,8.77
2017-10-28T08:47:14.908Z,8.20
2017-10-28T08:49:44.501Z,7.87
2017-10-28T08:52:12.586Z,7.57
2017-10-28T08:54:40.656Z,6.73
2017-10-28T08:57:08.853Z,6.53
2017-10-28T08:59:36.920Z,6.77
2017-10-28T09:02:05.009Z,6.77
2017-10-28T09:04:33.866Z,7.23
2017-10-28T09:07:01.943Z,6.70
2017-10-28T09:09:30.031Z,8.20
2017-10-28T09:11:58.111Z,7.67
2017-10-28T09:14:26.952Z,6.97
2017-10-28T09:16:55.243Z,7.27
2017-10-28T09:19:23.312Z,7.80
2017-10-28T09:21:51.398Z,6.50
2017-10-28T09:24:19.471Z,7.77
2017-10-28T09:26:47.552Z,6.73
2017-10-28T09:29:16.404Z,6.87
2017-10-28T09:31:44.487Z,6.13
2017-10-28T09:34:12.572Z,7.00
2017-10-28T09:36:40.666Z,7.37
2017-10-28T09:39:09.505Z,6.63
2017-10-28T09:41:37.599Z,6.87
2017-10-28T09:44:05.695Z,6.43
2017-10-28T09:46:34.543Z,6.83
2017-10-28T09:49:02.629Z,6.03
2017-10-28T09:51:30.730Z,6.40
2017-10-28T09:53:58.804Z,6.00
2017-10-28T09:56:26.880Z,7.30
2017-10-28T09:58:54.961Z,6.03
2017-10-28T10:01:23.051Z,6.00
2017-10-28T10:03:51.143Z,7.13
2017-10-28T10:06:19.228Z,6.37
2017-10-28T10:08:48.059Z,6.40
2017-10-28T10:11:16.144Z,6.37
2017-10-28T10:13:44.249Z,6.70
2017-10-28T10:16:12.339Z,5.23
2017-10-28T10:18:41.175Z,5.13
2017-10-28T10:21:09.267Z,5.20
2017-10-28T10:23:37.352Z,5.13
2017-10-28T10:26:06.197Z,4.20
2017-10-28T10:28:34.279Z,4.50
2017-10-28T10:31:02.368Z,4.60
2017-10-28T10:33:30.457Z,5.07
2017-10-28T10:35:58.524Z,4.20
2017-10-28T10:38:26.609Z,7.80
2017-10-28T10:40:55.452Z,4.67
2017-10-28T10:43:23.549Z,4.73
2017-10-28T10:45:51.630Z,4.50
2017-10-28T10:48:20.481Z,4.43
2017-10-28T10:50:48.616Z,5.40
2017-10-28T10:53:16.705Z,4.63
2017-10-28T10:55:44.776Z,5.07
2017-10-28T10:58:12.853Z,5.00
2017-10-28T11:00:40.956Z,4.90
2017-10-28T11:03:10.664Z,5.00
2017-10-28T11:05:38.736Z,5.20
2017-10-28T11:08:06.824Z,3.80
2017-10-28T11:10:35.669Z,3.90
2017-10-28T11:13:03.751Z,4.33
2017-10-28T11:15:31.840Z,4.00
2017-10-28T11:17:59.917Z,3.77
2017-10-28T11:20:28.755Z,4.70
2017-10-28T11:22:56.828Z,4.70
2017-10-28T11:25:24.897Z,4.70
2017-10-28T11:27:52.971Z,4.20
2017-10-28T11:30:21.051Z,4.20
2017-10-28T11:32:49.138Z,4.20
2017-10-28T11:35:17.220Z,3.63
2017-10-28T11:37:45.287Z,5.13
2017-10-28T11:40:13.362Z,4.50
2017-10-28T11:42:42.225Z,4.90
2017-10-28T11:45:10.302Z,4.53
2017-10-28T11:47:38.394Z,5.20
2017-10-28T11:50:06.459Z,4.10
2017-10-28T11:52:34.535Z,4.23
2017-10-28T11:55:03.377Z,3.97
2017-10-28T11:57:31.450Z,3.83
2017-10-28T11:59:59.536Z,3.93
2017-10-28T12:02:27.623Z,4.03
2017-10-28T12:04:55.696Z,4.07
2017-10-28T12:07:23.780Z,4.30
2017-10-28T12:09:52.612Z,4.93
2017-10-28T12:12:20.683Z,4.80
2017-10-28T12:14:48.760Z,5.23
2017-10-28T12:17:16.851Z,5.10
2017-10-28T12:19:44.945Z,5.23
2017-10-28T12:22:13.031Z,5.00
2017-10-28T12:24:41.103Z,5.70
2017-10-28T12:27:09.192Z,6.10
2017-10-28T12:29:37.396Z,7.53
2017-10-28T12:32:05.491Z,6.43
2017-10-28T12:34:33.579Z,6.10
2017-10-28T12:37:01.828Z,6.10
2017-10-28T12:39:29.918Z,5.70
2017-10-28T12:41:58.004Z,6.10
2017-10-28T12:44:26.234Z,6.47
2017-10-28T12:46:54.315Z,6.23
2017-10-28T12:49:22.387Z,6.20
2017-10-28T12:51:50.487Z,6.80
2017-10-28T12:54:18.563Z,6.90
2017-10-28T12:56:46.649Z,7.30
2017-10-28T12:59:14.816Z,7.20
2017-10-28T13:01:42.903Z,7.37
2017-10-28T13:04:10.984Z,7.63
2017-10-28T13:06:39.152Z,7.63
2017-10-28T13:09:07.235Z,8.03
2017-10-28T13:11:35.327Z,7.37
2017-10-28T13:14:04.186Z,7.93
2017-10-28T13:16:32.262Z,8.80
2017-10-28T13:19:00.379Z,8.27
2017-10-28T13:21:28.486Z,9.00
2017-10-28T13:23:56.564Z,7.70
2017-10-28T13:26:24.655Z,8.20
2017-10-28T13:28:52.764Z,9.43
2017-10-28T13:31:21.004Z,8.73
2017-10-28T13:33:49.110Z,8.50
2017-10-28T13:36:17.201Z,9.00
2017-10-28T13:38:45.288Z,8.00
2017-10-28T13:41:13.368Z,8.00
2017-10-28T13:43:41.463Z,7.90
2017-10-28T13:46:09.557Z,8.30
2017-10-28T13:48:38.517Z,8.30
2017-10-28T13:51:06.609Z,9.00
2017-10-28T13:53:35.460Z,8.20
2017-10-28T13:56:03.534Z,8.40
2017-10-28T13:58:31.629Z,7.77
2017-10-28T14:01:00.481Z,8.80
2017-10-28T14:03:28.571Z,7.83
2017-10-28T14:05:56.656Z,8.93
2017-10-28T14:11:23.992Z,8.50
2017-10-28T14:13:52.094Z,9.03
2017-10-28T14:16:20.169Z,8.73
2017-10-28T14:18:49.836Z,8.60
2017-10-28T14:21:17.924Z,8.93
2017-10-28T14:23:46.027Z,9.87
2017-10-28T14:26:14.871Z,9.87
2017-10-28T14:28:42.963Z,9.73
2017-10-28T14:31:11.052Z,10.10
2017-10-28T14:33:40.303Z,9.63
2017-10-28T14:36:08.355Z,10.80
2017-10-28T14:38:36.459Z,9.10
2017-10-28T14:41:05.408Z,10.53
2017-10-28T14:43:33.484Z,10.47
2017-10-28T14:46:01.560Z,8.83
2017-10-28T14:48:29.651Z,11.20
2017-10-28T14:50:57.741Z,10.13
2017-10-28T14:53:25.827Z,10.40
2017-10-28T14:55:54.678Z,11.47
2017-10-28T14:58:22.759Z,9.77
2017-10-28T15:00:50.853Z,10.70
2017-10-28T15:03:18.939Z,10.27
2017-10-28T15:05:47.012Z,9.70
2017-10-28T15:08:15.898Z,9.97
2017-10-28T15:10:44.741Z,9.43
2017-10-28T15:13:12.816Z,9.17
2017-10-28T15:15:41.171Z,10.27
2017-10-28T15:18:09.263Z,9.50
2017-10-28T15:20:37.346Z,10.07
2017-10-28T15:23:05.515Z,9.50
2017-10-28T15:25:33.602Z,9.47
2017-10-28T15:28:01.732Z,9.77
2017-10-28T15:30:29.875Z,10.70
2017-10-28T15:32:58.005Z,11.57
2017-10-28T15:35:26.171Z,16.13
2017-10-28T15:37:54.261Z,11.80
2017-10-28T15:40:23.110Z,11.87
2017-10-28T15:42:51.222Z,11.20
2017-10-28T15:45:20.073Z,10.00
2017-10-28T15:47:48.263Z,10.10
2017-10-28T15:50:16.359Z,8.20
2017-10-28T15:52:45.200Z,9.70
2017-10-28T15:55:13.284Z,9.57
2017-10-28T15:57:41.371Z,9.60
2017-10-28T16:00:09.465Z,8.80
2017-10-28T16:02:37.545Z,9.70
2017-10-28T16:05:05.662Z,10.13
2017-10-28T16:07:33.785Z,25.20
2017-10-28T16:10:02.633Z,17.43
2017-10-28T16:12:30.719Z,21.63
2017-10-28T16:14:58.814Z,11.90
2017-10-28T16:17:26.896Z,9.93
2017-10-28T16:19:54.996Z,13.73
2017-10-28T16:22:23.070Z,7.90
2017-10-28T16:24:51.151Z,9.60
2017-10-28T16:27:19.267Z,8.10
2017-10-28T16:29:47.594Z,8.03
2017-10-28T16:32:15.653Z,8.53
2017-10-28T16:34:43.739Z,9.80
2017-10-28T16:37:11.819Z,9.00
2017-10-28T16:39:39.906Z,8.93
2017-10-28T16:42:08.744Z,8.30
2017-10-28T16:44:36.839Z,10.43
2017-10-28T16:47:04.925Z,7.90
2017-10-28T16:49:33.005Z,8.20
2017-10-28T16:52:01.848Z,7.57
2017-10-28T16:54:29.943Z,7.27
2017-10-28T16:56:58.024Z,7.90
2017-10-28T16:59:26.119Z,10.60
2017-10-28T17:01:54.199Z,11.27
2017-10-28T17:04:22.295Z,13.17
2017-10-28T17:06:50.392Z,12.00
2017-10-28T17:09:19.019Z,14.03
2017-10-28T17:11:47.099Z,8.80
2017-10-28T17:14:15.192Z,9.27
2017-10-28T17:16:43.278Z,10.80
2017-10-28T17:19:11.356Z,9.67
2017-10-28T17:21:39.438Z,9.70
2017-10-28T17:24:07.533Z,9.37
2017-10-28T17:26:35.603Z,8.47
2017-10-28T17:29:03.849Z,8.23
2017-10-28T17:31:32.119Z,9.23
2017-10-28T17:34:00.394Z,7.60
2017-10-28T17:36:28.471Z,8.20
2017-10-28T17:38:56.557Z,8.83
2017-10-28T17:41:25.411Z,7.90
2017-10-28T17:43:53.523Z,9.03
2017-10-28T17:46:21.600Z,8.50
2017-10-28T17:48:49.851Z,8.77
2017-10-28T17:51:18.699Z,8.70
2017-10-28T17:53:46.778Z,8.20
2017-10-28T17:56:14.873Z,8.40
2017-10-28T17:58:42.964Z,9.30
2017-10-28T18:01:11.814Z,8.40
2017-10-28T18:03:39.895Z,8.00
2017-10-28T18:06:07.980Z,8.00
2017-10-28T18:08:36.812Z,8.77
2017-10-28T18:11:04.902Z,9.63
2017-10-28T18:13:32.984Z,9.17
2017-10-28T18:16:01.059Z,8.17
2017-10-28T18:18:29.135Z,8.10
2017-10-28T18:20:57.224Z,7.77
2017-10-28T18:23:26.065Z,8.23
2017-10-28T18:25:54.151Z,7.83
2017-10-28T18:28:22.445Z,8.17
2017-10-28T18:30:50.721Z,9.07
2017-10-28T18:33:18.792Z,8.40
2017-10-28T18:35:46.867Z,8.20
2017-10-28T18:38:15.720Z,7.47
2017-10-28T18:40:43.835Z,8.50
2017-10-28T18:43:12.675Z,7.40
2017-10-28T18:45:40.762Z,9.07
2017-10-28T18:48:08.844Z,8.23
2017-10-28T18:50:36.925Z,8.47
2017-10-28T18:53:05.021Z,8.37
2017-10-28T18:55:33.101Z,8.70
2017-10-28T18:58:01.171Z,8.17
2017-10-28T19:00:29.257Z,9.00
2017-10-28T19:02:57.339Z,8.53
2017-10-28T19:05:25.433Z,8.53
2017-10-28T19:07:53.499Z,8.60
2017-10-28T19:10:21.585Z,8.73
2017-10-28T19:12:49.671Z,8.17
2017-10-28T19:15:18.530Z,8.83
2017-10-28T19:17:46.626Z,8.47
2017-10-28T19:20:15.603Z,8.70
2017-10-28T19:22:43.686Z,8.63
2017-10-28T19:25:12.528Z,7.70
2017-10-28T19:27:40.607Z,9.10
2017-10-28T19:30:08.694Z,8.07
2017-10-28T19:32:36.797Z,8.90
2017-10-28T19:35:05.631Z,8.30
2017-10-28T19:37:34.104Z,8.83
2017-10-28T19:40:02.457Z,8.63
2017-10-28T19:42:31.091Z,11.03
2017-10-28T19:44:59.264Z,10.93
2017-10-28T19:47:27.384Z,9.13
2017-10-28T19:49:55.499Z,8.70
2017-10-28T19:52:23.593Z,10.10
2017-10-28T19:54:51.678Z,10.20
2017-10-28T19:57:19.780Z,10.10
2017-10-28T19:59:47.861Z,10.73
2017-10-28T20:02:16.135Z,23.40
2017-10-28T20:04:44.917Z,11.60
2017-10-28T20:07:13.096Z,10.40
2017-10-28T20:09:41.236Z,11.40
2017-10-28T20:12:09.393Z,8.53
2017-10-28T20:14:38.259Z,9.00
2017-10-28T20:17:06.344Z,11.00
2017-10-28T20:19:34.478Z,13.97
2017-10-28T20:22:02.547Z,9.83
2017-10-28T20:24:30.661Z,11.10
2017-10-28T20:26:58.736Z,11.10
2017-10-28T20:29:27.634Z,16.10
2017-10-28T20:31:56.472Z,17.60
2017-10-28T20:34:24.561Z,59.47
2017-10-28T20:36:53.105Z,14.20
2017-10-28T20:39:21.243Z,12.60
2017-10-28T20:41:49.333Z,14.80
2017-10-28T20:44:17.423Z,11.10
2017-10-28T20:46:45.629Z,15.40
2017-10-28T20:49:14.528Z,10.50
2017-10-28T20:51:43.415Z,11.73
2017-10-28T20:54:11.511Z,10.57
2017-10-28T20:56:39.601Z,13.63
2017-10-28T20:59:07.785Z,10.03
2017-10-28T21:01:35.897Z,11.10
2017-10-28T21:04:04.768Z,17.87
2017-10-28T21:06:32.844Z,14.07
2017-10-28T21:09:00.988Z,11.17
2017-10-28T21:11:29.099Z,11.33
2017-10-28T21:13:57.965Z,11.67
2017-10-28T21:16:26.045Z,11.20
2017-10-28T21:18:54.140Z,15.80
2017-10-28T21:21:23.004Z,14.13
2017-10-28T21:23:51.121Z,10.80
2017-10-28T21:26:19.938Z,14.40
2017-10-28T21:28:48.027Z,14.33
2017-10-28T21:31:16.113Z,16.03
2017-10-28T21:33:44.211Z,10.40
2017-10-28T21:36:12.298Z,12.13
2017-10-28T21:38:40.389Z,14.23
2017-10-28T21:41:08.467Z,13.90
2017-10-28T21:43:36.568Z,11.80
2017-10-28T21:46:04.650Z,12.03
2017-10-28T21:48:33.516Z,12.20
2017-10-28T21:51:01.599Z,11.43
2017-10-28T21:53:30.455Z,32.50
2017-10-28T21:55:58.554Z,11.53
2017-10-28T21:58:26.645Z,11.77
2017-10-28T22:00:55.484Z,11.57
2017-10-28T22:03:23.576Z,11.70
2017-10-28T22:05:51.658Z,12.43
2017-10-28T22:08:20.503Z,11.70
2017-10-28T22:10:48.613Z,12.37
2017-10-28T22:13:17.468Z,10.93
2017-10-28T22:15:45.562Z,12.73
2017-10-28T22:18:13.638Z,11.30
2017-10-28T22:20:41.735Z,11.10
2017-10-28T22:23:09.824Z,12.33
2017-10-28T22:25:37.921Z,12.37
2017-10-28T22:28:06.011Z,11.30
2017-10-28T22:30:34.135Z,10.87
2017-10-28T22:33:02.227Z,10.80
2017-10-28T22:35:30.313Z,11.90
2017-10-28T22:37:58.391Z,11.13
2017-10-28T22:40:26.488Z,10.77
2017-10-28T22:42:55.332Z,11.10
2017-10-28T22:45:23.431Z,11.40
2017-10-28T22:47:51.511Z,10.70
2017-10-28T22:50:20.584Z,11.90
2017-10-28T22:52:48.665Z,11.87
2017-10-28T22:55:16.751Z,12.13
2017-10-28T22:57:44.883Z,12.43
2017-10-28T23:00:12.967Z,10.93
2017-10-28T23:02:41.058Z,12.30
2017-10-28T23:05:09.908Z,12.97
2017-10-28T23:07:37.993Z,12.30
2017-10-28T23:10:06.075Z,10.60
2017-10-28T23:12:34.151Z,11.50
2017-10-28T23:15:02.244Z,12.80
2017-10-28T23:17:30.344Z,10.70
2017-10-28T23:19:58.436Z,12.80
2017-10-28T23:22:26.517Z,11.33
2017-10-28T23:24:54.608Z,11.60
2017-10-28T23:27:23.468Z,11.53
2017-10-28T23:29:51.588Z,10.90
2017-10-28T23:32:19.683Z,11.57
2017-10-28T23:34:47.778Z,12.07
2017-10-28T23:37:15.872Z,10.70
2017-10-28T23:39:43.956Z,11.17
2017-10-28T23:42:12.807Z,11.50
2017-10-28T23:44:40.904Z,11.43
2017-10-28T23:47:09.746Z,11.40
2017-10-28T23:49:37.836Z,11.17
2017-10-28T23:52:05.923Z,11.93
2017-10-28T23:54:34.008Z,13.37
2017-10-28T23:57:02.863Z,12.00
2017-10-28T23:59:30.969Z,12.33
