createdAt,value
2023-02-01T00:00:17.827Z,9.69
2023-02-01T00:02:45.326Z,9.30
2023-02-01T00:05:12.571Z,9.44
2023-02-01T00:07:39.753Z,9.68
2023-02-01T00:10:07.427Z,9.74
2023-02-01T00:12:34.607Z,9.55
2023-02-01T00:15:01.779Z,9.57
2023-02-01T00:17:29.256Z,9.73
2023-02-01T00:19:56.446Z,9.61
2023-02-01T00:22:23.665Z,9.73
2023-02-01T00:24:51.050Z,9.89
2023-02-01T00:27:21.315Z,9.74
2023-02-01T00:29:48.528Z,9.99
2023-02-01T00:32:15.966Z,10.11
2023-02-01T00:34:43.151Z,10.02
2023-02-01T00:37:10.322Z,10.17
2023-02-01T00:39:37.942Z,10.20
2023-02-01T00:42:05.189Z,10.11
2023-02-01T00:44:35.339Z,10.07
2023-02-01T00:47:02.802Z,9.78
2023-02-01T00:49:30.118Z,8.89
2023-02-01T00:51:57.367Z,8.75
2023-02-01T00:54:25.288Z,8.77
2023-02-01T00:56:52.617Z,8.97
2023-02-01T00:59:19.789Z,8.30
2023-02-01T01:01:47.287Z,7.93
2023-02-01T01:04:14.518Z,7.93
2023-02-01T01:06:41.916Z,7.89
2023-02-01T01:09:09.329Z,8.12
2023-02-01T01:11:37.608Z,8.15
2023-02-01T01:14:05.977Z,7.66
2023-02-01T01:16:33.430Z,6.98
2023-02-01T01:19:00.854Z,7.14
2023-02-01T01:21:28.202Z,6.79
2023-02-01T01:23:55.851Z,6.54
2023-02-01T01:26:24.061Z,6.49
2023-02-01T01:28:51.379Z,6.23
2023-02-01T01:31:19.763Z,6.13
2023-02-01T01:33:53.915Z,5.90
2023-02-01T01:36:21.910Z,6.16
2023-02-01T01:38:49.373Z,6.10
2023-02-01T01:41:21.383Z,6.02
2023-02-01T01:44:02.756Z,5.99
2023-02-01T01:46:31.271Z,5.82
2023-02-01T01:49:09.186Z,6.06
2023-02-01T01:51:38.026Z,6.22
2023-02-01T01:54:19.435Z,6.13
2023-02-01T01:56:50.651Z,6.15
2023-02-01T01:59:18.199Z,6.22
2023-02-01T02:01:45.394Z,6.18
2023-02-01T02:04:12.881Z,6.05
2023-02-01T02:06:40.046Z,6.61
2023-02-01T02:09:07.729Z,6.57
2023-02-01T02:11:35.290Z,6.52
2023-02-01T02:14:02.450Z,6.32
2023-02-01T02:16:46.511Z,6.33
2023-02-01T02:19:20.018Z,6.37
2023-02-01T02:22:05.751Z,6.45
2023-02-01T02:24:45.035Z,6.43
2023-02-01T02:27:25.915Z,6.66
2023-02-01T02:30:12.491Z,6.09
2023-02-01T02:33:00.540Z,6.50
2023-02-01T02:35:28.056Z,6.53
2023-02-01T02:38:07.979Z,6.73
2023-02-01T02:40:42.944Z,6.46
2023-02-01T02:43:29.978Z,6.22
2023-02-01T02:46:34.997Z,6.19
2023-02-01T02:49:05.349Z,6.19
2023-02-01T02:51:55.521Z,6.15
2023-02-01T02:54:42.681Z,6.20
2023-02-01T02:57:29.379Z,6.28
2023-02-01T03:00:16.357Z,6.13
2023-02-01T03:03:02.772Z,6.04
2023-02-01T03:05:33.419Z,6.22
2023-02-01T03:08:05.437Z,6.21
2023-02-01T03:10:50.777Z,6.31
2023-02-01T03:13:20.962Z,6.52
2023-02-01T03:16:05.874Z,6.48
2023-02-01T03:18:36.317Z,6.61
2023-02-01T03:21:04.635Z,6.42
2023-02-01T03:23:32.597Z,6.59
2023-02-01T03:26:00.123Z,6.50
2023-02-01T03:28:27.406Z,6.38
2023-02-01T03:30:55.919Z,6.66
2023-02-01T03:33:24.406Z,7.10
2023-02-01T03:35:55.684Z,6.63
2023-02-01T03:38:28.885Z,6.77
2023-02-01T03:41:10.137Z,6.48
2023-02-01T03:43:49.271Z,6.29
2023-02-01T03:46:18.905Z,6.61
2023-02-01T03:48:46.092Z,6.62
2023-02-01T03:51:13.462Z,6.70
2023-02-01T03:53:41.084Z,6.71
2023-02-01T03:56:08.260Z,6.69
2023-02-01T03:58:36.414Z,7.05
2023-02-01T04:01:03.981Z,6.83
2023-02-01T04:03:33.163Z,6.71
2023-02-01T04:06:02.615Z,6.75
2023-02-01T04:08:30.025Z,6.85
2023-02-01T04:10:57.480Z,7.20
2023-02-01T04:13:24.663Z,7.09
2023-02-01T04:15:51.864Z,7.26
2023-02-01T04:18:19.648Z,7.00
2023-02-01T04:20:47.063Z,7.07
2023-02-01T04:23:16.600Z,7.08
2023-02-01T04:25:44.044Z,6.96
2023-02-01T04:28:11.270Z,7.14
2023-02-01T04:30:38.545Z,7.25
2023-02-01T04:33:09.114Z,7.65
2023-02-01T04:35:36.433Z,7.80
2023-02-01T04:38:03.715Z,7.35
2023-02-01T04:40:31.120Z,7.66
2023-02-01T04:42:58.431Z,7.71
2023-02-01T04:45:25.606Z,7.06
2023-02-01T04:47:53.183Z,7.46
2023-02-01T04:50:21.773Z,7.30
2023-02-01T04:52:49.195Z,6.91
2023-02-01T04:55:16.660Z,7.03
2023-02-01T04:57:43.836Z,7.23
2023-02-01T05:00:11.373Z,6.86
2023-02-01T05:02:38.891Z,6.62
2023-02-01T05:05:06.242Z,6.93
2023-02-01T05:07:33.428Z,6.59
2023-02-01T05:10:00.825Z,6.12
2023-02-01T05:12:46.547Z,6.15
2023-02-01T05:15:14.021Z,6.26
2023-02-01T05:17:41.346Z,6.11
2023-02-01T05:20:09.394Z,5.61
2023-02-01T05:22:39.875Z,6.14
2023-02-01T05:25:08.400Z,6.28
2023-02-01T05:27:35.715Z,6.52
2023-02-01T05:30:06.545Z,6.13
2023-02-01T05:32:33.951Z,6.05
2023-02-01T05:35:01.477Z,6.51
2023-02-01T05:37:29.086Z,6.56
2023-02-01T05:39:56.262Z,6.40
2023-02-01T05:42:23.425Z,6.46
2023-02-01T05:44:50.900Z,6.44
2023-02-01T05:47:18.083Z,6.39
2023-02-01T05:49:45.226Z,6.34
2023-02-01T05:52:12.947Z,6.26
2023-02-01T05:54:40.181Z,6.53
2023-02-01T05:57:07.401Z,6.35
2023-02-01T05:59:35.336Z,6.40
2023-02-01T06:02:02.496Z,6.57
2023-02-01T06:04:29.938Z,6.62
2023-02-01T06:06:57.156Z,6.70
2023-02-01T06:09:24.433Z,6.30
2023-02-01T06:11:51.935Z,6.44
2023-02-01T06:14:19.210Z,6.83
2023-02-01T06:16:47.562Z,6.60
2023-02-01T06:19:15.009Z,6.67
2023-02-01T06:21:42.228Z,6.48
2023-02-01T06:24:09.618Z,6.49
2023-02-01T06:26:37.047Z,6.89
2023-02-01T06:29:04.318Z,6.54
2023-02-01T06:31:33.057Z,6.67
2023-02-01T06:34:00.541Z,6.83
2023-02-01T06:36:27.753Z,5.97
2023-02-01T06:38:57.470Z,6.62
2023-02-01T06:41:24.980Z,6.15
2023-02-01T06:43:52.493Z,6.37
2023-02-01T06:46:19.684Z,6.92
2023-02-01T06:48:47.304Z,7.07
2023-02-01T06:51:32.620Z,7.41
2023-02-01T06:54:00.087Z,7.32
2023-02-01T06:56:27.536Z,7.36
2023-02-01T06:58:54.774Z,7.70
2023-02-01T07:01:22.206Z,7.68
2023-02-01T07:03:52.377Z,8.29
2023-02-01T07:06:19.746Z,8.25
2023-02-01T07:08:47.166Z,8.12
2023-02-01T07:11:14.656Z,8.74
2023-02-01T07:13:41.846Z,8.72
2023-02-01T07:16:13.434Z,8.90
2023-02-01T07:18:40.777Z,9.05
2023-02-01T07:21:08.009Z,9.28
2023-02-01T07:23:35.529Z,9.53
2023-02-01T07:26:04.220Z,9.45
2023-02-01T07:28:32.272Z,9.71
2023-02-01T07:31:03.693Z,9.65
2023-02-01T07:33:30.897Z,9.91
2023-02-01T07:35:58.048Z,10.69
2023-02-01T07:38:25.504Z,10.19
2023-02-01T07:40:52.708Z,11.25
2023-02-01T07:43:19.869Z,10.41
2023-02-01T07:45:51.423Z,11.44
2023-02-01T07:48:19.197Z,11.28
2023-02-01T07:50:46.607Z,10.80
2023-02-01T07:53:13.769Z,10.52
2023-02-01T07:55:41.452Z,10.64
2023-02-01T07:58:08.869Z,10.70
2023-02-01T08:00:54.792Z,10.87
2023-02-01T08:03:22.462Z,10.49
2023-02-01T08:05:49.638Z,10.11
2023-02-01T08:08:17.074Z,9.84
2023-02-01T08:10:44.670Z,9.40
2023-02-01T08:13:11.846Z,9.94
2023-02-01T08:15:39.001Z,9.59
2023-02-01T08:18:06.768Z,10.40
2023-02-01T08:20:36.415Z,10.15
2023-02-01T08:23:03.829Z,10.47
2023-02-01T08:25:31.430Z,10.40
2023-02-01T08:27:58.613Z,11.04
2023-02-01T08:30:26.131Z,10.81
2023-02-01T08:32:53.718Z,10.02
2023-02-01T08:35:22.299Z,10.16
2023-02-01T08:37:51.580Z,10.30
2023-02-01T08:40:20.015Z,10.17
2023-02-01T08:42:53.164Z,9.93
2023-02-01T08:45:21.010Z,9.87
2023-02-01T08:47:48.566Z,10.28
2023-02-01T08:50:15.753Z,10.55
2023-02-01T08:52:43.387Z,10.58
2023-02-01T08:55:10.674Z,10.89
2023-02-01T08:57:37.884Z,11.24
2023-02-01T09:00:06.196Z,11.28
2023-02-01T09:02:33.559Z,11.48
2023-02-01T09:05:00.745Z,12.02
2023-02-01T09:07:28.168Z,11.65
2023-02-01T09:09:57.345Z,11.63
2023-02-01T09:12:24.519Z,12.12
2023-02-01T09:14:51.960Z,12.36
2023-02-01T09:17:19.199Z,11.95
2023-02-01T09:19:46.384Z,12.65
2023-02-01T09:22:13.804Z,12.28
2023-02-01T09:24:41.019Z,11.87
2023-02-01T09:27:08.201Z,11.81
2023-02-01T09:29:35.658Z,11.59
2023-02-01T09:32:04.605Z,10.81
2023-02-01T09:34:32.054Z,11.06
2023-02-01T09:36:59.533Z,11.88
2023-02-01T09:39:26.937Z,11.21
2023-02-01T09:41:58.386Z,11.22
2023-02-01T09:44:48.710Z,11.66
2023-02-01T09:47:16.703Z,11.29
2023-02-01T09:49:49.996Z,10.49
2023-02-01T09:52:17.189Z,10.53
2023-02-01T09:54:53.252Z,10.60
2023-02-01T09:57:21.978Z,10.83
2023-02-01T09:59:54.049Z,10.40
2023-02-01T10:02:25.592Z,10.23
2023-02-01T10:04:55.152Z,10.46
2023-02-01T10:07:34.659Z,10.77
2023-02-01T10:10:20.384Z,11.59
2023-02-01T10:13:00.186Z,11.98
2023-02-01T10:15:33.460Z,11.39
2023-02-01T10:18:03.694Z,11.13
2023-02-01T10:20:45.673Z,11.00
2023-02-01T10:23:33.427Z,11.00
2023-02-01T10:26:05.868Z,10.93
2023-02-01T10:28:33.872Z,11.22
2023-02-01T10:31:01.095Z,11.01
2023-02-01T10:33:33.807Z,11.18
2023-02-01T10:36:12.095Z,11.95
2023-02-01T10:38:39.894Z,12.49
2023-02-01T10:41:13.333Z,12.22
2023-02-01T10:43:40.926Z,11.84
2023-02-01T10:46:08.319Z,11.65
2023-02-01T10:48:35.728Z,11.60
2023-02-01T10:51:23.422Z,11.86
2023-02-01T10:53:53.433Z,11.53
2023-02-01T10:56:28.137Z,11.52
2023-02-01T10:59:05.829Z,10.62
2023-02-01T11:01:40.632Z,11.54
2023-02-01T11:04:17.666Z,11.54
2023-02-01T11:06:45.697Z,11.83
2023-02-01T11:09:17.837Z,11.95
2023-02-01T11:11:48.342Z,11.99
2023-02-01T11:14:35.705Z,11.99
2023-02-01T11:17:13.522Z,11.72
2023-02-01T11:19:44.963Z,11.69
2023-02-01T11:22:12.636Z,11.54
2023-02-01T11:24:40.181Z,11.72
2023-02-01T11:27:16.036Z,11.49
2023-02-01T11:29:53.365Z,11.31
2023-02-01T11:32:21.412Z,11.25
2023-02-01T11:34:49.495Z,11.10
2023-02-01T11:37:27.524Z,11.44
2023-02-01T11:39:58.715Z,11.61
2023-02-01T11:42:27.067Z,11.34
2023-02-01T11:45:08.718Z,11.10
2023-02-01T11:47:42.172Z,11.07
2023-02-01T11:50:19.264Z,11.42
2023-02-01T11:53:04.103Z,11.25
2023-02-01T11:55:34.097Z,11.45
2023-02-01T11:58:07.645Z,11.34
2023-02-01T12:00:48.179Z,10.77
2023-02-01T12:03:24.870Z,10.52
2023-02-01T12:05:58.758Z,10.13
2023-02-01T12:08:46.014Z,10.33
2023-02-01T12:11:16.672Z,10.02
2023-02-01T12:13:59.293Z,9.69
2023-02-01T12:16:45.359Z,8.74
2023-02-01T12:19:24.957Z,8.40
2023-02-01T12:21:52.093Z,8.07
2023-02-01T12:24:19.521Z,7.86
2023-02-01T12:26:46.783Z,7.47
2023-02-01T12:29:32.653Z,7.18
2023-02-01T12:32:14.393Z,7.61
2023-02-01T12:35:00.236Z,7.40
2023-02-01T12:37:35.114Z,7.57
2023-02-01T12:40:02.251Z,7.32
2023-02-01T12:42:33.967Z,7.27
2023-02-01T12:45:03.778Z,6.98
2023-02-01T12:47:36.925Z,7.14
2023-02-01T12:50:14.113Z,7.24
2023-02-01T12:52:51.476Z,7.21
2023-02-01T12:55:23.996Z,7.54
2023-02-01T12:57:54.244Z,7.91
2023-02-01T13:00:36.676Z,8.23
2023-02-01T13:03:04.089Z,8.36
2023-02-01T13:05:46.381Z,8.71
2023-02-01T13:08:15.693Z,8.85
2023-02-01T13:10:43.989Z,8.83
2023-02-01T13:13:23.978Z,8.44
2023-02-01T13:16:10.315Z,8.10
2023-02-01T13:18:38.575Z,8.56
2023-02-01T13:21:10.131Z,8.68
2023-02-01T13:23:41.294Z,8.21
2023-02-01T13:26:09.120Z,7.99
2023-02-01T13:28:42.313Z,7.62
2023-02-01T13:31:18.872Z,7.31
2023-02-01T13:34:01.994Z,6.68
2023-02-01T13:36:38.410Z,6.62
2023-02-01T13:39:21.077Z,6.81
2023-02-01T13:41:56.773Z,6.87
2023-02-01T13:44:27.786Z,6.52
2023-02-01T13:46:56.297Z,6.43
2023-02-01T13:49:24.660Z,7.01
2023-02-01T13:51:53.048Z,7.21
2023-02-01T13:54:26.613Z,7.41
2023-02-01T13:56:53.948Z,7.57
2023-02-01T13:59:38.412Z,8.08
2023-02-01T14:02:32.135Z,8.04
2023-02-01T14:04:59.594Z,8.35
2023-02-01T14:07:27.009Z,8.75
2023-02-01T14:09:54.621Z,8.91
2023-02-01T14:12:40.653Z,9.00
2023-02-01T14:15:18.872Z,9.18
2023-02-01T14:17:46.438Z,9.44
2023-02-01T14:20:32.614Z,9.19
2023-02-01T14:23:10.298Z,9.62
2023-02-01T14:25:37.477Z,9.51
2023-02-01T14:28:11.206Z,9.69
2023-02-01T14:30:48.805Z,9.46
2023-02-01T14:33:19.981Z,9.23
2023-02-01T14:35:55.816Z,9.13
2023-02-01T14:38:23.729Z,9.04
2023-02-01T14:40:50.923Z,9.25
2023-02-01T14:43:26.558Z,9.57
2023-02-01T14:46:01.318Z,9.28
2023-02-01T14:48:33.198Z,9.45
2023-02-01T14:51:00.768Z,8.63
2023-02-01T14:53:34.471Z,8.22
2023-02-01T14:56:07.178Z,8.45
2023-02-01T14:58:37.646Z,8.63
2023-02-01T15:01:06.693Z,8.96
2023-02-01T15:03:49.416Z,8.86
2023-02-01T15:06:22.540Z,9.06
2023-02-01T15:08:49.780Z,8.61
2023-02-01T15:11:17.533Z,8.93
2023-02-01T15:13:53.600Z,9.43
2023-02-01T15:16:23.197Z,9.23
2023-02-01T15:18:50.843Z,9.35
2023-02-01T15:21:28.536Z,9.50
2023-02-01T15:24:20.363Z,10.01
2023-02-01T15:26:47.606Z,10.09
2023-02-01T15:29:15.323Z,10.21
2023-02-01T15:31:47.697Z,9.52
2023-02-01T15:34:15.544Z,10.03
2023-02-01T15:36:53.557Z,10.06
2023-02-01T15:39:31.642Z,9.80
2023-02-01T15:42:02.004Z,9.77
2023-02-01T15:44:38.483Z,9.71
2023-02-01T15:47:07.352Z,9.24
2023-02-01T15:49:38.112Z,9.52
2023-02-01T15:52:09.660Z,8.92
2023-02-01T15:54:45.341Z,8.85
2023-02-01T15:57:12.548Z,8.97
2023-02-01T15:59:43.588Z,9.00
2023-02-01T16:02:30.027Z,8.88
2023-02-01T16:04:57.544Z,8.45
2023-02-01T16:07:29.509Z,8.39
2023-02-01T16:09:58.110Z,7.75
2023-02-01T16:12:32.679Z,8.39
2023-02-01T16:14:59.910Z,7.94
2023-02-01T16:17:27.473Z,8.30
2023-02-01T16:19:54.760Z,8.49
2023-02-01T16:22:21.953Z,9.21
2023-02-01T16:24:49.581Z,9.24
2023-02-01T16:27:16.913Z,9.44
2023-02-01T16:29:44.060Z,9.31
2023-02-01T16:32:14.293Z,9.50
2023-02-01T16:34:41.547Z,9.97
2023-02-01T16:37:10.801Z,10.13
2023-02-01T16:39:38.329Z,10.26
2023-02-01T16:42:12.966Z,10.48
2023-02-01T16:44:40.518Z,10.62
2023-02-01T16:47:25.644Z,10.20
2023-02-01T16:49:53.122Z,9.52
2023-02-01T16:52:24.159Z,9.60
2023-02-01T16:54:51.549Z,9.99
2023-02-01T16:57:20.749Z,9.94
2023-02-01T16:59:48.472Z,9.61
2023-02-01T17:02:20.310Z,9.17
2023-02-01T17:04:49.612Z,9.20
2023-02-01T17:07:18.031Z,9.00
2023-02-01T17:09:45.759Z,8.98
2023-02-01T17:12:19.088Z,8.90
2023-02-01T17:14:46.289Z,9.01
2023-02-01T17:17:14.001Z,9.06
2023-02-01T17:19:41.284Z,9.14
2023-02-01T17:22:08.707Z,9.14
2023-02-01T17:24:48.274Z,9.13
2023-02-01T17:27:17.269Z,9.05
2023-02-01T17:29:47.074Z,9.27
2023-02-01T17:32:19.386Z,9.37
2023-02-01T17:34:47.463Z,9.24
2023-02-01T17:37:19.399Z,9.08
2023-02-01T17:39:56.077Z,8.83
2023-02-01T17:42:27.361Z,8.57
2023-02-01T17:44:59.243Z,8.10
2023-02-01T17:47:26.516Z,8.06
2023-02-01T17:49:56.812Z,8.10
2023-02-01T17:52:25.115Z,7.76
2023-02-01T17:54:54.124Z,7.94
2023-02-01T17:57:21.838Z,7.80
2023-02-01T17:59:49.257Z,7.42
2023-02-01T18:02:18.254Z,7.41
2023-02-01T18:04:45.855Z,7.47
2023-02-01T18:07:13.217Z,7.75
2023-02-01T18:09:41.408Z,7.79
2023-02-01T18:12:36.616Z,7.42
2023-02-01T18:15:18.095Z,7.32
2023-02-01T18:17:45.749Z,7.78
2023-02-01T18:20:15.870Z,7.68
2023-02-01T18:22:44.027Z,7.60
2023-02-01T18:25:16.852Z,7.70
2023-02-01T18:27:44.496Z,8.02
2023-02-01T18:30:12.735Z,8.22
2023-02-01T18:32:40.210Z,8.45
2023-02-01T18:35:25.147Z,8.34
2023-02-01T18:37:53.503Z,8.15
2023-02-01T18:40:29.179Z,8.16
2023-02-01T18:42:58.138Z,8.49
2023-02-01T18:45:25.830Z,8.32
2023-02-01T18:47:53.472Z,8.33
2023-02-01T18:50:21.357Z,8.76
2023-02-01T18:52:48.797Z,8.82
2023-02-01T18:55:16.000Z,8.80
2023-02-01T18:57:43.752Z,8.98
2023-02-01T19:00:11.613Z,8.39
2023-02-01T19:02:39.421Z,8.76
2023-02-01T19:05:08.184Z,8.83
2023-02-01T19:07:35.932Z,8.78
2023-02-01T19:10:06.306Z,8.52
2023-02-01T19:12:34.206Z,8.71
2023-02-01T19:15:01.688Z,8.69
2023-02-01T19:17:29.671Z,9.07
2023-02-01T19:19:58.736Z,8.61
2023-02-01T19:22:26.603Z,8.57
2023-02-01T19:24:54.776Z,8.35
2023-02-01T19:27:22.704Z,7.82
2023-02-01T19:29:50.070Z,8.06
2023-02-01T19:32:17.743Z,8.55
2023-02-01T19:34:45.387Z,8.83
2023-02-01T19:37:12.776Z,8.39
2023-02-01T19:39:41.892Z,8.18
2023-02-01T19:42:09.593Z,8.44
2023-02-01T19:44:38.286Z,8.15
2023-02-01T19:47:05.838Z,8.19
2023-02-01T19:49:33.487Z,8.40
2023-02-01T19:52:00.811Z,8.68
2023-02-01T19:54:28.296Z,8.66
2023-02-01T19:56:56.386Z,8.89
2023-02-01T19:59:24.050Z,8.56
2023-02-01T20:01:51.743Z,8.83
2023-02-01T20:04:19.556Z,8.74
2023-02-01T20:06:50.041Z,8.74
2023-02-01T20:09:18.472Z,8.25
2023-02-01T20:11:46.529Z,8.83
2023-02-01T20:14:13.899Z,8.67
2023-02-01T20:16:41.709Z,8.28
2023-02-01T20:19:09.917Z,8.13
2023-02-01T20:21:37.942Z,8.08
2023-02-01T20:24:05.513Z,7.83
2023-02-01T20:26:35.262Z,8.15
2023-02-01T20:29:02.683Z,8.30
2023-02-01T20:31:30.316Z,8.61
2023-02-01T20:33:58.282Z,8.52
2023-02-01T20:36:29.360Z,7.79
2023-02-01T20:38:57.568Z,8.10
2023-02-01T20:41:27.764Z,7.80
2023-02-01T20:43:55.273Z,7.50
2023-02-01T20:46:22.947Z,7.37
2023-02-01T20:48:50.765Z,7.25
2023-02-01T20:51:19.122Z,6.85
2023-02-01T20:53:48.682Z,6.92
2023-02-01T20:56:16.319Z,6.99
2023-02-01T20:58:43.818Z,6.60
2023-02-01T21:01:11.659Z,7.33
2023-02-01T21:03:39.239Z,7.38
2023-02-01T21:06:06.814Z,7.30
2023-02-01T21:08:34.418Z,7.57
2023-02-01T21:11:03.413Z,7.75
2023-02-01T21:13:31.931Z,7.75
2023-02-01T21:15:59.398Z,7.43
2023-02-01T21:18:28.243Z,7.49
2023-02-01T21:20:55.577Z,7.97
2023-02-01T21:23:22.971Z,7.91
2023-02-01T21:25:50.370Z,8.14
2023-02-01T21:28:18.148Z,8.45
2023-02-01T21:30:45.357Z,8.09
2023-02-01T21:33:12.787Z,7.85
2023-02-01T21:35:40.428Z,7.79
2023-02-01T21:38:09.551Z,7.72
2023-02-01T21:40:37.209Z,7.63
2023-02-01T21:43:04.348Z,7.97
2023-02-01T21:45:31.655Z,7.58
2023-02-01T21:47:59.101Z,7.94
2023-02-01T21:50:26.296Z,7.40
2023-02-01T21:52:53.565Z,7.68
2023-02-01T21:55:21.029Z,7.59
2023-02-01T21:57:51.707Z,7.38
2023-02-01T22:00:19.063Z,7.37
2023-02-01T22:02:46.549Z,7.15
2023-02-01T22:05:14.800Z,7.60
2023-02-01T22:07:41.982Z,7.95
2023-02-01T22:10:10.155Z,8.03
2023-02-01T22:12:37.326Z,7.89
2023-02-01T22:15:04.658Z,8.15
2023-02-01T22:17:32.057Z,8.38
2023-02-01T22:19:59.176Z,8.42
2023-02-01T22:22:26.390Z,8.36
2023-02-01T22:24:54.495Z,8.47
2023-02-01T22:27:21.633Z,8.44
2023-02-01T22:30:00.709Z,8.51
2023-02-01T22:32:27.885Z,8.51
2023-02-01T22:34:56.055Z,8.50
2023-02-01T22:37:23.558Z,8.65
2023-02-01T22:39:50.721Z,8.78
2023-02-01T22:42:17.889Z,8.72
2023-02-01T22:44:45.376Z,8.78
2023-02-01T22:47:12.563Z,8.50
2023-02-01T22:49:39.727Z,8.32
2023-02-01T22:52:07.210Z,8.25
2023-02-01T22:54:34.511Z,8.05
2023-02-01T22:57:01.668Z,7.91
2023-02-01T22:59:29.111Z,7.70
2023-02-01T23:01:56.309Z,7.54
2023-02-01T23:04:23.447Z,7.75
2023-02-01T23:06:54.000Z,7.82
2023-02-01T23:09:22.200Z,7.41
2023-02-01T23:11:49.575Z,7.45
2023-02-01T23:14:17.108Z,7.36
2023-02-01T23:16:44.565Z,7.55
2023-02-01T23:19:11.979Z,7.51
2023-02-01T23:21:39.455Z,7.41
2023-02-01T23:24:08.216Z,7.14
2023-02-01T23:26:35.433Z,7.00
2023-02-01T23:29:03.514Z,7.08
2023-02-01T23:31:31.932Z,7.24
2023-02-01T23:33:59.873Z,7.12
2023-02-01T23:36:27.767Z,7.17
2023-02-01T23:38:55.187Z,7.26
2023-02-01T23:41:23.050Z,7.49
2023-02-01T23:43:59.893Z,7.22
2023-02-01T23:46:32.637Z,7.51
2023-02-01T23:49:00.627Z,7.02
2023-02-01T23:51:27.823Z,7.21
2023-02-01T23:53:55.183Z,7.63
2023-02-01T23:56:35.729Z,7.42
2023-02-01T23:59:07.868Z,6.64
