createdAt,value
2023-04-08T00:00:02.212Z,5.20
2023-04-08T00:00:30.586Z,5.20
2023-04-08T00:01:02.546Z,5.20
2023-04-08T00:01:32.412Z,5.20
2023-04-08T00:02:03.520Z,5.20
2023-04-08T00:02:34.546Z,5.20
2023-04-08T00:03:05.521Z,5.10
2023-04-08T00:03:36.964Z,5.10
2023-04-08T00:04:07.809Z,5.10
2023-04-08T00:04:39.019Z,5.10
2023-04-08T00:05:10.011Z,5.10
2023-04-08T00:05:40.313Z,5.10
2023-04-08T00:06:11.444Z,5.10
2023-04-08T00:06:42.429Z,5.10
2023-04-08T00:07:13.401Z,5.20
2023-04-08T00:07:44.301Z,5.20
2023-04-08T00:08:15.547Z,5.20
2023-04-08T00:08:46.723Z,5.20
2023-04-08T00:09:17.662Z,5.20
2023-04-08T00:09:48.352Z,5.20
2023-04-08T00:10:19.824Z,5.20
2023-04-08T00:10:50.594Z,5.10
2023-04-08T00:11:21.687Z,5.10
2023-04-08T00:11:52.511Z,5.10
2023-04-08T00:12:23.472Z,5.10
2023-04-08T00:12:54.477Z,5.10
2023-04-08T00:13:25.657Z,5.10
2023-04-08T00:13:56.363Z,5.10
2023-04-08T00:14:27.456Z,5.10
2023-04-08T00:14:58.670Z,5.10
2023-04-08T00:15:30.282Z,5.10
2023-04-08T00:16:00.918Z,5.10
2023-04-08T00:16:31.405Z,5.10
2023-04-08T00:17:02.586Z,5.10
2023-04-08T00:17:33.455Z,5.10
2023-04-08T00:18:04.396Z,5.10
2023-04-08T00:18:35.995Z,5.10
2023-04-08T00:19:06.659Z,5.10
2023-04-08T00:19:37.794Z,5.10
2023-04-08T00:20:08.897Z,5.10
2023-04-08T00:20:39.574Z,5.10
2023-04-08T00:21:10.603Z,5.10
2023-04-08T00:21:41.631Z,5.10
2023-04-08T00:22:12.342Z,5.10
2023-04-08T00:22:43.649Z,5.00
2023-04-08T00:23:14.636Z,5.00
2023-04-08T00:23:45.635Z,5.00
2023-04-08T00:24:17.106Z,5.00
2023-04-08T00:24:47.591Z,5.00
2023-04-08T00:25:19.106Z,5.00
2023-04-08T00:25:49.528Z,5.00
2023-04-08T00:26:20.439Z,5.00
2023-04-08T00:26:51.678Z,5.00
2023-04-08T00:27:22.707Z,4.90
2023-04-08T00:27:53.713Z,4.90
2023-04-08T00:28:24.455Z,4.90
2023-04-08T00:28:55.618Z,4.90
2023-04-08T00:29:26.860Z,4.90
2023-04-08T00:29:57.650Z,4.90
2023-04-08T00:30:31.419Z,4.80
2023-04-08T00:30:59.707Z,4.80
2023-04-08T00:31:32.458Z,4.80
2023-04-08T00:32:01.667Z,4.80
2023-04-08T00:32:32.837Z,4.80
2023-04-08T00:33:03.730Z,4.80
2023-04-08T00:33:34.423Z,4.80
2023-04-08T00:34:05.815Z,4.90
2023-04-08T00:34:37.051Z,4.90
2023-04-08T00:35:07.955Z,5.00
2023-04-08T00:35:38.472Z,5.00
2023-04-08T00:36:09.470Z,5.00
2023-04-08T00:36:40.446Z,5.00
2023-04-08T00:37:11.555Z,5.00
2023-04-08T00:37:42.508Z,5.00
2023-04-08T00:38:13.443Z,5.00
2023-04-08T00:38:44.433Z,5.00
2023-04-08T00:39:15.885Z,5.00
2023-04-08T00:39:46.447Z,5.00
2023-04-08T00:40:18.008Z,5.00
2023-04-08T00:40:48.554Z,5.00
2023-04-08T00:41:19.547Z,5.00
2023-04-08T00:41:50.521Z,5.00
2023-04-08T00:42:21.617Z,5.00
2023-04-08T00:42:52.493Z,5.00
2023-04-08T00:43:23.600Z,5.00
2023-04-08T00:43:54.498Z,5.00
2023-04-08T00:44:25.681Z,5.00
2023-04-08T00:44:56.585Z,5.00
2023-04-08T00:45:28.138Z,5.00
2023-04-08T00:45:58.555Z,5.00
2023-04-08T00:46:29.503Z,5.00
2023-04-08T00:47:00.575Z,5.00
2023-04-08T00:47:31.758Z,5.00
2023-04-08T00:48:02.905Z,5.00
2023-04-08T00:48:33.713Z,5.00
2023-04-08T00:49:04.760Z,5.00
2023-04-08T00:49:35.884Z,5.00
2023-04-08T00:50:07.247Z,5.00
2023-04-08T00:50:37.728Z,5.00
2023-04-08T00:51:08.498Z,5.00
2023-04-08T00:51:39.576Z,5.00
2023-04-08T00:52:10.531Z,5.00
2023-04-08T00:52:41.602Z,5.00
2023-04-08T00:53:12.910Z,5.00
2023-04-08T00:53:43.645Z,5.00
2023-04-08T00:54:14.566Z,5.00
2023-04-08T00:54:45.714Z,5.00
2023-04-08T00:55:17.060Z,5.00
2023-04-08T00:55:47.573Z,5.00
2023-04-08T00:56:18.688Z,5.00
2023-04-08T00:56:49.531Z,5.00
2023-04-08T00:57:20.824Z,5.00
2023-04-08T00:57:51.793Z,5.00
2023-04-08T00:58:22.909Z,5.00
2023-04-08T00:58:53.708Z,5.00
2023-04-08T00:59:24.734Z,5.00
2023-04-08T00:59:55.954Z,5.00
2023-04-08T01:00:27.726Z,5.00
2023-04-08T01:00:58.053Z,5.00
2023-04-08T01:01:28.554Z,5.00
2023-04-08T01:02:01.931Z,5.00
2023-04-08T01:02:30.780Z,5.00
2023-04-08T01:03:04.311Z,5.00
2023-04-08T01:03:33.058Z,5.00
2023-04-08T01:04:04.704Z,5.00
2023-04-08T01:04:35.042Z,5.00
2023-04-08T01:05:06.228Z,5.00
2023-04-08T01:05:36.617Z,5.00
2023-04-08T01:06:07.980Z,5.00
2023-04-08T01:06:38.626Z,5.00
2023-04-08T01:07:09.836Z,5.00
2023-04-08T01:07:40.680Z,5.00
2023-04-08T01:08:11.889Z,5.00
2023-04-08T01:08:43.010Z,5.00
2023-04-08T01:09:13.613Z,5.00
2023-04-08T01:09:44.630Z,5.00
2023-04-08T01:10:16.266Z,5.00
2023-04-08T01:10:46.527Z,5.00
2023-04-08T01:11:18.126Z,5.00
2023-04-08T01:11:48.642Z,5.00
2023-04-08T01:12:19.626Z,5.00
2023-04-08T01:12:50.768Z,5.00
2023-04-08T01:13:22.070Z,5.00
2023-04-08T01:13:52.810Z,5.00
2023-04-08T01:14:23.900Z,5.00
2023-04-08T01:14:54.823Z,5.00
2023-04-08T01:15:26.589Z,5.00
2023-04-08T01:15:56.622Z,4.90
2023-04-08T01:16:28.047Z,4.90
2023-04-08T01:16:58.605Z,4.90
2023-04-08T01:17:29.937Z,4.90
2023-04-08T01:18:01.087Z,4.90
2023-04-08T01:18:31.626Z,4.90
2023-04-08T01:19:02.779Z,4.90
2023-04-08T01:19:33.857Z,4.90
2023-04-08T01:20:05.330Z,4.90
2023-04-08T01:20:36.505Z,4.90
2023-04-08T01:21:07.218Z,4.90
2023-04-08T01:21:37.649Z,4.90
2023-04-08T01:22:08.688Z,4.90
2023-04-08T01:22:40.050Z,4.90
2023-04-08T01:23:11.127Z,4.90
2023-04-08T01:23:41.887Z,4.90
2023-04-08T01:24:12.869Z,4.90
2023-04-08T01:24:43.903Z,4.90
2023-04-08T01:25:15.536Z,4.80
2023-04-08T01:25:45.862Z,4.80
2023-04-08T01:26:16.890Z,4.80
2023-04-08T01:26:47.809Z,4.80
2023-04-08T01:27:19.197Z,4.80
2023-04-08T01:27:50.039Z,4.80
2023-04-08T01:28:21.684Z,4.80
2023-04-08T01:28:51.922Z,4.80
2023-04-08T01:29:22.942Z,4.70
2023-04-08T01:29:54.136Z,4.70
2023-04-08T01:30:26.190Z,4.70
2023-04-08T01:30:56.366Z,4.70
2023-04-08T01:31:26.765Z,4.70
2023-04-08T01:31:58.071Z,4.70
2023-04-08T01:32:28.944Z,4.70
2023-04-08T01:32:59.816Z,4.70
2023-04-08T01:33:32.850Z,4.70
2023-04-08T01:34:01.755Z,4.60
2023-04-08T01:34:34.811Z,4.60
2023-04-08T01:35:04.377Z,4.60
2023-04-08T01:35:36.139Z,4.60
2023-04-08T01:36:06.129Z,4.60
2023-04-08T01:36:37.194Z,4.60
2023-04-08T01:37:07.707Z,4.60
2023-04-08T01:37:38.766Z,4.60
2023-04-08T01:38:09.885Z,4.60
2023-04-08T01:38:41.022Z,4.60
2023-04-08T01:39:12.198Z,4.60
2023-04-08T01:39:42.712Z,4.60
2023-04-08T01:40:14.453Z,4.60
2023-04-08T01:40:44.876Z,4.60
2023-04-08T01:41:15.935Z,4.50
2023-04-08T01:41:47.025Z,4.50
2023-04-08T01:42:18.013Z,4.50
2023-04-08T01:42:48.966Z,4.50
2023-04-08T01:43:19.948Z,4.50
2023-04-08T01:43:51.002Z,4.50
2023-04-08T01:44:22.198Z,4.50
2023-04-08T01:44:52.967Z,4.50
2023-04-08T01:45:24.947Z,4.50
2023-04-08T01:45:54.936Z,4.50
2023-04-08T01:46:25.980Z,4.50
2023-04-08T01:46:57.101Z,4.50
2023-04-08T01:47:28.002Z,4.50
2023-04-08T01:47:58.998Z,4.50
2023-04-08T01:48:30.189Z,4.50
2023-04-08T01:49:00.978Z,4.50
2023-04-08T01:49:31.945Z,4.50
2023-04-08T01:50:03.374Z,4.50
2023-04-08T01:50:33.936Z,4.50
2023-04-08T01:51:05.032Z,4.50
2023-04-08T01:51:37.645Z,4.50
2023-04-08T01:52:07.235Z,4.50
2023-04-08T01:52:38.139Z,4.50
2023-04-08T01:53:09.102Z,4.50
2023-04-08T01:53:40.091Z,4.50
2023-04-08T01:54:11.069Z,4.50
2023-04-08T01:54:41.840Z,4.50
2023-04-08T01:55:13.217Z,4.50
2023-04-08T01:55:43.931Z,4.50
2023-04-08T01:56:15.232Z,4.50
2023-04-08T01:56:46.013Z,4.50
2023-04-08T01:57:16.968Z,4.50
2023-04-08T01:57:48.025Z,4.50
2023-04-08T01:58:18.989Z,4.50
2023-04-08T01:58:50.431Z,4.40
2023-04-08T01:59:21.062Z,4.40
2023-04-08T01:59:51.997Z,4.40
2023-04-08T02:00:23.696Z,4.40
2023-04-08T02:00:54.267Z,4.40
2023-04-08T02:01:25.019Z,4.40
2023-04-08T02:01:56.158Z,4.40
2023-04-08T02:02:27.441Z,4.40
2023-04-08T02:02:58.898Z,4.40
2023-04-08T02:03:29.853Z,4.40
2023-04-08T02:04:00.302Z,4.40
2023-04-08T02:04:31.226Z,4.40
2023-04-08T02:05:03.177Z,4.40
2023-04-08T02:05:32.976Z,4.40
2023-04-08T02:06:06.292Z,4.40
2023-04-08T02:06:35.038Z,4.40
2023-04-08T02:07:06.752Z,4.40
2023-04-08T02:07:37.032Z,4.40
2023-04-08T02:08:08.075Z,4.40
2023-04-08T02:08:39.350Z,4.40
2023-04-08T02:09:09.849Z,4.40
2023-04-08T02:09:41.048Z,4.40
2023-04-08T02:10:12.488Z,4.40
2023-04-08T02:10:43.233Z,4.40
2023-04-08T02:11:13.869Z,4.40
2023-04-08T02:11:44.908Z,4.40
2023-04-08T02:12:16.059Z,4.40
2023-04-08T02:12:47.127Z,4.40
2023-04-08T02:13:18.128Z,4.40
2023-04-08T02:13:49.222Z,4.40
2023-04-08T02:14:20.193Z,4.40
2023-04-08T02:14:51.287Z,4.40
2023-04-08T02:15:22.752Z,4.40
2023-04-08T02:15:53.131Z,4.40
2023-04-08T02:16:24.283Z,4.40
2023-04-08T02:16:55.056Z,4.40
2023-04-08T02:17:26.410Z,4.40
2023-04-08T02:17:57.291Z,4.30
2023-04-08T02:18:28.285Z,4.30
2023-04-08T02:18:58.898Z,4.30
2023-04-08T02:19:29.890Z,4.30
2023-04-08T02:20:01.280Z,4.30
2023-04-08T02:20:31.851Z,4.30
2023-04-08T02:21:03.519Z,4.30
2023-04-08T02:21:34.211Z,4.30
2023-04-08T02:22:05.257Z,4.30
2023-04-08T02:22:36.131Z,4.30
2023-04-08T02:23:07.877Z,4.30
2023-04-08T02:23:38.211Z,4.30
2023-04-08T02:24:09.222Z,4.30
2023-04-08T02:24:39.878Z,4.30
2023-04-08T02:25:11.350Z,4.30
2023-04-08T02:25:42.036Z,4.30
2023-04-08T02:26:13.251Z,4.30
2023-04-08T02:26:44.283Z,4.30
2023-04-08T02:27:15.392Z,4.30
2023-04-08T02:27:46.292Z,4.30
2023-04-08T02:28:16.917Z,4.30
2023-04-08T02:28:48.040Z,4.30
2023-04-08T02:29:19.352Z,4.30
2023-04-08T02:29:50.272Z,4.30
2023-04-08T02:30:21.781Z,4.30
2023-04-08T02:30:52.176Z,4.30
2023-04-08T02:31:23.084Z,4.30
2023-04-08T02:31:54.261Z,4.30
2023-04-08T02:32:25.343Z,4.30
2023-04-08T02:32:55.986Z,4.30
2023-04-08T02:33:27.135Z,4.30
2023-04-08T02:33:58.256Z,4.30
2023-04-08T02:34:29.247Z,4.30
2023-04-08T02:35:00.124Z,4.30
2023-04-08T02:35:31.645Z,4.30
2023-04-08T02:36:01.856Z,4.30
2023-04-08T02:36:35.127Z,4.30
2023-04-08T02:37:04.255Z,4.30
2023-04-08T02:37:37.257Z,4.40
2023-04-08T02:38:06.176Z,4.40
2023-04-08T02:38:38.140Z,4.40
2023-04-08T02:39:08.121Z,4.40
2023-04-08T02:39:38.975Z,4.40
2023-04-08T02:40:10.397Z,4.40
2023-04-08T02:40:41.129Z,4.40
2023-04-08T02:41:12.234Z,4.40
2023-04-08T02:41:42.944Z,4.40
2023-04-08T02:42:14.282Z,4.40
2023-04-08T02:42:45.522Z,4.40
2023-04-08T02:43:16.226Z,4.40
2023-04-08T02:43:47.168Z,4.40
2023-04-08T02:44:18.198Z,4.50
2023-04-08T02:44:49.170Z,4.50
2023-04-08T02:45:20.771Z,4.50
2023-04-08T02:45:51.430Z,4.50
2023-04-08T02:46:21.945Z,4.50
2023-04-08T02:46:53.176Z,4.50
2023-04-08T02:47:24.347Z,4.50
2023-04-08T02:47:55.097Z,4.50
2023-04-08T02:48:26.235Z,4.50
2023-04-08T02:48:57.604Z,4.60
2023-04-08T02:49:27.990Z,4.60
2023-04-08T02:49:59.215Z,4.60
2023-04-08T02:50:30.548Z,4.60
2023-04-08T02:51:01.189Z,4.60
2023-04-08T02:51:32.270Z,4.60
2023-04-08T02:52:03.200Z,4.60
2023-04-08T02:52:34.007Z,4.60
2023-04-08T02:53:05.666Z,4.60
2023-04-08T02:53:36.224Z,4.60
2023-04-08T02:54:07.165Z,4.60
2023-04-08T02:54:38.304Z,4.60
2023-04-08T02:55:09.688Z,4.60
2023-04-08T02:55:39.984Z,4.60
2023-04-08T02:56:11.187Z,4.60
2023-04-08T02:56:42.176Z,4.60
2023-04-08T02:57:13.206Z,4.60
2023-04-08T02:57:44.374Z,4.60
2023-04-08T02:58:15.315Z,4.60
2023-04-08T02:58:45.936Z,4.60
2023-04-08T02:59:17.247Z,4.70
2023-04-08T02:59:47.966Z,4.70
2023-04-08T03:00:20.172Z,4.70
2023-04-08T03:00:50.287Z,4.70
2023-04-08T03:01:21.191Z,4.60
2023-04-08T03:01:52.301Z,4.60
2023-04-08T03:02:23.219Z,4.70
2023-04-08T03:02:54.494Z,4.60
2023-04-08T03:03:25.752Z,4.70
2023-04-08T03:03:56.062Z,4.70
2023-04-08T03:04:27.212Z,4.70
2023-04-08T03:04:58.387Z,4.70
2023-04-08T03:05:29.328Z,4.70
2023-04-08T03:06:00.267Z,4.70
2023-04-08T03:06:31.167Z,4.70
2023-04-08T03:07:02.250Z,4.70
2023-04-08T03:07:33.011Z,4.70
2023-04-08T03:08:05.254Z,4.70
2023-04-08T03:08:35.619Z,4.70
2023-04-08T03:09:07.639Z,4.70
2023-04-08T03:09:37.424Z,4.70
2023-04-08T03:10:08.928Z,4.70
2023-04-08T03:10:39.184Z,4.70
2023-04-08T03:11:10.297Z,4.70
2023-04-08T03:11:41.303Z,4.70
2023-04-08T03:12:12.353Z,4.80
2023-04-08T03:12:43.408Z,4.80
2023-04-08T03:13:14.653Z,4.80
2023-04-08T03:13:45.494Z,4.80
2023-04-08T03:14:16.405Z,4.80
2023-04-08T03:14:47.257Z,4.80
2023-04-08T03:15:19.293Z,4.80
2023-04-08T03:15:49.246Z,4.90
2023-04-08T03:16:19.996Z,4.90
2023-04-08T03:16:51.382Z,4.90
2023-04-08T03:17:22.544Z,4.90
2023-04-08T03:17:53.522Z,4.90
2023-04-08T03:18:24.710Z,4.90
2023-04-08T03:18:55.268Z,4.90
2023-04-08T03:19:26.492Z,4.90
2023-04-08T03:19:57.465Z,4.90
2023-04-08T03:20:29.004Z,4.90
2023-04-08T03:20:59.027Z,4.90
2023-04-08T03:21:30.528Z,4.90
2023-04-08T03:22:01.274Z,5.00
2023-04-08T03:22:32.443Z,5.00
2023-04-08T03:23:03.477Z,5.00
2023-04-08T03:23:34.519Z,5.00
2023-04-08T03:24:05.348Z,5.00
2023-04-08T03:24:36.488Z,5.00
2023-04-08T03:25:07.802Z,5.00
2023-04-08T03:25:38.226Z,5.00
2023-04-08T03:26:09.358Z,5.00
2023-04-08T03:26:40.293Z,5.00
2023-04-08T03:27:11.293Z,5.00
2023-04-08T03:27:42.229Z,5.00
2023-04-08T03:28:13.332Z,5.00
2023-04-08T03:28:44.570Z,5.10
2023-04-08T03:29:15.144Z,5.10
2023-04-08T03:29:46.505Z,5.10
2023-04-08T03:30:18.105Z,5.10
2023-04-08T03:30:48.210Z,5.10
2023-04-08T03:31:19.386Z,5.20
2023-04-08T03:31:50.237Z,5.30
2023-04-08T03:32:21.556Z,5.30
2023-04-08T03:32:52.391Z,5.30
2023-04-08T03:33:23.435Z,5.30
2023-04-08T03:33:54.674Z,5.30
2023-04-08T03:34:25.320Z,5.30
2023-04-08T03:34:56.351Z,5.30
2023-04-08T03:35:27.997Z,5.30
2023-04-08T03:35:58.118Z,5.30
2023-04-08T03:36:29.504Z,5.30
2023-04-08T03:37:00.504Z,5.30
2023-04-08T03:37:31.427Z,5.30
2023-04-08T03:38:02.542Z,5.30
2023-04-08T03:38:33.514Z,5.40
2023-04-08T03:39:04.746Z,5.40
2023-04-08T03:39:38.145Z,5.40
2023-04-08T03:40:06.404Z,5.40
2023-04-08T03:40:37.506Z,5.40
2023-04-08T03:41:08.381Z,5.40
2023-04-08T03:41:40.010Z,5.40
2023-04-08T03:42:10.325Z,5.40
2023-04-08T03:42:41.335Z,5.50
2023-04-08T03:43:12.145Z,5.50
2023-04-08T03:43:43.185Z,5.50
2023-04-08T03:44:14.296Z,5.50
2023-04-08T03:44:45.182Z,5.50
2023-04-08T03:45:17.407Z,5.50
2023-04-08T03:45:47.757Z,5.50
2023-04-08T03:46:18.369Z,5.50
2023-04-08T03:46:49.587Z,5.50
2023-04-08T03:47:20.179Z,5.50
2023-04-08T03:47:51.266Z,5.50
2023-04-08T03:48:22.595Z,5.50
2023-04-08T03:48:53.609Z,5.50
2023-04-08T03:49:24.321Z,5.50
2023-04-08T03:49:56.305Z,5.50
2023-04-08T03:50:27.347Z,5.50
2023-04-08T03:50:57.372Z,5.50
2023-04-08T03:51:28.549Z,5.50
2023-04-08T03:51:59.556Z,5.50
2023-04-08T03:52:30.353Z,5.50
2023-04-08T03:53:01.225Z,5.60
2023-04-08T03:53:32.795Z,5.60
2023-04-08T03:54:03.266Z,5.60
2023-04-08T03:54:34.690Z,5.60
2023-04-08T03:55:05.764Z,5.60
2023-04-08T03:55:36.144Z,5.60
2023-04-08T03:56:07.680Z,5.60
2023-04-08T03:56:38.197Z,5.60
2023-04-08T03:57:09.561Z,5.60
2023-04-08T03:57:40.223Z,5.60
2023-04-08T03:58:11.482Z,5.60
2023-04-08T03:58:42.743Z,5.60
2023-04-08T03:59:13.524Z,5.60
2023-04-08T03:59:44.603Z,5.60
2023-04-08T04:00:16.227Z,5.60
2023-04-08T04:00:46.422Z,5.60
2023-04-08T04:01:17.776Z,5.70
2023-04-08T04:01:48.616Z,5.70
2023-04-08T04:02:19.711Z,5.70
2023-04-08T04:02:50.337Z,5.70
2023-04-08T04:03:21.701Z,5.70
2023-04-08T04:03:52.625Z,5.70
2023-04-08T04:04:23.779Z,5.70
2023-04-08T04:04:54.704Z,5.70
2023-04-08T04:05:25.725Z,5.60
2023-04-08T04:05:56.537Z,5.60
2023-04-08T04:06:27.605Z,5.60
2023-04-08T04:06:58.456Z,5.60
2023-04-08T04:07:29.258Z,5.60
2023-04-08T04:08:00.559Z,5.60
2023-04-08T04:08:31.235Z,5.60
2023-04-08T04:09:02.242Z,5.70
2023-04-08T04:09:33.267Z,5.70
2023-04-08T04:10:04.729Z,5.70
2023-04-08T04:10:35.523Z,5.70
2023-04-08T04:11:08.541Z,5.70
2023-04-08T04:11:37.776Z,5.70
2023-04-08T04:12:10.677Z,5.70
2023-04-08T04:12:39.588Z,5.70
2023-04-08T04:13:10.488Z,5.60
2023-04-08T04:13:41.320Z,5.60
2023-04-08T04:14:12.542Z,5.60
2023-04-08T04:14:43.253Z,5.60
2023-04-08T04:15:15.374Z,5.60
2023-04-08T04:15:45.578Z,5.70
2023-04-08T04:16:16.653Z,5.70
2023-04-08T04:16:47.300Z,5.70
2023-04-08T04:17:18.275Z,5.70
2023-04-08T04:17:49.822Z,5.70
2023-04-08T04:18:20.675Z,5.70
2023-04-08T04:18:51.668Z,5.70
2023-04-08T04:19:22.463Z,5.70
2023-04-08T04:19:53.290Z,5.70
2023-04-08T04:20:24.969Z,5.70
2023-04-08T04:20:55.586Z,5.70
2023-04-08T04:21:26.483Z,5.70
2023-04-08T04:21:57.772Z,5.70
2023-04-08T04:22:28.649Z,5.70
2023-04-08T04:22:59.673Z,5.70
2023-04-08T04:23:30.920Z,5.70
2023-04-08T04:24:01.267Z,5.70
2023-04-08T04:24:32.828Z,5.70
2023-04-08T04:25:04.300Z,5.70
2023-04-08T04:25:34.269Z,5.70
2023-04-08T04:26:05.528Z,5.70
2023-04-08T04:26:36.360Z,5.70
2023-04-08T04:27:07.689Z,5.70
2023-04-08T04:27:38.618Z,5.70
2023-04-08T04:28:09.579Z,5.70
2023-04-08T04:28:40.763Z,5.70
2023-04-08T04:29:11.747Z,5.70
2023-04-08T04:29:42.552Z,5.70
2023-04-08T04:30:14.341Z,5.70
2023-04-08T04:30:44.935Z,5.70
2023-04-08T04:31:15.668Z,5.70
2023-04-08T04:31:46.700Z,5.70
2023-04-08T04:32:17.776Z,5.70
2023-04-08T04:32:48.409Z,5.70
2023-04-08T04:33:19.360Z,5.70
2023-04-08T04:33:50.382Z,5.70
2023-04-08T04:34:21.476Z,5.70
2023-04-08T04:34:52.484Z,5.70
2023-04-08T04:35:24.255Z,5.70
2023-04-08T04:35:54.722Z,5.70
2023-04-08T04:36:25.680Z,5.70
2023-04-08T04:36:56.586Z,5.70
2023-04-08T04:37:27.679Z,5.70
2023-04-08T04:37:58.681Z,5.70
2023-04-08T04:38:29.769Z,5.70
2023-04-08T04:39:00.728Z,5.70
2023-04-08T04:39:31.340Z,5.70
2023-04-08T04:40:03.084Z,5.70
2023-04-08T04:40:33.922Z,5.70
2023-04-08T04:41:04.854Z,5.70
2023-04-08T04:41:35.356Z,5.60
2023-04-08T04:42:06.741Z,5.60
2023-04-08T04:42:38.729Z,5.60
2023-04-08T04:43:08.760Z,5.60
2023-04-08T04:43:41.364Z,5.60
2023-04-08T04:44:10.590Z,5.60
2023-04-08T04:44:42.938Z,5.60
2023-04-08T04:45:13.508Z,5.60
2023-04-08T04:45:43.891Z,5.60
2023-04-08T04:46:14.561Z,5.60
2023-04-08T04:46:45.597Z,5.60
2023-04-08T04:47:16.742Z,5.50
2023-04-08T04:47:47.785Z,5.50
2023-04-08T04:48:18.731Z,5.50
2023-04-08T04:48:49.841Z,5.50
2023-04-08T04:49:20.813Z,5.50
2023-04-08T04:49:51.385Z,5.50
2023-04-08T04:50:22.780Z,5.50
2023-04-08T04:50:54.922Z,5.50
2023-04-08T04:51:24.619Z,5.50
2023-04-08T04:51:55.679Z,5.50
2023-04-08T04:52:26.848Z,5.50
2023-04-08T04:52:57.592Z,5.50
2023-04-08T04:53:28.723Z,5.50
2023-04-08T04:53:59.647Z,5.50
2023-04-08T04:54:30.805Z,5.50
2023-04-08T04:55:02.113Z,5.50
2023-04-08T04:55:32.444Z,5.50
2023-04-08T04:56:03.976Z,5.50
2023-04-08T04:56:34.875Z,5.50
2023-04-08T04:57:05.666Z,5.50
2023-04-08T04:57:36.428Z,5.50
2023-04-08T04:58:07.857Z,5.50
2023-04-08T04:58:38.606Z,5.50
2023-04-08T04:59:09.721Z,5.50
2023-04-08T04:59:40.778Z,5.50
2023-04-08T05:00:12.695Z,5.50
2023-04-08T05:00:42.658Z,5.50
2023-04-08T05:01:14.088Z,5.50
2023-04-08T05:01:44.864Z,5.50
2023-04-08T05:02:15.854Z,5.60
2023-04-08T05:02:47.201Z,5.60
2023-04-08T05:03:17.918Z,5.60
2023-04-08T05:03:48.898Z,5.60
2023-04-08T05:04:19.542Z,5.60
2023-04-08T05:04:50.825Z,5.60
2023-04-08T05:05:22.158Z,5.60
2023-04-08T05:05:52.826Z,5.60
2023-04-08T05:06:23.422Z,5.60
2023-04-08T05:06:54.847Z,5.60
2023-04-08T05:07:25.645Z,5.60
2023-04-08T05:07:57.231Z,5.60
2023-04-08T05:08:28.330Z,5.60
2023-04-08T05:08:58.956Z,5.60
2023-04-08T05:09:29.876Z,5.60
2023-04-08T05:10:00.943Z,5.60
2023-04-08T05:10:31.698Z,5.60
2023-04-08T05:11:02.789Z,5.60
2023-04-08T05:11:33.505Z,5.60
2023-04-08T05:12:04.685Z,5.60
2023-04-08T05:12:35.499Z,5.60
2023-04-08T05:13:06.858Z,5.60
2023-04-08T05:13:37.533Z,5.60
2023-04-08T05:14:13.097Z,5.60
2023-04-08T05:14:39.898Z,5.60
2023-04-08T05:15:13.703Z,5.60
2023-04-08T05:15:42.142Z,5.60
2023-04-08T05:16:13.755Z,5.60
2023-04-08T05:16:43.749Z,5.60
2023-04-08T05:17:15.347Z,5.60
2023-04-08T05:17:46.017Z,5.60
2023-04-08T05:18:16.672Z,5.60
2023-04-08T05:18:47.500Z,5.60
2023-04-08T05:19:18.656Z,5.60
2023-04-08T05:19:49.957Z,5.60
2023-04-08T05:20:21.369Z,5.60
2023-04-08T05:20:51.962Z,5.60
2023-04-08T05:21:22.798Z,5.60
2023-04-08T05:21:53.891Z,5.60
2023-04-08T05:22:24.913Z,5.60
2023-04-08T05:22:55.746Z,5.60
2023-04-08T05:23:26.909Z,5.70
2023-04-08T05:23:58.111Z,5.70
2023-04-08T05:24:28.940Z,5.70
2023-04-08T05:24:59.999Z,5.70
2023-04-08T05:25:31.253Z,5.70
2023-04-08T05:26:01.711Z,5.70
2023-04-08T05:26:32.490Z,5.70
2023-04-08T05:27:03.738Z,5.70
2023-04-08T05:27:35.306Z,5.70
2023-04-08T05:28:05.830Z,5.70
2023-04-08T05:28:37.108Z,5.70
2023-04-08T05:29:07.701Z,5.70
2023-04-08T05:29:38.812Z,5.70
2023-04-08T05:30:10.322Z,5.60
2023-04-08T05:30:41.180Z,5.60
2023-04-08T05:31:11.483Z,5.60
2023-04-08T05:31:42.752Z,5.60
2023-04-08T05:32:14.192Z,5.60
2023-04-08T05:32:44.516Z,5.60
2023-04-08T05:33:16.496Z,5.60
2023-04-08T05:33:46.814Z,5.60
2023-04-08T05:34:17.956Z,5.60
2023-04-08T05:34:48.868Z,5.60
2023-04-08T05:35:20.423Z,5.60
2023-04-08T05:35:50.935Z,5.60
2023-04-08T05:36:21.821Z,5.50
2023-04-08T05:36:52.639Z,5.50
2023-04-08T05:37:23.593Z,5.50
2023-04-08T05:37:54.992Z,5.50
2023-04-08T05:38:25.583Z,5.50
2023-04-08T05:38:57.256Z,5.50
2023-04-08T05:39:27.475Z,5.50
2023-04-08T05:39:58.981Z,5.50
2023-04-08T05:40:30.341Z,5.50
2023-04-08T05:41:01.066Z,5.60
2023-04-08T05:41:31.780Z,5.60
2023-04-08T05:42:02.780Z,5.60
2023-04-08T05:42:33.754Z,5.60
2023-04-08T05:43:05.179Z,5.60
2023-04-08T05:43:36.022Z,5.60
2023-04-08T05:44:06.600Z,5.60
2023-04-08T05:44:37.622Z,5.60
2023-04-08T05:45:09.755Z,5.60
2023-04-08T05:45:42.172Z,5.60
2023-04-08T05:46:11.415Z,5.60
2023-04-08T05:46:43.894Z,5.60
2023-04-08T05:47:12.993Z,5.60
2023-04-08T05:47:45.079Z,5.60
2023-04-08T05:48:15.009Z,5.60
2023-04-08T05:48:45.708Z,5.60
2023-04-08T05:49:16.838Z,5.60
2023-04-08T05:49:48.908Z,5.60
2023-04-08T05:50:19.450Z,5.60
2023-04-08T05:50:50.076Z,5.60
2023-04-08T05:51:20.808Z,5.60
2023-04-08T05:51:51.918Z,5.60
2023-04-08T05:52:22.919Z,5.60
2023-04-08T05:52:54.021Z,5.60
2023-04-08T05:53:24.831Z,5.60
2023-04-08T05:53:55.891Z,5.60
2023-04-08T05:54:26.874Z,5.60
2023-04-08T05:54:57.879Z,5.60
2023-04-08T05:55:29.278Z,5.60
2023-04-08T05:55:59.947Z,5.60
2023-04-08T05:56:30.928Z,5.60
2023-04-08T05:57:01.914Z,5.60
2023-04-08T05:57:33.008Z,5.60
2023-04-08T05:58:04.085Z,5.60
2023-04-08T05:58:34.613Z,5.60
2023-04-08T05:59:06.320Z,5.70
2023-04-08T05:59:37.053Z,5.70
2023-04-08T06:00:08.219Z,5.70
2023-04-08T06:00:39.021Z,5.70
2023-04-08T06:01:10.470Z,5.70
2023-04-08T06:01:41.028Z,5.70
2023-04-08T06:02:11.854Z,5.70
2023-04-08T06:02:42.821Z,5.70
2023-04-08T06:03:14.189Z,5.70
2023-04-08T06:03:45.082Z,5.70
2023-04-08T06:04:15.827Z,5.70
2023-04-08T06:04:47.072Z,5.70
2023-04-08T06:05:18.605Z,5.80
2023-04-08T06:05:49.014Z,5.80
2023-04-08T06:06:20.381Z,5.80
2023-04-08T06:06:51.092Z,5.80
2023-04-08T06:07:21.952Z,5.80
2023-04-08T06:07:52.770Z,5.80
2023-04-08T06:08:24.020Z,5.80
2023-04-08T06:08:55.046Z,5.80
2023-04-08T06:09:26.090Z,5.80
2023-04-08T06:09:57.025Z,5.80
2023-04-08T06:10:28.165Z,5.80
2023-04-08T06:10:58.621Z,5.80
2023-04-08T06:11:30.130Z,5.80
2023-04-08T06:12:00.786Z,5.80
2023-04-08T06:12:31.822Z,5.80
2023-04-08T06:13:02.916Z,5.80
2023-04-08T06:13:34.667Z,5.80
2023-04-08T06:14:04.943Z,5.80
2023-04-08T06:14:36.045Z,5.80
2023-04-08T06:15:07.419Z,5.80
2023-04-08T06:15:38.052Z,5.80
2023-04-08T06:16:09.063Z,5.80
2023-04-08T06:16:40.286Z,5.80
2023-04-08T06:17:13.258Z,5.90
2023-04-08T06:17:42.080Z,5.90
2023-04-08T06:18:13.978Z,5.90
2023-04-08T06:18:43.954Z,5.90
2023-04-08T06:19:15.527Z,5.90
2023-04-08T06:19:46.081Z,5.90
2023-04-08T06:20:21.008Z,5.90
2023-04-08T06:20:49.898Z,5.90
2023-04-08T06:21:20.809Z,5.90
2023-04-08T06:21:51.364Z,5.90
2023-04-08T06:22:23.321Z,5.90
2023-04-08T06:22:53.418Z,5.90
2023-04-08T06:23:55.378Z,5.90
2023-04-08T06:24:26.844Z,5.90
2023-04-08T06:24:58.664Z,5.90
2023-04-08T06:25:29.967Z,5.90
2023-04-08T06:26:00.679Z,5.90
2023-04-08T06:26:31.166Z,5.90
2023-04-08T06:27:01.010Z,5.90
2023-04-08T06:27:36.286Z,5.90
2023-04-08T06:28:05.009Z,5.90
2023-04-08T06:29:12.817Z,5.90
2023-04-08T06:29:37.780Z,5.90
2023-04-08T06:30:10.517Z,5.90
2023-04-08T06:30:39.060Z,5.90
2023-04-08T06:31:13.370Z,5.90
2023-04-08T06:31:42.649Z,6.00
2023-04-08T06:32:11.971Z,6.00
2023-04-08T06:32:46.409Z,6.00
2023-04-08T06:33:46.154Z,6.00
2023-04-08T06:34:16.523Z,6.00
2023-04-08T06:34:46.556Z,6.00
2023-04-08T06:35:19.940Z,6.00
2023-04-08T06:35:48.791Z,6.00
2023-04-08T06:36:19.931Z,6.00
2023-04-08T06:37:23.524Z,6.10
2023-04-08T06:37:53.845Z,6.10
2023-04-08T06:38:24.541Z,6.00
2023-04-08T06:38:54.441Z,6.00
2023-04-08T06:39:27.260Z,6.00
2023-04-08T06:40:34.170Z,6.00
2023-04-08T06:41:03.012Z,6.10
2023-04-08T06:41:29.213Z,6.10
2023-04-08T06:42:01.739Z,6.10
2023-04-08T06:42:31.921Z,6.10
2023-04-08T06:43:03.622Z,6.10
2023-04-08T06:43:33.401Z,6.10
2023-04-08T06:44:04.920Z,6.10
2023-04-08T06:44:35.423Z,6.10
2023-04-08T06:45:08.999Z,6.10
2023-04-08T06:46:09.091Z,6.10
2023-04-08T06:46:42.166Z,6.10
2023-04-08T06:47:11.452Z,6.10
2023-04-08T06:47:43.302Z,6.10
2023-04-08T06:48:13.330Z,6.20
2023-04-08T06:48:49.816Z,6.20
2023-04-08T06:49:15.769Z,6.20
2023-04-08T06:49:50.446Z,6.20
2023-04-08T06:51:00.554Z,6.20
2023-04-08T06:51:19.248Z,6.20
2023-04-08T06:52:22.298Z,6.20
2023-04-08T06:52:52.539Z,6.20
2023-04-08T06:53:24.088Z,6.30
2023-04-08T06:53:55.641Z,6.30
2023-04-08T06:54:55.922Z,6.30
2023-04-08T06:55:32.949Z,6.30
2023-04-08T06:55:58.791Z,6.30
2023-04-08T06:56:28.841Z,6.40
2023-04-08T06:57:00.490Z,6.40