createdAt,value
2023-05-19T00:00:02.066Z,57.43
2023-05-19T00:00:15.393Z,57.17
2023-05-19T00:00:28.570Z,57.36
2023-05-19T00:00:40.611Z,57.81
2023-05-19T00:00:52.750Z,57.10
2023-05-19T00:01:05.457Z,57.96
2023-05-19T00:01:17.703Z,57.86
2023-05-19T00:01:31.009Z,57.61
2023-05-19T00:01:43.994Z,57.71
2023-05-19T00:01:56.504Z,57.13
2023-05-19T00:02:09.440Z,57.80
2023-05-19T00:02:21.819Z,57.50
2023-05-19T00:02:34.155Z,57.28
2023-05-19T00:02:47.498Z,58.12
2023-05-19T00:03:00.559Z,57.90
2023-05-19T00:03:13.117Z,57.29
2023-05-19T00:03:25.597Z,57.58
2023-05-19T00:03:40.610Z,57.62
2023-05-19T00:03:54.193Z,57.93
2023-05-19T00:04:07.080Z,57.56
2023-05-19T00:04:21.225Z,57.80
2023-05-19T00:04:33.644Z,57.99
2023-05-19T00:04:47.961Z,57.82
2023-05-19T00:05:00.924Z,57.51
2023-05-19T00:05:18.475Z,57.75
2023-05-19T00:05:30.634Z,57.52
2023-05-19T00:05:45.525Z,57.34
2023-05-19T00:05:58.997Z,57.95
2023-05-19T00:06:10.846Z,58.12
2023-05-19T00:06:25.857Z,57.93
2023-05-19T00:06:38.385Z,57.52
2023-05-19T00:06:51.567Z,57.96
2023-05-19T00:07:03.429Z,57.63
2023-05-19T00:07:17.878Z,57.81
2023-05-19T00:07:31.534Z,58.03
2023-05-19T00:07:45.056Z,57.63
2023-05-19T00:07:59.758Z,57.82
2023-05-19T00:08:11.594Z,57.70
2023-05-19T00:08:24.576Z,57.27
2023-05-19T00:08:38.174Z,57.62
2023-05-19T00:08:50.344Z,57.98
2023-05-19T00:09:03.404Z,57.52
2023-05-19T00:09:16.479Z,58.03
2023-05-19T00:09:28.921Z,58.27
2023-05-19T00:09:40.988Z,57.80
2023-05-19T00:09:53.055Z,58.20
2023-05-19T00:10:05.773Z,58.33
2023-05-19T00:10:18.669Z,58.10
2023-05-19T00:10:31.646Z,57.84
2023-05-19T00:10:45.413Z,57.67
2023-05-19T00:10:57.868Z,57.69
2023-05-19T00:11:10.266Z,57.74
2023-05-19T00:11:22.830Z,57.98
2023-05-19T00:11:36.150Z,57.98
2023-05-19T00:11:50.509Z,58.28
2023-05-19T00:12:02.573Z,58.11
2023-05-19T00:12:15.383Z,57.86
2023-05-19T00:12:27.358Z,58.25
2023-05-19T00:12:39.374Z,58.08
2023-05-19T00:12:53.762Z,58.28
2023-05-19T00:13:06.093Z,58.15
2023-05-19T00:13:18.191Z,57.86
2023-05-19T00:13:30.519Z,57.78
2023-05-19T00:13:45.407Z,58.26
2023-05-19T00:13:58.411Z,57.80
2023-05-19T00:14:10.948Z,58.07
2023-05-19T00:14:22.908Z,58.02
2023-05-19T00:14:35.017Z,58.07
2023-05-19T00:14:47.160Z,58.00
2023-05-19T00:14:59.208Z,58.12
2023-05-19T00:15:13.332Z,58.78
2023-05-19T00:15:25.671Z,58.34
2023-05-19T00:15:38.020Z,58.04
2023-05-19T00:15:50.992Z,58.27
2023-05-19T00:16:03.306Z,58.01
2023-05-19T00:16:15.528Z,58.37
2023-05-19T00:16:28.847Z,58.08
2023-05-19T00:16:42.280Z,57.57
2023-05-19T00:16:56.046Z,58.12
2023-05-19T00:17:08.769Z,57.58
2023-05-19T00:17:21.181Z,58.08
2023-05-19T00:17:34.370Z,57.90
2023-05-19T00:17:46.417Z,57.97
2023-05-19T00:17:58.801Z,57.95
2023-05-19T00:18:14.004Z,57.98
2023-05-19T00:18:26.636Z,57.88
2023-05-19T00:18:38.264Z,57.84
2023-05-19T00:18:51.821Z,58.39
2023-05-19T00:19:05.225Z,57.82
2023-05-19T00:19:17.663Z,57.97
2023-05-19T00:19:32.136Z,58.21
2023-05-19T00:19:45.096Z,58.23
2023-05-19T00:19:56.833Z,57.89
2023-05-19T00:20:11.959Z,58.38
2023-05-19T00:20:25.050Z,58.64
2023-05-19T00:20:38.027Z,58.19
2023-05-19T00:20:49.945Z,58.24
2023-05-19T00:21:01.647Z,58.36
2023-05-19T00:21:13.362Z,58.78
2023-05-19T00:21:25.065Z,58.26
2023-05-19T00:21:39.142Z,57.71
2023-05-19T00:21:50.878Z,58.11
2023-05-19T00:22:02.569Z,58.45
2023-05-19T00:22:14.728Z,58.04
2023-05-19T00:22:26.399Z,58.06
2023-05-19T00:22:38.073Z,57.64
2023-05-19T00:22:51.098Z,57.85
2023-05-19T00:23:03.757Z,57.86
2023-05-19T00:23:15.388Z,57.93
2023-05-19T00:23:27.057Z,57.98
2023-05-19T00:23:38.690Z,57.53
2023-05-19T00:23:50.523Z,57.49
2023-05-19T00:24:02.239Z,57.45
2023-05-19T00:24:14.006Z,57.41
2023-05-19T00:24:27.009Z,57.01
2023-05-19T00:24:39.090Z,57.38
2023-05-19T00:24:50.751Z,57.23
2023-05-19T00:25:02.392Z,57.59
2023-05-19T00:25:14.144Z,57.56
2023-05-19T00:25:26.030Z,58.15
2023-05-19T00:25:37.729Z,57.82
2023-05-19T00:25:49.391Z,58.00
2023-05-19T00:26:01.042Z,57.46
2023-05-19T00:26:13.773Z,58.07
2023-05-19T00:26:26.945Z,57.75
2023-05-19T00:26:38.991Z,57.48
2023-05-19T00:26:50.917Z,58.02
2023-05-19T00:27:02.675Z,57.77
2023-05-19T00:27:14.365Z,57.97
2023-05-19T00:27:27.031Z,58.18
2023-05-19T00:27:38.672Z,57.95
2023-05-19T00:27:50.527Z,58.43
2023-05-19T00:28:02.991Z,57.83
2023-05-19T00:28:14.740Z,57.64
2023-05-19T00:28:26.431Z,57.58
2023-05-19T00:28:38.097Z,57.74
2023-05-19T00:28:50.230Z,57.91
2023-05-19T00:29:02.912Z,57.98
2023-05-19T00:29:18.413Z,57.99
2023-05-19T00:29:31.209Z,58.45
2023-05-19T00:29:42.859Z,57.98
2023-05-19T00:29:54.535Z,58.01
2023-05-19T00:30:07.928Z,58.03
2023-05-19T00:30:19.694Z,58.39
2023-05-19T00:30:32.131Z,58.18
2023-05-19T00:30:44.916Z,58.38
2023-05-19T00:30:56.720Z,58.23
2023-05-19T00:31:08.552Z,58.27
2023-05-19T00:31:20.210Z,58.28
2023-05-19T00:31:33.913Z,58.66
2023-05-19T00:31:46.217Z,58.37
2023-05-19T00:31:57.999Z,58.70
2023-05-19T00:32:10.208Z,58.33
2023-05-19T00:32:22.985Z,58.56
2023-05-19T00:32:35.113Z,58.05
2023-05-19T00:32:46.835Z,58.17
2023-05-19T00:32:58.684Z,58.44
2023-05-19T00:33:10.461Z,58.33
2023-05-19T00:33:22.444Z,58.06
2023-05-19T00:33:34.301Z,58.24
2023-05-19T00:33:45.921Z,58.46
2023-05-19T00:33:58.511Z,58.79
2023-05-19T00:34:10.142Z,58.67
2023-05-19T00:34:21.808Z,57.91
2023-05-19T00:34:33.502Z,58.17
2023-05-19T00:34:45.175Z,58.57
2023-05-19T00:34:56.965Z,58.10
2023-05-19T00:35:09.420Z,57.88
2023-05-19T00:35:21.677Z,58.38
2023-05-19T00:35:34.836Z,58.37
2023-05-19T00:35:47.434Z,58.34
2023-05-19T00:35:59.048Z,57.63
2023-05-19T00:36:10.734Z,57.78
2023-05-19T00:36:22.484Z,57.84
2023-05-19T00:36:34.081Z,57.64
2023-05-19T00:36:45.690Z,57.26
2023-05-19T00:36:58.314Z,57.59
2023-05-19T00:37:09.898Z,57.14
2023-05-19T00:37:21.854Z,57.67
2023-05-19T00:37:33.453Z,58.13
2023-05-19T00:37:45.118Z,58.35
2023-05-19T00:37:57.184Z,58.42
2023-05-19T00:38:08.850Z,58.27
2023-05-19T00:38:20.528Z,58.23
2023-05-19T00:38:33.596Z,57.70
2023-05-19T00:38:46.203Z,57.99
2023-05-19T00:38:58.209Z,58.28
2023-05-19T00:39:10.039Z,57.94
2023-05-19T00:39:21.685Z,57.64
2023-05-19T00:39:33.292Z,57.84
2023-05-19T00:39:45.008Z,58.21
2023-05-19T00:39:56.670Z,57.56
2023-05-19T00:40:09.701Z,57.51
2023-05-19T00:40:22.498Z,57.94
2023-05-19T00:40:35.487Z,58.16
2023-05-19T00:40:47.601Z,57.55
2023-05-19T00:40:59.351Z,58.02
2023-05-19T00:41:11.044Z,57.95
2023-05-19T00:41:22.915Z,57.62
2023-05-19T00:41:34.569Z,57.92
2023-05-19T00:41:47.237Z,57.74
2023-05-19T00:41:58.891Z,57.64
2023-05-19T00:42:10.568Z,57.53
2023-05-19T00:42:22.301Z,57.89
2023-05-19T00:42:34.060Z,57.83
2023-05-19T00:42:45.840Z,57.99
2023-05-19T00:43:00.646Z,58.13
2023-05-19T00:43:12.499Z,58.25
2023-05-19T00:43:24.174Z,58.20
2023-05-19T00:43:36.842Z,57.79
2023-05-19T00:43:48.538Z,58.11
2023-05-19T00:44:00.294Z,57.69
2023-05-19T00:44:12.023Z,57.84
2023-05-19T00:44:23.645Z,58.33
2023-05-19T00:44:38.264Z,57.97
2023-05-19T00:44:49.988Z,58.11
2023-05-19T00:45:02.889Z,58.43
2023-05-19T00:45:14.591Z,58.39
2023-05-19T00:45:26.347Z,57.98
2023-05-19T00:45:38.092Z,58.45
2023-05-19T00:45:49.813Z,58.06
2023-05-19T00:46:01.622Z,57.47
2023-05-19T00:46:13.340Z,57.95
2023-05-19T00:46:25.254Z,57.45
2023-05-19T00:46:38.646Z,58.09
2023-05-19T00:46:50.598Z,57.75
2023-05-19T00:47:02.762Z,58.03
2023-05-19T00:47:14.503Z,57.58
2023-05-19T00:47:26.233Z,57.85
2023-05-19T00:47:37.983Z,58.00
2023-05-19T00:47:49.841Z,57.69
2023-05-19T00:48:01.673Z,57.44
2023-05-19T00:48:14.378Z,57.35
2023-05-19T00:48:26.478Z,57.92
2023-05-19T00:48:38.351Z,58.29
2023-05-19T00:48:50.046Z,57.59
2023-05-19T00:49:01.691Z,58.02
2023-05-19T00:49:13.404Z,57.92
2023-05-19T00:49:25.126Z,57.88
2023-05-19T00:49:37.749Z,58.01
2023-05-19T00:49:49.423Z,57.82
2023-05-19T00:50:01.065Z,57.90
2023-05-19T00:50:12.731Z,57.82
2023-05-19T00:50:24.411Z,57.76
2023-05-19T00:50:37.434Z,58.18
2023-05-19T00:50:49.584Z,57.85
2023-05-19T00:51:04.504Z,58.31
2023-05-19T00:51:18.079Z,58.01
2023-05-19T00:51:30.084Z,57.93
2023-05-19T00:51:41.791Z,57.86
2023-05-19T00:51:53.524Z,57.89
2023-05-19T00:52:06.420Z,58.49
2023-05-19T00:52:18.117Z,58.03
2023-05-19T00:52:29.844Z,58.66
2023-05-19T00:52:41.592Z,58.10
2023-05-19T00:52:54.356Z,57.93
2023-05-19T00:53:06.088Z,57.46
2023-05-19T00:53:18.322Z,57.83
2023-05-19T00:53:30.299Z,58.10
2023-05-19T00:53:43.877Z,57.71
2023-05-19T00:53:56.664Z,57.73
2023-05-19T00:54:08.479Z,57.99
2023-05-19T00:54:21.925Z,58.19
2023-05-19T00:54:33.991Z,58.02
2023-05-19T00:54:46.034Z,58.31
2023-05-19T00:54:57.779Z,57.97
2023-05-19T00:55:09.879Z,58.24
2023-05-19T00:55:22.791Z,58.43
2023-05-19T00:55:36.817Z,58.06
2023-05-19T00:55:49.848Z,58.42
2023-05-19T00:56:02.301Z,57.92
2023-05-19T00:56:14.594Z,58.11
2023-05-19T00:56:26.637Z,58.33
2023-05-19T00:56:38.311Z,58.58
2023-05-19T00:56:50.009Z,58.01
2023-05-19T00:57:01.702Z,58.51
2023-05-19T00:57:15.858Z,58.32
2023-05-19T00:57:28.159Z,58.25
2023-05-19T00:57:39.939Z,58.19
2023-05-19T00:57:51.613Z,58.05
2023-05-19T00:58:04.747Z,57.77
2023-05-19T00:58:17.132Z,58.58
2023-05-19T00:58:30.365Z,58.28
2023-05-19T00:58:43.095Z,58.03
2023-05-19T00:58:55.060Z,58.06
2023-05-19T00:59:06.831Z,57.74
2023-05-19T00:59:18.525Z,57.70
2023-05-19T00:59:30.546Z,57.71
2023-05-19T00:59:42.471Z,58.04
2023-05-19T00:59:54.245Z,57.50
2023-05-19T01:00:08.308Z,57.40
2023-05-19T01:00:20.110Z,57.29
2023-05-19T01:00:32.109Z,57.21
2023-05-19T01:00:44.286Z,57.88
2023-05-19T01:01:02.899Z,57.82
2023-05-19T01:01:17.086Z,57.30
2023-05-19T01:01:29.965Z,57.03
2023-05-19T01:01:41.756Z,57.39
2023-05-19T01:01:53.553Z,57.45
2023-05-19T01:02:05.369Z,57.34
2023-05-19T01:02:18.050Z,56.99
2023-05-19T01:02:29.961Z,57.38
2023-05-19T01:02:41.823Z,56.69
2023-05-19T01:02:54.328Z,56.97
2023-05-19T01:03:11.134Z,57.08
2023-05-19T01:03:24.101Z,57.00
2023-05-19T01:03:36.335Z,57.54
2023-05-19T01:03:48.301Z,57.17
2023-05-19T01:04:00.380Z,57.31
2023-05-19T01:04:16.967Z,57.54
2023-05-19T01:04:29.748Z,57.45
2023-05-19T01:04:43.793Z,57.42
2023-05-19T01:04:59.304Z,57.76
2023-05-19T01:05:11.512Z,57.04
2023-05-19T01:05:23.213Z,57.83
2023-05-19T01:05:34.898Z,57.77
2023-05-19T01:05:48.024Z,57.38
2023-05-19T01:06:01.759Z,57.80
2023-05-19T01:06:13.641Z,58.06
2023-05-19T01:06:25.524Z,58.16
2023-05-19T01:06:38.661Z,58.24
2023-05-19T01:06:54.794Z,58.02
2023-05-19T01:07:07.103Z,58.17
2023-05-19T01:07:19.916Z,58.41
2023-05-19T01:07:31.674Z,58.51
2023-05-19T01:07:43.461Z,58.13
2023-05-19T01:07:56.509Z,58.27
2023-05-19T01:08:09.368Z,58.11
2023-05-19T01:08:21.145Z,58.29
2023-05-19T01:08:33.143Z,58.05
2023-05-19T01:08:45.117Z,58.25
2023-05-19T01:08:58.108Z,58.40
2023-05-19T01:09:10.700Z,58.61
2023-05-19T01:09:22.864Z,58.62
2023-05-19T01:09:34.561Z,58.77
2023-05-19T01:09:47.257Z,58.69
2023-05-19T01:09:58.946Z,58.71
2023-05-19T01:10:10.992Z,58.20
2023-05-19T01:10:22.655Z,58.11
2023-05-19T01:10:34.508Z,58.52
2023-05-19T01:10:46.324Z,58.55
2023-05-19T01:10:58.173Z,58.15
2023-05-19T01:11:10.907Z,58.33
2023-05-19T01:11:22.572Z,58.19
2023-05-19T01:11:34.180Z,58.89
2023-05-19T01:11:45.834Z,58.31
2023-05-19T01:11:57.541Z,58.59
2023-05-19T01:12:09.430Z,57.94
2023-05-19T01:12:21.121Z,58.13
2023-05-19T01:12:32.867Z,57.90
2023-05-19T01:12:44.646Z,57.95
2023-05-19T01:12:57.360Z,57.92
2023-05-19T01:13:09.541Z,58.12
2023-05-19T01:13:21.189Z,58.17
2023-05-19T01:13:33.347Z,58.30
2023-05-19T01:13:45.632Z,57.98
2023-05-19T01:13:57.234Z,58.15
2023-05-19T01:14:09.085Z,57.96
2023-05-19T01:14:21.829Z,57.97
2023-05-19T01:14:33.584Z,58.00
2023-05-19T01:14:45.305Z,57.82
2023-05-19T01:14:58.283Z,58.00
2023-05-19T01:15:11.246Z,58.09
2023-05-19T01:15:23.787Z,58.16
2023-05-19T01:15:56.707Z,58.39
2023-05-19T01:16:13.673Z,58.45
2023-05-19T01:16:31.201Z,58.20
2023-05-19T01:16:47.036Z,57.97
2023-05-19T01:17:05.534Z,58.00
2023-05-19T01:17:23.165Z,57.95
2023-05-19T01:17:39.120Z,57.99
2023-05-19T01:17:55.621Z,58.56
2023-05-19T01:18:11.558Z,58.70
2023-05-19T01:18:28.349Z,58.06
2023-05-19T01:18:47.813Z,58.40
2023-05-19T01:19:02.282Z,58.68
2023-05-19T01:19:25.365Z,59.14
2023-05-19T01:19:51.115Z,58.94
2023-05-19T01:20:08.011Z,58.83
2023-05-19T01:20:22.799Z,58.44
2023-05-19T01:20:38.893Z,58.66
2023-05-19T01:20:59.130Z,58.46
2023-05-19T01:21:26.109Z,58.24
2023-05-19T01:22:12.847Z,58.13
2023-05-19T01:22:36.850Z,58.60
2023-05-19T01:23:21.434Z,58.03
2023-05-19T01:23:36.565Z,57.47
2023-05-19T01:23:54.187Z,57.86
2023-05-19T01:24:22.779Z,58.24
2023-05-19T01:24:46.822Z,58.45
2023-05-19T01:25:10.363Z,57.75
2023-05-19T01:25:53.971Z,57.79
2023-05-19T01:26:48.322Z,58.01
2023-05-19T01:27:18.614Z,58.39
2023-05-19T01:27:43.161Z,58.72
2023-05-19T01:28:16.358Z,57.90
2023-05-19T01:28:37.991Z,58.20
2023-05-19T01:29:25.012Z,58.30
2023-05-19T01:29:42.962Z,58.23
2023-05-19T01:30:25.317Z,58.71
2023-05-19T01:30:38.949Z,58.38
2023-05-19T01:30:52.870Z,58.39
2023-05-19T01:31:07.331Z,58.95
2023-05-19T01:31:23.794Z,58.45
2023-05-19T01:31:37.200Z,58.48
2023-05-19T01:31:50.418Z,58.57
2023-05-19T01:32:04.878Z,58.54
2023-05-19T01:32:18.630Z,58.29
2023-05-19T01:32:32.061Z,58.12
2023-05-19T01:32:45.306Z,58.48
2023-05-19T01:32:59.682Z,59.38
2023-05-19T01:33:14.194Z,59.14
2023-05-19T01:33:27.252Z,58.22
2023-05-19T01:33:40.270Z,58.43
2023-05-19T01:33:54.109Z,58.53
2023-05-19T01:34:06.671Z,58.33
2023-05-19T01:34:19.746Z,58.67
2023-05-19T01:34:31.569Z,58.32
2023-05-19T01:34:44.785Z,58.20
2023-05-19T01:34:57.249Z,58.26
2023-05-19T01:35:09.726Z,57.84
2023-05-19T01:35:23.751Z,57.67
2023-05-19T01:35:37.333Z,58.26
2023-05-19T01:35:49.906Z,58.40
2023-05-19T01:36:03.587Z,57.84
2023-05-19T01:36:15.649Z,58.46
2023-05-19T01:36:27.631Z,58.00
2023-05-19T01:36:41.993Z,58.62
2023-05-19T01:36:55.792Z,57.89
2023-05-19T01:37:08.226Z,58.70
2023-05-19T01:37:21.707Z,58.66
2023-05-19T01:37:34.161Z,58.28
2023-05-19T01:37:46.384Z,58.53
2023-05-19T01:37:59.583Z,58.49
2023-05-19T01:38:13.265Z,57.58
2023-05-19T01:38:25.371Z,57.93
2023-05-19T01:38:38.431Z,57.98
2023-05-19T01:38:52.261Z,57.93
2023-05-19T01:39:04.219Z,58.01
2023-05-19T01:39:16.144Z,58.42
2023-05-19T01:39:28.635Z,58.73
2023-05-19T01:39:40.658Z,58.25
2023-05-19T01:39:53.455Z,59.05
2023-05-19T01:40:06.556Z,58.25
2023-05-19T01:40:18.741Z,58.45
2023-05-19T01:40:31.331Z,58.79
2023-05-19T01:40:44.311Z,59.03
2023-05-19T01:40:57.560Z,58.26
2023-05-19T01:41:09.983Z,58.82
2023-05-19T01:41:22.694Z,58.61
2023-05-19T01:41:35.477Z,58.54
2023-05-19T01:41:47.692Z,58.82
2023-05-19T01:42:00.055Z,58.41
2023-05-19T01:42:12.283Z,58.89
2023-05-19T01:42:24.108Z,58.23
2023-05-19T01:42:39.861Z,58.53
2023-05-19T01:42:54.645Z,58.68
2023-05-19T01:43:09.395Z,58.38
2023-05-19T01:43:22.762Z,58.56
2023-05-19T01:43:36.212Z,58.43
2023-05-19T01:43:48.445Z,58.52
2023-05-19T01:44:00.484Z,58.55
2023-05-19T01:44:12.420Z,58.96
2023-05-19T01:44:24.281Z,58.78
2023-05-19T01:44:36.501Z,59.13
2023-05-19T01:44:48.558Z,58.73
2023-05-19T01:45:01.309Z,58.69
2023-05-19T01:45:14.291Z,58.64
2023-05-19T01:45:28.721Z,59.10
2023-05-19T01:45:40.741Z,58.79
2023-05-19T01:45:53.310Z,58.71
2023-05-19T01:46:05.695Z,59.15
2023-05-19T01:46:17.906Z,58.61
2023-05-19T01:46:29.719Z,58.70
2023-05-19T01:46:42.964Z,58.89
2023-05-19T01:46:54.895Z,58.81
2023-05-19T01:47:07.219Z,58.89
2023-05-19T01:47:19.140Z,58.63
2023-05-19T01:47:30.976Z,59.29
2023-05-19T01:47:44.626Z,58.99
2023-05-19T01:47:58.296Z,58.91
2023-05-19T01:48:12.078Z,58.86
2023-05-19T01:48:24.031Z,59.18
2023-05-19T01:48:36.094Z,59.32
2023-05-19T01:48:48.085Z,59.06
2023-05-19T01:49:00.381Z,58.93
2023-05-19T01:49:12.650Z,58.65
2023-05-19T01:49:24.396Z,58.62
2023-05-19T01:49:37.213Z,58.49
2023-05-19T01:49:48.994Z,58.92
2023-05-19T01:50:00.959Z,58.53
2023-05-19T01:50:12.783Z,58.46
2023-05-19T01:50:24.738Z,58.55
2023-05-19T01:50:36.437Z,58.60
2023-05-19T01:50:48.280Z,58.69
2023-05-19T01:51:00.140Z,58.72
2023-05-19T01:51:12.878Z,58.83
2023-05-19T01:51:24.572Z,58.72
2023-05-19T01:51:36.364Z,59.02
2023-05-19T01:51:49.442Z,58.81
2023-05-19T01:52:01.165Z,58.56
2023-05-19T01:52:12.876Z,58.57
2023-05-19T01:52:24.666Z,58.94
2023-05-19T01:52:36.331Z,58.44
2023-05-19T01:52:49.156Z,58.78
2023-05-19T01:53:01.524Z,58.67
2023-05-19T01:53:13.492Z,58.77
2023-05-19T01:53:25.777Z,59.17
2023-05-19T01:53:37.823Z,58.94
2023-05-19T01:53:49.667Z,59.19
2023-05-19T01:54:01.497Z,58.53
2023-05-19T01:54:13.167Z,59.37
2023-05-19T01:54:25.845Z,59.10
2023-05-19T01:54:38.040Z,59.22
2023-05-19T01:54:49.787Z,58.84
2023-05-19T01:55:01.497Z,59.33
2023-05-19T01:55:13.243Z,59.56
2023-05-19T01:55:25.088Z,59.01
2023-05-19T01:55:43.228Z,58.44
2023-05-19T01:55:56.529Z,58.71
2023-05-19T01:56:09.342Z,58.50
2023-05-19T01:56:25.425Z,58.58
2023-05-19T01:56:41.728Z,58.74
2023-05-19T01:57:02.914Z,59.08
2023-05-19T01:57:22.872Z,59.22
2023-05-19T01:57:44.108Z,59.23
2023-05-19T01:58:03.924Z,58.90
2023-05-19T01:58:19.209Z,59.39
2023-05-19T01:58:36.652Z,58.99
2023-05-19T01:58:53.791Z,59.09
2023-05-19T01:59:24.204Z,58.97
2023-05-19T01:59:43.647Z,58.88
2023-05-19T02:00:05.441Z,59.25
2023-05-19T02:00:24.284Z,59.32
2023-05-19T02:00:45.631Z,59.68
2023-05-19T02:01:02.963Z,59.50
2023-05-19T02:01:23.336Z,59.40
2023-05-19T02:01:42.126Z,59.61
2023-05-19T02:01:57.420Z,59.46
2023-05-19T02:02:16.031Z,59.38
2023-05-19T02:02:34.853Z,59.72
2023-05-19T02:02:56.584Z,59.44
2023-05-19T02:03:18.434Z,60.14
2023-05-19T02:03:42.462Z,60.05
2023-05-19T02:04:06.200Z,59.72
2023-05-19T02:04:25.436Z,59.54
2023-05-19T02:04:42.259Z,59.75
2023-05-19T02:04:59.527Z,59.50
2023-05-19T02:05:17.024Z,59.73
2023-05-19T02:05:34.081Z,60.18
2023-05-19T02:05:53.510Z,59.81
2023-05-19T02:06:15.067Z,60.13
2023-05-19T02:06:33.218Z,60.06
2023-05-19T02:06:48.990Z,60.29
2023-05-19T02:07:03.976Z,60.46
2023-05-19T02:07:20.247Z,60.66
2023-05-19T02:07:40.712Z,60.26
2023-05-19T02:07:58.712Z,59.95
2023-05-19T02:08:14.718Z,60.26
2023-05-19T02:08:31.449Z,60.15
2023-05-19T02:08:44.798Z,60.48
2023-05-19T02:08:58.736Z,60.27
2023-05-19T02:09:16.115Z,60.25
2023-05-19T02:09:35.427Z,60.14
2023-05-19T02:09:52.385Z,60.18
2023-05-19T02:10:09.151Z,60.92
2023-05-19T02:10:25.839Z,60.51
2023-05-19T02:10:38.824Z,60.58
2023-05-19T02:10:52.164Z,60.23
2023-05-19T02:11:08.277Z,60.92
2023-05-19T02:11:23.328Z,60.98
2023-05-19T02:11:39.765Z,61.05
2023-05-19T02:11:55.307Z,60.56
2023-05-19T02:12:12.171Z,60.86
2023-05-19T02:12:28.147Z,60.76
2023-05-19T02:12:40.975Z,60.81
2023-05-19T02:12:54.276Z,60.50
2023-05-19T02:13:08.237Z,60.70
2023-05-19T02:13:22.006Z,60.71
2023-05-19T02:13:37.500Z,60.48
2023-05-19T02:13:51.112Z,60.65
2023-05-19T02:14:04.523Z,60.63
2023-05-19T02:14:19.986Z,60.77
2023-05-19T02:14:37.857Z,60.37
2023-05-19T02:14:51.981Z,60.69
2023-05-19T02:15:07.463Z,60.31
2023-05-19T02:15:22.370Z,60.70
2023-05-19T02:15:39.525Z,60.91
2023-05-19T02:15:52.447Z,60.63
2023-05-19T02:16:06.061Z,60.45
2023-05-19T02:16:18.155Z,60.52
2023-05-19T02:16:30.377Z,60.44
2023-05-19T02:16:46.321Z,60.93
2023-05-19T02:16:58.546Z,61.06
2023-05-19T02:17:11.961Z,60.30
2023-05-19T02:17:23.931Z,60.83
2023-05-19T02:17:40.142Z,60.54
2023-05-19T02:17:54.511Z,60.95
2023-05-19T02:18:06.554Z,60.90
2023-05-19T02:18:20.424Z,60.94
2023-05-19T02:18:33.264Z,60.96
2023-05-19T02:18:46.273Z,60.88
2023-05-19T02:18:59.578Z,61.01
2023-05-19T02:19:20.765Z,60.88
2023-05-19T02:19:34.365Z,61.25
2023-05-19T02:19:46.540Z,61.23
2023-05-19T02:19:59.230Z,61.36
2023-05-19T02:20:11.881Z,61.15
2023-05-19T02:20:23.742Z,60.89
2023-05-19T02:20:35.548Z,61.27
2023-05-19T02:20:47.373Z,60.87
2023-05-19T02:20:59.266Z,61.12
2023-05-19T02:21:13.414Z,60.95
2023-05-19T02:21:26.505Z,61.32
2023-05-19T02:21:38.402Z,60.99
2023-05-19T02:21:50.197Z,61.22
2023-05-19T02:22:02.039Z,60.82
2023-05-19T02:22:13.959Z,61.54
2023-05-19T02:22:26.258Z,60.87
2023-05-19T02:22:38.153Z,61.56
2023-05-19T02:22:49.949Z,61.47
2023-05-19T02:23:02.668Z,61.11
2023-05-19T02:23:14.649Z,61.15
2023-05-19T02:23:26.476Z,61.57
2023-05-19T02:23:38.392Z,61.36
2023-05-19T02:23:51.076Z,61.16
2023-05-19T02:24:03.235Z,61.07
2023-05-19T02:24:15.075Z,61.54
2023-05-19T02:24:28.082Z,61.43
2023-05-19T02:24:41.400Z,61.61
2023-05-19T02:24:53.158Z,61.60
2023-05-19T02:25:05.638Z,61.63
2023-05-19T02:25:17.546Z,61.51
2023-05-19T02:25:29.306Z,61.83
2023-05-19T02:25:41.095Z,61.20
2023-05-19T02:25:53.006Z,61.25
2023-05-19T02:26:05.108Z,61.43
2023-05-19T02:26:16.922Z,61.34
2023-05-19T02:26:29.679Z,61.07
2023-05-19T02:26:41.450Z,61.44
2023-05-19T02:26:54.113Z,61.02
2023-05-19T02:27:06.433Z,61.38
2023-05-19T02:27:18.474Z,62.05
2023-05-19T02:27:30.942Z,62.02
2023-05-19T02:27:42.889Z,61.82
2023-05-19T02:27:55.165Z,61.73
2023-05-19T02:28:06.979Z,62.03
2023-05-19T02:28:20.002Z,61.34
2023-05-19T02:28:31.812Z,61.27
2023-05-19T02:28:43.558Z,61.63
2023-05-19T02:28:55.359Z,61.27
2023-05-19T02:29:07.133Z,61.25
2023-05-19T02:29:19.268Z,61.17
2023-05-19T02:29:31.148Z,61.58
2023-05-19T02:29:43.352Z,61.01
2023-05-19T02:29:56.311Z,61.12
2023-05-19T02:30:09.297Z,61.52
2023-05-19T02:30:20.960Z,61.60
2023-05-19T02:30:32.888Z,60.99
2023-05-19T02:30:46.327Z,61.32
2023-05-19T02:30:57.968Z,61.49
2023-05-19T02:31:10.113Z,61.06
2023-05-19T02:31:22.704Z,61.41
2023-05-19T02:31:34.393Z,61.39
2023-05-19T02:31:46.213Z,61.23
2023-05-19T02:31:58.605Z,61.74
2023-05-19T02:32:11.215Z,61.26
2023-05-19T02:32:23.089Z,61.53
2023-05-19T02:32:34.809Z,61.70
2023-05-19T02:32:46.816Z,61.24
2023-05-19T02:32:59.578Z,60.92
2023-05-19T02:33:11.504Z,61.50
2023-05-19T02:33:26.002Z,61.32
2023-05-19T02:33:37.736Z,61.01
2023-05-19T02:33:49.398Z,61.16
2023-05-19T02:34:01.223Z,61.35
2023-05-19T02:34:12.945Z,61.35
2023-05-19T02:34:25.543Z,61.29
2023-05-19T02:34:37.404Z,61.02
2023-05-19T02:34:49.047Z,61.51
2023-05-19T02:35:00.717Z,62.03
2023-05-19T02:35:12.477Z,61.50
2023-05-19T02:35:24.146Z,61.88
2023-05-19T02:35:35.770Z,61.74
2023-05-19T02:35:48.459Z,61.09
2023-05-19T02:36:00.210Z,61.39
2023-05-19T02:36:14.396Z,61.38
2023-05-19T02:36:26.545Z,61.29
2023-05-19T02:36:40.967Z,61.80
2023-05-19T02:36:52.654Z,61.62
2023-05-19T02:37:04.762Z,61.37
2023-05-19T02:37:16.878Z,61.59
2023-05-19T02:37:29.216Z,61.04
2023-05-19T02:37:41.869Z,61.43
2023-05-19T02:37:54.075Z,61.08
2023-05-19T02:38:05.740Z,60.78
2023-05-19T02:38:18.102Z,61.03
2023-05-19T02:38:29.765Z,60.85
2023-05-19T02:38:41.358Z,60.88
2023-05-19T02:38:53.119Z,61.12
2023-05-19T02:39:04.766Z,61.28
2023-05-19T02:39:17.576Z,61.17
2023-05-19T02:39:30.985Z,61.46
2023-05-19T02:39:42.851Z,61.34
2023-05-19T02:39:55.290Z,61.60
2023-05-19T02:40:08.239Z,61.75
2023-05-19T02:40:20.366Z,61.87
2023-05-19T02:40:32.094Z,61.71
2023-05-19T02:40:44.886Z,61.74
2023-05-19T02:40:56.950Z,61.52
2023-05-19T02:41:08.547Z,61.42
2023-05-19T02:41:21.916Z,61.76
2023-05-19T02:41:33.508Z,61.60
2023-05-19T02:41:45.258Z,61.50
2023-05-19T02:41:56.898Z,61.27
2023-05-19T02:42:08.634Z,61.52
2023-05-19T02:42:21.265Z,61.41
2023-05-19T02:42:32.879Z,61.22
2023-05-19T02:42:44.579Z,61.92
2023-05-19T02:42:56.262Z,61.70
2023-05-19T02:43:08.055Z,61.46
2023-05-19T02:43:19.754Z,61.18
2023-05-19T02:43:31.415Z,61.26
2023-05-19T02:43:44.002Z,61.52
2023-05-19T02:43:55.683Z,61.37
2023-05-19T02:44:07.519Z,61.19
2023-05-19T02:44:19.106Z,61.46
2023-05-19T02:44:30.875Z,61.35
2023-05-19T02:44:42.533Z,61.15
2023-05-19T02:44:54.755Z,60.95
2023-05-19T02:45:07.374Z,61.29
2023-05-19T02:45:19.022Z,61.07
2023-05-19T02:45:31.611Z,61.31
2023-05-19T02:45:43.411Z,61.41
2023-05-19T02:45:56.408Z,61.46
2023-05-19T02:46:08.096Z,61.43
2023-05-19T02:46:20.310Z,61.24
2023-05-19T02:46:32.134Z,61.00
2023-05-19T02:46:43.904Z,61.35
2023-05-19T02:46:56.611Z,61.29
2023-05-19T02:47:08.277Z,61.18
2023-05-19T02:47:19.944Z,61.33
2023-05-19T02:47:31.691Z,61.46
2023-05-19T02:47:43.502Z,61.63
2023-05-19T02:47:55.233Z,60.76
2023-05-19T02:48:06.957Z,61.03
2023-05-19T02:48:18.645Z,61.06
2023-05-19T02:48:30.248Z,61.31
2023-05-19T02:48:41.894Z,61.26
2023-05-19T02:48:54.600Z,61.05
2023-05-19T02:49:06.532Z,61.06
2023-05-19T02:49:18.195Z,60.97
2023-05-19T02:49:31.098Z,61.05
2023-05-19T02:49:44.071Z,60.93
2023-05-19T02:49:55.856Z,61.23
2023-05-19T02:50:08.698Z,61.55
2023-05-19T02:50:20.447Z,61.39
2023-05-19T02:50:32.239Z,61.34
2023-05-19T02:50:44.009Z,61.85
2023-05-19T02:50:56.616Z,61.88
2023-05-19T02:51:08.264Z,61.47
2023-05-19T02:51:19.900Z,61.56
2023-05-19T02:51:31.507Z,61.75
2023-05-19T02:51:43.148Z,61.84
2023-05-19T02:51:54.762Z,61.67
2023-05-19T02:52:06.981Z,61.95
2023-05-19T02:52:18.673Z,61.82
2023-05-19T02:52:30.439Z,62.06
2023-05-19T02:52:42.162Z,61.59
2023-05-19T02:52:53.955Z,62.02
2023-05-19T02:53:06.579Z,61.61
2023-05-19T02:53:18.253Z,61.49
2023-05-19T02:53:32.042Z,61.48