createdAt,value
2018-12-21T00:00:05.153Z,92.10
2018-12-21T00:02:35.009Z,92.10
2018-12-21T00:05:02.996Z,92.00
2018-12-21T00:07:31.305Z,92.10
2018-12-21T00:09:59.357Z,92.00
2018-12-21T00:12:27.346Z,91.80
2018-12-21T00:14:55.370Z,91.80
2018-12-21T00:17:23.700Z,91.80
2018-12-21T00:19:51.823Z,91.80
2018-12-21T00:22:19.974Z,91.80
2018-12-21T00:24:48.021Z,91.70
2018-12-21T00:27:16.038Z,91.60
2018-12-21T00:29:44.015Z,91.60
2018-12-21T00:32:17.512Z,91.70
2018-12-21T00:34:51.319Z,91.70
2018-12-21T00:37:25.148Z,91.80
2018-12-21T00:39:58.837Z,92.00
2018-12-21T00:42:34.883Z,92.20
2018-12-21T00:45:06.669Z,92.60
2018-12-21T00:47:34.649Z,92.50
2018-12-21T00:50:03.829Z,92.50
2018-12-21T00:52:31.906Z,92.40
2018-12-21T00:54:59.938Z,92.50
2018-12-21T00:57:28.094Z,92.60
2018-12-21T00:59:56.005Z,92.70
2018-12-21T01:02:24.088Z,92.70
2018-12-21T01:04:52.748Z,92.70
2018-12-21T01:07:21.017Z,92.70
2018-12-21T01:09:49.038Z,92.50
2018-12-21T01:12:17.179Z,92.50
2018-12-21T01:14:45.476Z,92.40
2018-12-21T01:17:13.497Z,92.50
2018-12-21T01:19:41.426Z,92.50
2018-12-21T01:22:16.326Z,92.50
2018-12-21T01:24:44.445Z,92.60
2018-12-21T01:27:12.455Z,92.60
2018-12-21T01:29:40.837Z,92.80
2018-12-21T01:32:08.909Z,93.10
2018-12-21T01:34:37.042Z,93.00
2018-12-21T01:37:05.533Z,93.10
2018-12-21T01:39:33.652Z,93.10
2018-12-21T01:42:01.857Z,93.30
2018-12-21T01:44:29.945Z,93.40
2018-12-21T01:46:58.003Z,93.60
2018-12-21T01:49:25.928Z,94.30
2018-12-21T01:51:54.023Z,94.20
2018-12-21T01:54:21.940Z,94.20
2018-12-21T01:56:49.908Z,94.00
2018-12-21T01:59:19.412Z,94.00
2018-12-21T02:01:47.505Z,94.00
2018-12-21T02:04:15.685Z,94.20
2018-12-21T02:06:43.627Z,94.00
2018-12-21T02:09:11.529Z,94.00
2018-12-21T02:11:39.859Z,93.90
2018-12-21T02:14:08.121Z,93.90
2018-12-21T02:16:37.151Z,93.80
2018-12-21T02:19:05.448Z,93.80
2018-12-21T02:21:33.525Z,94.00
2018-12-21T02:24:01.542Z,94.10
2018-12-21T02:26:29.651Z,94.20
2018-12-21T02:28:57.644Z,94.40
2018-12-21T02:31:25.672Z,94.40
2018-12-21T02:33:53.623Z,94.50
2018-12-21T02:36:21.758Z,94.40
2018-12-21T02:38:49.715Z,94.30
2018-12-21T02:41:17.570Z,94.30
2018-12-21T02:43:46.345Z,94.20
2018-12-21T02:46:14.252Z,94.10
2018-12-21T02:48:42.399Z,94.00
2018-12-21T02:51:10.576Z,93.90
2018-12-21T02:53:38.598Z,93.80
2018-12-21T02:56:06.654Z,93.70
2018-12-21T02:58:34.783Z,93.70
2018-12-21T03:01:02.773Z,93.60
2018-12-21T03:03:30.824Z,93.60
2018-12-21T03:05:58.907Z,93.50
2018-12-21T03:08:27.307Z,93.60
2018-12-21T03:10:55.336Z,93.70
2018-12-21T03:13:23.382Z,93.80
2018-12-21T03:15:51.536Z,93.90
2018-12-21T03:18:19.366Z,94.00
2018-12-21T03:20:47.790Z,94.10
2018-12-21T03:23:15.746Z,94.10
2018-12-21T03:25:43.742Z,94.20
2018-12-21T03:28:11.853Z,94.20
2018-12-21T03:30:39.957Z,94.00
2018-12-21T03:33:07.978Z,94.10
2018-12-21T03:35:35.991Z,94.10
2018-12-21T03:38:04.144Z,94.10
2018-12-21T03:40:32.106Z,94.30
2018-12-21T03:43:00.518Z,94.40
2018-12-21T03:45:28.602Z,94.60
2018-12-21T03:47:56.517Z,94.80
2018-12-21T03:50:24.448Z,94.90
2018-12-21T03:52:52.335Z,94.90
2018-12-21T03:55:21.408Z,95.00
2018-12-21T03:57:49.308Z,94.60
2018-12-21T04:00:17.305Z,94.60
2018-12-21T04:02:45.201Z,94.60
2018-12-21T04:05:13.177Z,94.40
2018-12-21T04:07:41.101Z,94.10
2018-12-21T04:10:09.174Z,94.00
2018-12-21T04:12:37.211Z,93.80
2018-12-21T04:15:05.815Z,93.70
2018-12-21T04:17:33.750Z,93.60
2018-12-21T04:20:01.693Z,93.70
2018-12-21T04:22:34.065Z,93.60
2018-12-21T04:24:59.721Z,93.50
2018-12-21T04:27:27.694Z,93.50
2018-12-21T04:29:55.525Z,93.60
2018-12-21T04:32:23.437Z,93.40
2018-12-21T04:34:51.246Z,93.30
2018-12-21T04:37:19.205Z,93.30
2018-12-21T04:39:47.156Z,93.30
2018-12-21T04:42:15.023Z,93.30
2018-12-21T04:44:42.916Z,93.40
2018-12-21T04:47:10.756Z,93.60
2018-12-21T04:49:38.686Z,93.60
2018-12-21T04:52:06.753Z,93.80
2018-12-21T04:54:34.566Z,94.10
2018-12-21T04:57:02.498Z,93.90
2018-12-21T04:59:30.381Z,93.80
2018-12-21T05:01:58.969Z,93.70
2018-12-21T05:04:27.017Z,93.70
2018-12-21T05:06:54.817Z,93.60
2018-12-21T05:09:22.798Z,93.50
2018-12-21T05:11:50.580Z,93.40
2018-12-21T05:14:18.405Z,93.50
2018-12-21T05:16:46.231Z,93.60
2018-12-21T05:19:14.328Z,93.60
2018-12-21T05:21:42.123Z,93.60
2018-12-21T05:24:09.986Z,93.60
2018-12-21T05:26:37.857Z,93.40
2018-12-21T05:29:05.846Z,93.20
2018-12-21T05:31:33.703Z,93.10
2018-12-21T05:34:01.626Z,93.20
2018-12-21T05:36:30.434Z,93.10
2018-12-21T05:38:58.470Z,93.10
2018-12-21T05:41:26.307Z,93.30
2018-12-21T05:43:54.156Z,93.20
2018-12-21T05:46:25.792Z,93.10
2018-12-21T05:48:53.634Z,93.10
2018-12-21T05:51:21.660Z,93.20
2018-12-21T05:53:49.550Z,93.20
2018-12-21T05:56:17.508Z,93.30
2018-12-21T05:58:45.441Z,93.30
2018-12-21T06:01:13.342Z,93.30
2018-12-21T06:03:41.140Z,93.20
2018-12-21T06:06:08.941Z,93.00
2018-12-21T06:08:37.485Z,93.10
2018-12-21T06:11:05.278Z,93.10
2018-12-21T06:13:33.050Z,93.30
2018-12-21T06:16:01.079Z,93.30
2018-12-21T06:18:29.023Z,93.30
2018-12-21T06:20:56.777Z,93.30
2018-12-21T06:23:24.592Z,93.10
2018-12-21T06:25:52.448Z,93.30
2018-12-21T06:28:21.329Z,93.30
2018-12-21T06:30:49.236Z,93.20
2018-12-21T06:33:17.036Z,93.20
2018-12-21T06:35:44.877Z,93.40
2018-12-21T06:38:12.650Z,93.40
2018-12-21T06:40:40.949Z,93.50
2018-12-21T06:43:08.793Z,93.70
2018-12-21T06:45:37.753Z,93.60
2018-12-21T06:48:05.701Z,93.60
2018-12-21T06:50:33.533Z,93.50
2018-12-21T06:53:01.380Z,93.50
2018-12-21T06:55:29.148Z,93.40
2018-12-21T06:57:57.091Z,93.30
2018-12-21T07:00:25.058Z,93.30
2018-12-21T07:02:53.019Z,93.20
2018-12-21T07:05:21.762Z,93.10
2018-12-21T07:07:49.662Z,93.00
2018-12-21T07:10:17.510Z,93.00
2018-12-21T07:12:46.915Z,93.00
2018-12-21T07:15:14.957Z,93.00
2018-12-21T07:17:42.857Z,92.80
2018-12-21T07:20:10.804Z,92.70
2018-12-21T07:22:39.296Z,92.70
2018-12-21T07:25:08.558Z,92.80
2018-12-21T07:27:36.540Z,92.70
2018-12-21T07:30:08.361Z,92.60
2018-12-21T07:32:36.289Z,92.30
2018-12-21T07:35:06.720Z,92.30
2018-12-21T07:37:34.651Z,92.30
2018-12-21T07:40:03.402Z,92.10
2018-12-21T07:42:31.292Z,92.10
2018-12-21T07:44:59.333Z,92.00
2018-12-21T07:47:27.323Z,91.70
2018-12-21T07:49:55.351Z,91.40
2018-12-21T07:52:24.060Z,91.00
2018-12-21T07:54:51.897Z,90.70
2018-12-21T07:57:19.712Z,90.50
2018-12-21T07:59:47.554Z,90.40
2018-12-21T08:02:15.410Z,90.50
2018-12-21T08:04:43.271Z,90.40
2018-12-21T08:07:11.189Z,90.20
2018-12-21T08:09:39.203Z,88.90
2018-12-21T08:12:07.262Z,86.80
2018-12-21T08:14:35.043Z,84.00
2018-12-21T08:17:03.118Z,84.00
2018-12-21T08:19:32.135Z,85.10
2018-12-21T08:22:00.260Z,85.50
2018-12-21T08:24:28.131Z,85.90
2018-12-21T08:26:56.088Z,86.10
2018-12-21T08:29:23.998Z,85.50
2018-12-21T08:31:52.350Z,85.10
2018-12-21T08:34:20.217Z,79.80
2018-12-21T08:36:48.218Z,74.60
2018-12-21T08:39:15.976Z,72.50
2018-12-21T08:41:45.029Z,70.40
2018-12-21T08:44:13.177Z,67.30
2018-12-21T08:46:41.335Z,63.50
2018-12-21T08:49:09.154Z,61.80
2018-12-21T08:51:37.217Z,61.10
2018-12-21T08:54:05.048Z,62.30
2018-12-21T08:56:32.874Z,63.00
2018-12-21T08:59:00.900Z,62.80
2018-12-21T09:01:29.401Z,61.90
2018-12-21T09:03:57.510Z,60.80
2018-12-21T09:06:25.562Z,60.00
2018-12-21T09:08:56.351Z,61.10
2018-12-21T09:11:24.243Z,62.30
2018-12-21T09:13:52.041Z,61.70
2018-12-21T09:16:19.910Z,62.30
2018-12-21T09:18:47.834Z,64.10
2018-12-21T09:21:17.262Z,65.50
2018-12-21T09:23:45.097Z,66.10
2018-12-21T09:26:13.053Z,66.90
2018-12-21T09:28:41.696Z,64.30
2018-12-21T09:31:09.835Z,61.70
2018-12-21T09:33:37.916Z,58.20
2018-12-21T09:36:05.883Z,54.90
2018-12-21T09:38:33.776Z,54.20
2018-12-21T09:41:01.713Z,54.20
2018-12-21T09:43:29.764Z,54.10
2018-12-21T09:45:57.553Z,54.40
2018-12-21T09:48:25.361Z,54.60
2018-12-21T09:50:54.312Z,54.40
2018-12-21T09:53:22.227Z,55.30
2018-12-21T09:55:50.146Z,55.10
2018-12-21T09:58:18.052Z,55.90
2018-12-21T10:00:46.096Z,56.10
2018-12-21T10:03:13.986Z,55.70
2018-12-21T10:05:41.852Z,55.40
2018-12-21T10:08:10.631Z,55.70
2018-12-21T10:10:38.633Z,55.40
2018-12-21T10:13:10.598Z,55.10
2018-12-21T10:15:38.584Z,55.40
2018-12-21T10:18:06.686Z,55.80
2018-12-21T10:20:34.487Z,55.80
2018-12-21T10:23:02.480Z,56.20
2018-12-21T10:25:30.288Z,56.70
2018-12-21T10:27:58.336Z,56.60
2018-12-21T10:30:26.276Z,56.80
2018-12-21T10:32:54.085Z,57.00
2018-12-21T10:35:22.055Z,57.10
2018-12-21T10:37:50.018Z,57.20
2018-12-21T10:40:17.981Z,57.50
2018-12-21T10:42:46.805Z,57.60
2018-12-21T10:45:14.714Z,57.80
2018-12-21T10:47:42.708Z,57.50
2018-12-21T10:50:11.659Z,57.30
2018-12-21T10:52:39.797Z,57.60
2018-12-21T10:55:07.942Z,57.60
2018-12-21T10:57:35.832Z,58.00
2018-12-21T11:00:06.772Z,58.40
2018-12-21T11:02:34.748Z,59.20
2018-12-21T11:05:02.853Z,58.50
2018-12-21T11:07:30.725Z,58.40
2018-12-21T11:09:58.576Z,58.20
2018-12-21T11:12:26.472Z,58.40
2018-12-21T11:14:54.514Z,58.70
2018-12-21T11:17:22.428Z,59.10
2018-12-21T11:19:50.313Z,59.50
2018-12-21T11:22:18.361Z,60.10
2018-12-21T11:24:46.255Z,60.70
2018-12-21T11:27:14.145Z,61.00
2018-12-21T11:29:41.942Z,61.20
2018-12-21T11:32:10.074Z,61.30
2018-12-21T11:34:38.031Z,61.20
2018-12-21T11:37:05.936Z,60.70
2018-12-21T11:39:33.716Z,60.00
2018-12-21T11:42:01.541Z,59.80
2018-12-21T11:44:29.833Z,59.10
2018-12-21T11:46:57.657Z,59.10
2018-12-21T11:49:35.927Z,59.40
2018-12-21T11:52:04.053Z,59.90
2018-12-21T11:54:34.694Z,60.40
2018-12-21T11:57:05.027Z,62.40
2018-12-21T11:59:33.061Z,61.80
2018-12-21T12:02:02.002Z,61.70
2018-12-21T12:04:30.461Z,61.50
2018-12-21T12:06:58.413Z,62.70
2018-12-21T12:09:26.761Z,63.20
2018-12-21T12:11:55.481Z,63.60
2018-12-21T12:14:23.558Z,64.60
2018-12-21T12:16:51.594Z,65.30
2018-12-21T12:19:19.602Z,65.80
2018-12-21T12:21:47.595Z,66.60
2018-12-21T12:24:17.236Z,67.50
2018-12-21T12:26:46.249Z,67.50
2018-12-21T12:29:14.221Z,67.80
2018-12-21T12:31:43.006Z,68.10
2018-12-21T12:34:15.391Z,68.60
2018-12-21T12:36:44.213Z,69.90
2018-12-21T12:39:14.061Z,69.20
2018-12-21T12:41:41.946Z,69.30
2018-12-21T12:44:10.098Z,69.50
2018-12-21T12:46:38.263Z,69.50
2018-12-21T12:49:06.782Z,69.60
2018-12-21T12:51:34.649Z,69.40
2018-12-21T12:54:02.803Z,69.40
2018-12-21T12:56:30.950Z,69.40
2018-12-21T12:59:03.951Z,69.90
2018-12-21T13:01:36.926Z,69.70
2018-12-21T13:04:05.768Z,69.50
2018-12-21T13:06:39.661Z,69.30
2018-12-21T13:09:07.730Z,69.00
2018-12-21T13:11:36.028Z,68.90
2018-12-21T13:14:04.425Z,69.20
2018-12-21T13:16:37.698Z,70.70
2018-12-21T13:19:10.449Z,69.60
2018-12-21T13:21:42.561Z,70.50
2018-12-21T13:24:15.476Z,70.00
2018-12-21T13:26:49.168Z,70.10
2018-12-21T13:29:23.015Z,70.20
2018-12-21T13:31:52.261Z,70.80
2018-12-21T13:34:20.273Z,71.00
2018-12-21T13:36:48.932Z,71.60
2018-12-21T13:39:17.760Z,71.90
2018-12-21T13:41:45.909Z,71.70
2018-12-21T13:44:13.836Z,71.70
2018-12-21T13:46:42.735Z,72.10
2018-12-21T13:49:10.581Z,72.20
2018-12-21T13:51:39.624Z,72.20
2018-12-21T13:54:08.114Z,72.80
2018-12-21T13:56:36.027Z,73.10
2018-12-21T13:59:04.164Z,73.10
2018-12-21T14:01:32.917Z,73.40
2018-12-21T14:04:00.916Z,73.50
2018-12-21T14:06:30.408Z,73.70
2018-12-21T14:08:58.581Z,73.70
2018-12-21T14:11:26.835Z,73.60
2018-12-21T14:13:54.894Z,73.50
2018-12-21T14:16:22.676Z,73.90
2018-12-21T14:18:52.446Z,73.80
2018-12-21T14:21:20.993Z,74.00
2018-12-21T14:23:49.682Z,73.90
2018-12-21T14:26:17.908Z,74.10
2018-12-21T14:28:46.926Z,74.20
2018-12-21T14:31:15.407Z,74.20
2018-12-21T14:33:43.854Z,74.10
2018-12-21T14:36:11.885Z,74.30
2018-12-21T14:38:57.559Z,75.10
2018-12-21T14:41:27.618Z,75.30
2018-12-21T14:43:55.991Z,75.40
2018-12-21T14:46:24.410Z,75.20
2018-12-21T14:48:52.373Z,75.40
2018-12-21T14:51:20.432Z,75.50
2018-12-21T14:53:48.526Z,75.80
2018-12-21T14:56:16.721Z,76.70
2018-12-21T14:58:44.540Z,76.70
2018-12-21T15:01:12.356Z,76.90
2018-12-21T15:03:40.667Z,77.30
2018-12-21T15:06:08.738Z,77.50
2018-12-21T15:08:36.702Z,77.70
2018-12-21T15:11:04.745Z,78.20
2018-12-21T15:13:33.156Z,78.10
2018-12-21T15:16:01.193Z,78.30
2018-12-21T15:18:29.070Z,78.10
2018-12-21T15:20:56.836Z,78.60
2018-12-21T15:23:24.872Z,79.20
2018-12-21T15:25:53.317Z,79.30
2018-12-21T15:28:21.710Z,79.40
2018-12-21T15:30:49.888Z,79.80
2018-12-21T15:33:17.800Z,79.60
2018-12-21T15:35:46.222Z,79.70
2018-12-21T15:38:14.249Z,80.00
2018-12-21T15:40:42.265Z,80.50
2018-12-21T15:43:10.192Z,80.70
2018-12-21T15:45:38.124Z,81.30
2018-12-21T15:48:06.198Z,81.30
2018-12-21T15:50:34.061Z,82.40
2018-12-21T15:53:01.868Z,82.00
2018-12-21T15:55:29.851Z,81.80
2018-12-21T15:57:57.749Z,81.90
2018-12-21T16:00:25.977Z,81.90
2018-12-21T16:02:55.758Z,82.10
2018-12-21T16:05:23.660Z,82.00
2018-12-21T16:07:51.748Z,82.30
2018-12-21T16:10:19.904Z,82.30
2018-12-21T16:12:47.790Z,82.40
2018-12-21T16:15:15.741Z,82.70
2018-12-21T16:17:45.296Z,82.80
2018-12-21T16:20:14.985Z,83.30
2018-12-21T16:22:44.022Z,83.30
2018-12-21T16:25:12.974Z,83.60
2018-12-21T16:27:41.096Z,83.80
2018-12-21T16:30:11.574Z,83.90
2018-12-21T16:32:39.954Z,84.10
2018-12-21T16:35:08.107Z,84.00
2018-12-21T16:37:36.122Z,84.60
2018-12-21T16:40:05.973Z,83.60
2018-12-21T16:42:34.098Z,83.40
2018-12-21T16:45:01.953Z,83.30
2018-12-21T16:47:29.804Z,82.80
2018-12-21T16:49:57.634Z,82.50
2018-12-21T16:52:25.440Z,82.20
2018-12-21T16:54:53.237Z,81.90
2018-12-21T16:57:21.152Z,81.80
2018-12-21T16:59:48.966Z,81.90
2018-12-21T17:02:16.763Z,82.00
2018-12-21T17:04:46.981Z,82.10
2018-12-21T17:07:15.124Z,82.80
2018-12-21T17:09:43.353Z,82.00
2018-12-21T17:12:11.242Z,82.00
2018-12-21T17:14:39.269Z,82.40
2018-12-21T17:17:07.158Z,82.40
2018-12-21T17:19:34.953Z,82.00
2018-12-21T17:22:02.889Z,81.80
2018-12-21T17:24:30.908Z,81.90
2018-12-21T17:26:58.769Z,81.60
2018-12-21T17:29:28.695Z,81.50
2018-12-21T17:31:56.336Z,81.30
2018-12-21T17:34:24.247Z,81.10
2018-12-21T17:36:52.147Z,81.10
2018-12-21T17:39:19.998Z,81.10
2018-12-21T17:41:47.773Z,81.20
2018-12-21T17:44:15.811Z,81.30
2018-12-21T17:46:43.974Z,81.50
2018-12-21T17:49:11.905Z,81.70
2018-12-21T17:51:39.758Z,81.40
2018-12-21T17:54:07.658Z,81.50
2018-12-21T17:56:35.498Z,81.50
2018-12-21T17:59:03.408Z,81.40
2018-12-21T18:01:33.586Z,81.40
2018-12-21T18:04:18.242Z,81.60
2018-12-21T18:06:46.039Z,81.70
2018-12-21T18:09:13.864Z,81.90
2018-12-21T18:11:41.744Z,82.20
2018-12-21T18:14:09.696Z,82.40
2018-12-21T18:16:37.518Z,82.10
2018-12-21T18:19:05.671Z,82.10
2018-12-21T18:21:56.912Z,82.60
2018-12-21T18:24:26.408Z,82.80
2018-12-21T18:26:54.320Z,83.20
2018-12-21T18:29:22.714Z,82.80
2018-12-21T18:31:57.852Z,82.70
2018-12-21T18:34:33.370Z,83.10
2018-12-21T18:37:03.826Z,83.70
2018-12-21T18:39:31.776Z,83.00
2018-12-21T18:41:59.621Z,82.90
2018-12-21T18:44:27.438Z,82.80
2018-12-21T18:46:55.372Z,83.00
2018-12-21T18:49:23.393Z,83.00
2018-12-21T18:51:51.834Z,83.00
2018-12-21T18:54:19.720Z,83.00
2018-12-21T18:57:01.932Z,83.00
2018-12-21T18:59:30.614Z,83.30
2018-12-21T19:02:02.324Z,83.50
2018-12-21T19:04:30.401Z,83.50
2018-12-21T19:06:59.053Z,83.90
2018-12-21T19:09:27.071Z,83.50
2018-12-21T19:11:55.169Z,83.60
2018-12-21T19:14:23.254Z,83.50
2018-12-21T19:16:52.396Z,83.70
2018-12-21T19:24:29.038Z,83.80
2018-12-21T19:29:31.824Z,83.90
2018-12-21T19:31:59.804Z,83.60
2018-12-21T19:34:27.761Z,83.60
2018-12-21T19:36:55.741Z,83.50
2018-12-21T19:39:24.426Z,83.60
2018-12-21T19:41:52.416Z,83.80
2018-12-21T19:44:20.945Z,84.50
2018-12-21T19:46:48.815Z,84.30
2018-12-21T19:49:16.807Z,84.20
2018-12-21T19:51:58.635Z,84.20
2018-12-21T19:54:29.930Z,84.10
2018-12-21T19:57:09.153Z,84.30
2018-12-21T19:59:37.456Z,84.30
2018-12-21T20:02:06.134Z,84.10
2018-12-21T20:04:34.420Z,83.70
2018-12-21T20:07:03.006Z,83.20
2018-12-21T20:09:30.876Z,83.00
2018-12-21T20:11:58.841Z,82.70
2018-12-21T20:14:26.919Z,82.40
2018-12-21T20:16:54.871Z,81.40
2018-12-21T20:19:23.405Z,81.30
2018-12-21T20:21:51.289Z,80.70
2018-12-21T20:24:23.266Z,79.40
2018-12-21T20:26:56.859Z,77.20
2018-12-21T20:29:24.657Z,76.30
2018-12-21T20:31:52.522Z,74.60
2018-12-21T20:34:21.008Z,72.70
2018-12-21T20:36:49.038Z,72.50
2018-12-21T20:39:26.614Z,70.70
2018-12-21T20:42:01.591Z,71.00
2018-12-21T20:44:29.733Z,70.70
2018-12-21T20:47:00.678Z,70.20
2018-12-21T20:49:28.653Z,70.40
2018-12-21T20:51:56.580Z,70.20
2018-12-21T20:54:24.856Z,71.10
2018-12-21T20:56:57.076Z,71.60
2018-12-21T20:59:26.162Z,72.50
2018-12-21T21:01:55.765Z,73.20
2018-12-21T21:04:23.829Z,73.80
2018-12-21T21:06:52.120Z,74.50
2018-12-21T21:09:20.388Z,74.70
2018-12-21T21:11:48.266Z,75.30
2018-12-21T21:14:18.350Z,75.80
2018-12-21T21:16:46.271Z,76.00
2018-12-21T21:19:14.221Z,76.30
2018-12-21T21:21:42.103Z,76.70
2018-12-21T21:24:09.949Z,77.10
2018-12-21T21:26:38.979Z,78.90
2018-12-21T21:29:17.485Z,77.70
2018-12-21T21:31:48.245Z,77.70
2018-12-21T21:34:16.960Z,77.80
2018-12-21T21:36:44.997Z,78.10
2018-12-21T21:39:12.988Z,79.00
2018-12-21T21:41:40.902Z,79.70
2018-12-21T21:44:21.261Z,80.50
2018-12-21T21:46:51.135Z,81.40
2018-12-21T21:49:19.549Z,82.40
2018-12-21T21:51:48.395Z,83.00
2018-12-21T21:54:16.923Z,83.40
2018-12-21T21:56:44.765Z,83.30
2018-12-21T21:59:12.721Z,83.50
2018-12-21T22:01:40.905Z,83.70
2018-12-21T22:04:08.805Z,83.70
2018-12-21T22:06:37.136Z,83.90
2018-12-21T22:09:06.297Z,84.20
2018-12-21T22:11:34.119Z,85.10
2018-12-21T22:14:02.095Z,84.90
2018-12-21T22:16:29.994Z,84.90
2018-12-21T22:18:58.282Z,85.20
2018-12-21T22:21:26.208Z,85.60
2018-12-21T22:23:54.044Z,86.20
2018-12-21T22:26:21.948Z,88.00
2018-12-21T22:28:49.800Z,87.10
2018-12-21T22:31:17.814Z,87.20
2018-12-21T22:33:45.641Z,88.10
2018-12-21T22:36:13.391Z,88.30
2018-12-21T22:38:41.241Z,88.90
2018-12-21T22:41:09.074Z,89.40
2018-12-21T22:43:36.979Z,89.70
2018-12-21T22:46:04.889Z,89.90
2018-12-21T22:48:32.713Z,90.10
2018-12-21T22:51:00.709Z,90.40
2018-12-21T22:53:29.054Z,90.40
2018-12-21T22:55:56.916Z,90.50
2018-12-21T22:58:24.978Z,90.60
2018-12-21T23:00:53.133Z,90.60
2018-12-21T23:03:20.955Z,90.70
2018-12-21T23:05:48.802Z,90.70
2018-12-21T23:08:16.627Z,90.70
2018-12-21T23:10:44.650Z,90.80
2018-12-21T23:13:12.614Z,90.90
2018-12-21T23:15:40.682Z,90.80
2018-12-21T23:18:08.647Z,90.90
2018-12-21T23:20:36.500Z,90.90
2018-12-21T23:23:04.587Z,90.80
2018-12-21T23:25:32.415Z,90.80
2018-12-21T23:28:05.019Z,90.80
2018-12-21T23:30:30.530Z,90.70
2018-12-21T23:32:58.467Z,90.80
2018-12-21T23:35:26.386Z,90.30
2018-12-21T23:37:54.298Z,90.30
2018-12-21T23:40:22.113Z,90.40
2018-12-21T23:42:51.008Z,90.00
2018-12-21T23:45:19.018Z,89.80
2018-12-21T23:47:47.161Z,89.30
2018-12-21T23:50:14.992Z,89.40
2018-12-21T23:52:42.960Z,88.80
2018-12-21T23:55:11.021Z,88.20
2018-12-21T23:57:38.930Z,88.10
