createdAt,value
2018-10-19T00:00:44.158Z,63.10
2018-10-19T00:03:11.799Z,63.40
2018-10-19T00:05:39.417Z,63.50
2018-10-19T00:08:06.996Z,63.50
2018-10-19T00:10:34.570Z,63.50
2018-10-19T00:13:02.604Z,64.10
2018-10-19T00:15:30.270Z,63.80
2018-10-19T00:17:57.812Z,63.80
2018-10-19T00:20:25.458Z,64.00
2018-10-19T00:22:53.363Z,63.90
2018-10-19T00:25:21.028Z,63.80
2018-10-19T00:27:48.596Z,63.90
2018-10-19T00:30:16.151Z,63.80
2018-10-19T00:32:43.708Z,63.80
2018-10-19T00:35:11.313Z,63.70
2018-10-19T00:37:38.924Z,63.60
2018-10-19T00:40:06.976Z,63.50
2018-10-19T00:42:34.742Z,63.30
2018-10-19T00:45:02.628Z,63.30
2018-10-19T00:47:30.291Z,63.40
2018-10-19T00:49:58.260Z,63.30
2018-10-19T00:52:25.918Z,63.50
2018-10-19T00:54:53.902Z,63.50
2018-10-19T00:57:21.697Z,63.40
2018-10-19T00:59:49.241Z,63.50
2018-10-19T01:02:16.860Z,63.70
2018-10-19T01:04:44.438Z,63.80
2018-10-19T01:07:12.017Z,63.70
2018-10-19T01:09:39.594Z,63.80
2018-10-19T01:12:07.191Z,63.20
2018-10-19T01:14:34.842Z,63.80
2018-10-19T01:17:02.454Z,63.90
2018-10-19T01:19:30.023Z,64.00
2018-10-19T01:21:57.625Z,64.40
2018-10-19T01:24:25.227Z,64.40
2018-10-19T01:26:53.266Z,64.30
2018-10-19T01:29:20.820Z,64.40
2018-10-19T01:31:48.409Z,64.40
2018-10-19T01:34:15.977Z,64.40
2018-10-19T01:36:44.648Z,64.40
2018-10-19T01:39:12.774Z,64.50
2018-10-19T01:41:41.449Z,64.60
2018-10-19T01:44:09.672Z,64.60
2018-10-19T01:46:39.338Z,64.80
2018-10-19T01:49:06.940Z,64.80
2018-10-19T01:51:34.491Z,65.00
2018-10-19T01:54:02.204Z,64.90
2018-10-19T01:56:29.759Z,65.00
2018-10-19T01:58:57.448Z,65.20
2018-10-19T02:01:25.064Z,65.10
2018-10-19T02:03:52.677Z,65.10
2018-10-19T02:06:20.324Z,65.10
2018-10-19T02:08:55.017Z,65.20
2018-10-19T02:11:22.671Z,65.30
2018-10-19T02:13:50.228Z,65.20
2018-10-19T02:16:17.787Z,65.10
2018-10-19T02:18:45.385Z,65.10
2018-10-19T02:21:12.986Z,65.40
2018-10-19T02:23:40.595Z,65.10
2018-10-19T02:26:08.952Z,65.40
2018-10-19T02:28:36.464Z,65.50
2018-10-19T02:31:04.481Z,65.50
2018-10-19T02:33:31.993Z,65.70
2018-10-19T02:35:59.531Z,65.60
2018-10-19T02:38:27.299Z,65.80
2018-10-19T02:40:55.262Z,65.80
2018-10-19T02:43:22.825Z,66.00
2018-10-19T02:45:50.498Z,66.00
2018-10-19T02:48:18.018Z,66.10
2018-10-19T02:50:45.551Z,66.90
2018-10-19T02:53:13.175Z,66.30
2018-10-19T02:55:40.922Z,66.30
2018-10-19T02:58:08.474Z,66.20
2018-10-19T03:00:36.025Z,66.30
2018-10-19T03:03:04.400Z,66.20
2018-10-19T03:05:31.958Z,66.10
2018-10-19T03:07:59.507Z,65.90
2018-10-19T03:10:27.167Z,65.90
2018-10-19T03:12:54.891Z,65.90
2018-10-19T03:15:22.436Z,65.80
2018-10-19T03:17:50.124Z,66.80
2018-10-19T03:20:17.690Z,66.70
2018-10-19T03:22:45.240Z,66.10
2018-10-19T03:25:12.916Z,66.20
2018-10-19T03:27:40.697Z,66.30
2018-10-19T03:30:08.793Z,66.30
2018-10-19T03:32:36.474Z,66.40
2018-10-19T03:35:04.901Z,66.20
2018-10-19T03:37:32.733Z,66.40
2018-10-19T03:40:00.514Z,66.10
2018-10-19T03:42:28.381Z,66.10
2018-10-19T03:44:56.238Z,66.10
2018-10-19T03:47:23.748Z,65.90
2018-10-19T03:49:51.659Z,65.80
2018-10-19T03:52:19.208Z,65.90
2018-10-19T03:54:46.793Z,65.90
2018-10-19T03:57:14.695Z,65.80
2018-10-19T03:59:42.352Z,65.90
2018-10-19T04:02:09.993Z,65.80
2018-10-19T04:04:37.586Z,65.90
2018-10-19T04:07:05.200Z,65.80
2018-10-19T04:09:32.930Z,65.90
2018-10-19T04:12:00.555Z,66.70
2018-10-19T04:14:28.204Z,65.80
2018-10-19T04:16:55.737Z,65.90
2018-10-19T04:19:23.317Z,65.80
2018-10-19T04:21:50.881Z,65.90
2018-10-19T04:24:18.414Z,65.90
2018-10-19T04:26:45.993Z,65.90
2018-10-19T04:29:13.633Z,66.10
2018-10-19T04:31:41.139Z,66.20
2018-10-19T04:34:08.688Z,66.30
2018-10-19T04:36:36.227Z,66.30
2018-10-19T04:39:05.138Z,66.40
2018-10-19T04:41:32.806Z,67.00
2018-10-19T04:44:00.254Z,66.50
2018-10-19T04:46:27.850Z,66.50
2018-10-19T04:48:55.408Z,66.70
2018-10-19T04:51:22.945Z,66.80
2018-10-19T04:53:50.530Z,66.80
2018-10-19T04:56:18.079Z,66.90
2018-10-19T04:58:45.636Z,66.90
2018-10-19T05:01:13.195Z,67.00
2018-10-19T05:03:40.728Z,67.00
2018-10-19T05:06:08.329Z,67.10
2018-10-19T05:08:35.871Z,67.00
2018-10-19T05:11:04.071Z,67.20
2018-10-19T05:13:31.832Z,66.80
2018-10-19T05:15:59.426Z,67.00
2018-10-19T05:18:26.977Z,66.80
2018-10-19T05:20:54.554Z,66.80
2018-10-19T05:23:22.086Z,66.80
2018-10-19T05:25:49.704Z,66.90
2018-10-19T05:28:17.268Z,66.90
2018-10-19T05:30:44.868Z,66.80
2018-10-19T05:33:12.434Z,66.80
2018-10-19T05:35:39.967Z,66.80
2018-10-19T05:38:07.563Z,66.90
2018-10-19T05:40:35.131Z,67.00
2018-10-19T05:43:02.846Z,66.90
2018-10-19T05:45:30.447Z,67.00
2018-10-19T05:47:58.135Z,66.80
2018-10-19T05:50:25.789Z,67.00
2018-10-19T05:52:53.651Z,67.80
2018-10-19T05:55:21.238Z,67.10
2018-10-19T05:57:48.861Z,67.10
2018-10-19T06:00:16.472Z,67.10
2018-10-19T06:02:44.211Z,67.10
2018-10-19T06:05:11.809Z,67.20
2018-10-19T06:07:39.402Z,67.30
2018-10-19T06:10:07.760Z,67.20
2018-10-19T06:12:35.323Z,67.20
2018-10-19T06:15:03.309Z,67.30
2018-10-19T06:17:30.893Z,67.20
2018-10-19T06:19:58.653Z,67.20
2018-10-19T06:22:26.160Z,67.00
2018-10-19T06:24:53.735Z,66.80
2018-10-19T06:27:21.255Z,66.80
2018-10-19T06:29:48.793Z,66.60
2018-10-19T06:32:16.484Z,66.50
2018-10-19T06:34:44.140Z,66.40
2018-10-19T06:37:11.686Z,66.20
2018-10-19T06:39:39.193Z,66.20
2018-10-19T06:42:06.694Z,66.20
2018-10-19T06:44:34.206Z,66.10
2018-10-19T06:47:01.898Z,66.10
2018-10-19T06:49:29.575Z,66.30
2018-10-19T06:51:57.424Z,66.40
2018-10-19T06:54:25.048Z,66.50
2018-10-19T06:56:52.576Z,66.50
2018-10-19T06:59:20.223Z,66.50
2018-10-19T07:01:47.736Z,66.50
2018-10-19T07:04:15.260Z,66.50
2018-10-19T07:06:42.835Z,66.70
2018-10-19T07:09:10.594Z,66.70
2018-10-19T07:11:38.119Z,66.90
2018-10-19T07:14:05.788Z,67.10
2018-10-19T07:16:33.323Z,67.30
2018-10-19T07:19:01.089Z,67.40
2018-10-19T07:21:28.602Z,67.50
2018-10-19T07:23:56.285Z,67.60
2018-10-19T07:26:23.837Z,67.90
2018-10-19T07:28:51.374Z,68.00
2018-10-19T07:31:18.870Z,68.20
2018-10-19T07:33:46.418Z,68.50
2018-10-19T07:36:18.170Z,68.50
2018-10-19T07:38:45.711Z,68.60
2018-10-19T07:41:13.255Z,68.80
2018-10-19T07:43:40.736Z,68.70
2018-10-19T07:46:08.342Z,68.80
2018-10-19T07:48:36.042Z,68.90
2018-10-19T07:51:03.491Z,68.80
2018-10-19T07:53:31.029Z,69.00
2018-10-19T07:55:58.589Z,69.00
2018-10-19T07:58:26.138Z,69.10
2018-10-19T08:00:53.668Z,69.20
2018-10-19T08:03:21.236Z,69.20
2018-10-19T08:05:48.742Z,69.20
2018-10-19T08:08:16.634Z,69.20
2018-10-19T08:10:44.181Z,69.10
2018-10-19T08:13:11.638Z,69.00
2018-10-19T08:15:39.160Z,68.90
2018-10-19T08:18:06.696Z,68.60
2018-10-19T08:20:34.241Z,68.40
2018-10-19T08:23:01.869Z,68.40
2018-10-19T08:25:29.388Z,68.40
2018-10-19T08:27:56.924Z,68.10
2018-10-19T08:30:24.533Z,67.90
2018-10-19T08:32:52.084Z,67.80
2018-10-19T08:35:19.658Z,67.60
2018-10-19T08:37:47.163Z,67.50
2018-10-19T08:40:14.720Z,67.60
2018-10-19T08:42:42.221Z,67.60
2018-10-19T08:45:09.795Z,67.50
2018-10-19T08:47:37.387Z,67.30
2018-10-19T08:50:05.815Z,67.10
2018-10-19T08:52:33.351Z,67.90
2018-10-19T08:55:07.750Z,67.00
2018-10-19T08:57:35.296Z,66.70
2018-10-19T09:00:02.918Z,66.60
2018-10-19T09:02:30.952Z,66.50
2018-10-19T09:04:58.492Z,66.40
2018-10-19T09:07:26.051Z,66.20
2018-10-19T09:09:53.653Z,66.20
2018-10-19T09:12:21.209Z,66.30
2018-10-19T09:14:52.416Z,67.00
2018-10-19T09:17:19.942Z,66.40
2018-10-19T09:19:48.008Z,66.40
2018-10-19T09:22:15.593Z,66.40
2018-10-19T09:24:43.166Z,66.50
2018-10-19T09:27:10.782Z,66.50
2018-10-19T09:29:38.313Z,66.30
2018-10-19T09:32:05.875Z,66.20
2018-10-19T09:34:33.812Z,65.80
2018-10-19T09:37:01.461Z,65.60
2018-10-19T09:39:29.011Z,65.70
2018-10-19T09:41:56.597Z,65.80
2018-10-19T09:44:24.169Z,65.50
2018-10-19T09:46:51.697Z,65.50
2018-10-19T09:49:19.270Z,65.00
2018-10-19T09:51:46.815Z,64.60
2018-10-19T09:54:14.382Z,64.80
2018-10-19T09:56:41.925Z,64.70
2018-10-19T09:59:18.770Z,63.90
2018-10-19T10:01:46.294Z,64.20
2018-10-19T10:04:13.843Z,64.00
2018-10-19T10:06:41.384Z,63.50
2018-10-19T10:09:10.709Z,62.90
2018-10-19T10:11:38.254Z,63.30
2018-10-19T10:16:33.359Z,62.80
2018-10-19T10:19:00.946Z,63.40
2018-10-19T10:21:28.520Z,63.20
2018-10-19T10:23:56.077Z,62.30
2018-10-19T10:26:23.650Z,61.70
2018-10-19T10:28:51.209Z,61.40
2018-10-19T10:31:18.903Z,61.00
2018-10-19T10:33:46.478Z,60.90
2018-10-19T10:36:14.054Z,60.80
2018-10-19T10:38:41.629Z,60.70
2018-10-19T10:41:09.167Z,60.20
2018-10-19T10:43:36.712Z,60.00
2018-10-19T10:46:04.444Z,59.60
2018-10-19T10:48:32.027Z,59.80
2018-10-19T10:51:00.044Z,59.50
2018-10-19T10:53:27.604Z,59.60
2018-10-19T10:55:55.224Z,59.70
2018-10-19T10:58:22.757Z,59.30
2018-10-19T11:00:50.280Z,59.10
2018-10-19T11:03:17.839Z,58.70
2018-10-19T11:05:45.440Z,58.80
2018-10-19T11:08:13.022Z,58.90
2018-10-19T11:10:40.605Z,59.20
2018-10-19T11:13:08.223Z,58.00
2018-10-19T11:15:35.702Z,58.20
2018-10-19T11:18:03.360Z,58.30
2018-10-19T11:20:30.970Z,58.50
2018-10-19T11:22:58.569Z,58.40
2018-10-19T11:25:26.095Z,58.10
2018-10-19T11:27:53.636Z,58.20
2018-10-19T11:30:21.173Z,57.90
2018-10-19T11:32:48.793Z,57.90
2018-10-19T11:35:16.302Z,57.70
2018-10-19T11:37:43.841Z,57.20
2018-10-19T11:40:24.527Z,57.10
2018-10-19T11:42:53.013Z,56.40
2018-10-19T11:45:20.876Z,56.00
2018-10-19T11:47:48.517Z,55.60
2018-10-19T11:50:16.318Z,56.00
2018-10-19T11:52:43.834Z,55.50
2018-10-19T11:55:11.412Z,55.30
2018-10-19T11:57:39.077Z,55.30
2018-10-19T12:00:07.258Z,55.60
2018-10-19T12:02:34.759Z,55.60
2018-10-19T12:05:02.681Z,55.40
2018-10-19T12:07:30.312Z,55.60
2018-10-19T12:09:57.903Z,55.20
2018-10-19T12:12:25.418Z,55.40
2018-10-19T12:14:52.989Z,55.60
2018-10-19T12:17:20.547Z,55.20
2018-10-19T12:19:48.066Z,55.00
2018-10-19T12:22:15.565Z,55.10
2018-10-19T12:24:43.084Z,55.00
2018-10-19T12:27:10.874Z,55.00
2018-10-19T12:29:38.415Z,55.00
2018-10-19T12:32:06.358Z,54.50
2018-10-19T12:34:33.853Z,54.40
2018-10-19T12:37:01.485Z,54.30
2018-10-19T12:39:28.967Z,54.20
2018-10-19T12:41:56.509Z,54.00
2018-10-19T12:44:24.044Z,54.40
2018-10-19T12:47:03.012Z,53.70
2018-10-19T12:49:30.591Z,53.80
2018-10-19T12:51:58.150Z,54.00
2018-10-19T12:54:25.781Z,54.60
2018-10-19T12:56:53.307Z,53.30
2018-10-19T12:59:21.625Z,53.00
2018-10-19T13:01:49.165Z,52.60
2018-10-19T13:04:16.657Z,52.70
2018-10-19T13:06:44.182Z,53.00
2018-10-19T13:09:12.737Z,53.50
2018-10-19T13:11:40.265Z,53.90
2018-10-19T13:14:07.972Z,53.50
2018-10-19T13:16:35.515Z,53.70
2018-10-19T13:19:03.157Z,53.40
2018-10-19T13:21:30.716Z,53.10
2018-10-19T13:23:58.323Z,51.60
2018-10-19T13:26:25.890Z,51.40
2018-10-19T13:28:53.443Z,50.60
2018-10-19T13:31:20.974Z,51.10
2018-10-19T13:33:48.655Z,51.40
2018-10-19T13:36:16.269Z,51.50
2018-10-19T13:38:43.878Z,51.20
2018-10-19T13:41:11.417Z,52.10
2018-10-19T13:43:39.439Z,51.10
2018-10-19T13:46:06.998Z,51.10
2018-10-19T13:48:34.645Z,50.50
2018-10-19T13:51:02.334Z,50.90
2018-10-19T13:53:29.992Z,50.90
2018-10-19T13:55:57.549Z,49.00
2018-10-19T13:58:43.216Z,49.10
2018-10-19T14:01:10.846Z,49.80
2018-10-19T14:03:38.478Z,50.30
2018-10-19T14:06:06.055Z,50.40
2018-10-19T14:08:33.598Z,50.90
2018-10-19T14:11:01.743Z,51.10
2018-10-19T14:13:29.277Z,51.00
2018-10-19T14:15:56.929Z,51.20
2018-10-19T14:18:24.524Z,51.10
2018-10-19T14:20:52.043Z,50.90
2018-10-19T14:23:19.709Z,51.50
2018-10-19T14:25:47.195Z,50.40
2018-10-19T14:28:14.781Z,50.00
2018-10-19T14:30:42.320Z,49.90
2018-10-19T14:33:10.003Z,50.00
2018-10-19T14:35:37.505Z,50.40
2018-10-19T14:38:05.378Z,50.30
2018-10-19T14:40:32.980Z,50.20
2018-10-19T14:43:00.480Z,49.60
2018-10-19T14:45:28.018Z,50.40
2018-10-19T14:47:55.590Z,50.40
2018-10-19T14:50:23.110Z,50.60
2018-10-19T14:52:50.687Z,50.80
2018-10-19T14:55:18.943Z,51.30
2018-10-19T14:57:46.500Z,51.20
2018-10-19T15:00:16.315Z,51.20
2018-10-19T15:02:43.978Z,51.10
2018-10-19T15:05:12.879Z,50.00
2018-10-19T15:07:40.383Z,50.40
2018-10-19T15:10:12.681Z,50.30
2018-10-19T15:12:40.565Z,49.00
2018-10-19T15:15:09.506Z,49.30
2018-10-19T15:17:37.143Z,49.50
2018-10-19T15:20:04.756Z,48.70
2018-10-19T15:22:32.782Z,48.70
2018-10-19T15:25:08.502Z,49.30
2018-10-19T15:27:36.674Z,49.90
2018-10-19T15:30:05.093Z,49.40
2018-10-19T15:32:32.635Z,49.80
2018-10-19T15:35:00.191Z,49.70
2018-10-19T15:37:27.732Z,49.50
2018-10-19T15:39:55.262Z,49.60
2018-10-19T15:42:22.812Z,49.50
2018-10-19T15:44:50.386Z,49.60
2018-10-19T15:47:17.953Z,49.70
2018-10-19T15:49:45.533Z,49.80
2018-10-19T15:52:13.066Z,49.70
2018-10-19T15:54:40.603Z,49.90
2018-10-19T15:57:09.012Z,50.10
2018-10-19T15:59:36.573Z,50.20
2018-10-19T16:02:04.253Z,49.90
2018-10-19T16:04:31.802Z,50.30
2018-10-19T16:06:59.362Z,50.30
2018-10-19T16:09:26.924Z,50.30
2018-10-19T16:11:54.487Z,50.40
2018-10-19T16:14:22.029Z,50.40
2018-10-19T16:16:49.602Z,50.40
2018-10-19T16:19:17.166Z,50.70
2018-10-19T16:21:44.796Z,50.60
2018-10-19T16:24:12.355Z,50.50
2018-10-19T16:26:39.865Z,50.60
2018-10-19T16:29:07.430Z,50.70
2018-10-19T16:31:34.987Z,50.70
2018-10-19T16:34:02.519Z,50.70
2018-10-19T16:36:30.065Z,50.90
2018-10-19T16:38:57.786Z,50.90
2018-10-19T16:41:25.362Z,50.90
2018-10-19T16:43:52.935Z,50.90
2018-10-19T16:46:20.631Z,51.00
2018-10-19T16:48:48.304Z,51.10
2018-10-19T16:51:15.929Z,51.20
2018-10-19T16:53:43.498Z,51.40
2018-10-19T16:56:10.985Z,51.50
2018-10-19T16:58:38.540Z,51.70
2018-10-19T17:01:06.096Z,51.80
2018-10-19T17:03:33.736Z,52.00
2018-10-19T17:06:01.348Z,52.10
2018-10-19T17:08:28.892Z,52.30
2018-10-19T17:10:56.480Z,52.50
2018-10-19T17:13:24.118Z,52.50
2018-10-19T17:15:51.734Z,52.60
2018-10-19T17:18:19.693Z,52.70
2018-10-19T21:58:41.287Z,64.90
2018-10-19T22:01:08.595Z,64.90
2018-10-19T22:03:41.852Z,65.10
2018-10-19T22:06:09.125Z,65.20
2018-10-19T22:08:36.396Z,65.20
2018-10-19T22:11:03.955Z,65.20
2018-10-19T22:13:31.191Z,65.80
2018-10-19T22:15:58.471Z,64.90
2018-10-19T22:18:25.730Z,64.90
2018-10-19T22:20:53.036Z,64.80
2018-10-19T22:23:20.394Z,64.70
2018-10-19T22:25:47.595Z,64.50
2018-10-19T22:28:14.856Z,64.60
2018-10-19T22:30:42.188Z,64.60
2018-10-19T22:33:10.082Z,64.50
2018-10-19T22:35:37.353Z,64.20
2018-10-19T22:38:04.883Z,64.10
2018-10-19T22:40:32.238Z,64.10
2018-10-19T22:42:59.542Z,63.70
2018-10-19T22:45:27.749Z,63.60
2018-10-19T22:47:55.068Z,63.40
2018-10-19T22:50:22.343Z,63.20
2018-10-19T22:52:49.627Z,63.50
2018-10-19T22:55:16.992Z,63.30
2018-10-19T22:57:44.159Z,63.30
2018-10-19T23:00:11.422Z,63.30
2018-10-19T23:02:38.698Z,63.20
2018-10-19T23:05:06.002Z,63.30
2018-10-19T23:07:33.242Z,63.30
2018-10-19T23:10:00.522Z,63.20
2018-10-19T23:12:27.783Z,63.00
2018-10-19T23:14:55.096Z,62.60
2018-10-19T23:17:22.366Z,62.30
2018-10-19T23:19:49.614Z,62.00
2018-10-19T23:22:16.874Z,61.80
2018-10-19T23:24:44.149Z,61.50
2018-10-19T23:27:11.405Z,61.30
2018-10-19T23:29:38.683Z,61.10
2018-10-19T23:32:05.979Z,60.80
2018-10-19T23:34:33.319Z,60.60
2018-10-19T23:37:01.192Z,60.50
2018-10-19T23:39:28.410Z,60.40
2018-10-19T23:41:55.697Z,61.20
2018-10-19T23:44:23.010Z,60.30
2018-10-19T23:46:50.276Z,60.20
2018-10-19T23:49:17.696Z,60.20
2018-10-19T23:51:44.933Z,60.10
2018-10-19T23:54:12.248Z,60.20
2018-10-19T23:56:39.937Z,60.30
2018-10-19T23:59:07.202Z,60.40
