createdAt,value
2018-02-18T00:00:01.332Z,26.95
2018-02-18T00:01:04.565Z,26.30
2018-02-18T00:02:07.776Z,25.70
2018-02-18T00:03:11.071Z,27.58
2018-02-18T00:04:14.328Z,25.65
2018-02-18T00:05:17.589Z,25.50
2018-02-18T00:06:20.840Z,27.55
2018-02-18T00:07:24.866Z,26.23
2018-02-18T00:08:28.114Z,27.50
2018-02-18T00:09:32.111Z,27.67
2018-02-18T00:10:36.109Z,27.25
2018-02-18T00:11:40.140Z,26.77
2018-02-18T00:12:43.374Z,26.55
2018-02-18T00:13:48.145Z,27.92
2018-02-18T00:14:58.010Z,25.75
2018-02-18T00:16:01.227Z,28.73
2018-02-18T00:17:05.290Z,26.67
2018-02-18T00:18:08.568Z,28.00
2018-02-18T00:19:11.769Z,30.35
2018-02-18T00:20:15.001Z,26.95
2018-02-18T00:21:18.255Z,27.87
2018-02-18T00:22:21.711Z,28.05
2018-02-18T00:23:24.941Z,25.88
2018-02-18T00:24:28.348Z,28.52
2018-02-18T00:25:31.637Z,27.33
2018-02-18T00:26:34.916Z,28.12
2018-02-18T00:27:38.213Z,28.33
2018-02-18T00:28:41.444Z,28.87
2018-02-18T00:29:44.762Z,25.33
2018-02-18T00:30:48.021Z,29.67
2018-02-18T00:31:51.222Z,27.50
2018-02-18T00:32:55.228Z,27.90
2018-02-18T00:33:59.232Z,27.70
2018-02-18T00:35:02.485Z,30.05
2018-02-18T00:36:05.749Z,31.27
2018-02-18T00:37:08.942Z,29.52
2018-02-18T00:38:12.225Z,44.75
2018-02-18T00:39:15.480Z,36.10
2018-02-18T00:40:18.686Z,37.55
2018-02-18T00:41:22.016Z,30.45
2018-02-18T00:42:25.261Z,28.40
2018-02-18T00:43:28.549Z,30.85
2018-02-18T00:44:31.757Z,29.42
2018-02-18T00:45:35.746Z,28.98
2018-02-18T00:46:39.731Z,30.37
2018-02-18T00:47:43.015Z,28.90
2018-02-18T00:48:46.264Z,33.28
2018-02-18T00:49:49.477Z,31.27
2018-02-18T00:50:52.737Z,31.30
2018-02-18T00:51:55.981Z,31.83
2018-02-18T00:52:59.969Z,30.60
2018-02-18T00:54:04.039Z,26.55
2018-02-18T00:55:07.263Z,29.73
2018-02-18T00:56:11.273Z,28.70
2018-02-18T00:57:14.603Z,30.67
2018-02-18T00:58:17.818Z,31.05
2018-02-18T00:59:21.065Z,31.62
2018-02-18T01:00:24.283Z,31.12
2018-02-18T01:01:27.514Z,33.45
2018-02-18T01:02:30.722Z,33.78
2018-02-18T01:03:33.958Z,30.80
2018-02-18T01:04:37.179Z,31.02
2018-02-18T01:05:40.522Z,31.08
2018-02-18T01:06:43.749Z,34.20
2018-02-18T01:07:46.985Z,30.17
2018-02-18T01:08:50.248Z,32.30
2018-02-18T01:09:54.285Z,32.85
2018-02-18T01:10:57.542Z,31.48
2018-02-18T01:12:01.533Z,32.25
2018-02-18T01:13:05.526Z,35.83
2018-02-18T01:14:09.497Z,31.50
2018-02-18T01:15:12.733Z,33.10
2018-02-18T01:16:15.958Z,35.95
2018-02-18T01:17:19.254Z,31.50
2018-02-18T01:18:22.468Z,29.80
2018-02-18T01:19:26.450Z,29.55
2018-02-18T01:20:29.686Z,30.80
2018-02-18T01:21:32.888Z,33.97
2018-02-18T01:22:36.154Z,33.70
2018-02-18T01:23:39.365Z,32.80
2018-02-18T01:24:42.596Z,32.90
2018-02-18T01:25:48.292Z,30.33
2018-02-18T01:26:51.527Z,30.52
2018-02-18T01:27:54.745Z,32.35
2018-02-18T01:28:57.982Z,31.50
2018-02-18T01:30:01.962Z,30.30
2018-02-18T01:31:05.955Z,32.92
2018-02-18T01:32:09.170Z,32.30
2018-02-18T01:33:12.404Z,32.97
2018-02-18T01:34:15.634Z,32.40
2018-02-18T01:35:18.863Z,37.05
2018-02-18T01:36:22.073Z,30.45
2018-02-18T01:37:26.092Z,30.62
2018-02-18T01:38:29.325Z,35.10
2018-02-18T01:39:32.592Z,33.95
2018-02-18T01:40:37.339Z,31.90
2018-02-18T01:41:41.657Z,33.80
2018-02-18T01:42:44.926Z,33.53
2018-02-18T01:43:48.125Z,32.67
2018-02-18T01:44:51.371Z,33.15
2018-02-18T01:45:54.598Z,34.08
2018-02-18T01:46:57.806Z,31.10
2018-02-18T01:48:01.042Z,30.80
2018-02-18T01:49:04.263Z,35.78
2018-02-18T01:50:28.969Z,33.50
2018-02-18T01:51:32.185Z,33.42
2018-02-18T01:52:35.519Z,35.17
2018-02-18T01:53:38.759Z,33.00
2018-02-18T01:54:41.990Z,32.15
2018-02-18T01:55:45.218Z,29.67
2018-02-18T01:56:48.442Z,31.77
2018-02-18T01:57:52.449Z,31.12
2018-02-18T01:58:55.685Z,31.83
2018-02-18T01:59:58.884Z,30.37
2018-02-18T02:01:02.103Z,34.60
2018-02-18T02:02:05.341Z,36.38
2018-02-18T02:03:08.564Z,38.78
2018-02-18T02:04:11.820Z,33.45
2018-02-18T02:05:15.039Z,32.25
2018-02-18T02:06:18.253Z,34.13
2018-02-18T02:07:21.704Z,34.25
2018-02-18T02:08:25.683Z,32.88
2018-02-18T02:09:29.755Z,34.65
2018-02-18T02:10:32.956Z,31.85
2018-02-18T02:11:36.958Z,34.20
2018-02-18T02:12:40.229Z,33.42
2018-02-18T02:13:43.507Z,32.70
2018-02-18T02:14:46.739Z,34.53
2018-02-18T02:15:49.982Z,30.60
2018-02-18T02:16:53.219Z,35.83
2018-02-18T02:17:56.437Z,35.72
2018-02-18T02:18:59.662Z,33.33
2018-02-18T02:20:02.898Z,35.25
2018-02-18T02:21:06.117Z,33.03
2018-02-18T02:22:10.124Z,33.78
2018-02-18T02:23:14.114Z,41.42
2018-02-18T02:24:18.112Z,33.33
2018-02-18T02:25:22.109Z,38.38
2018-02-18T02:26:26.115Z,36.42
2018-02-18T02:27:30.116Z,35.35
2018-02-18T02:28:34.116Z,39.38
2018-02-18T02:29:37.382Z,30.98
2018-02-18T02:30:41.381Z,34.40
2018-02-18T02:31:44.610Z,38.58
2018-02-18T02:32:47.814Z,35.72
2018-02-18T02:33:51.041Z,34.35
2018-02-18T02:34:55.026Z,33.83
2018-02-18T02:35:58.246Z,38.13
2018-02-18T02:37:02.245Z,35.78
2018-02-18T02:38:06.241Z,35.38
2018-02-18T02:39:10.280Z,38.35
2018-02-18T02:40:13.512Z,37.25
2018-02-18T02:41:17.492Z,37.42
2018-02-18T02:42:21.548Z,35.25
2018-02-18T02:43:24.853Z,38.45
2018-02-18T02:44:28.094Z,38.38
2018-02-18T02:45:32.087Z,39.08
2018-02-18T02:46:36.066Z,34.97
2018-02-18T02:47:40.104Z,37.85
2018-02-18T02:48:44.081Z,39.90
2018-02-18T02:49:47.305Z,37.08
2018-02-18T02:50:50.536Z,37.40
2018-02-18T02:51:54.549Z,37.58
2018-02-18T02:52:58.540Z,37.90
2018-02-18T02:54:01.774Z,36.53
2018-02-18T02:55:04.994Z,36.03
2018-02-18T02:56:08.226Z,38.15
2018-02-18T02:57:12.228Z,38.50
2018-02-18T02:58:15.462Z,39.63
2018-02-18T02:59:18.788Z,38.08
2018-02-18T03:00:22.049Z,39.13
2018-02-18T03:01:25.267Z,35.72
2018-02-18T03:02:28.483Z,34.65
2018-02-18T03:03:31.713Z,36.33
2018-02-18T03:04:35.703Z,35.40
2018-02-18T03:05:39.721Z,36.40
2018-02-18T03:06:43.706Z,37.08
2018-02-18T03:07:47.703Z,34.80
2018-02-18T03:08:51.719Z,38.33
2018-02-18T03:09:55.710Z,36.47
2018-02-18T03:10:59.700Z,39.20
2018-02-18T03:12:02.917Z,38.05
2018-02-18T03:13:06.159Z,35.28
2018-02-18T03:14:09.373Z,41.97
2018-02-18T03:15:13.343Z,38.42
2018-02-18T03:16:16.609Z,37.97
2018-02-18T03:17:19.805Z,39.40
2018-02-18T03:18:23.024Z,37.90
2018-02-18T03:19:26.242Z,43.03
2018-02-18T03:20:29.469Z,37.50
2018-02-18T03:21:33.464Z,38.95
2018-02-18T03:22:37.451Z,37.97
2018-02-18T03:23:40.666Z,40.00
2018-02-18T03:24:44.723Z,37.30
2018-02-18T03:25:47.909Z,44.03
2018-02-18T03:26:51.124Z,36.70
2018-02-18T03:27:55.114Z,38.58
2018-02-18T03:28:58.321Z,37.30
2018-02-18T03:30:01.599Z,41.42
2018-02-18T03:31:04.820Z,36.97
2018-02-18T03:32:08.036Z,37.75
2018-02-18T03:33:11.333Z,41.00
2018-02-18T03:34:16.032Z,41.67
2018-02-18T03:35:19.309Z,38.70
2018-02-18T03:36:22.523Z,38.50
2018-02-18T03:37:25.739Z,37.38
2018-02-18T03:38:28.957Z,36.17
2018-02-18T03:39:32.172Z,41.22
2018-02-18T03:40:36.175Z,39.92
2018-02-18T03:41:40.141Z,32.92
2018-02-18T03:42:43.387Z,41.85
2018-02-18T03:43:46.657Z,38.00
2018-02-18T03:44:49.869Z,36.88
2018-02-18T03:45:53.081Z,41.45
2018-02-18T03:46:56.288Z,38.35
2018-02-18T03:47:59.505Z,39.17
2018-02-18T03:49:02.724Z,38.08
2018-02-18T03:50:05.974Z,39.22
2018-02-18T03:51:09.208Z,37.38
2018-02-18T03:52:12.453Z,40.05
2018-02-18T03:53:15.744Z,39.75
2018-02-18T03:54:18.956Z,38.75
2018-02-18T03:55:22.245Z,44.72
2018-02-18T03:56:26.223Z,41.00
2018-02-18T03:57:29.445Z,40.15
2018-02-18T03:58:32.718Z,38.42
2018-02-18T03:59:36.745Z,41.03
2018-02-18T04:00:39.985Z,37.85
2018-02-18T04:01:43.192Z,37.05
2018-02-18T04:02:46.416Z,41.55
2018-02-18T04:03:49.664Z,39.30
2018-02-18T04:04:52.893Z,37.67
2018-02-18T04:05:56.120Z,38.95
2018-02-18T04:07:00.112Z,40.03
2018-02-18T04:08:04.093Z,40.25
2018-02-18T04:09:08.085Z,39.83
2018-02-18T04:10:11.443Z,41.97
2018-02-18T04:11:14.658Z,41.58
2018-02-18T04:12:17.884Z,40.28
2018-02-18T04:13:21.251Z,39.92
2018-02-18T04:14:25.224Z,37.20
2018-02-18T04:15:28.465Z,39.67
2018-02-18T04:16:31.696Z,38.25
2018-02-18T04:17:34.916Z,39.78
2018-02-18T04:18:38.150Z,43.30
2018-02-18T04:19:43.223Z,38.78
2018-02-18T04:20:46.463Z,38.70
2018-02-18T04:21:49.702Z,38.35
2018-02-18T04:22:52.939Z,42.05
2018-02-18T04:23:56.269Z,38.63
2018-02-18T04:24:59.489Z,39.67
2018-02-18T04:26:02.733Z,35.70
2018-02-18T04:27:05.954Z,35.67
2018-02-18T04:28:09.202Z,42.25
2018-02-18T04:29:12.437Z,39.15
2018-02-18T04:30:15.663Z,42.42
2018-02-18T04:31:19.098Z,41.50
2018-02-18T04:32:22.287Z,41.20
2018-02-18T04:33:25.518Z,42.38
2018-02-18T04:34:28.737Z,41.70
2018-02-18T04:35:32.021Z,41.78
2018-02-18T04:36:35.253Z,41.45
2018-02-18T04:37:38.486Z,41.58
2018-02-18T04:38:41.730Z,42.85
2018-02-18T04:39:44.950Z,40.60
2018-02-18T04:40:48.970Z,38.15
2018-02-18T04:41:52.190Z,35.53
2018-02-18T04:42:55.416Z,39.80
2018-02-18T04:43:58.683Z,42.78
2018-02-18T04:45:01.886Z,42.35
2018-02-18T04:46:05.133Z,46.25
2018-02-18T04:47:08.361Z,43.85
2018-02-18T04:48:11.585Z,41.88
2018-02-18T04:49:14.806Z,40.63
2018-02-18T04:50:18.042Z,44.17
2018-02-18T04:51:21.274Z,50.92
2018-02-18T04:52:24.517Z,42.30
2018-02-18T04:53:27.744Z,43.63
2018-02-18T04:54:30.981Z,46.13
2018-02-18T04:55:34.209Z,40.60
2018-02-18T04:56:37.516Z,42.65
2018-02-18T04:57:40.780Z,41.25
2018-02-18T04:58:44.037Z,41.53
2018-02-18T04:59:47.265Z,45.65
2018-02-18T05:00:51.266Z,44.28
2018-02-18T05:01:54.544Z,39.53
2018-02-18T05:02:57.766Z,44.05
2018-02-18T05:04:00.985Z,42.95
2018-02-18T05:05:04.214Z,43.97
2018-02-18T05:06:07.463Z,45.75
2018-02-18T05:07:10.695Z,47.40
2018-02-18T05:08:13.928Z,43.45
2018-02-18T05:09:17.147Z,42.35
2018-02-18T05:10:21.152Z,41.47
2018-02-18T05:11:24.381Z,44.72
2018-02-18T05:12:27.621Z,45.28
2018-02-18T05:13:30.855Z,45.00
2018-02-18T05:14:34.075Z,44.45
2018-02-18T05:15:38.078Z,41.33
2018-02-18T05:16:41.313Z,42.45
2018-02-18T05:17:44.554Z,42.50
2018-02-18T05:18:47.776Z,42.92
2018-02-18T05:19:51.017Z,42.65
2018-02-18T05:20:54.996Z,44.72
2018-02-18T05:21:58.253Z,47.30
2018-02-18T05:23:02.236Z,45.70
2018-02-18T05:24:06.348Z,43.47
2018-02-18T05:25:09.574Z,44.00
2018-02-18T05:26:12.821Z,43.13
2018-02-18T05:27:16.063Z,40.88
2018-02-18T05:28:19.294Z,38.75
2018-02-18T05:29:22.551Z,43.95
2018-02-18T05:30:26.555Z,43.67
2018-02-18T05:31:29.807Z,42.05
2018-02-18T05:32:33.018Z,41.37
2018-02-18T05:33:36.233Z,40.85
2018-02-18T05:34:39.485Z,44.42
2018-02-18T05:35:42.689Z,44.15
2018-02-18T05:36:45.954Z,41.50
2018-02-18T05:37:49.943Z,41.30
2018-02-18T05:38:53.185Z,45.20
2018-02-18T05:39:56.424Z,44.50
2018-02-18T05:41:00.405Z,48.15
2018-02-18T05:42:04.415Z,43.75
2018-02-18T05:43:08.405Z,42.58
2018-02-18T05:44:12.406Z,45.40
2018-02-18T05:45:15.716Z,43.83
2018-02-18T05:46:18.941Z,44.10
2018-02-18T05:47:22.172Z,43.80
2018-02-18T05:48:26.244Z,42.50
2018-02-18T05:49:29.472Z,44.70
2018-02-18T05:50:32.720Z,42.78
2018-02-18T05:51:35.935Z,38.83
2018-02-18T05:52:39.171Z,41.45
2018-02-18T05:53:42.458Z,41.83
2018-02-18T05:54:45.685Z,39.55
2018-02-18T05:55:48.903Z,40.78
2018-02-18T05:56:52.146Z,43.75
2018-02-18T05:57:56.184Z,39.00
2018-02-18T05:58:59.409Z,39.13
2018-02-18T06:00:02.664Z,43.75
2018-02-18T06:01:05.898Z,43.28
2018-02-18T06:02:09.875Z,39.45
2018-02-18T06:03:13.106Z,42.40
2018-02-18T06:04:16.338Z,39.75
2018-02-18T06:05:19.598Z,39.72
2018-02-18T06:06:23.013Z,43.85
2018-02-18T06:07:27.004Z,45.63
2018-02-18T06:08:30.314Z,46.70
2018-02-18T06:09:34.307Z,41.60
2018-02-18T06:10:38.299Z,37.60
2018-02-18T06:11:41.514Z,40.75
2018-02-18T06:12:44.738Z,43.45
2018-02-18T06:13:47.960Z,42.03
2018-02-18T06:14:51.957Z,40.78
2018-02-18T06:15:55.938Z,42.30
2018-02-18T06:16:59.172Z,46.13
2018-02-18T06:18:02.492Z,41.80
2018-02-18T06:19:05.691Z,51.58
2018-02-18T06:20:08.928Z,46.08
2018-02-18T06:21:12.238Z,42.08
2018-02-18T06:22:15.467Z,45.63
2018-02-18T06:23:18.768Z,45.03
2018-02-18T06:24:22.836Z,40.55
2018-02-18T06:25:26.837Z,45.12
2018-02-18T06:26:30.821Z,47.15
2018-02-18T06:27:34.070Z,48.67
2018-02-18T06:28:37.289Z,45.80
2018-02-18T06:29:40.561Z,41.80
2018-02-18T06:30:43.761Z,46.83
2018-02-18T06:31:46.975Z,49.15
2018-02-18T06:32:50.210Z,42.70
2018-02-18T06:33:54.938Z,42.30
2018-02-18T06:34:58.173Z,48.47
2018-02-18T06:36:01.416Z,45.33
2018-02-18T06:37:04.648Z,42.72
2018-02-18T06:38:07.890Z,48.13
2018-02-18T06:39:11.882Z,45.42
2018-02-18T06:40:15.877Z,47.25
2018-02-18T06:41:20.430Z,44.67
2018-02-18T06:42:23.666Z,43.47
2018-02-18T06:43:26.896Z,44.80
2018-02-18T06:44:30.138Z,48.05
2018-02-18T06:45:33.360Z,44.08
2018-02-18T06:46:36.589Z,43.87
2018-02-18T06:47:39.824Z,45.67
2018-02-18T06:48:43.048Z,48.47
2018-02-18T06:49:46.274Z,44.17
2018-02-18T06:50:50.271Z,48.60
2018-02-18T06:51:54.251Z,45.50
2018-02-18T06:52:57.484Z,43.65
2018-02-18T06:54:00.698Z,41.90
2018-02-18T06:55:03.934Z,43.87
2018-02-18T06:56:07.164Z,43.03
2018-02-18T06:57:10.366Z,43.33
2018-02-18T06:58:13.597Z,43.87
2018-02-18T06:59:16.834Z,40.42
2018-02-18T07:00:20.062Z,43.75
2018-02-18T07:01:23.306Z,43.78
2018-02-18T07:02:26.520Z,44.25
2018-02-18T07:03:29.759Z,42.30
2018-02-18T07:04:32.982Z,45.12
2018-02-18T07:05:36.250Z,44.80
2018-02-18T07:06:40.257Z,42.05
2018-02-18T07:07:43.503Z,43.58
2018-02-18T07:08:46.738Z,47.60
2018-02-18T07:09:50.001Z,45.78
2018-02-18T07:10:53.995Z,43.85
2018-02-18T07:11:58.002Z,40.05
2018-02-18T07:13:02.058Z,42.95
2018-02-18T07:14:05.256Z,42.83
2018-02-18T07:15:08.485Z,41.60
2018-02-18T07:16:11.732Z,46.00
2018-02-18T07:17:14.958Z,43.30
2018-02-18T07:18:18.205Z,46.60
2018-02-18T07:19:22.187Z,45.10
2018-02-18T07:20:25.412Z,45.45
2018-02-18T07:21:28.636Z,43.35
2018-02-18T07:22:31.867Z,48.95
2018-02-18T07:23:35.871Z,41.17
2018-02-18T07:24:39.894Z,47.55
2018-02-18T07:25:43.111Z,42.03
2018-02-18T07:26:46.357Z,43.10
2018-02-18T07:27:49.596Z,47.10
2018-02-18T07:28:52.814Z,42.17
2018-02-18T07:29:56.055Z,43.67
2018-02-18T07:30:59.307Z,45.50
2018-02-18T07:32:02.518Z,47.78
2018-02-18T07:33:05.760Z,49.42
2018-02-18T07:34:08.991Z,44.35
2018-02-18T07:35:12.347Z,50.20
2018-02-18T07:36:15.562Z,45.95
2018-02-18T07:37:19.570Z,46.67
2018-02-18T07:38:23.553Z,44.65
2018-02-18T07:39:26.776Z,43.55
2018-02-18T07:40:30.007Z,45.65
2018-02-18T07:41:33.256Z,47.65
2018-02-18T07:42:36.471Z,44.42
2018-02-18T07:43:39.704Z,51.22
2018-02-18T07:44:42.945Z,43.70
2018-02-18T07:45:46.177Z,47.20
2018-02-18T07:46:49.404Z,49.83
2018-02-18T07:47:52.643Z,46.92
2018-02-18T07:48:55.869Z,48.30
2018-02-18T07:49:59.097Z,47.28
2018-02-18T07:51:02.332Z,45.08
2018-02-18T07:52:05.562Z,46.88
2018-02-18T07:53:08.819Z,43.83
2018-02-18T07:54:12.115Z,47.25
2018-02-18T07:55:15.378Z,46.72
2018-02-18T07:56:18.703Z,48.38
2018-02-18T07:57:21.921Z,51.95
2018-02-18T07:58:25.936Z,47.05
2018-02-18T07:59:29.216Z,41.20
2018-02-18T08:00:32.452Z,44.58
2018-02-18T08:01:35.687Z,44.80
2018-02-18T08:02:39.680Z,47.88
2018-02-18T08:03:43.683Z,46.60
2018-02-18T08:04:47.057Z,43.63
2018-02-18T08:05:51.062Z,46.10
2018-02-18T08:06:55.058Z,43.95
2018-02-18T08:07:59.034Z,46.17
2018-02-18T08:09:03.046Z,47.45
2018-02-18T08:10:06.288Z,45.03
2018-02-18T08:11:09.503Z,43.65
2018-02-18T08:12:12.726Z,47.45
2018-02-18T08:13:15.945Z,44.20
2018-02-18T08:14:19.165Z,44.20
2018-02-18T08:15:23.157Z,41.55
2018-02-18T08:16:26.383Z,39.53
2018-02-18T08:17:29.609Z,40.47
2018-02-18T08:18:32.821Z,42.08
2018-02-18T08:19:36.814Z,42.80
2018-02-18T08:20:40.804Z,43.20
2018-02-18T08:21:44.013Z,38.55
2018-02-18T08:22:47.260Z,45.97
2018-02-18T08:23:50.486Z,44.60
2018-02-18T08:24:54.674Z,42.25
2018-02-18T08:25:57.917Z,42.78
2018-02-18T08:27:01.138Z,45.88
2018-02-18T08:28:04.358Z,43.40
2018-02-18T08:29:08.358Z,45.40
2018-02-18T08:30:12.365Z,43.20
2018-02-18T08:31:15.576Z,43.22
2018-02-18T08:32:18.798Z,46.92
2018-02-18T08:33:22.028Z,43.25
2018-02-18T08:34:26.033Z,40.70
2018-02-18T08:35:30.017Z,43.28
2018-02-18T08:36:34.028Z,39.08
2018-02-18T08:37:37.252Z,42.35
2018-02-18T08:38:40.469Z,42.88
2018-02-18T08:39:44.474Z,43.53
2018-02-18T08:40:48.456Z,39.65
2018-02-18T08:41:51.681Z,38.28
2018-02-18T08:42:54.983Z,38.25
2018-02-18T08:43:58.253Z,38.08
2018-02-18T08:45:01.480Z,41.28
2018-02-18T08:46:04.705Z,42.40
2018-02-18T08:47:08.701Z,42.20
2018-02-18T08:48:12.707Z,43.40
2018-02-18T08:49:16.718Z,42.22
2018-02-18T08:50:19.930Z,40.92
2018-02-18T08:51:23.158Z,45.08
2018-02-18T08:52:27.183Z,36.10
2018-02-18T08:53:30.398Z,42.03
2018-02-18T08:54:33.696Z,40.95
2018-02-18T08:55:36.964Z,37.45
2018-02-18T08:56:40.268Z,42.08
2018-02-18T08:57:44.251Z,41.47
2018-02-18T08:58:47.479Z,39.58
2018-02-18T08:59:50.699Z,40.95
2018-02-18T09:00:54.003Z,41.60
2018-02-18T09:01:57.234Z,43.87
2018-02-18T09:03:00.457Z,42.53
2018-02-18T09:04:03.691Z,39.35
2018-02-18T09:05:06.921Z,46.33
2018-02-18T09:06:10.161Z,37.35
2018-02-18T09:07:13.385Z,43.97
2018-02-18T09:08:16.598Z,45.42
2018-02-18T09:09:19.892Z,45.80
2018-02-18T09:10:23.109Z,42.33
2018-02-18T09:11:26.346Z,45.78
2018-02-18T09:12:29.705Z,42.72
2018-02-18T09:13:32.970Z,42.13
2018-02-18T09:14:36.265Z,43.90
2018-02-18T09:15:39.502Z,41.08
2018-02-18T09:16:42.774Z,46.28
2018-02-18T09:17:46.014Z,42.53
2018-02-18T09:18:49.229Z,47.60
2018-02-18T09:19:53.258Z,43.60
2018-02-18T09:20:56.478Z,46.65
2018-02-18T09:21:59.714Z,45.15
2018-02-18T09:23:02.946Z,47.42
2018-02-18T09:24:06.188Z,46.13
2018-02-18T09:25:09.398Z,44.35
2018-02-18T09:26:12.629Z,44.53
2018-02-18T09:27:16.647Z,51.50
2018-02-18T09:28:19.891Z,46.35
2018-02-18T09:29:23.126Z,49.97
2018-02-18T09:30:26.352Z,54.33
2018-02-18T09:31:29.574Z,45.45
2018-02-18T09:32:32.858Z,48.03
2018-02-18T09:33:36.109Z,51.47
2018-02-18T09:34:39.370Z,47.95
2018-02-18T09:35:42.592Z,49.63
2018-02-18T09:36:46.584Z,48.87
2018-02-18T09:37:49.886Z,52.22
2018-02-18T09:38:53.129Z,54.25
2018-02-18T09:39:56.353Z,48.92
2018-02-18T09:41:00.342Z,53.17
2018-02-18T09:42:04.334Z,55.80
2018-02-18T09:43:08.363Z,54.60
2018-02-18T09:44:11.595Z,52.92
2018-02-18T09:45:14.827Z,54.15
2018-02-18T09:46:18.062Z,58.60
2018-02-18T09:47:21.303Z,48.80
2018-02-18T09:48:24.538Z,53.58
2018-02-18T09:49:27.768Z,53.92
2018-02-18T09:50:31.000Z,52.08
2018-02-18T09:51:34.235Z,53.55
2018-02-18T09:52:37.467Z,51.85
2018-02-18T09:53:40.814Z,54.72
2018-02-18T09:54:44.192Z,53.55
2018-02-18T09:55:47.428Z,52.17
2018-02-18T09:56:51.446Z,53.10
2018-02-18T09:57:54.785Z,50.63
2018-02-18T09:58:58.007Z,52.95
2018-02-18T10:00:01.993Z,53.58
2018-02-18T10:01:05.218Z,52.08
2018-02-18T10:02:08.457Z,54.08
2018-02-18T10:03:11.689Z,57.65
2018-02-18T10:04:14.923Z,52.13
2018-02-18T10:05:18.255Z,52.33
2018-02-18T10:06:21.497Z,54.30
2018-02-18T10:07:25.496Z,51.58
2018-02-18T10:08:28.732Z,52.53
2018-02-18T10:09:31.964Z,58.00
2018-02-18T10:10:35.221Z,56.10
2018-02-18T10:11:38.482Z,57.13
2018-02-18T10:12:41.749Z,56.75
2018-02-18T10:13:44.985Z,61.42
2018-02-18T10:14:49.709Z,57.28
2018-02-18T10:15:52.935Z,64.68
2018-02-18T10:16:56.166Z,61.05
2018-02-18T10:17:59.421Z,61.10
2018-02-18T10:19:02.869Z,55.75
2018-02-18T10:20:06.259Z,56.92
2018-02-18T10:21:10.238Z,59.17
2018-02-18T10:22:13.483Z,58.15
2018-02-18T10:23:16.856Z,63.60
2018-02-18T10:24:20.084Z,53.22
2018-02-18T10:25:23.305Z,57.88
2018-02-18T10:26:26.541Z,57.00
2018-02-18T10:27:29.777Z,58.40
2018-02-18T10:28:33.023Z,55.70
2018-02-18T10:29:36.253Z,57.20
2018-02-18T10:30:39.524Z,59.13
2018-02-18T10:31:42.754Z,53.08
2018-02-18T10:32:45.983Z,59.95
2018-02-18T10:33:49.224Z,58.28
2018-02-18T10:34:53.216Z,61.35
2018-02-18T10:35:57.282Z,56.20
2018-02-18T10:37:00.513Z,56.83
2018-02-18T10:38:03.739Z,55.60
2018-02-18T10:39:06.976Z,57.88
2018-02-18T10:40:10.216Z,55.70
2018-02-18T10:41:13.495Z,52.72
2018-02-18T10:42:16.737Z,55.70
2018-02-18T10:43:20.794Z,58.33
2018-02-18T10:44:24.005Z,52.88
2018-02-18T10:45:27.261Z,56.35
2018-02-18T10:46:30.732Z,56.42
2018-02-18T10:47:34.035Z,57.83
2018-02-18T10:48:37.276Z,53.85
2018-02-18T10:49:41.295Z,58.47
2018-02-18T10:50:44.550Z,54.67
2018-02-18T10:51:47.806Z,53.35
2018-02-18T10:52:51.039Z,54.08
2018-02-18T10:53:54.269Z,50.80
2018-02-18T10:54:57.498Z,54.17
2018-02-18T10:56:00.769Z,59.25
2018-02-18T10:57:04.763Z,50.90
2018-02-18T10:58:08.935Z,54.92
2018-02-18T10:59:12.166Z,56.95
2018-02-18T11:00:16.199Z,54.00
2018-02-18T11:01:19.557Z,56.47
2018-02-18T11:02:22.850Z,60.83
2018-02-18T11:03:26.094Z,60.63
2018-02-18T11:04:29.333Z,52.03
2018-02-18T11:05:32.559Z,52.28
2018-02-18T11:06:35.806Z,49.60
2018-02-18T11:07:39.030Z,53.90
2018-02-18T11:08:42.307Z,52.38
2018-02-18T11:09:45.667Z,53.38
2018-02-18T11:10:48.968Z,56.63
2018-02-18T11:11:52.159Z,56.13
2018-02-18T11:12:56.167Z,55.53
2018-02-18T11:14:00.895Z,52.97
2018-02-18T11:15:04.928Z,54.30
2018-02-18T11:16:08.244Z,57.25
2018-02-18T11:17:11.501Z,50.42
2018-02-18T11:18:14.736Z,54.80
2018-02-18T11:19:17.970Z,55.25
2018-02-18T11:20:21.196Z,53.10
2018-02-18T11:21:24.421Z,51.47
2018-02-18T11:22:27.741Z,53.33
2018-02-18T11:23:31.151Z,52.35
2018-02-18T11:24:34.393Z,51.72
2018-02-18T11:25:37.785Z,50.45
2018-02-18T11:26:41.018Z,46.08
2018-02-18T11:27:45.058Z,48.15
2018-02-18T11:28:48.293Z,49.30
2018-02-18T11:29:52.331Z,51.00
2018-02-18T11:30:56.336Z,44.90
2018-02-18T11:32:00.874Z,40.97
2018-02-18T11:33:04.123Z,44.00
2018-02-18T11:34:07.363Z,46.67
2018-02-18T11:35:10.829Z,47.70
2018-02-18T11:36:14.099Z,47.17
2018-02-18T11:37:17.565Z,41.85
2018-02-18T11:38:20.830Z,42.15
2018-02-18T11:39:24.828Z,43.58
2018-02-18T11:40:28.066Z,40.67
2018-02-18T11:41:31.346Z,48.28
2018-02-18T11:42:34.574Z,45.12
2018-02-18T11:43:38.604Z,44.95
2018-02-18T11:44:41.853Z,44.13
2018-02-18T11:45:45.091Z,44.28
2018-02-18T11:46:48.322Z,44.55
2018-02-18T11:47:52.340Z,45.45
2018-02-18T11:48:56.338Z,44.58
2018-02-18T11:50:00.346Z,42.75
2018-02-18T11:51:04.351Z,46.42
2018-02-18T11:52:08.334Z,41.10
2018-02-18T11:53:12.343Z,44.03
2018-02-18T11:54:16.353Z,44.53
2018-02-18T11:55:19.642Z,42.75
2018-02-18T11:56:22.886Z,43.08
2018-02-18T11:57:26.114Z,40.03
2018-02-18T11:58:29.347Z,45.00
2018-02-18T11:59:32.579Z,40.08
2018-02-18T12:00:35.884Z,41.85
2018-02-18T12:01:39.147Z,41.15
2018-02-18T12:02:42.363Z,39.85
2018-02-18T12:03:45.650Z,41.50
2018-02-18T12:04:48.828Z,41.78
2018-02-18T12:05:52.060Z,44.85
2018-02-18T12:06:55.294Z,41.67
2018-02-18T12:07:58.539Z,45.75
2018-02-18T12:09:01.757Z,39.33
2018-02-18T12:10:05.129Z,43.90
2018-02-18T12:11:08.360Z,44.08
2018-02-18T12:12:12.379Z,39.60
2018-02-18T12:13:15.689Z,41.72
2018-02-18T12:14:18.947Z,43.47
2018-02-18T12:15:22.173Z,45.47
2018-02-18T12:16:25.431Z,42.47
2018-02-18T12:17:28.674Z,43.42
2018-02-18T12:18:31.904Z,42.30
2018-02-18T12:19:35.135Z,40.38
2018-02-18T12:20:38.380Z,41.70
2018-02-18T12:21:41.628Z,41.05
2018-02-18T12:22:45.648Z,39.65
2018-02-18T12:23:48.878Z,37.60
2018-02-18T12:24:52.113Z,41.03
2018-02-18T12:25:55.346Z,35.85
2018-02-18T12:26:59.384Z,38.30
2018-02-18T12:28:02.673Z,37.80
2018-02-18T12:29:05.919Z,38.53
2018-02-18T12:30:09.176Z,36.63
2018-02-18T12:31:12.466Z,39.55
2018-02-18T12:32:15.733Z,34.35
2018-02-18T12:33:18.990Z,37.58
2018-02-18T12:34:22.288Z,39.22
2018-02-18T12:35:25.517Z,35.08
2018-02-18T12:36:28.761Z,34.55
2018-02-18T12:37:32.117Z,33.70
2018-02-18T12:38:36.125Z,33.92
2018-02-18T12:39:39.355Z,31.98
2018-02-18T12:40:42.602Z,35.55
2018-02-18T12:41:45.878Z,33.00
2018-02-18T12:42:49.112Z,36.30
2018-02-18T12:43:52.351Z,33.65
2018-02-18T12:44:55.595Z,33.97
2018-02-18T12:45:59.589Z,35.45
2018-02-18T12:47:02.805Z,31.12
2018-02-18T12:48:06.053Z,34.55
2018-02-18T12:49:10.074Z,30.50
2018-02-18T12:50:14.084Z,33.47
2018-02-18T12:51:18.341Z,31.30
2018-02-18T12:52:23.014Z,30.12
2018-02-18T12:53:26.253Z,28.05
2018-02-18T12:54:29.478Z,29.98
2018-02-18T12:55:32.718Z,32.22
2018-02-18T12:56:35.965Z,31.17
2018-02-18T12:57:39.319Z,29.45
2018-02-18T12:58:42.574Z,30.50
2018-02-18T12:59:45.812Z,28.27
2018-02-18T13:00:49.051Z,26.42
2018-02-18T13:01:53.089Z,29.17
2018-02-18T13:02:56.726Z,28.45
2018-02-18T13:03:59.966Z,27.55
2018-02-18T13:05:03.223Z,25.77
2018-02-18T13:06:07.242Z,25.83
2018-02-18T13:07:10.459Z,28.42
2018-02-18T13:08:13.714Z,25.52
2018-02-18T13:09:16.967Z,24.67
2018-02-18T13:10:20.989Z,27.75
2018-02-18T13:11:24.320Z,26.05
2018-02-18T13:12:27.562Z,26.02
2018-02-18T13:13:30.962Z,25.02
2018-02-18T13:14:34.180Z,26.23
2018-02-18T13:15:37.432Z,27.33
2018-02-18T13:16:41.593Z,28.65
2018-02-18T13:17:44.823Z,28.40
2018-02-18T13:18:48.102Z,27.37
2018-02-18T13:19:51.334Z,29.87
2018-02-18T13:20:55.266Z,32.05
2018-02-18T13:21:59.277Z,28.48
2018-02-18T13:23:02.517Z,32.80
2018-02-18T13:24:06.658Z,30.20
2018-02-18T13:25:09.925Z,29.77
2018-02-18T13:26:13.225Z,30.55
2018-02-18T13:27:16.452Z,28.77
2018-02-18T13:28:19.679Z,31.87
2018-02-18T13:29:23.684Z,30.58
2018-02-18T13:30:26.923Z,32.33
2018-02-18T13:31:30.170Z,30.40
2018-02-18T13:32:33.526Z,30.62
2018-02-18T13:33:36.673Z,27.98
2018-02-18T13:34:39.924Z,30.25
2018-02-18T13:35:43.144Z,27.40
2018-02-18T13:36:46.367Z,29.92