createdAt,value
2023-01-29T00:04:16.321Z,84.41
2023-01-29T00:09:18.164Z,84.06
2023-01-29T00:14:20.249Z,84.60
2023-01-29T00:19:21.994Z,84.10
2023-01-29T00:24:23.621Z,83.85
2023-01-29T00:29:25.269Z,83.53
2023-01-29T00:34:26.944Z,83.28
2023-01-29T00:39:47.502Z,83.19
2023-01-29T00:44:58.616Z,83.58
2023-01-29T00:50:11.178Z,83.64
2023-01-29T00:55:12.905Z,83.16
2023-01-29T01:00:17.911Z,82.99
2023-01-29T01:05:19.981Z,83.15
2023-01-29T01:10:28.311Z,83.07
2023-01-29T01:15:37.060Z,82.59
2023-01-29T01:20:39.490Z,81.50
2023-01-29T01:25:41.230Z,81.52
2023-01-29T01:30:43.113Z,81.20
2023-01-29T01:35:44.703Z,81.08
2023-01-29T01:40:46.945Z,81.05
2023-01-29T01:45:48.683Z,80.43
2023-01-29T01:50:55.749Z,79.67
2023-01-29T01:56:02.315Z,79.56
2023-01-29T02:01:07.325Z,79.70
2023-01-29T02:06:28.730Z,79.88
2023-01-29T02:11:30.657Z,79.93
2023-01-29T02:16:34.682Z,79.63
2023-01-29T02:21:41.018Z,79.96
2023-01-29T02:26:55.567Z,80.56
2023-01-29T02:32:03.891Z,80.14
2023-01-29T02:37:11.815Z,80.29
2023-01-29T02:42:24.644Z,80.28
2023-01-29T02:47:36.760Z,80.59
2023-01-29T02:52:58.607Z,80.70
2023-01-29T02:58:35.652Z,81.23
2023-01-29T03:03:47.891Z,81.42
2023-01-29T03:08:59.651Z,81.67
2023-01-29T03:14:08.180Z,81.34
2023-01-29T03:19:21.335Z,80.92
2023-01-29T03:25:05.200Z,81.23
2023-01-29T03:30:31.068Z,82.14
2023-01-29T03:35:50.106Z,82.70
2023-01-29T03:41:20.973Z,83.02
2023-01-29T03:46:31.973Z,83.04
2023-01-29T03:51:46.826Z,83.35
2023-01-29T03:57:01.133Z,83.28
2023-01-29T04:02:09.999Z,83.46
2023-01-29T04:07:18.610Z,83.70
2023-01-29T04:12:28.642Z,83.89
2023-01-29T04:17:40.597Z,84.14
2023-01-29T04:22:56.101Z,84.33
2023-01-29T04:28:08.729Z,84.59
2023-01-29T04:33:22.955Z,84.87
2023-01-29T04:38:43.381Z,84.61
2023-01-29T04:44:16.679Z,84.89
2023-01-29T04:49:34.458Z,85.07
2023-01-29T04:54:52.561Z,85.40
2023-01-29T04:59:58.079Z,84.69
2023-01-29T05:05:00.547Z,85.14
2023-01-29T05:10:08.209Z,85.51
2023-01-29T05:15:14.526Z,85.24
2023-01-29T05:20:16.587Z,85.01
2023-01-29T05:25:28.320Z,85.19
2023-01-29T05:30:30.707Z,85.21
2023-01-29T05:35:32.391Z,85.38
2023-01-29T05:40:34.111Z,85.15
2023-01-29T05:45:35.704Z,85.57
2023-01-29T05:50:37.405Z,86.13
2023-01-29T05:55:39.073Z,86.78
2023-01-29T06:00:41.677Z,87.16
2023-01-29T06:05:43.299Z,87.89
2023-01-29T06:10:44.986Z,88.45
2023-01-29T06:15:46.762Z,88.49
2023-01-29T06:20:48.372Z,89.19
2023-01-29T06:25:49.936Z,90.42
2023-01-29T06:30:51.503Z,91.39
2023-01-29T06:36:00.679Z,92.37
2023-01-29T06:41:09.960Z,92.51
2023-01-29T06:46:11.779Z,93.91
2023-01-29T06:51:13.428Z,94.69
2023-01-29T06:56:15.143Z,95.07
2023-01-29T07:01:34.296Z,95.14
2023-01-29T07:06:37.022Z,95.42
2023-01-29T07:11:38.828Z,95.59
2023-01-29T07:16:40.534Z,96.26
2023-01-29T07:21:42.162Z,97.78
2023-01-29T07:26:43.753Z,98.52
2023-01-29T07:31:45.451Z,98.71
2023-01-29T07:36:47.135Z,99.08
2023-01-29T07:41:49.020Z,99.18
2023-01-29T07:46:51.236Z,99.48
2023-01-29T07:51:52.871Z,99.06
2023-01-29T07:56:55.978Z,98.17
2023-01-29T08:01:57.829Z,97.97
2023-01-29T08:06:59.542Z,97.72
2023-01-29T08:12:01.263Z,98.08
2023-01-29T08:17:02.907Z,98.51
2023-01-29T08:22:05.733Z,98.43
2023-01-29T08:27:07.497Z,97.82
2023-01-29T08:32:12.123Z,97.64
2023-01-29T08:37:14.084Z,97.33
2023-01-29T08:42:15.773Z,97.22
2023-01-29T08:47:17.525Z,97.10
2023-01-29T08:52:19.134Z,97.29
2023-01-29T08:57:21.419Z,97.69
2023-01-29T09:02:23.084Z,97.20
2023-01-29T09:07:24.725Z,97.81
2023-01-29T09:12:26.417Z,97.82
2023-01-29T09:17:28.001Z,97.18
2023-01-29T09:22:29.653Z,96.85
2023-01-29T09:27:31.235Z,95.94
2023-01-29T09:37:55.824Z,94.58
2023-01-29T09:43:47.891Z,93.97
2023-01-29T09:49:01.037Z,94.41
2023-01-29T09:54:15.946Z,94.92
2023-01-29T09:59:20.511Z,93.48
2023-01-29T10:04:50.862Z,93.93
2023-01-29T10:10:24.074Z,94.46
2023-01-29T10:15:38.984Z,95.73
2023-01-29T10:21:06.118Z,95.65
2023-01-29T10:26:12.918Z,94.37
2023-01-29T10:31:33.195Z,93.59
2023-01-29T10:36:47.566Z,93.25
2023-01-29T10:42:33.507Z,92.77
2023-01-29T10:48:04.266Z,92.62
2023-01-29T10:53:28.028Z,92.02
2023-01-29T10:58:47.103Z,92.94
2023-01-29T11:04:01.981Z,93.59
2023-01-29T11:09:10.693Z,94.07
2023-01-29T11:14:34.877Z,94.07
2023-01-29T11:19:43.574Z,93.96
2023-01-29T11:24:45.685Z,94.17
2023-01-29T11:29:51.391Z,93.69
2023-01-29T11:35:04.351Z,93.00
2023-01-29T11:40:24.232Z,92.51
2023-01-29T11:45:28.107Z,92.56
2023-01-29T11:50:33.224Z,92.94
2023-01-29T11:55:49.853Z,92.70
2023-01-29T12:00:55.362Z,93.65
2023-01-29T12:06:14.479Z,94.80
2023-01-29T12:11:27.351Z,96.11
2023-01-29T12:17:01.366Z,96.86
2023-01-29T12:22:18.099Z,97.82
2023-01-29T12:27:27.130Z,98.46
2023-01-29T12:32:56.970Z,98.78
2023-01-29T12:38:18.497Z,99.36
2023-01-29T12:43:28.740Z,99.73
2023-01-29T12:48:36.891Z,100.00
2023-01-29T12:53:40.634Z,100.00
2023-01-29T12:58:53.873Z,100.00
2023-01-29T13:04:07.349Z,100.00
2023-01-29T13:09:14.845Z,100.00
2023-01-29T13:14:25.313Z,100.00
2023-01-29T13:19:37.448Z,100.00
2023-01-29T13:24:41.253Z,100.00
2023-01-29T13:29:50.413Z,100.00
2023-01-29T13:34:58.309Z,100.00
2023-01-29T13:40:02.612Z,100.00
2023-01-29T13:45:07.296Z,100.00
2023-01-29T13:50:18.175Z,100.00
2023-01-29T13:55:21.290Z,100.00
2023-01-29T14:00:24.330Z,100.00
2023-01-29T14:05:31.917Z,100.00
2023-01-29T14:10:35.367Z,100.00
2023-01-29T14:15:39.651Z,100.00
2023-01-29T14:20:47.325Z,100.00
2023-01-29T14:25:49.296Z,100.00
2023-01-29T14:30:52.549Z,100.00
2023-01-29T14:35:56.899Z,100.00
2023-01-29T14:41:21.533Z,100.00
2023-01-29T14:46:43.585Z,100.00
2023-01-29T14:51:46.038Z,100.00
2023-01-29T14:57:00.834Z,100.00
2023-01-29T15:02:16.896Z,100.00
2023-01-29T15:07:22.841Z,100.00
2023-01-29T15:12:47.818Z,100.00
2023-01-29T15:17:49.343Z,100.00
2023-01-29T15:22:51.053Z,100.00
2023-01-29T15:27:54.839Z,100.00
2023-01-29T15:32:56.785Z,100.00
2023-01-29T15:38:01.200Z,100.00
2023-01-29T15:43:02.927Z,100.00
2023-01-29T15:48:12.640Z,100.00
2023-01-29T15:53:20.048Z,100.00
2023-01-29T15:58:28.813Z,100.00
2023-01-29T16:03:33.308Z,100.00
2023-01-29T16:08:35.882Z,100.00
2023-01-29T16:13:42.949Z,100.00
2023-01-29T16:18:59.619Z,100.00
2023-01-29T16:24:15.930Z,100.00
2023-01-29T16:29:21.785Z,100.00
2023-01-29T16:34:37.443Z,100.00
2023-01-29T16:39:45.775Z,100.00
2023-01-29T16:45:00.322Z,100.00
2023-01-29T16:50:46.297Z,100.00
2023-01-29T16:56:05.782Z,100.00
2023-01-29T17:01:10.805Z,100.00
2023-01-29T17:06:19.219Z,100.00
2023-01-29T17:11:41.667Z,100.00
2023-01-29T17:17:08.022Z,100.00
2023-01-29T17:22:14.749Z,100.00
2023-01-29T17:27:22.637Z,100.00
2023-01-29T17:32:25.224Z,100.00
2023-01-29T17:37:45.845Z,100.00
2023-01-29T17:42:47.520Z,100.00
2023-01-29T17:47:49.141Z,100.00
2023-01-29T17:52:51.071Z,100.00
2023-01-29T17:57:52.747Z,100.00
2023-01-29T18:02:54.419Z,100.00
2023-01-29T18:07:56.168Z,100.00
2023-01-29T18:12:57.798Z,100.00
2023-01-29T18:17:59.676Z,100.00
2023-01-29T18:23:04.179Z,100.00
2023-01-29T18:28:06.400Z,100.00
2023-01-29T18:33:08.068Z,100.00
2023-01-29T18:38:09.703Z,100.00
2023-01-29T18:43:11.592Z,100.00
2023-01-29T18:48:14.179Z,100.00
2023-01-29T18:53:15.769Z,100.00
2023-01-29T18:58:28.159Z,100.00
2023-01-29T19:03:36.414Z,100.00
2023-01-29T19:08:38.281Z,100.00
2023-01-29T19:13:40.942Z,100.00
2023-01-29T19:18:43.549Z,100.00
2023-01-29T19:23:45.207Z,100.00
2023-01-29T19:28:46.860Z,100.00
2023-01-29T19:33:48.515Z,100.00
2023-01-29T19:38:50.405Z,100.00
2023-01-29T19:43:53.464Z,100.00
2023-01-29T19:48:56.983Z,100.00
2023-01-29T19:53:58.702Z,100.00
2023-01-29T19:59:00.305Z,100.00
2023-01-29T20:04:02.114Z,100.00
2023-01-29T20:09:04.309Z,100.00
2023-01-29T20:14:06.014Z,100.00
2023-01-29T20:19:14.051Z,100.00
2023-01-29T20:24:16.741Z,100.00
2023-01-29T20:29:18.568Z,100.00
2023-01-29T20:34:20.193Z,100.00
2023-01-29T20:39:21.937Z,100.00
2023-01-29T20:44:24.395Z,100.00
2023-01-29T20:49:26.198Z,100.00
2023-01-29T20:54:29.950Z,100.00
2023-01-29T20:59:32.228Z,100.00
2023-01-29T21:04:33.852Z,100.00
2023-01-29T21:09:35.414Z,100.00
2023-01-29T21:14:37.219Z,100.00
2023-01-29T21:19:38.871Z,100.00
2023-01-29T21:24:40.644Z,100.00
2023-01-29T21:29:42.307Z,100.00
2023-01-29T21:34:43.986Z,100.00
2023-01-29T21:39:46.119Z,100.00
2023-01-29T21:44:47.784Z,100.00
2023-01-29T21:49:49.484Z,100.00
2023-01-29T21:54:51.399Z,100.00
2023-01-29T21:59:54.110Z,100.00
2023-01-29T22:05:16.607Z,100.00
2023-01-29T22:10:20.846Z,100.00
2023-01-29T22:15:23.994Z,100.00
2023-01-29T22:20:30.189Z,100.00
2023-01-29T22:25:32.374Z,100.00
2023-01-29T22:30:34.003Z,100.00
2023-01-29T22:35:35.708Z,100.00
2023-01-29T22:40:37.340Z,100.00
2023-01-29T22:45:39.584Z,100.00
2023-01-29T22:50:41.851Z,100.00
2023-01-29T22:55:43.441Z,100.00
2023-01-29T23:00:49.390Z,100.00
2023-01-29T23:05:51.336Z,100.00
2023-01-29T23:10:53.262Z,100.00
2023-01-29T23:15:59.624Z,100.00
2023-01-29T23:21:01.460Z,100.00
2023-01-29T23:26:23.793Z,100.00
2023-01-29T23:31:26.006Z,100.00
2023-01-29T23:36:27.689Z,100.00
2023-01-29T23:41:29.317Z,100.00
2023-01-29T23:46:31.693Z,100.00
2023-01-29T23:51:33.425Z,100.00
2023-01-29T23:56:35.131Z,100.00
