createdAt,value
2023-04-26T00:00:13.959Z,3.20
2023-04-26T00:02:44.534Z,2.72
2023-04-26T00:05:17.500Z,2.67
2023-04-26T00:07:51.202Z,3.25
2023-04-26T00:10:23.717Z,3.28
2023-04-26T00:12:54.225Z,3.00
2023-04-26T00:15:24.659Z,2.60
2023-04-26T00:17:58.756Z,3.33
2023-04-26T00:20:28.577Z,2.75
2023-04-26T00:22:56.821Z,3.05
2023-04-26T00:25:25.044Z,3.83
2023-04-26T00:27:54.294Z,3.58
2023-04-26T00:30:22.840Z,2.92
2023-04-26T00:32:51.210Z,2.90
2023-04-26T00:35:21.282Z,2.63
2023-04-26T00:37:49.720Z,3.20
2023-04-26T00:40:18.142Z,2.97
2023-04-26T00:42:46.694Z,2.63
2023-04-26T00:45:15.379Z,2.85
2023-04-26T00:47:44.011Z,2.97
2023-04-26T00:50:12.569Z,2.83
2023-04-26T00:52:42.403Z,2.70
2023-04-26T00:55:11.492Z,2.97
2023-04-26T00:57:41.039Z,3.00
2023-04-26T01:00:12.842Z,2.75
2023-04-26T01:02:41.689Z,2.75
2023-04-26T01:05:10.970Z,2.72
2023-04-26T01:07:41.000Z,3.00
2023-04-26T01:10:10.430Z,2.72
2023-04-26T01:12:39.725Z,3.08
2023-04-26T01:15:08.967Z,3.13
2023-04-26T01:17:37.920Z,3.72
2023-04-26T01:20:08.915Z,3.25
2023-04-26T01:22:39.310Z,3.10
2023-04-26T01:25:09.349Z,3.83
2023-04-26T01:27:38.643Z,3.38
2023-04-26T01:30:08.379Z,2.78
2023-04-26T01:32:37.013Z,3.50
2023-04-26T01:35:07.478Z,2.90
2023-04-26T01:37:35.851Z,2.88
2023-04-26T01:40:07.230Z,2.88
2023-04-26T01:42:36.052Z,3.30
2023-04-26T01:45:05.368Z,2.90
2023-04-26T01:47:33.853Z,3.22
2023-04-26T01:50:02.193Z,3.60
2023-04-26T01:52:30.605Z,2.83
2023-04-26T01:54:59.048Z,4.03
2023-04-26T01:57:28.850Z,3.20
2023-04-26T01:59:57.608Z,3.60
2023-04-26T02:02:26.469Z,3.60
2023-04-26T02:04:55.816Z,3.22
2023-04-26T02:07:24.188Z,3.50
2023-04-26T02:09:52.481Z,3.35
2023-04-26T02:12:20.797Z,3.25
2023-04-26T02:14:51.310Z,3.22
2023-04-26T02:17:21.397Z,3.70
2023-04-26T02:19:49.722Z,3.50
2023-04-26T02:22:18.024Z,4.05
2023-04-26T02:24:46.830Z,3.60
2023-04-26T02:27:15.785Z,3.33
2023-04-26T02:29:44.924Z,3.97
2023-04-26T02:32:15.471Z,3.63
2023-04-26T02:34:46.056Z,2.92
2023-04-26T02:37:14.362Z,3.45
2023-04-26T02:39:42.814Z,3.50
2023-04-26T02:42:11.719Z,3.25
2023-04-26T02:44:40.732Z,4.00
2023-04-26T02:47:09.548Z,3.35
2023-04-26T02:49:39.666Z,3.80
2023-04-26T02:52:08.078Z,4.30
2023-04-26T02:54:36.501Z,3.70
2023-04-26T02:57:04.974Z,3.20
2023-04-26T02:59:33.613Z,4.00
2023-04-26T03:02:01.942Z,4.20
2023-04-26T03:04:30.991Z,3.88
2023-04-26T03:07:01.428Z,4.13
2023-04-26T03:09:29.815Z,3.75
2023-04-26T03:11:58.293Z,3.50
2023-04-26T03:14:26.994Z,3.42
2023-04-26T03:16:55.335Z,4.30
2023-04-26T03:19:23.556Z,3.65
2023-04-26T03:21:51.772Z,3.60
2023-04-26T03:24:21.484Z,4.18
2023-04-26T03:26:49.868Z,3.90
2023-04-26T03:29:19.220Z,3.78
2023-04-26T03:31:47.731Z,4.25
2023-04-26T03:34:16.220Z,3.75
2023-04-26T03:36:44.652Z,3.75
2023-04-26T03:39:12.829Z,3.85
2023-04-26T03:41:42.451Z,3.58
2023-04-26T03:44:10.678Z,4.20
2023-04-26T03:46:39.485Z,4.18
2023-04-26T03:49:07.860Z,3.95
2023-04-26T03:51:36.284Z,3.97
2023-04-26T03:54:05.067Z,3.90
2023-04-26T03:56:33.570Z,3.85
2023-04-26T03:59:03.542Z,3.55
2023-04-26T04:01:32.068Z,4.18
2023-04-26T04:04:01.293Z,3.63
2023-04-26T04:06:31.016Z,4.05
2023-04-26T04:09:01.412Z,3.67
2023-04-26T04:11:36.126Z,4.10
2023-04-26T04:14:05.942Z,4.05
2023-04-26T04:16:34.253Z,4.15
2023-04-26T04:19:04.638Z,4.43
2023-04-26T04:21:35.634Z,5.40
2023-04-26T04:24:04.086Z,4.07
2023-04-26T04:26:32.380Z,5.25
2023-04-26T04:29:08.712Z,4.95
2023-04-26T04:31:49.885Z,5.30
2023-04-26T04:34:28.301Z,4.85
2023-04-26T04:36:59.689Z,4.78
2023-04-26T04:39:28.136Z,5.18
2023-04-26T04:41:58.358Z,4.75
2023-04-26T04:44:30.464Z,4.70
2023-04-26T04:47:00.444Z,5.00
2023-04-26T04:49:32.782Z,5.78
2023-04-26T04:52:01.817Z,4.95
2023-04-26T04:54:30.431Z,4.60
2023-04-26T04:56:59.147Z,5.28
2023-04-26T04:59:28.101Z,4.82
2023-04-26T05:01:56.549Z,4.82
2023-04-26T05:04:26.963Z,5.00
2023-04-26T05:06:55.348Z,4.70
2023-04-26T05:09:24.057Z,4.35
2023-04-26T05:11:52.336Z,5.10
2023-04-26T05:14:20.694Z,5.45
2023-04-26T05:16:49.096Z,5.18
2023-04-26T05:19:17.837Z,4.80
2023-04-26T05:21:47.466Z,4.75
2023-04-26T05:24:16.505Z,4.90
2023-04-26T05:26:45.485Z,5.70
2023-04-26T05:29:13.817Z,5.75
2023-04-26T05:31:42.144Z,4.90
2023-04-26T05:34:10.442Z,5.10
2023-04-26T05:36:38.868Z,4.85
2023-04-26T05:39:09.181Z,4.38
2023-04-26T05:41:37.878Z,4.25
2023-04-26T05:44:06.234Z,4.22
2023-04-26T05:46:34.958Z,5.03
2023-04-26T05:49:03.201Z,4.32
2023-04-26T05:51:31.551Z,4.53
2023-04-26T05:53:59.872Z,3.55
2023-04-26T05:56:29.481Z,3.40
2023-04-26T05:58:58.757Z,3.75
2023-04-26T06:01:27.749Z,3.90
2023-04-26T06:03:59.799Z,3.08
2023-04-26T06:06:29.333Z,3.83
2023-04-26T06:09:02.887Z,3.95
2023-04-26T06:11:32.604Z,3.25
2023-04-26T06:14:01.264Z,3.33
2023-04-26T06:16:29.859Z,3.20
2023-04-26T06:18:58.996Z,3.50
2023-04-26T06:21:27.411Z,3.47
2023-04-26T06:23:56.016Z,3.00
2023-04-26T06:26:24.271Z,2.70
2023-04-26T06:28:54.080Z,2.90
2023-04-26T06:31:23.051Z,2.63
2023-04-26T06:33:51.889Z,2.15
2023-04-26T06:36:22.322Z,2.45
2023-04-26T06:38:51.113Z,2.63
2023-04-26T06:41:19.510Z,2.78
2023-04-26T06:43:47.979Z,2.83
2023-04-26T06:46:17.668Z,2.60
2023-04-26T06:48:46.138Z,2.65
2023-04-26T06:51:14.411Z,2.45
2023-04-26T06:53:43.166Z,2.53
2023-04-26T06:56:11.697Z,3.08
2023-04-26T06:58:39.957Z,2.78
2023-04-26T07:01:08.725Z,2.72
2023-04-26T07:03:42.546Z,2.72
2023-04-26T07:06:10.941Z,2.60
2023-04-26T07:08:39.297Z,2.22
2023-04-26T07:11:11.413Z,2.85
2023-04-26T07:13:40.100Z,2.55
2023-04-26T07:16:08.702Z,2.30
2023-04-26T07:18:38.580Z,2.58
2023-04-26T07:21:07.002Z,2.40
2023-04-26T07:23:35.864Z,2.55
2023-04-26T07:26:04.895Z,2.35
2023-04-26T07:28:33.282Z,2.60
2023-04-26T07:31:02.375Z,2.85
2023-04-26T07:33:30.777Z,2.55
2023-04-26T07:36:01.655Z,2.17
2023-04-26T07:38:38.777Z,2.20
2023-04-26T07:41:08.255Z,2.92
2023-04-26T07:43:36.858Z,2.65
2023-04-26T07:46:05.231Z,2.55
2023-04-26T07:48:59.032Z,1.90
2023-04-26T07:51:29.940Z,2.10
2023-04-26T07:54:07.492Z,2.60
2023-04-26T07:56:35.824Z,2.15
2023-04-26T07:59:05.020Z,1.80
2023-04-26T08:01:33.694Z,2.20
2023-04-26T08:04:02.411Z,1.60
2023-04-26T08:06:33.323Z,2.00
2023-04-26T08:09:01.648Z,2.00
2023-04-26T08:11:29.924Z,2.60
2023-04-26T08:13:59.404Z,2.38
2023-04-26T08:16:27.875Z,2.28
2023-04-26T08:19:02.629Z,2.08
2023-04-26T08:21:32.689Z,3.72
2023-04-26T08:24:00.914Z,2.47
2023-04-26T08:26:29.125Z,3.28
2023-04-26T08:28:57.761Z,2.58
2023-04-26T08:31:27.201Z,2.25
2023-04-26T08:33:55.650Z,2.05
2023-04-26T08:36:23.948Z,2.65
2023-04-26T08:38:53.732Z,2.55
2023-04-26T08:41:24.816Z,2.50
2023-04-26T08:43:53.661Z,2.60
2023-04-26T08:46:23.587Z,2.33
2023-04-26T08:49:01.062Z,2.25
2023-04-26T08:51:30.094Z,2.35
2023-04-26T08:54:04.172Z,2.15
2023-04-26T08:56:35.500Z,2.58
2023-04-26T08:59:04.337Z,2.50
2023-04-26T09:01:34.428Z,3.15
2023-04-26T09:04:03.552Z,2.47
2023-04-26T09:06:33.365Z,2.47
2023-04-26T09:09:08.039Z,2.30
2023-04-26T09:11:55.306Z,2.40
2023-04-26T09:14:23.808Z,2.97
2023-04-26T09:16:53.325Z,2.85
2023-04-26T09:19:36.995Z,2.35
2023-04-26T09:22:06.342Z,2.58
2023-04-26T09:24:50.258Z,2.13
2023-04-26T09:27:18.831Z,2.28
2023-04-26T09:30:00.966Z,2.60
2023-04-26T09:32:44.113Z,2.30
2023-04-26T09:35:23.606Z,2.38
2023-04-26T09:38:00.241Z,2.60
2023-04-26T09:40:32.495Z,3.03
2023-04-26T09:43:03.369Z,2.40
2023-04-26T09:45:33.568Z,1.98
2023-04-26T09:48:35.116Z,2.40
2023-04-26T09:51:12.098Z,2.30
2023-04-26T09:53:42.741Z,2.10
2023-04-26T09:56:14.866Z,1.83
2023-04-26T09:59:02.666Z,1.90
2023-04-26T10:01:31.573Z,1.67
2023-04-26T10:04:03.834Z,1.90
2023-04-26T10:06:33.349Z,2.10
2023-04-26T10:09:04.350Z,2.60
2023-04-26T10:11:37.514Z,1.80
2023-04-26T10:14:07.635Z,1.35
2023-04-26T10:16:37.263Z,1.40
2023-04-26T10:19:05.529Z,1.35
2023-04-26T10:21:39.125Z,1.00
2023-04-26T10:24:08.151Z,1.52
2023-04-26T10:26:52.061Z,1.50
2023-04-26T10:29:21.611Z,1.60
2023-04-26T10:32:16.704Z,2.03
2023-04-26T10:34:45.440Z,1.90
2023-04-26T10:37:15.207Z,1.90
2023-04-26T10:39:49.605Z,2.00
2023-04-26T10:42:26.568Z,2.05
2023-04-26T10:44:56.461Z,1.65
2023-04-26T10:47:31.653Z,1.50
2023-04-26T10:50:06.215Z,2.35
2023-04-26T10:52:35.235Z,1.83
2023-04-26T10:55:03.856Z,2.33
2023-04-26T10:57:52.578Z,1.88
2023-04-26T11:00:32.758Z,1.80
2023-04-26T11:03:12.816Z,2.35
2023-04-26T11:05:56.527Z,1.88
2023-04-26T11:08:30.057Z,2.40
2023-04-26T11:11:01.263Z,1.60
2023-04-26T11:13:33.041Z,1.08
2023-04-26T11:16:04.365Z,2.55
2023-04-26T11:18:33.880Z,1.80
2023-04-26T11:21:02.922Z,1.35
2023-04-26T11:23:32.150Z,1.23
2023-04-26T11:26:03.162Z,1.42
2023-04-26T11:28:34.437Z,1.70
2023-04-26T11:31:04.140Z,1.50
2023-04-26T11:33:34.274Z,1.42
2023-04-26T11:36:03.515Z,1.50
2023-04-26T11:38:32.549Z,1.95
2023-04-26T11:41:02.136Z,1.70
2023-04-26T11:43:39.470Z,2.20
2023-04-26T11:46:10.089Z,1.77
2023-04-26T11:48:39.904Z,2.00
2023-04-26T11:51:09.393Z,1.90
2023-04-26T11:53:38.974Z,1.80
2023-04-26T11:56:16.398Z,1.60
2023-04-26T11:58:48.037Z,1.80
2023-04-26T12:01:23.456Z,1.85
2023-04-26T12:03:53.930Z,1.90
2023-04-26T12:06:30.707Z,1.90
2023-04-26T12:08:59.468Z,1.90
2023-04-26T12:11:28.204Z,1.83
2023-04-26T12:13:59.722Z,1.80
2023-04-26T12:16:28.638Z,2.13
2023-04-26T12:18:57.952Z,1.65
2023-04-26T12:21:30.421Z,1.73
2023-04-26T12:23:59.129Z,1.80
2023-04-26T12:26:44.971Z,2.35
2023-04-26T12:29:14.998Z,1.77
2023-04-26T12:31:43.857Z,1.92
2023-04-26T12:34:12.129Z,2.00
2023-04-26T12:36:42.013Z,2.08
2023-04-26T12:39:13.740Z,1.83
2023-04-26T12:41:42.426Z,1.88
2023-04-26T12:44:11.878Z,1.70
2023-04-26T12:46:42.598Z,2.00
2023-04-26T12:49:11.644Z,1.98
2023-04-26T12:51:42.646Z,2.00
2023-04-26T12:54:55.284Z,1.77
2023-04-26T12:57:36.046Z,1.80
2023-04-26T13:00:06.719Z,2.17
2023-04-26T13:02:37.717Z,1.65
2023-04-26T13:05:06.772Z,2.10
2023-04-26T13:07:37.353Z,1.83
2023-04-26T13:10:06.994Z,2.47
2023-04-26T13:12:36.133Z,1.90
2023-04-26T13:15:05.379Z,1.80
2023-04-26T13:17:34.043Z,1.83
2023-04-26T13:20:04.451Z,2.00
2023-04-26T13:22:32.813Z,2.92
2023-04-26T13:25:01.348Z,2.35
2023-04-26T13:27:31.576Z,1.88
2023-04-26T13:30:00.169Z,1.80
2023-04-26T13:32:29.195Z,1.85
2023-04-26T13:34:57.921Z,2.15
2023-04-26T13:37:27.739Z,2.10
2023-04-26T13:39:56.202Z,1.85
2023-04-26T13:42:24.732Z,1.95
2023-04-26T13:44:52.886Z,1.98
2023-04-26T13:47:21.118Z,2.13
2023-04-26T13:49:49.692Z,3.03
2023-04-26T13:52:18.313Z,2.35
2023-04-26T13:55:14.734Z,1.90
2023-04-26T13:57:43.858Z,2.20
2023-04-26T14:00:34.459Z,2.10
2023-04-26T14:03:09.811Z,2.13
2023-04-26T14:05:43.850Z,2.20
2023-04-26T14:08:13.932Z,2.00
2023-04-26T14:10:44.064Z,2.08
2023-04-26T14:13:12.360Z,2.40
2023-04-26T14:15:40.851Z,2.10
2023-04-26T14:18:10.139Z,2.00
2023-04-26T14:20:38.811Z,2.30
2023-04-26T14:23:07.101Z,2.15
2023-04-26T14:25:35.708Z,2.00
2023-04-26T14:28:05.474Z,2.33
2023-04-26T14:30:34.106Z,2.20
2023-04-26T14:33:02.988Z,1.80
2023-04-26T14:35:31.351Z,1.98
2023-04-26T14:37:59.679Z,2.30
2023-04-26T14:40:27.964Z,2.10
2023-04-26T14:42:56.437Z,2.13
2023-04-26T14:45:36.900Z,2.30
2023-04-26T14:48:12.486Z,1.80
2023-04-26T14:50:40.892Z,2.10
2023-04-26T14:53:09.823Z,2.22
2023-04-26T14:55:38.273Z,2.08
2023-04-26T14:58:06.646Z,2.15
2023-04-26T15:00:36.232Z,2.55
2023-04-26T15:03:04.881Z,2.13
2023-04-26T15:05:33.526Z,2.38
2023-04-26T15:08:01.953Z,2.15
2023-04-26T15:10:30.280Z,2.75
2023-04-26T15:12:59.148Z,2.05
2023-04-26T15:15:30.584Z,2.97
2023-04-26T15:18:00.900Z,2.45
2023-04-26T15:20:29.328Z,2.08
2023-04-26T15:22:57.557Z,2.42
2023-04-26T15:25:25.851Z,2.00
2023-04-26T15:27:54.780Z,2.00
2023-04-26T15:30:23.149Z,2.65
2023-04-26T15:32:51.374Z,2.35
2023-04-26T15:35:21.449Z,2.40
2023-04-26T15:37:51.061Z,3.22
2023-04-26T15:40:19.883Z,2.00
2023-04-26T15:42:49.263Z,1.90
2023-04-26T15:45:17.921Z,1.92
2023-04-26T15:47:47.058Z,2.20
2023-04-26T15:50:15.576Z,2.17
2023-04-26T15:52:46.162Z,2.42
2023-04-26T15:55:14.421Z,2.15
2023-04-26T15:57:43.127Z,2.25
2023-04-26T16:00:14.323Z,2.22
2023-04-26T16:02:44.721Z,2.28
2023-04-26T16:05:14.079Z,2.42
2023-04-26T16:07:43.923Z,2.35
2023-04-26T16:10:12.663Z,2.33
2023-04-26T16:12:42.213Z,2.40
2023-04-26T16:15:11.699Z,2.50
2023-04-26T16:17:42.770Z,2.40
2023-04-26T16:20:11.755Z,2.20
2023-04-26T16:22:39.970Z,2.78
2023-04-26T16:25:10.715Z,2.92
2023-04-26T16:27:38.885Z,2.35
2023-04-26T16:30:08.626Z,2.20
2023-04-26T16:32:36.887Z,3.03
2023-04-26T16:35:05.525Z,2.45
2023-04-26T16:37:34.280Z,2.60
2023-04-26T16:40:04.748Z,2.70
2023-04-26T16:42:34.802Z,2.72
2023-04-26T16:45:04.343Z,2.80
2023-04-26T16:47:32.990Z,2.90
2023-04-26T16:50:01.303Z,2.85
2023-04-26T16:52:29.625Z,2.42
2023-04-26T16:54:57.859Z,2.40
2023-04-26T16:57:26.501Z,2.75
2023-04-26T16:59:56.583Z,2.50
2023-04-26T17:02:25.623Z,2.72
2023-04-26T17:04:55.023Z,2.70
2023-04-26T17:07:23.762Z,2.80
2023-04-26T17:09:55.089Z,2.70
2023-04-26T17:12:23.347Z,2.42
2023-04-26T17:14:51.742Z,2.55
2023-04-26T17:17:21.394Z,2.55
2023-04-26T17:19:50.333Z,2.90
2023-04-26T17:22:18.996Z,2.30
2023-04-26T17:24:47.330Z,2.58
2023-04-26T17:27:15.841Z,2.45
2023-04-26T17:29:45.483Z,2.65
2023-04-26T17:32:14.065Z,2.10
2023-04-26T17:34:45.606Z,2.30
2023-04-26T17:37:13.875Z,2.28
2023-04-26T17:39:42.487Z,2.40
2023-04-26T17:42:11.172Z,2.58
2023-04-26T17:44:41.299Z,2.70
2023-04-26T17:47:09.857Z,2.63
2023-04-26T17:49:38.131Z,2.72
2023-04-26T17:52:08.077Z,2.60
2023-04-26T17:54:37.078Z,3.45
2023-04-26T17:57:05.453Z,2.65
2023-04-26T17:59:33.836Z,2.22
2023-04-26T18:02:02.917Z,2.22
2023-04-26T18:04:31.529Z,1.98
2023-04-26T18:06:59.886Z,2.03
2023-04-26T18:09:32.329Z,2.13
2023-04-26T18:12:00.700Z,2.10
2023-04-26T18:14:29.385Z,3.05
2023-04-26T18:16:57.957Z,3.15
2023-04-26T18:19:26.962Z,3.55
2023-04-26T18:21:55.866Z,2.35
2023-04-26T18:24:24.479Z,2.92
2023-04-26T18:26:53.991Z,2.10
2023-04-26T18:29:25.206Z,2.08
2023-04-26T18:31:53.815Z,2.45
2023-04-26T18:34:22.077Z,2.10
2023-04-26T18:36:51.051Z,2.15
2023-04-26T18:39:20.192Z,2.03
2023-04-26T18:41:50.803Z,2.17
2023-04-26T18:44:20.758Z,2.33
2023-04-26T18:46:49.568Z,5.22
2023-04-26T18:49:23.771Z,5.95
2023-04-26T18:51:52.131Z,6.15
2023-04-26T18:54:21.012Z,8.23
2023-04-26T18:56:51.689Z,10.90
2023-04-26T18:59:21.734Z,4.28
2023-04-26T19:01:50.286Z,3.00
2023-04-26T19:04:18.802Z,2.70
2023-04-26T19:06:47.233Z,2.40
2023-04-26T19:09:15.539Z,2.10
2023-04-26T19:11:44.459Z,2.38
2023-04-26T19:14:13.104Z,2.30
2023-04-26T19:16:42.715Z,2.25
2023-04-26T19:19:11.320Z,1.90
2023-04-26T19:21:39.841Z,2.28
2023-04-26T19:24:08.859Z,1.98
2023-04-26T19:26:38.636Z,1.88
2023-04-26T19:29:07.237Z,1.88
2023-04-26T19:31:35.789Z,2.90
2023-04-26T19:34:05.798Z,2.53
2023-04-26T19:36:37.616Z,3.50
2023-04-26T19:39:06.208Z,5.20
2023-04-26T19:41:34.973Z,4.75
2023-04-26T19:44:03.783Z,3.63
2023-04-26T19:46:32.343Z,4.20
2023-04-26T19:49:00.953Z,3.00
2023-04-26T19:51:32.276Z,3.80
2023-04-26T19:54:00.948Z,4.80
2023-04-26T19:56:29.187Z,3.13
2023-04-26T19:58:58.079Z,2.45
2023-04-26T20:01:27.619Z,2.80
2023-04-26T20:03:56.506Z,3.30
2023-04-26T20:06:24.831Z,2.40
2023-04-26T20:08:54.765Z,2.40
2023-04-26T20:11:24.230Z,2.25
2023-04-26T20:13:52.838Z,2.20
2023-04-26T20:16:21.274Z,2.40
2023-04-26T20:18:49.585Z,2.83
2023-04-26T20:21:17.810Z,2.63
2023-04-26T20:23:46.085Z,2.80
2023-04-26T20:26:18.730Z,2.67
2023-04-26T20:28:47.572Z,2.80
2023-04-26T20:31:16.194Z,2.47
2023-04-26T20:33:44.463Z,2.72
2023-04-26T20:36:12.848Z,3.00
2023-04-26T20:38:41.176Z,2.70
2023-04-26T20:41:14.274Z,2.80
2023-04-26T20:43:44.419Z,2.42
2023-04-26T20:46:12.824Z,2.13
2023-04-26T20:48:41.200Z,2.58
2023-04-26T20:51:09.495Z,2.80
2023-04-26T20:53:37.899Z,2.60
2023-04-26T20:56:06.528Z,3.28
2023-04-26T20:58:34.827Z,3.15
2023-04-26T21:01:07.299Z,3.50
2023-04-26T21:03:36.225Z,3.10
2023-04-26T21:06:07.427Z,2.90
2023-04-26T21:08:36.907Z,3.40
2023-04-26T21:11:06.464Z,3.25
2023-04-26T21:13:35.297Z,3.47
2023-04-26T21:16:05.788Z,2.67
2023-04-26T21:18:34.165Z,3.13
2023-04-26T21:21:03.403Z,2.83
2023-04-26T21:23:35.414Z,2.63
2023-04-26T21:26:07.287Z,2.50
2023-04-26T21:28:36.759Z,2.85
2023-04-26T21:31:09.010Z,3.17
2023-04-26T21:34:01.456Z,3.10
2023-04-26T21:36:30.067Z,3.42
2023-04-26T21:38:59.133Z,3.22
2023-04-26T21:41:30.962Z,3.10
2023-04-26T21:43:59.591Z,3.10
2023-04-26T21:46:29.810Z,2.97
2023-04-26T21:48:58.215Z,2.67
2023-04-26T21:54:57.062Z,2.88
2023-04-26T21:57:28.831Z,3.50
2023-04-26T22:00:00.297Z,2.55
2023-04-26T22:02:30.298Z,2.70
2023-04-26T22:04:58.799Z,2.72
2023-04-26T22:07:27.115Z,3.00
2023-04-26T22:09:56.406Z,2.92
2023-04-26T22:12:25.196Z,2.53
2023-04-26T22:14:53.911Z,2.78
2023-04-26T22:17:22.326Z,2.95
2023-04-26T22:19:52.544Z,2.60
2023-04-26T22:22:27.074Z,3.42
2023-04-26T22:24:55.327Z,3.13
2023-04-26T22:27:23.784Z,3.00
2023-04-26T22:29:52.350Z,2.70
2023-04-26T22:32:21.070Z,3.55
2023-04-26T22:34:49.560Z,3.15
2023-04-26T22:37:21.627Z,2.92
2023-04-26T22:39:52.757Z,2.80
2023-04-26T22:42:20.952Z,3.10
2023-04-26T22:44:50.961Z,3.00
2023-04-26T22:47:19.297Z,2.80
2023-04-26T22:49:47.635Z,2.65
2023-04-26T22:52:24.378Z,3.05
2023-04-26T22:55:01.272Z,2.95
2023-04-26T22:57:29.798Z,3.03
2023-04-26T22:59:58.395Z,3.40
2023-04-26T23:02:26.779Z,3.40
2023-04-26T23:04:55.289Z,2.97
2023-04-26T23:07:24.340Z,3.03
2023-04-26T23:09:52.593Z,2.80
2023-04-26T23:12:23.704Z,3.88
2023-04-26T23:14:52.128Z,2.95
2023-04-26T23:17:20.751Z,3.30
2023-04-26T23:19:49.123Z,3.50
2023-04-26T23:22:17.383Z,2.97
2023-04-26T23:24:46.401Z,3.60
2023-04-26T23:27:14.817Z,3.17
2023-04-26T23:29:44.516Z,3.20
2023-04-26T23:32:13.024Z,3.08
2023-04-26T23:34:41.370Z,3.20
2023-04-26T23:37:09.743Z,3.00
2023-04-26T23:39:37.991Z,3.45
2023-04-26T23:42:06.678Z,2.63
2023-04-26T23:44:35.122Z,2.90
2023-04-26T23:47:04.892Z,3.30
2023-04-26T23:49:33.801Z,3.13
2023-04-26T23:52:02.137Z,2.95
2023-04-26T23:54:31.373Z,3.28
2023-04-26T23:56:59.903Z,3.63
2023-04-26T23:59:28.153Z,3.80
