createdAt,value
2022-09-30T00:00:22.884Z,281.20
2022-09-30T00:01:22.920Z,287.80
2022-09-30T00:02:22.850Z,300.60
2022-09-30T00:03:22.927Z,298.30
2022-09-30T00:04:22.887Z,303.70
2022-09-30T00:05:22.843Z,307.00
2022-09-30T00:06:22.829Z,305.80
2022-09-30T00:07:22.799Z,300.10
2022-09-30T00:08:22.801Z,286.70
2022-09-30T00:09:23.141Z,294.30
2022-09-30T00:10:22.779Z,283.30
2022-09-30T00:11:22.755Z,285.40
2022-09-30T00:12:22.743Z,288.30
2022-09-30T00:13:22.730Z,283.30
2022-09-30T00:14:22.790Z,286.90
2022-09-30T00:15:22.700Z,285.40
2022-09-30T00:16:22.748Z,294.90
2022-09-30T00:17:22.706Z,288.40
2022-09-30T00:18:22.673Z,307.60
2022-09-30T00:19:22.791Z,323.60
2022-09-30T00:20:22.642Z,322.00
2022-09-30T00:21:22.640Z,318.30
2022-09-30T00:22:22.630Z,308.80
2022-09-30T00:23:22.636Z,304.50
2022-09-30T00:24:22.669Z,299.70
2022-09-30T00:25:22.606Z,290.70
2022-09-30T00:26:22.585Z,282.90
2022-09-30T00:27:22.579Z,282.20
2022-09-30T00:28:22.554Z,284.70
2022-09-30T00:29:22.623Z,281.60
2022-09-30T00:30:22.530Z,281.20
2022-09-30T00:31:22.614Z,278.90
2022-09-30T00:32:22.522Z,293.20
2022-09-30T00:33:22.515Z,295.40
2022-09-30T00:34:22.538Z,309.70
2022-09-30T00:35:22.743Z,315.00
2022-09-30T00:36:22.477Z,321.30
2022-09-30T00:37:22.469Z,308.50
2022-09-30T00:38:22.459Z,304.30
2022-09-30T00:39:22.593Z,321.70
2022-09-30T00:40:22.433Z,320.50
2022-09-30T00:41:22.443Z,318.40
2022-09-30T00:42:22.422Z,330.60
2022-09-30T00:43:22.393Z,343.30
2022-09-30T00:44:22.457Z,343.70
2022-09-30T00:45:22.358Z,356.10
2022-09-30T00:46:22.414Z,366.60
2022-09-30T00:47:22.338Z,361.10
2022-09-30T00:48:22.326Z,364.90
2022-09-30T00:49:22.397Z,374.00
2022-09-30T00:50:22.313Z,373.80
2022-09-30T00:51:22.302Z,371.60
2022-09-30T00:52:22.294Z,373.40
2022-09-30T00:53:22.293Z,367.80
2022-09-30T00:54:22.333Z,371.40
2022-09-30T00:55:22.257Z,384.10
2022-09-30T00:56:22.245Z,388.90
2022-09-30T00:57:22.244Z,401.00
2022-09-30T00:58:22.216Z,392.50
2022-09-30T00:59:22.354Z,393.10
2022-09-30T01:00:22.228Z,418.70
2022-09-30T01:01:22.193Z,418.10
2022-09-30T01:02:22.185Z,409.40
2022-09-30T01:03:22.204Z,404.70
2022-09-30T01:04:22.200Z,417.20
2022-09-30T01:05:22.148Z,419.00
2022-09-30T01:06:22.126Z,408.60
2022-09-30T01:07:22.127Z,397.90
2022-09-30T01:08:22.105Z,397.10
2022-09-30T01:09:22.375Z,392.20
2022-09-30T01:10:22.073Z,379.50
2022-09-30T01:11:22.079Z,364.00
2022-09-30T01:12:22.057Z,362.10
2022-09-30T01:13:22.053Z,349.20
2022-09-30T01:14:22.077Z,335.60
2022-09-30T01:15:22.038Z,317.70
2022-09-30T01:16:22.192Z,323.40
2022-09-30T01:17:22.008Z,313.40
2022-09-30T01:18:22.001Z,315.20
2022-09-30T01:19:22.185Z,316.50
2022-09-30T01:20:21.981Z,325.00
2022-09-30T01:21:21.956Z,318.20
2022-09-30T01:22:21.935Z,335.80
2022-09-30T01:23:21.924Z,340.70
2022-09-30T01:24:21.975Z,369.70
2022-09-30T01:25:21.912Z,381.10
2022-09-30T01:26:21.906Z,398.40
2022-09-30T01:27:21.893Z,415.50
2022-09-30T01:28:21.877Z,415.00
2022-09-30T01:29:21.980Z,407.30
2022-09-30T01:30:21.845Z,418.00
2022-09-30T01:31:21.915Z,419.70
2022-09-30T01:32:21.828Z,425.20
2022-09-30T01:33:21.835Z,433.10
2022-09-30T01:34:21.859Z,454.40
2022-09-30T01:35:21.809Z,448.40
2022-09-30T01:36:21.784Z,449.00
2022-09-30T01:37:21.773Z,451.20
2022-09-30T01:38:21.766Z,458.50
2022-09-30T01:39:21.862Z,461.80
2022-09-30T01:40:21.739Z,453.90
2022-09-30T01:41:21.772Z,459.40
2022-09-30T01:42:21.723Z,460.00
2022-09-30T01:43:21.700Z,458.50
2022-09-30T01:44:21.744Z,457.50
2022-09-30T01:45:21.684Z,448.10
2022-09-30T01:46:21.707Z,446.80
2022-09-30T01:47:21.658Z,441.20
2022-09-30T01:48:21.652Z,445.20
2022-09-30T01:49:21.837Z,447.90
2022-09-30T01:50:21.636Z,445.30
2022-09-30T01:51:21.606Z,454.50
2022-09-30T01:52:21.596Z,446.80
2022-09-30T01:53:21.596Z,426.50
2022-09-30T01:54:21.620Z,444.50
2022-09-30T01:55:21.556Z,436.20
2022-09-30T01:56:21.549Z,433.80
2022-09-30T01:57:21.541Z,427.40
2022-09-30T01:58:21.535Z,424.00
2022-09-30T01:59:21.639Z,445.00
2022-09-30T02:00:21.517Z,424.60
2022-09-30T02:01:21.519Z,437.20
2022-09-30T02:02:21.543Z,427.10
2022-09-30T02:03:21.476Z,428.00
2022-09-30T02:04:21.507Z,425.60
2022-09-30T02:05:21.459Z,432.30
2022-09-30T02:06:21.451Z,423.80
2022-09-30T02:07:21.431Z,415.00
2022-09-30T02:08:21.419Z,418.40
2022-09-30T02:09:21.584Z,422.80
2022-09-30T02:10:21.398Z,431.00
2022-09-30T02:11:21.385Z,422.60
2022-09-30T02:12:21.388Z,430.70
2022-09-30T02:13:21.369Z,425.10
2022-09-30T02:14:21.391Z,413.90
2022-09-30T02:15:21.346Z,449.20
2022-09-30T02:16:21.338Z,450.50
2022-09-30T02:17:21.314Z,442.60
2022-09-30T02:18:21.308Z,458.20
2022-09-30T02:19:21.372Z,466.20
2022-09-30T02:20:21.278Z,456.80
2022-09-30T02:21:21.268Z,456.50
2022-09-30T02:22:21.264Z,436.20
2022-09-30T02:23:21.237Z,413.70
2022-09-30T02:24:21.285Z,397.50
2022-09-30T02:25:21.222Z,394.60
2022-09-30T02:26:21.208Z,387.60
2022-09-30T02:27:21.192Z,402.20
2022-09-30T02:28:21.179Z,423.00
2022-09-30T02:29:21.295Z,432.60
2022-09-30T02:30:21.166Z,426.30
2022-09-30T02:31:21.196Z,421.40
2022-09-30T02:32:21.145Z,414.70
2022-09-30T02:33:21.120Z,414.70
2022-09-30T02:34:21.173Z,415.40
2022-09-30T02:35:21.153Z,417.90
2022-09-30T02:36:21.102Z,423.00
2022-09-30T02:37:21.083Z,407.20
2022-09-30T02:38:21.077Z,398.80
2022-09-30T02:39:21.116Z,401.60
2022-09-30T02:40:21.052Z,409.50
2022-09-30T02:41:21.027Z,417.80
2022-09-30T02:42:21.041Z,409.30
2022-09-30T02:43:21.020Z,397.40
2022-09-30T02:44:21.055Z,391.40
2022-09-30T02:45:21.011Z,401.30
2022-09-30T02:46:20.993Z,409.30
2022-09-30T02:47:20.963Z,422.10
2022-09-30T02:48:20.963Z,433.70
2022-09-30T02:49:21.095Z,443.60
2022-09-30T02:50:20.943Z,441.10
2022-09-30T02:51:20.925Z,431.70
2022-09-30T02:52:20.929Z,411.00
2022-09-30T02:53:20.908Z,417.90
2022-09-30T02:54:20.927Z,424.80
2022-09-30T02:55:20.885Z,415.20
2022-09-30T02:56:20.868Z,407.40
2022-09-30T02:57:20.859Z,396.20
2022-09-30T02:58:20.850Z,384.60
2022-09-30T02:59:20.872Z,378.80
2022-09-30T03:00:20.822Z,376.80
2022-09-30T03:01:20.836Z,410.00
2022-09-30T03:02:20.880Z,447.70
2022-09-30T03:03:20.783Z,455.30
2022-09-30T03:04:20.819Z,461.20
2022-09-30T03:05:20.765Z,451.70
2022-09-30T03:06:20.754Z,468.60
2022-09-30T03:07:20.748Z,465.40
2022-09-30T03:08:20.730Z,459.20
2022-09-30T03:09:20.930Z,475.30
2022-09-30T03:10:20.714Z,488.90
2022-09-30T03:11:20.691Z,478.90
2022-09-30T03:12:20.691Z,481.00
2022-09-30T03:13:20.673Z,477.40
2022-09-30T03:14:20.710Z,482.00
2022-09-30T03:15:20.649Z,481.20
2022-09-30T03:16:20.667Z,472.60
2022-09-30T03:17:20.627Z,473.10
2022-09-30T03:18:20.619Z,461.60
2022-09-30T03:19:20.688Z,471.70
2022-09-30T03:20:20.631Z,464.80
2022-09-30T03:21:20.575Z,466.60
2022-09-30T03:22:20.571Z,459.70
2022-09-30T03:23:20.557Z,449.20
2022-09-30T03:24:20.586Z,457.30
2022-09-30T03:25:20.546Z,443.90
2022-09-30T03:26:20.532Z,439.70
2022-09-30T03:27:20.516Z,454.70
2022-09-30T03:28:20.507Z,454.90
2022-09-30T03:29:20.530Z,456.30
2022-09-30T03:30:24.257Z,456.80
2022-09-30T03:31:20.511Z,446.60
2022-09-30T03:32:20.471Z,426.90
2022-09-30T03:33:20.457Z,429.90
2022-09-30T03:34:20.471Z,409.60
2022-09-30T03:35:20.406Z,403.00
2022-09-30T03:36:20.405Z,409.70
2022-09-30T03:37:20.401Z,423.40
2022-09-30T03:38:20.394Z,433.60
2022-09-30T03:39:20.439Z,434.80
2022-09-30T03:40:20.362Z,430.90
2022-09-30T03:41:20.355Z,420.70
2022-09-30T03:42:22.921Z,394.80
2022-09-30T03:43:20.332Z,386.90
2022-09-30T03:44:20.356Z,382.60
2022-09-30T03:45:20.306Z,387.40
2022-09-30T03:46:20.339Z,389.20
2022-09-30T03:47:20.288Z,380.50
2022-09-30T03:48:20.276Z,386.10
2022-09-30T03:49:20.404Z,383.90
2022-09-30T03:50:20.245Z,380.60
2022-09-30T03:51:20.238Z,381.20
2022-09-30T03:52:20.239Z,387.40
2022-09-30T03:53:20.217Z,387.00
2022-09-30T03:54:20.247Z,373.90
2022-09-30T03:55:20.193Z,375.90
2022-09-30T03:56:20.188Z,376.50
2022-09-30T03:57:20.165Z,370.60
2022-09-30T03:58:20.169Z,391.10
2022-09-30T03:59:20.220Z,373.90
2022-09-30T04:00:20.198Z,389.50
2022-09-30T04:01:20.126Z,389.60
2022-09-30T04:02:20.195Z,396.40
2022-09-30T04:03:20.100Z,395.40
2022-09-30T04:04:20.090Z,415.60
2022-09-30T04:05:20.114Z,411.60
2022-09-30T04:06:20.119Z,386.60
2022-09-30T04:07:20.043Z,386.20
2022-09-30T04:08:20.043Z,394.90
2022-09-30T04:09:20.229Z,365.90
2022-09-30T04:10:20.073Z,370.70
2022-09-30T04:11:20.017Z,374.20
2022-09-30T04:12:20.001Z,377.40
2022-09-30T04:13:19.996Z,382.80
2022-09-30T04:14:19.982Z,379.30
2022-09-30T04:15:20.004Z,381.00
2022-09-30T04:16:20.031Z,384.60
2022-09-30T04:17:19.961Z,386.80
2022-09-30T04:18:19.943Z,382.00
2022-09-30T04:19:19.963Z,380.40
2022-09-30T04:20:19.962Z,380.40
2022-09-30T04:21:19.906Z,403.80
2022-09-30T04:22:23.130Z,400.40
2022-09-30T04:23:20.880Z,434.90
2022-09-30T04:24:19.870Z,435.50
2022-09-30T04:25:19.901Z,435.10
2022-09-30T04:26:19.854Z,424.30
2022-09-30T04:27:19.830Z,412.40
2022-09-30T04:28:19.828Z,402.70
2022-09-30T04:29:19.865Z,402.80
2022-09-30T04:30:24.578Z,402.90
2022-09-30T04:31:20.803Z,393.70
2022-09-30T04:32:19.783Z,389.50
2022-09-30T04:33:19.767Z,391.40
2022-09-30T04:34:19.756Z,389.70
2022-09-30T04:35:19.799Z,371.70
2022-09-30T04:36:19.734Z,389.10
2022-09-30T04:37:19.732Z,374.70
2022-09-30T04:38:19.711Z,374.50
2022-09-30T04:39:19.776Z,364.20
2022-09-30T04:40:19.731Z,371.70
2022-09-30T04:41:19.653Z,376.80
2022-09-30T04:42:19.658Z,384.30
2022-09-30T04:43:19.650Z,383.00
2022-09-30T04:44:19.648Z,371.70
2022-09-30T04:45:19.664Z,378.10
2022-09-30T04:46:19.632Z,368.00
2022-09-30T04:47:19.608Z,378.90
2022-09-30T04:48:19.601Z,380.60
2022-09-30T04:49:19.670Z,384.40
2022-09-30T04:50:19.591Z,399.80
2022-09-30T04:51:19.589Z,405.00
2022-09-30T04:52:19.550Z,389.10
2022-09-30T04:53:19.532Z,394.80
2022-09-30T04:54:19.567Z,413.30
2022-09-30T04:55:19.519Z,390.40
2022-09-30T04:56:19.508Z,391.30
2022-09-30T04:57:19.488Z,396.50
2022-09-30T04:58:19.479Z,398.90
2022-09-30T04:59:19.562Z,406.10
2022-09-30T05:00:19.464Z,403.70
2022-09-30T05:01:19.490Z,403.00
2022-09-30T05:02:19.501Z,395.50
2022-09-30T05:03:19.430Z,403.50
2022-09-30T05:04:19.460Z,397.00
2022-09-30T05:05:19.399Z,396.00
2022-09-30T05:06:19.395Z,407.00
2022-09-30T05:07:19.380Z,402.00
2022-09-30T05:08:19.370Z,400.70
2022-09-30T05:09:19.474Z,409.80
2022-09-30T05:10:19.335Z,401.70
2022-09-30T05:11:19.337Z,403.80
2022-09-30T05:12:19.331Z,406.30
2022-09-30T05:13:19.314Z,414.10
2022-09-30T05:14:19.336Z,418.70
2022-09-30T05:15:19.280Z,415.40
2022-09-30T05:16:19.317Z,415.30
2022-09-30T05:17:19.260Z,412.80
2022-09-30T05:18:19.256Z,414.30
2022-09-30T05:19:19.291Z,426.10
2022-09-30T05:20:21.259Z,427.10
2022-09-30T05:21:19.224Z,441.10
2022-09-30T05:22:19.223Z,437.30
2022-09-30T05:23:19.204Z,433.60
2022-09-30T05:24:19.246Z,450.00
2022-09-30T05:25:19.188Z,449.00
2022-09-30T05:26:19.156Z,446.80
2022-09-30T05:27:19.164Z,452.20
2022-09-30T05:28:19.143Z,463.30
2022-09-30T05:29:19.202Z,454.10
2022-09-30T05:30:19.127Z,457.80
2022-09-30T05:31:19.187Z,473.30
2022-09-30T05:32:19.100Z,468.80
2022-09-30T05:33:19.087Z,471.90
2022-09-30T05:34:19.128Z,460.10
2022-09-30T05:35:19.067Z,460.30
2022-09-30T05:36:19.055Z,475.90
2022-09-30T05:37:19.038Z,485.80
2022-09-30T05:38:19.044Z,475.60
2022-09-30T05:39:19.074Z,485.60
2022-09-30T05:40:19.015Z,493.20
2022-09-30T05:41:19.003Z,485.90
2022-09-30T05:42:18.981Z,481.60
2022-09-30T05:43:18.985Z,483.80
2022-09-30T05:44:19.034Z,489.20
2022-09-30T05:45:18.949Z,492.60
2022-09-30T05:46:19.010Z,489.80
2022-09-30T05:47:18.934Z,501.20
2022-09-30T05:48:18.930Z,501.10
2022-09-30T05:49:18.957Z,505.90
2022-09-30T05:50:18.898Z,499.70
2022-09-30T05:51:18.891Z,490.60
2022-09-30T05:52:18.873Z,489.40
2022-09-30T05:53:18.867Z,493.00
2022-09-30T05:54:18.900Z,503.70
2022-09-30T05:55:18.837Z,511.50
2022-09-30T05:56:18.825Z,529.30
2022-09-30T05:57:18.830Z,545.90
2022-09-30T05:58:18.808Z,543.60
2022-09-30T05:59:18.935Z,563.10
2022-09-30T06:00:18.793Z,559.80
2022-09-30T06:01:18.777Z,559.60
2022-09-30T06:02:18.817Z,551.10
2022-09-30T06:03:18.739Z,533.60
2022-09-30T06:04:18.778Z,518.90
2022-09-30T06:05:18.728Z,505.20
2022-09-30T06:06:18.698Z,486.40
2022-09-30T06:07:18.697Z,474.10
2022-09-30T06:08:18.658Z,465.00
2022-09-30T06:09:18.864Z,454.20
2022-09-30T06:10:18.650Z,464.90
2022-09-30T06:11:18.680Z,479.80
2022-09-30T06:12:18.660Z,492.70
2022-09-30T06:13:18.645Z,483.60
2022-09-30T06:14:18.683Z,476.90
2022-09-30T06:15:18.644Z,474.50
2022-09-30T06:16:18.662Z,448.50
2022-09-30T06:17:18.604Z,400.90
2022-09-30T06:18:18.581Z,388.80
2022-09-30T06:19:18.695Z,376.10
2022-09-30T06:20:18.542Z,364.10
2022-09-30T06:21:18.556Z,335.90
2022-09-30T06:22:18.526Z,322.50
2022-09-30T06:23:18.530Z,327.50
2022-09-30T06:24:18.556Z,316.20
2022-09-30T06:25:18.508Z,319.70
2022-09-30T06:26:18.500Z,306.30
2022-09-30T06:27:18.483Z,304.30
2022-09-30T06:28:18.465Z,300.60
2022-09-30T06:29:18.579Z,288.80
2022-09-30T06:30:18.453Z,277.40
2022-09-30T06:31:18.464Z,276.50
2022-09-30T06:32:18.422Z,281.50
2022-09-30T06:33:18.438Z,289.70
2022-09-30T06:34:18.445Z,298.30
2022-09-30T06:35:18.404Z,304.40
2022-09-30T06:36:18.379Z,342.60
2022-09-30T06:37:18.360Z,334.00
2022-09-30T06:38:18.365Z,338.10
2022-09-30T06:39:18.401Z,329.40
2022-09-30T06:40:18.338Z,353.40
2022-09-30T06:41:18.321Z,377.80
2022-09-30T06:42:18.311Z,368.70
2022-09-30T06:43:18.314Z,343.40
2022-09-30T06:44:18.335Z,308.30
2022-09-30T06:45:30.685Z,336.80
2022-09-30T06:46:25.263Z,369.30
2022-09-30T06:47:25.057Z,253.10
2022-09-30T06:48:28.349Z,325.90
2022-09-30T06:49:19.268Z,162.90
2022-09-30T06:50:25.033Z,310.30
2022-09-30T06:51:19.227Z,83.00
2022-09-30T06:52:18.219Z,252.00
2022-09-30T06:53:18.186Z,110.30
2022-09-30T06:54:18.165Z,197.00
2022-09-30T06:55:18.210Z,174.80
2022-09-30T06:56:18.149Z,135.30
2022-09-30T06:57:18.140Z,219.60
2022-09-30T06:58:18.123Z,199.90
2022-09-30T06:59:18.208Z,210.00
2022-09-30T07:00:18.123Z,184.90
2022-09-30T07:01:18.162Z,240.80
2022-09-30T07:02:18.127Z,228.90
2022-09-30T07:03:18.079Z,175.80
2022-09-30T07:04:18.069Z,240.80
2022-09-30T07:05:18.103Z,127.50
2022-09-30T07:06:18.029Z,237.10
2022-09-30T07:07:18.077Z,239.50
2022-09-30T07:08:18.031Z,218.60
2022-09-30T07:09:18.060Z,205.50
2022-09-30T07:10:18.054Z,197.30
2022-09-30T07:11:17.998Z,196.80
2022-09-30T07:12:17.975Z,198.20
2022-09-30T07:13:17.973Z,212.60
2022-09-30T07:14:17.948Z,140.80
2022-09-30T07:15:17.982Z,236.80
2022-09-30T07:16:17.984Z,237.80
2022-09-30T07:17:17.918Z,240.80
2022-09-30T07:18:17.902Z,224.70
2022-09-30T07:19:17.905Z,210.70
2022-09-30T07:20:17.929Z,219.00
2022-09-30T07:21:17.903Z,214.20
2022-09-30T07:22:17.877Z,186.20
2022-09-30T07:23:17.851Z,169.00
2022-09-30T07:24:17.848Z,90.80
2022-09-30T07:25:17.863Z,163.10
2022-09-30T07:26:17.817Z,150.20
2022-09-30T07:27:17.825Z,144.30
2022-09-30T07:28:17.796Z,143.90
2022-09-30T07:29:17.883Z,140.80
2022-09-30T07:30:25.924Z,142.90
2022-09-30T07:31:35.669Z,142.80
2022-09-30T07:32:18.797Z,145.90
2022-09-30T07:33:17.769Z,158.00
2022-09-30T07:34:17.727Z,181.10
2022-09-30T07:35:17.764Z,217.40
2022-09-30T07:36:17.707Z,210.30
2022-09-30T07:37:17.727Z,165.60
2022-09-30T07:38:17.693Z,167.20
2022-09-30T07:39:17.688Z,181.90
2022-09-30T07:40:17.717Z,124.10
2022-09-30T07:41:17.652Z,140.40
2022-09-30T07:42:21.709Z,50.40
2022-09-30T07:43:18.655Z,167.90
2022-09-30T07:44:17.633Z,47.50
2022-09-30T07:45:17.674Z,113.20
2022-09-30T07:46:17.638Z,187.20
2022-09-30T07:47:17.602Z,142.50
2022-09-30T07:48:17.554Z,95.20
2022-09-30T07:49:17.569Z,468.20
2022-09-30T07:50:17.615Z,999.90
2022-09-30T07:51:17.563Z,999.90
2022-09-30T07:52:17.533Z,999.90
2022-09-30T07:53:17.528Z,799.50
2022-09-30T07:54:17.509Z,999.90
2022-09-30T07:55:17.532Z,999.90
2022-09-30T07:56:17.476Z,999.90
2022-09-30T07:57:17.458Z,999.90
2022-09-30T07:58:17.471Z,999.90
2022-09-30T07:59:17.458Z,999.90
2022-09-30T08:00:41.242Z,999.90
2022-09-30T08:01:18.492Z,999.90
2022-09-30T08:02:17.533Z,999.90
2022-09-30T08:03:17.416Z,718.00
2022-09-30T08:04:17.399Z,732.60
2022-09-30T08:05:17.422Z,999.90
2022-09-30T08:06:17.361Z,999.90
2022-09-30T08:07:17.361Z,999.90
2022-09-30T08:08:17.364Z,999.90
2022-09-30T08:09:17.368Z,999.90
2022-09-30T08:10:17.432Z,999.90
2022-09-30T08:11:17.305Z,999.90
2022-09-30T08:12:17.309Z,999.90
2022-09-30T08:13:17.286Z,999.90
2022-09-30T08:14:17.311Z,999.90
2022-09-30T08:15:17.301Z,999.90
2022-09-30T08:16:17.303Z,999.90
2022-09-30T08:17:17.237Z,999.90
2022-09-30T08:18:17.227Z,999.90
2022-09-30T08:19:17.228Z,999.90
2022-09-30T08:20:22.152Z,999.90
2022-09-30T08:21:18.192Z,999.90
2022-09-30T08:22:17.225Z,999.90
2022-09-30T08:23:17.174Z,999.90
2022-09-30T08:24:17.189Z,999.90
2022-09-30T08:25:17.138Z,999.90
2022-09-30T08:26:17.128Z,999.90
2022-09-30T08:27:17.226Z,999.90
2022-09-30T08:28:17.118Z,999.90
2022-09-30T08:29:20.583Z,999.90
2022-09-30T08:30:18.103Z,999.90
2022-09-30T08:31:17.133Z,811.00
2022-09-30T08:32:17.163Z,999.90
2022-09-30T08:33:17.069Z,445.30
2022-09-30T08:34:17.104Z,30.60
2022-09-30T08:35:17.077Z,96.60
2022-09-30T08:36:45.288Z,27.80
2022-09-30T08:37:17.034Z,18.40
2022-09-30T08:38:16.992Z,19.10
2022-09-30T08:39:17.055Z,12.00
2022-09-30T08:40:16.986Z,11.70
2022-09-30T08:41:16.978Z,36.90
2022-09-30T08:42:36.159Z,999.90
2022-09-30T08:43:17.968Z,999.90
2022-09-30T08:44:16.976Z,999.90
2022-09-30T08:45:16.941Z,999.90
2022-09-30T08:46:16.981Z,999.90
2022-09-30T08:47:16.917Z,999.90
2022-09-30T08:49:16.923Z,999.90
2022-09-30T08:50:16.870Z,999.90
2022-09-30T08:51:16.882Z,999.90
2022-09-30T08:52:30.107Z,999.90
2022-09-30T08:53:17.843Z,999.90
2022-09-30T08:54:16.869Z,999.90
2022-09-30T08:55:16.819Z,999.90
2022-09-30T08:56:16.808Z,999.90
2022-09-30T08:57:16.812Z,999.90
2022-09-30T08:58:16.796Z,999.90
2022-09-30T08:59:16.818Z,999.90
2022-09-30T09:00:16.776Z,536.90
2022-09-30T09:01:16.806Z,805.60
2022-09-30T09:02:17.746Z,20.00
2022-09-30T09:03:16.734Z,14.70
2022-09-30T09:04:16.758Z,12.20
2022-09-30T09:05:16.702Z,14.70
2022-09-30T09:06:16.686Z,12.30
2022-09-30T09:07:16.667Z,10.60
2022-09-30T09:08:16.703Z,10.00
2022-09-30T09:09:16.809Z,10.90
2022-09-30T09:10:16.674Z,12.20
2022-09-30T09:11:16.641Z,12.80
2022-09-30T09:12:16.658Z,12.80
2022-09-30T09:13:16.623Z,11.30
2022-09-30T09:14:16.666Z,11.50
2022-09-30T09:15:16.608Z,12.00
2022-09-30T09:16:16.637Z,10.10
2022-09-30T09:17:16.633Z,10.40
2022-09-30T09:18:23.564Z,9.40
2022-09-30T09:19:17.598Z,9.30
2022-09-30T09:20:16.542Z,13.60
2022-09-30T09:21:16.551Z,10.20
2022-09-30T09:22:18.235Z,11.80
2022-09-30T09:23:16.529Z,14.70
2022-09-30T09:24:16.566Z,12.10
2022-09-30T09:25:16.479Z,11.80
2022-09-30T09:26:16.461Z,9.90
2022-09-30T09:27:16.493Z,10.30
2022-09-30T09:28:16.579Z,10.30
2022-09-30T09:29:16.577Z,10.40
2022-09-30T09:30:16.429Z,9.50
2022-09-30T09:31:16.443Z,8.80
2022-09-30T09:32:16.450Z,8.90
2022-09-30T09:33:16.429Z,9.60
2022-09-30T09:34:16.401Z,8.90
2022-09-30T09:35:16.350Z,8.60
2022-09-30T09:36:16.337Z,8.60
2022-09-30T09:37:16.337Z,8.20
2022-09-30T09:38:16.341Z,7.90
2022-09-30T09:39:16.404Z,7.70
2022-09-30T09:40:16.326Z,8.30
2022-09-30T09:41:16.314Z,7.20
2022-09-30T09:42:16.306Z,7.60
2022-09-30T09:43:16.282Z,8.10
2022-09-30T09:44:16.390Z,7.60
2022-09-30T09:45:16.268Z,7.80
2022-09-30T09:46:16.336Z,7.80
2022-09-30T09:47:16.238Z,8.10
2022-09-30T09:48:16.247Z,7.60
2022-09-30T09:49:16.237Z,8.10
2022-09-30T09:50:16.198Z,9.60
2022-09-30T09:51:16.205Z,8.30
2022-09-30T09:52:16.223Z,8.00
2022-09-30T09:53:16.180Z,7.10
2022-09-30T09:54:16.292Z,8.40
2022-09-30T09:55:16.174Z,8.40
2022-09-30T09:56:16.150Z,8.90
2022-09-30T09:57:16.126Z,8.60
2022-09-30T09:58:16.125Z,8.70
2022-09-30T09:59:18.185Z,8.60
2022-09-30T10:00:16.103Z,8.10
2022-09-30T10:01:16.117Z,8.90
2022-09-30T10:02:16.131Z,9.30
2022-09-30T10:03:16.016Z,8.30
2022-09-30T10:04:16.104Z,7.30
2022-09-30T10:05:15.998Z,7.40
2022-09-30T10:06:16.009Z,7.20
2022-09-30T10:07:16.003Z,7.20
2022-09-30T10:08:15.984Z,6.90
2022-09-30T10:09:16.014Z,6.20
2022-09-30T10:10:18.539Z,6.40
2022-09-30T10:11:16.974Z,6.60
2022-09-30T10:12:15.945Z,6.50
2022-09-30T10:13:15.935Z,6.10
2022-09-30T10:14:15.998Z,6.30
2022-09-30T10:15:15.909Z,6.20
2022-09-30T10:16:15.921Z,6.20
2022-09-30T10:17:15.920Z,6.00
2022-09-30T10:18:15.893Z,6.10
2022-09-30T10:19:15.934Z,5.70
2022-09-30T10:20:15.883Z,6.20
2022-09-30T10:21:15.854Z,6.20
2022-09-30T10:22:15.853Z,5.90
2022-09-30T10:23:15.856Z,6.10
2022-09-30T10:24:15.865Z,6.10
2022-09-30T10:25:15.845Z,5.90
2022-09-30T10:26:15.886Z,5.70
2022-09-30T10:27:15.784Z,5.80
2022-09-30T10:28:15.817Z,5.90
2022-09-30T10:29:15.789Z,5.80
2022-09-30T10:30:15.796Z,5.70
2022-09-30T10:31:15.757Z,5.80
2022-09-30T10:32:15.856Z,5.90
2022-09-30T10:33:15.709Z,6.30
2022-09-30T10:34:15.693Z,6.30
2022-09-30T10:35:15.727Z,6.10
2022-09-30T10:36:15.719Z,5.90
2022-09-30T10:37:15.674Z,5.90
2022-09-30T10:38:15.690Z,6.00
2022-09-30T10:39:15.664Z,5.70
2022-09-30T10:40:15.673Z,6.10
2022-09-30T10:41:15.631Z,6.10
2022-09-30T10:42:15.607Z,6.20
2022-09-30T10:43:15.610Z,5.90
2022-09-30T10:44:15.594Z,5.70
2022-09-30T10:45:15.618Z,6.20
2022-09-30T10:46:26.529Z,5.90
2022-09-30T10:47:16.610Z,6.10
2022-09-30T10:48:15.549Z,6.10
2022-09-30T10:49:15.543Z,6.00
2022-09-30T10:50:15.562Z,6.30
2022-09-30T10:51:15.516Z,6.10
2022-09-30T10:52:15.530Z,6.00
2022-09-30T10:53:15.484Z,5.70
2022-09-30T10:54:15.492Z,5.80
2022-09-30T10:55:18.698Z,6.10
2022-09-30T10:56:15.484Z,6.10
2022-09-30T10:57:15.449Z,6.30
2022-09-30T10:58:15.440Z,6.10
2022-09-30T10:59:15.435Z,6.10
2022-09-30T11:00:15.480Z,5.80
2022-09-30T11:01:15.497Z,5.90
2022-09-30T11:02:15.445Z,6.00
2022-09-30T11:03:15.406Z,5.80
2022-09-30T11:04:15.467Z,5.80
2022-09-30T11:05:15.405Z,5.50
2022-09-30T11:06:15.366Z,5.60
2022-09-30T11:07:15.336Z,5.80
2022-09-30T11:08:15.328Z,5.70
2022-09-30T11:09:15.315Z,5.80
2022-09-30T11:10:15.360Z,5.80
2022-09-30T11:11:15.303Z,5.90
2022-09-30T11:12:15.304Z,5.80
2022-09-30T11:13:15.293Z,5.70
2022-09-30T11:14:15.292Z,5.80
2022-09-30T11:15:15.314Z,5.40
2022-09-30T11:16:15.389Z,5.70
2022-09-30T11:17:18.103Z,6.00
2022-09-30T11:18:16.221Z,6.30
2022-09-30T11:19:15.217Z,5.90
2022-09-30T11:20:15.253Z,5.90
2022-09-30T11:21:15.188Z,5.80
2022-09-30T11:22:15.167Z,5.80
2022-09-30T11:23:15.171Z,5.90
2022-09-30T11:24:15.170Z,5.90
2022-09-30T11:25:15.185Z,5.90
2022-09-30T11:26:15.150Z,5.90
2022-09-30T11:27:15.128Z,5.80
2022-09-30T11:28:15.186Z,5.80
2022-09-30T11:29:15.137Z,5.80
2022-09-30T11:30:15.157Z,5.80
2022-09-30T11:31:15.120Z,5.60
2022-09-30T11:32:15.074Z,5.80
2022-09-30T11:33:15.056Z,5.60
2022-09-30T11:34:15.067Z,5.70
2022-09-30T11:35:15.105Z,6.20
2022-09-30T11:36:15.035Z,6.10
2022-09-30T11:37:15.008Z,5.90
2022-09-30T11:38:15.016Z,6.20
2022-09-30T11:39:14.989Z,6.10
2022-09-30T11:40:15.046Z,6.20
2022-09-30T11:41:14.989Z,5.90
2022-09-30T11:42:14.975Z,5.80
2022-09-30T11:43:14.962Z,6.10
2022-09-30T11:44:14.939Z,5.90
2022-09-30T11:45:14.956Z,5.80
2022-09-30T11:46:14.990Z,6.10
2022-09-30T11:47:14.909Z,5.90
2022-09-30T11:48:14.889Z,5.90
2022-09-30T11:49:14.903Z,6.10
2022-09-30T11:50:14.938Z,5.90
2022-09-30T11:51:14.881Z,5.90
2022-09-30T11:52:14.879Z,6.10
2022-09-30T11:53:14.846Z,5.80
2022-09-30T11:54:14.857Z,5.80
2022-09-30T11:55:15.607Z,5.60
2022-09-30T11:56:14.848Z,5.80
2022-09-30T11:57:14.803Z,5.70
2022-09-30T11:58:39.240Z,5.50
2022-09-30T11:59:15.788Z,5.50
2022-09-30T12:00:14.801Z,5.40
2022-09-30T12:01:14.729Z,5.30
2022-09-30T12:02:14.776Z,5.30
2022-09-30T12:03:14.760Z,5.40
2022-09-30T12:04:14.716Z,5.40
2022-09-30T12:05:14.738Z,5.40
2022-09-30T12:06:14.696Z,6.10
2022-09-30T12:07:14.702Z,5.90
2022-09-30T12:08:14.679Z,5.60
2022-09-30T12:09:14.668Z,5.70
2022-09-30T12:10:14.704Z,5.50
2022-09-30T12:11:14.649Z,5.50
2022-09-30T12:12:16.765Z,5.60
2022-09-30T12:13:14.621Z,5.60
2022-09-30T12:14:14.623Z,5.60
2022-09-30T12:15:14.648Z,5.50
2022-09-30T12:16:14.637Z,5.40
2022-09-30T12:17:14.587Z,5.70
2022-09-30T12:18:14.583Z,5.50
2022-09-30T12:19:14.552Z,5.70
2022-09-30T12:20:14.593Z,5.50
2022-09-30T12:21:14.522Z,5.30
2022-09-30T12:22:14.532Z,5.50
2022-09-30T12:23:14.514Z,5.20
2022-09-30T12:24:14.514Z,5.30
2022-09-30T12:25:14.539Z,5.10
2022-09-30T12:26:14.485Z,5.10
2022-09-30T12:27:14.462Z,5.30
2022-09-30T12:28:14.539Z,5.20
2022-09-30T12:29:14.461Z,5.10
2022-09-30T12:30:14.476Z,5.30
2022-09-30T12:31:14.428Z,5.30
2022-09-30T12:32:14.449Z,5.20
2022-09-30T12:33:14.414Z,5.30
2022-09-30T12:34:14.379Z,5.00
2022-09-30T12:35:14.438Z,5.30
2022-09-30T12:36:14.382Z,5.00
2022-09-30T12:37:14.354Z,5.20
2022-09-30T12:38:14.393Z,5.10
2022-09-30T12:39:14.324Z,5.10
2022-09-30T12:40:14.370Z,5.50
2022-09-30T12:41:14.346Z,5.40
2022-09-30T12:42:14.325Z,5.40
2022-09-30T12:43:14.275Z,5.40