createdAt,value
2019-05-10T00:02:28.949Z,70.5
2019-05-10T00:07:28.357Z,70.7
2019-05-10T00:12:28.273Z,70.5
2019-05-10T00:17:27.907Z,70.6
2019-05-10T00:22:27.677Z,70.5
2019-05-10T00:27:28.894Z,70.4
2019-05-10T00:32:28.997Z,70.5
2019-05-10T00:37:27.973Z,70.5
2019-05-10T00:42:27.873Z,70.6
2019-05-10T00:47:27.931Z,70.7
2019-05-10T00:52:28.484Z,70.5
2019-05-10T00:57:29.654Z,70.5
2019-05-10T01:02:28.197Z,70.5
2019-05-10T01:07:28.631Z,70.5
2019-05-10T01:12:27.901Z,70.7
2019-05-10T01:17:27.843Z,70.5
2019-05-10T01:22:28.847Z,70.8
2019-05-10T01:27:28.100Z,70.8
2019-05-10T01:32:27.856Z,70.7
2019-05-10T01:37:28.061Z,70.6
2019-05-10T01:42:28.609Z,70.7
2019-05-10T01:47:27.734Z,70.6
2019-05-10T01:52:28.048Z,70.5
2019-05-10T01:57:27.998Z,70.6
2019-05-10T02:02:28.022Z,70.7
2019-05-10T02:07:28.730Z,70.8
2019-05-10T02:12:28.002Z,70.9
2019-05-10T02:17:28.394Z,70.8
2019-05-10T02:22:28.484Z,70.6
2019-05-10T02:27:27.837Z,70.4
2019-05-10T02:32:28.272Z,70.6
2019-05-10T02:37:28.771Z,70.8
2019-05-10T02:42:28.141Z,70.4
2019-05-10T02:47:28.415Z,70.4
2019-05-10T02:52:28.101Z,70.6
2019-05-10T02:57:28.023Z,70.5
2019-05-10T03:02:27.731Z,70.6
2019-05-10T03:07:28.947Z,70.6
2019-05-10T03:12:28.505Z,70.5
2019-05-10T03:17:29.041Z,70.3
2019-05-10T03:22:27.990Z,70.3
2019-05-10T03:27:28.762Z,70.5
2019-05-10T03:32:28.967Z,70.1
2019-05-10T03:37:28.881Z,70.1
2019-05-10T03:42:29.932Z,70.2
2019-05-10T03:47:28.846Z,70.1
2019-05-10T03:52:28.472Z,70.1
2019-05-10T03:57:29.084Z,70.1
2019-05-10T04:02:28.924Z,70.2
2019-05-10T04:07:29.532Z,70.2
2019-05-10T04:12:28.960Z,70.1
2019-05-10T04:17:28.407Z,70.2
2019-05-10T04:22:28.740Z,70.2
2019-05-10T04:27:33.416Z,70.2
2019-05-10T04:32:30.098Z,70.1
2019-05-10T04:37:28.782Z,70.0
2019-05-10T04:42:29.608Z,69.4
2019-05-10T04:47:28.351Z,69.6
2019-05-10T04:52:28.565Z,69.6
2019-05-10T04:57:29.267Z,69.7
2019-05-10T05:02:28.343Z,69.7
2019-05-10T05:07:29.490Z,69.9
2019-05-10T05:12:29.066Z,69.8
2019-05-10T05:17:28.798Z,69.8
2019-05-10T05:22:28.400Z,69.8
2019-05-10T05:27:29.159Z,69.5
2019-05-10T05:32:28.927Z,69.5
2019-05-10T05:37:29.032Z,69.5
2019-05-10T05:42:29.859Z,69.4
2019-05-10T05:47:29.205Z,69.4
2019-05-10T05:52:28.798Z,69.5
2019-05-10T05:57:30.102Z,69.6
2019-05-10T06:02:28.611Z,69.6
2019-05-10T06:07:37.847Z,69.6
2019-05-10T06:12:28.782Z,69.4
2019-05-10T06:17:32.058Z,69.3
2019-05-10T06:22:29.103Z,69.4
2019-05-10T06:27:28.541Z,69.4
2019-05-10T06:32:28.511Z,69.4
2019-05-10T06:37:31.811Z,69.3
2019-05-10T06:42:36.129Z,69.0
2019-05-10T06:47:29.293Z,69.2
2019-05-10T06:52:30.141Z,69.2
2019-05-10T06:57:28.767Z,69.4
2019-05-10T07:02:32.932Z,69.4
2019-05-10T07:07:45.310Z,69.5
2019-05-10T07:12:30.680Z,69.4
2019-05-10T07:17:29.267Z,69.4
2019-05-10T07:22:29.554Z,69.6
2019-05-10T07:27:29.196Z,69.7
2019-05-10T07:32:30.714Z,69.6
2019-05-10T07:37:28.560Z,69.8
2019-05-10T07:42:27.978Z,69.6
2019-05-10T07:47:32.568Z,68.6
2019-05-10T07:52:28.245Z,68.7
2019-05-10T07:57:28.712Z,68.6
2019-05-10T08:02:28.906Z,68.4
2019-05-10T08:07:29.837Z,68.6
2019-05-10T08:12:29.296Z,68.6
2019-05-10T08:17:29.598Z,68.1
2019-05-10T08:22:44.427Z,68.0
2019-05-10T08:27:29.753Z,68.0
2019-05-10T08:32:34.496Z,67.9
2019-05-10T08:37:38.132Z,68.2
2019-05-10T08:42:47.960Z,68.4
2019-05-10T08:47:29.575Z,67.8
2019-05-10T08:52:34.205Z,67.9
2019-05-10T09:02:32.678Z,68.0
2019-05-10T09:07:34.835Z,67.8
2019-05-10T09:12:30.051Z,68.4
2019-05-10T09:17:28.892Z,67.8
2019-05-10T09:22:38.339Z,67.6
2019-05-10T09:27:31.227Z,67.9
2019-05-10T09:32:33.312Z,68.0
2019-05-10T09:37:28.009Z,68.6
2019-05-10T09:42:40.140Z,68.5
2019-05-10T09:47:28.598Z,68.6
2019-05-10T09:52:28.925Z,68.6
2019-05-10T09:57:32.677Z,68.7
2019-05-10T10:02:34.312Z,68.2
2019-05-10T10:07:33.775Z,67.9
2019-05-10T10:12:29.990Z,67.9
2019-05-10T10:17:38.397Z,67.4
2019-05-10T10:22:28.347Z,67.4
2019-05-10T10:27:37.145Z,67.0
2019-05-10T10:32:37.178Z,67.2
2019-05-10T10:37:31.753Z,67.3
2019-05-10T10:42:28.259Z,66.8
2019-05-10T10:47:32.663Z,67.2
2019-05-10T10:52:29.549Z,67.0
2019-05-10T10:57:28.616Z,66.9
2019-05-10T11:02:33.966Z,67.4
2019-05-10T11:07:33.555Z,67.2
2019-05-10T11:12:31.165Z,68.0
2019-05-10T11:17:31.106Z,67.9
2019-05-10T11:22:28.883Z,67.2
2019-05-10T11:27:31.288Z,67.0
2019-05-10T11:32:28.826Z,66.8
2019-05-10T11:37:36.488Z,66.9
2019-05-10T11:42:31.455Z,67.4
2019-05-10T11:47:31.693Z,67.8
2019-05-10T11:52:34.599Z,68.6
2019-05-10T11:57:28.604Z,68.5
2019-05-10T12:02:43.099Z,68.4
2019-05-10T12:07:43.285Z,67.4
2019-05-10T12:13:01.481Z,67.2
2019-05-10T12:17:28.831Z,67.0
2019-05-10T12:22:40.555Z,67.1
2019-05-10T12:27:48.620Z,67.2
2019-05-10T12:32:37.091Z,67.3
2019-05-10T12:37:31.180Z,68.0
2019-05-10T12:42:31.507Z,68.4
2019-05-10T12:47:33.905Z,69.0
2019-05-10T12:52:31.907Z,69.8
2019-05-10T12:57:28.785Z,70.1
2019-05-10T13:02:29.050Z,70.6
2019-05-10T13:07:29.171Z,71.5
2019-05-10T13:12:29.344Z,74.7
2019-05-10T13:17:29.364Z,74.7
2019-05-10T13:22:39.376Z,75.3
2019-05-10T13:27:28.855Z,71.7
2019-05-10T13:32:29.211Z,71.6
2019-05-10T13:37:27.919Z,70.2
2019-05-10T13:42:28.831Z,68.9
2019-05-10T13:47:28.099Z,68.1
2019-05-10T13:52:38.679Z,68.1
2019-05-10T13:57:28.294Z,66.8
2019-05-10T14:02:35.026Z,66.9
2019-05-10T14:07:29.435Z,66.7
2019-05-10T14:12:28.707Z,66.4
2019-05-10T14:17:29.341Z,65.8
2019-05-10T14:22:28.628Z,65.7
2019-05-10T14:27:35.879Z,66.9
2019-05-10T14:32:29.553Z,68.4
2019-05-10T14:37:28.410Z,65.2
2019-05-10T14:42:33.517Z,57.5
2019-05-10T14:47:29.016Z,57.5
2019-05-10T14:52:28.738Z,55.8
2019-05-10T14:57:29.348Z,54.3
2019-05-10T15:02:28.580Z,52.9
2019-05-10T15:07:29.622Z,52.4
2019-05-10T15:12:28.571Z,53.3
2019-05-10T15:17:30.808Z,51.5
2019-05-10T15:22:28.068Z,56.2
2019-05-10T15:27:28.946Z,66.7
2019-05-10T15:32:28.320Z,67.0
2019-05-10T15:37:28.669Z,67.0
2019-05-10T15:42:35.976Z,64.1
2019-05-10T15:47:29.529Z,66.1
2019-05-10T15:52:28.742Z,61.5
2019-05-10T15:57:32.896Z,61.4
2019-05-10T16:02:28.814Z,61.9
2019-05-10T16:07:28.781Z,63.8
2019-05-10T16:12:28.749Z,64.8
2019-05-10T16:17:28.497Z,64.8
2019-05-10T16:22:32.020Z,63.1
2019-05-10T16:27:40.386Z,62.3
2019-05-10T16:32:36.342Z,65.3
2019-05-10T16:37:28.776Z,65.3
2019-05-10T16:42:36.050Z,67.5
2019-05-10T16:47:28.913Z,69.2
2019-05-10T16:52:28.873Z,69.6
2019-05-10T16:57:37.237Z,69.6
2019-05-10T17:02:28.265Z,69.6
2019-05-10T17:07:28.905Z,69.8
2019-05-10T17:12:29.591Z,67.8
2019-05-10T17:22:28.825Z,68.2
2019-05-10T17:27:28.215Z,68.0
2019-05-10T17:32:27.943Z,68.9
2019-05-10T17:37:35.663Z,70.2
2019-05-10T17:42:29.183Z,70.9
2019-05-10T17:47:33.761Z,71.2
2019-05-10T17:52:29.118Z,70.2
2019-05-10T17:57:28.943Z,65.2
2019-05-10T18:02:29.198Z,67.0
2019-05-10T18:07:28.975Z,67.9
2019-05-10T18:12:29.171Z,68.4
2019-05-10T18:17:28.658Z,69.2
2019-05-10T18:22:29.408Z,69.8
2019-05-10T18:27:29.621Z,70.4
2019-05-10T18:32:36.934Z,71.4
2019-05-10T18:37:28.391Z,72.0
2019-05-10T18:42:29.334Z,72.4
2019-05-10T18:47:29.054Z,72.5
2019-05-10T18:52:29.016Z,72.7
2019-05-10T18:57:27.816Z,72.7
2019-05-10T19:02:28.056Z,72.6
2019-05-10T19:07:28.524Z,72.6
2019-05-10T19:12:29.334Z,72.7
2019-05-10T19:17:28.387Z,72.4
2019-05-10T19:22:28.800Z,72.4
2019-05-10T19:27:28.742Z,72.4
2019-05-10T19:32:28.357Z,72.4
2019-05-10T19:37:34.228Z,72.4
2019-05-10T19:42:36.997Z,72.4
2019-05-10T19:47:28.513Z,71.9
2019-05-10T19:52:28.679Z,71.9
2019-05-10T19:57:28.598Z,71.9
2019-05-10T20:02:29.824Z,71.8
2019-05-10T20:07:46.181Z,71.5
2019-05-10T20:12:28.124Z,71.4
2019-05-10T20:17:29.440Z,71.5
2019-05-10T20:22:27.620Z,71.5
2019-05-10T20:27:28.536Z,71.4
2019-05-10T20:32:28.085Z,71.4
2019-05-10T20:37:28.391Z,71.2
2019-05-10T20:42:28.873Z,71.2
2019-05-10T20:47:30.173Z,70.9
2019-05-10T20:52:28.130Z,71.0
2019-05-10T20:57:27.848Z,70.9
2019-05-10T21:02:28.369Z,71.0
2019-05-10T21:07:29.337Z,70.9
2019-05-10T21:12:28.396Z,71.0
2019-05-10T21:17:27.969Z,70.8
2019-05-10T21:22:27.785Z,70.6
2019-05-10T21:27:28.215Z,70.8
2019-05-10T21:32:27.938Z,70.8
2019-05-10T21:37:28.564Z,70.8
2019-05-10T21:42:28.415Z,70.7
2019-05-10T21:47:28.688Z,70.7
2019-05-10T21:52:27.852Z,72.1
2019-05-10T21:57:27.991Z,71.5
2019-05-10T22:02:28.280Z,70.9
2019-05-10T22:07:28.687Z,70.7
2019-05-10T22:12:28.150Z,70.7
2019-05-10T22:23:06.410Z,70.4
2019-05-10T22:28:05.544Z,70.4
2019-05-10T22:33:04.769Z,70.8
2019-05-10T22:38:05.243Z,70.8
2019-05-10T22:43:05.435Z,70.8
2019-05-10T22:48:05.662Z,70.6
2019-05-10T22:53:05.229Z,70.6
2019-05-10T22:58:04.507Z,70.6
2019-05-10T23:03:05.800Z,70.6
2019-05-10T23:08:05.612Z,70.9
2019-05-10T23:12:27.476Z,71.0
2019-05-10T23:17:29.146Z,71.0
2019-05-10T23:22:28.485Z,71.0
2019-05-10T23:27:28.187Z,71.0
2019-05-10T23:32:28.098Z,70.8
2019-05-10T23:37:29.564Z,71.0
2019-05-10T23:42:29.193Z,71.0
2019-05-10T23:47:28.103Z,70.9
2019-05-10T23:52:28.339Z,71.0
2019-05-10T23:57:28.480Z,71.0
