createdAt,value
2018-03-01T00:09:37.546Z,46.4
2018-03-01T00:26:23.179Z,46.0
2018-03-01T00:43:07.640Z,45.6
2018-03-01T00:59:53.008Z,44.8
2018-03-01T01:16:37.844Z,44.4
2018-03-01T01:33:23.217Z,44.0
2018-03-01T01:50:08.039Z,44.0
2018-03-01T02:06:53.101Z,43.6
2018-03-01T02:23:37.908Z,42.8
2018-03-01T02:40:22.849Z,42.8
2018-03-01T02:57:07.928Z,42.0
2018-03-01T03:13:52.602Z,42.0
2018-03-01T03:30:37.624Z,41.2
2018-03-01T03:47:22.540Z,40.8
2018-03-01T04:04:07.344Z,40.8
2018-03-01T04:20:51.956Z,40.8
2018-03-01T04:37:36.828Z,40.4
2018-03-01T04:54:21.893Z,40.0
2018-03-01T05:11:06.095Z,40.0
2018-03-01T05:27:50.775Z,39.2
2018-03-01T05:44:35.588Z,38.8
2018-03-01T06:01:20.136Z,38.8
2018-03-01T06:18:04.869Z,38.8
2018-03-01T06:34:49.885Z,38.8
2018-03-01T06:51:35.150Z,38.4
2018-03-01T07:08:20.204Z,38.0
2018-03-01T07:25:05.052Z,36.8
2018-03-01T07:41:49.115Z,36.8
2018-03-01T07:58:33.299Z,36.8
2018-03-01T08:15:17.247Z,38.0
2018-03-01T08:32:02.672Z,38.0
2018-03-01T08:48:48.529Z,37.6
2018-03-01T09:05:33.448Z,37.2
2018-03-01T09:22:18.917Z,37.2
2018-03-01T09:39:04.633Z,37.2
2018-03-01T09:55:50.515Z,37.2
2018-03-01T10:12:36.672Z,37.2
2018-03-01T10:29:22.386Z,37.2
2018-03-01T10:46:08.734Z,37.2
2018-03-01T11:02:54.734Z,36.8
2018-03-01T11:19:41.271Z,36.8
2018-03-01T11:36:28.039Z,36.8
2018-03-01T11:53:14.915Z,36.4
2018-03-01T12:10:01.745Z,36.4
2018-03-01T12:26:48.760Z,36.4
2018-03-01T12:43:35.787Z,36.4
2018-03-01T13:00:22.805Z,36.4
2018-03-01T13:17:09.880Z,36.4
2018-03-01T13:33:56.804Z,36.4
2018-03-01T13:50:43.779Z,36.4
2018-03-01T14:07:30.641Z,36.4
2018-03-01T14:24:17.599Z,36.4
2018-03-01T14:41:04.558Z,36.4
2018-03-01T14:57:51.567Z,36.4
2018-03-01T15:14:38.408Z,36.4
2018-03-01T15:31:25.349Z,36.4
2018-03-01T15:48:12.352Z,36.4
2018-03-01T16:04:58.950Z,36.8
2018-03-01T16:21:45.657Z,36.8
2018-03-01T16:38:32.405Z,36.8
2018-03-01T16:55:19.008Z,36.8
2018-03-01T17:12:05.501Z,37.2
2018-03-01T17:28:52.030Z,36.8
2018-03-01T17:45:38.411Z,37.2
2018-03-01T18:02:24.885Z,37.2
2018-03-01T18:19:11.018Z,37.2
2018-03-01T18:35:57.270Z,37.2
2018-03-01T18:52:43.471Z,37.2
2018-03-01T19:09:29.611Z,37.2
2018-03-01T19:26:15.508Z,37.2
2018-03-01T19:43:00.723Z,37.2
2018-03-01T19:59:46.551Z,37.2
2018-03-01T20:16:31.369Z,37.2
2018-03-01T20:33:16.493Z,37.2
2018-03-01T20:50:01.736Z,37.2
2018-03-01T21:06:47.021Z,37.2
2018-03-01T21:23:32.293Z,36.8
2018-03-01T21:40:17.651Z,36.8
2018-03-01T21:57:02.761Z,36.8
2018-03-01T22:13:48.057Z,36.4
2018-03-01T22:30:33.314Z,36.4
2018-03-01T22:47:18.688Z,36.4
2018-03-01T23:04:03.968Z,37.2
2018-03-01T23:20:49.129Z,37.2
2018-03-01T23:37:34.505Z,37.2
2018-03-01T23:54:20.151Z,37.2
