createdAt,value
2022-12-15T00:00:30.444Z,99805.84
2022-12-15T00:03:23.600Z,99808.72
2022-12-15T00:06:10.054Z,99806.41
2022-12-15T00:08:56.461Z,99802.38
2022-12-15T00:11:42.807Z,99801.09
2022-12-15T00:14:28.889Z,99793.00
2022-12-15T00:17:15.107Z,99784.91
2022-12-15T00:20:01.217Z,99775.28
2022-12-15T00:22:47.874Z,99780.91
2022-12-15T00:25:33.913Z,99778.13
2022-12-15T00:28:20.399Z,99778.97
2022-12-15T00:31:06.840Z,99778.63
2022-12-15T00:33:57.044Z,99779.41
2022-12-15T00:36:45.566Z,99779.38
2022-12-15T00:39:17.686Z,99777.69
2022-12-15T00:41:47.473Z,99778.47
2022-12-15T00:44:20.782Z,99787.31
2022-12-15T00:46:55.219Z,99790.50
2022-12-15T00:49:47.793Z,99800.91
2022-12-15T00:52:38.239Z,99795.72
2022-12-15T00:55:24.410Z,99796.53
2022-12-15T00:58:12.549Z,99797.84
2022-12-15T01:01:01.640Z,99803.59
2022-12-15T01:03:50.965Z,99805.19
2022-12-15T01:06:38.927Z,99809.16
2022-12-15T01:09:31.346Z,99812.31
2022-12-15T01:12:20.333Z,99800.63
2022-12-15T01:15:09.131Z,99802.63
2022-12-15T01:17:56.362Z,99808.69
2022-12-15T01:20:37.744Z,99818.72
2022-12-15T01:23:08.315Z,99822.88
2022-12-15T01:25:41.099Z,99823.72
2022-12-15T01:28:08.889Z,99821.28
2022-12-15T01:30:39.600Z,99830.88
2022-12-15T01:33:09.922Z,99824.38
2022-12-15T01:35:39.109Z,99820.72
2022-12-15T01:38:10.734Z,99824.75
2022-12-15T01:40:47.527Z,99827.66
2022-12-15T01:43:30.618Z,99828.09
2022-12-15T01:46:05.020Z,99824.06
2022-12-15T01:48:45.777Z,99834.16
2022-12-15T01:51:25.657Z,99827.34
2022-12-15T01:54:06.751Z,99818.88
2022-12-15T01:56:41.241Z,99827.22
2022-12-15T01:59:12.666Z,99819.22
2022-12-15T02:01:43.687Z,99830.47
2022-12-15T02:04:21.733Z,99824.00
2022-12-15T02:06:53.400Z,99832.81
2022-12-15T02:09:25.340Z,99831.91
2022-12-15T02:12:12.131Z,99839.50
2022-12-15T02:15:29.925Z,99841.03
2022-12-15T02:18:10.101Z,99848.34
2022-12-15T02:20:50.308Z,99849.69
2022-12-15T02:23:47.742Z,99846.22
2022-12-15T02:26:31.418Z,99848.47
2022-12-15T02:29:13.210Z,99849.50
2022-12-15T02:31:50.775Z,99840.91
2022-12-15T02:34:37.587Z,99836.94
2022-12-15T02:37:19.670Z,99836.28
2022-12-15T02:39:49.759Z,99845.38
2022-12-15T02:42:21.375Z,99842.97
2022-12-15T02:45:12.179Z,99842.47
2022-12-15T02:47:52.648Z,99835.84
2022-12-15T02:50:41.221Z,99837.13
2022-12-15T02:53:47.868Z,99824.34
2022-12-15T02:56:25.868Z,99826.25
2022-12-15T02:59:05.421Z,99826.91
2022-12-15T03:01:58.231Z,99825.63
2022-12-15T03:04:27.656Z,99811.22
2022-12-15T03:07:01.615Z,99819.50
2022-12-15T03:09:30.020Z,99819.31
2022-12-15T03:12:01.167Z,99812.25
2022-12-15T03:14:29.412Z,99827.22
2022-12-15T03:17:04.152Z,99837.03
2022-12-15T03:19:37.390Z,99838.75
2022-12-15T03:22:08.462Z,99849.28
2022-12-15T03:24:39.010Z,99866.63
2022-12-15T03:27:06.817Z,99863.94
2022-12-15T03:29:34.558Z,99867.59
2022-12-15T03:32:03.445Z,99846.00
2022-12-15T03:34:36.793Z,99841.63
2022-12-15T03:37:09.794Z,99844.81
2022-12-15T03:39:37.898Z,99840.63
2022-12-15T03:42:05.740Z,99848.63
2022-12-15T03:44:38.737Z,99853.94
2022-12-15T03:47:09.335Z,99855.22
2022-12-15T03:49:42.363Z,99863.25
2022-12-15T03:52:10.269Z,99882.75
2022-12-15T03:54:41.440Z,99878.72
2022-12-15T03:57:12.996Z,99879.19
2022-12-15T03:59:40.531Z,99898.06
2022-12-15T04:02:14.878Z,99886.28
2022-12-15T04:04:43.497Z,99884.69
2022-12-15T04:07:17.411Z,99889.97
2022-12-15T04:09:47.848Z,99893.19
2022-12-15T04:12:21.374Z,99895.59
2022-12-15T04:14:49.881Z,99900.03
2022-12-15T04:17:22.999Z,99905.69
2022-12-15T04:20:11.800Z,99898.50
2022-12-15T04:22:50.927Z,99915.03
2022-12-15T04:25:40.270Z,99912.16
2022-12-15T04:28:33.012Z,99906.50
2022-12-15T04:31:39.902Z,99907.69
2022-12-15T04:34:31.431Z,99916.56
2022-12-15T04:37:18.119Z,99914.13
2022-12-15T04:40:09.415Z,99909.78
2022-12-15T04:42:59.741Z,99923.91
2022-12-15T04:45:49.043Z,99932.75
2022-12-15T04:48:38.129Z,99936.69
2022-12-15T04:51:24.549Z,99935.09
2022-12-15T04:54:14.115Z,99944.34
2022-12-15T04:57:01.923Z,99950.34
2022-12-15T04:59:52.448Z,99945.53
2022-12-15T05:02:43.465Z,99943.22
2022-12-15T05:05:30.035Z,99948.47
2022-12-15T05:08:19.910Z,99939.97
2022-12-15T05:11:09.204Z,99935.53
2022-12-15T05:13:58.455Z,99941.13
2022-12-15T05:16:45.406Z,99942.72
2022-12-15T05:19:34.414Z,99939.47
2022-12-15T05:22:20.828Z,99936.66
2022-12-15T05:25:06.939Z,99934.66
2022-12-15T05:27:53.051Z,99940.78
2022-12-15T05:30:41.530Z,99935.97
2022-12-15T05:33:14.511Z,99945.63
2022-12-15T05:35:47.490Z,99942.75
2022-12-15T05:38:15.201Z,99950.78
2022-12-15T05:40:45.899Z,99961.69
2022-12-15T05:43:26.963Z,99971.72
2022-12-15T05:46:00.402Z,99983.00
2022-12-15T05:48:32.612Z,99982.63
2022-12-15T05:51:10.977Z,99979.47
2022-12-15T05:53:45.248Z,99986.31
2022-12-15T05:56:14.761Z,99984.69
2022-12-15T05:58:45.478Z,99988.25
2022-12-15T06:01:18.451Z,99983.84
2022-12-15T06:03:52.350Z,99977.81
2022-12-15T06:06:20.556Z,99987.88
2022-12-15T06:08:51.830Z,99985.47
2022-12-15T06:11:22.437Z,99980.63
2022-12-15T06:13:50.636Z,99990.34
2022-12-15T06:16:28.034Z,100002.81
2022-12-15T06:19:04.969Z,100010.03
2022-12-15T06:21:35.894Z,100008.41
2022-12-15T06:24:08.407Z,100018.09
2022-12-15T06:26:39.046Z,100021.69
2022-12-15T06:29:12.079Z,100019.69
2022-12-15T06:31:41.408Z,100028.16
2022-12-15T06:34:19.656Z,100047.88
2022-12-15T06:36:50.549Z,100057.16
2022-12-15T06:39:21.729Z,100057.19
2022-12-15T06:41:49.112Z,100062.81
2022-12-15T06:44:20.513Z,100054.72
2022-12-15T06:46:48.695Z,100070.44
2022-12-15T06:49:21.899Z,100088.16
2022-12-15T06:51:53.098Z,100082.09
2022-12-15T06:54:20.894Z,100090.56
2022-12-15T06:56:52.118Z,100092.56
2022-12-15T06:59:19.857Z,100091.38
2022-12-15T07:01:53.072Z,100084.13
2022-12-15T07:04:21.269Z,100095.41
2022-12-15T07:06:49.218Z,100092.19
2022-12-15T07:09:17.338Z,100088.16
2022-12-15T07:11:46.568Z,100077.28
2022-12-15T07:14:17.226Z,100089.41
2022-12-15T07:16:47.203Z,100092.59
2022-12-15T07:19:18.850Z,100089.38
2022-12-15T07:21:47.578Z,100095.81
2022-12-15T07:24:19.397Z,100094.19
2022-12-15T07:26:49.724Z,100103.84
2022-12-15T07:29:23.408Z,100099.44
2022-12-15T07:31:57.403Z,100104.28
2022-12-15T07:34:25.952Z,100113.53
2022-12-15T07:36:53.455Z,100124.03
2022-12-15T07:39:21.739Z,100124.81
2022-12-15T07:41:55.435Z,100130.06
2022-12-15T07:44:23.280Z,100124.41
2022-12-15T07:46:51.631Z,100136.09
2022-12-15T07:49:19.341Z,100140.09
2022-12-15T07:51:52.651Z,100161.03
2022-12-15T07:54:23.692Z,100161.88
2022-12-15T07:56:53.298Z,100153.81
2022-12-15T07:59:24.464Z,100156.19
2022-12-15T08:01:59.817Z,100165.03
2022-12-15T08:04:30.771Z,100178.31
2022-12-15T08:07:04.817Z,100166.63
2022-12-15T08:09:35.762Z,100171.44
2022-12-15T08:12:07.421Z,100177.53
2022-12-15T08:14:37.239Z,100177.97
2022-12-15T08:17:08.864Z,100178.75
2022-12-15T08:19:36.949Z,100184.78
2022-12-15T08:22:05.756Z,100184.38
2022-12-15T08:24:36.343Z,100185.63
2022-12-15T08:27:13.409Z,100169.09
2022-12-15T08:29:51.040Z,100162.66
2022-12-15T08:32:25.182Z,100158.25
2022-12-15T08:34:55.701Z,100166.31
2022-12-15T08:37:24.748Z,100153.81
2022-12-15T08:39:58.246Z,100161.03
2022-12-15T08:42:31.332Z,100154.59
2022-12-15T08:45:02.411Z,100144.50
2022-12-15T08:47:33.751Z,100146.53
2022-12-15T08:50:08.977Z,100150.94
2022-12-15T08:53:00.619Z,100140.88
2022-12-15T08:55:36.633Z,100140.88
2022-12-15T08:58:10.558Z,100141.25
2022-12-15T09:00:42.325Z,100152.16
2022-12-15T09:03:15.222Z,100158.59
2022-12-15T09:05:44.008Z,100157.38
2022-12-15T09:08:17.467Z,100154.19
2022-12-15T09:10:47.773Z,100159.06
2022-12-15T09:13:29.018Z,100169.94
2022-12-15T09:16:10.400Z,100169.94
2022-12-15T09:18:47.048Z,100176.41
2022-12-15T09:21:25.211Z,100173.59
2022-12-15T09:24:03.519Z,100178.03
2022-12-15T09:26:35.347Z,100181.66
2022-12-15T09:29:06.754Z,100178.34
2022-12-15T09:31:40.058Z,100176.34
2022-12-15T09:34:17.551Z,100156.63
2022-12-15T09:36:48.164Z,100163.91
2022-12-15T09:39:24.714Z,100157.34
2022-12-15T09:41:59.918Z,100154.47
2022-12-15T09:44:38.204Z,100151.72
2022-12-15T09:47:53.425Z,100147.72
2022-12-15T09:50:32.472Z,100143.69
2022-12-15T09:53:04.136Z,100145.78
2022-12-15T09:55:40.443Z,100155.84
2022-12-15T09:58:43.910Z,100162.72
2022-12-15T10:01:38.343Z,100163.47
2022-12-15T10:04:09.963Z,100169.56
2022-12-15T10:07:00.515Z,100174.81
2022-12-15T10:09:36.616Z,100175.22
2022-12-15T10:12:33.308Z,100170.34
2022-12-15T10:15:21.237Z,100150.59
2022-12-15T10:18:03.227Z,100140.94
2022-12-15T10:20:35.236Z,100140.50
2022-12-15T10:23:19.941Z,100126.41
2022-12-15T10:26:19.476Z,100115.56
2022-12-15T10:28:59.008Z,100123.63
2022-12-15T10:31:37.104Z,100151.84
2022-12-15T10:34:38.141Z,100159.03
2022-12-15T10:37:06.438Z,100165.94
2022-12-15T10:39:44.994Z,100168.34
2022-12-15T10:42:24.325Z,100167.56
2022-12-15T10:44:57.761Z,100180.03
2022-12-15T10:47:28.828Z,100167.91
2022-12-15T10:50:24.484Z,100161.03
2022-12-15T10:52:57.445Z,100171.16
2022-12-15T10:55:43.887Z,100170.34
2022-12-15T10:58:25.972Z,100164.72
2022-12-15T11:01:15.246Z,100157.84
2022-12-15T11:03:52.289Z,100151.78
2022-12-15T11:06:28.584Z,100149.78
2022-12-15T11:09:31.473Z,100144.13
2022-12-15T11:12:18.625Z,100130.41
2022-12-15T11:14:52.994Z,100114.31
2022-12-15T11:17:22.820Z,100115.09
2022-12-15T11:20:04.121Z,100117.47
2022-12-15T11:22:48.409Z,100116.66
2022-12-15T11:25:44.251Z,100121.84
2022-12-15T11:28:28.179Z,100121.41
2022-12-15T11:31:34.062Z,100124.22
2022-12-15T11:34:11.968Z,100124.56
2022-12-15T11:36:49.632Z,100110.16
2022-12-15T11:39:51.430Z,100089.28
2022-12-15T11:42:28.024Z,100076.00
2022-12-15T11:45:18.979Z,100073.56
2022-12-15T11:47:55.388Z,100062.69
2022-12-15T11:50:42.924Z,100045.75
2022-12-15T11:53:49.460Z,100044.56
2022-12-15T11:56:39.292Z,100031.72
2022-12-15T11:59:53.412Z,100036.94
2022-12-15T12:02:37.118Z,100029.72
2022-12-15T12:05:30.166Z,100015.63
2022-12-15T12:08:00.799Z,99999.91
2022-12-15T12:10:50.109Z,99995.06
2022-12-15T12:13:44.024Z,99991.03
2022-12-15T12:16:44.039Z,99991.47
2022-12-15T12:19:44.173Z,99993.47
2022-12-15T12:22:23.629Z,99983.03
2022-12-15T12:25:05.229Z,99986.25
2022-12-15T12:27:53.099Z,99985.00
2022-12-15T12:30:23.473Z,99979.38
2022-12-15T12:33:09.053Z,99983.41
2022-12-15T12:35:53.610Z,99959.31
2022-12-15T12:38:31.481Z,99952.88
2022-12-15T12:41:11.217Z,99942.00
2022-12-15T12:43:52.641Z,99945.22
2022-12-15T12:46:26.698Z,99932.75
2022-12-15T12:49:26.658Z,99931.16
2022-12-15T12:51:58.683Z,99944.44
2022-12-15T12:54:49.114Z,99950.06
2022-12-15T12:57:20.956Z,99952.06
2022-12-15T12:59:57.088Z,99939.59
2022-12-15T13:02:30.968Z,99935.88
2022-12-15T13:05:27.519Z,99937.28
2022-12-15T13:08:06.446Z,99936.44
2022-12-15T13:10:36.291Z,99930.31
2022-12-15T13:13:21.537Z,99936.13
2022-12-15T13:16:07.225Z,99927.13
2022-12-15T13:19:07.659Z,99920.72
2022-12-15T13:21:44.499Z,99916.47
2022-12-15T13:24:33.265Z,99914.91
2022-12-15T13:27:10.135Z,99923.75
2022-12-15T13:30:06.100Z,99922.84
2022-12-15T13:32:45.243Z,99921.16
2022-12-15T13:35:32.386Z,99923.84
2022-12-15T13:38:16.823Z,99913.50
2022-12-15T13:40:54.330Z,99916.72
2022-12-15T13:43:41.270Z,99930.47
2022-12-15T13:46:27.276Z,99937.91
2022-12-15T13:49:18.074Z,99947.59
2022-12-15T13:52:02.187Z,99959.69
2022-12-15T13:54:40.522Z,99951.22
2022-12-15T13:57:14.860Z,99944.03
2022-12-15T13:59:53.433Z,99946.41
2022-12-15T14:02:36.394Z,99958.50
2022-12-15T14:05:28.865Z,99967.78
2022-12-15T14:08:12.606Z,99974.63
2022-12-15T14:10:52.904Z,99970.59
2022-12-15T14:13:26.254Z,99973.81
2022-12-15T14:16:22.755Z,99962.94
2022-12-15T14:19:05.235Z,99969.41
2022-12-15T14:21:35.703Z,99964.56
2022-12-15T14:27:33.086Z,99948.06
2022-12-15T14:30:15.888Z,99934.78
2022-12-15T14:32:54.952Z,99930.75
2022-12-15T14:35:42.358Z,99934.34
2022-12-15T14:38:22.764Z,99926.69
2022-12-15T14:40:56.374Z,99915.84
2022-12-15T14:43:47.024Z,99918.69
2022-12-15T14:46:40.669Z,99921.06
2022-12-15T14:49:20.688Z,99914.84
2022-12-15T14:51:58.774Z,99909.13
2022-12-15T14:54:57.569Z,99904.19
2022-12-15T14:57:43.679Z,99903.19
2022-12-15T15:00:32.374Z,99891.34
2022-12-15T15:03:19.172Z,99886.25
2022-12-15T15:06:02.930Z,99883.31
2022-12-15T15:08:42.893Z,99881.78
2022-12-15T15:11:29.920Z,99868.19
2022-12-15T15:14:17.491Z,99868.22
2022-12-15T15:17:06.402Z,99867.94
2022-12-15T15:19:57.246Z,99853.88
2022-12-15T15:22:41.603Z,99851.06
2022-12-15T15:25:57.323Z,99839.34
2022-12-15T15:28:38.471Z,99836.44
2022-12-15T15:31:42.284Z,99824.44
2022-12-15T15:34:18.877Z,99808.16
2022-12-15T15:36:55.706Z,99800.16
2022-12-15T15:39:27.712Z,99796.19
2022-12-15T15:42:05.228Z,99786.53
2022-12-15T15:44:37.144Z,99775.19
2022-12-15T15:47:23.511Z,99768.81
2022-12-15T15:50:02.456Z,99756.34
2022-12-15T15:52:37.821Z,99734.09
2022-12-15T15:55:25.940Z,99728.25
2022-12-15T15:58:02.075Z,99722.00
2022-12-15T16:00:36.744Z,99706.75
2022-12-15T16:03:13.695Z,99691.94
2022-12-15T16:05:55.513Z,99681.44
2022-12-15T16:08:36.823Z,99680.16
2022-12-15T16:11:05.384Z,99683.09
2022-12-15T16:13:36.387Z,99686.03
2022-12-15T16:16:08.516Z,99704.66
2022-12-15T16:18:36.685Z,99700.94
2022-12-15T16:21:04.890Z,99696.06
2022-12-15T16:23:37.613Z,99685.53
2022-12-15T16:26:15.347Z,99711.44
2022-12-15T16:28:47.067Z,99686.44
2022-12-15T16:31:42.012Z,99680.88
2022-12-15T16:34:12.722Z,99672.06
2022-12-15T16:36:46.568Z,99654.84
2022-12-15T16:39:34.097Z,99657.31
2022-12-15T16:42:02.748Z,99647.63
2022-12-15T16:44:31.160Z,99633.63
2022-12-15T16:46:59.288Z,99634.88
2022-12-15T16:49:35.068Z,99629.63
2022-12-15T16:52:23.561Z,99629.25
2022-12-15T16:54:51.736Z,99629.28
2022-12-15T16:57:19.664Z,99627.28
2022-12-15T16:59:50.690Z,99617.66
2022-12-15T17:02:29.294Z,99615.28
2022-12-15T17:05:06.739Z,99608.03
2022-12-15T17:07:46.451Z,99595.97
2022-12-15T17:10:26.073Z,99584.72
2022-12-15T17:13:17.411Z,99579.06
2022-12-15T17:15:50.891Z,99587.53
2022-12-15T17:18:22.537Z,99601.63
2022-12-15T17:21:08.994Z,99608.03
2022-12-15T17:23:52.815Z,99604.00
2022-12-15T17:26:29.949Z,99611.25
2022-12-15T17:29:13.320Z,99608.50
2022-12-15T17:31:41.360Z,99600.13
2022-12-15T17:34:34.718Z,99594.03
2022-12-15T17:37:05.080Z,99597.66
2022-12-15T17:39:35.317Z,99598.06
2022-12-15T17:42:17.461Z,99608.53
2022-12-15T17:44:52.088Z,99624.22
2022-12-15T17:47:20.308Z,99623.84
2022-12-15T17:49:52.450Z,99634.28
2022-12-15T17:52:35.916Z,99643.94
2022-12-15T17:55:21.244Z,99633.06
2022-12-15T17:57:59.807Z,99636.25
2022-12-15T18:00:35.160Z,99635.88
2022-12-15T18:03:05.660Z,99641.91
2022-12-15T18:05:36.564Z,99643.94
2022-12-15T18:08:14.928Z,99638.72
2022-12-15T18:10:53.493Z,99646.72
2022-12-15T18:13:35.127Z,99650.72
2022-12-15T18:16:07.264Z,99646.69
2022-12-15T18:18:46.235Z,99648.28
2022-12-15T18:21:17.567Z,99635.81
2022-12-15T18:23:50.776Z,99629.81
2022-12-15T18:26:18.990Z,99629.84
2022-12-15T18:28:52.342Z,99629.88
2022-12-15T18:31:29.376Z,99614.56
2022-12-15T18:34:04.305Z,99606.91
2022-12-15T18:36:38.608Z,99604.09
2022-12-15T18:39:23.856Z,99587.19
2022-12-15T18:41:54.452Z,99572.72
2022-12-15T18:44:24.802Z,99568.28
2022-12-15T18:46:55.580Z,99561.03
2022-12-15T18:49:24.197Z,99553.41
2022-12-15T18:51:52.106Z,99558.59
2022-12-15T18:54:24.578Z,99553.75
2022-12-15T18:56:52.794Z,99553.31
2022-12-15T18:59:27.784Z,99542.47
2022-12-15T19:02:00.202Z,99530.81
2022-12-15T19:04:27.857Z,99536.06
2022-12-15T19:07:06.646Z,99521.97
2022-12-15T19:09:42.992Z,99517.13
2022-12-15T19:12:17.911Z,99509.09
2022-12-15T19:14:55.087Z,99507.84
2022-12-15T19:17:44.144Z,99495.38
2022-12-15T19:20:41.274Z,99489.78
2022-12-15T19:23:12.664Z,99498.66
2022-12-15T19:25:45.783Z,99501.09
2022-12-15T19:28:21.574Z,99500.69
2022-12-15T19:30:58.099Z,99498.63
2022-12-15T19:33:28.401Z,99505.03
2022-12-15T19:35:57.554Z,99497.44
2022-12-15T19:38:28.804Z,99495.47
2022-12-15T19:41:00.279Z,99503.53
2022-12-15T19:43:30.702Z,99515.16
2022-12-15T19:46:03.923Z,99528.38
2022-12-15T19:48:37.363Z,99538.00
2022-12-15T19:51:09.206Z,99535.59
2022-12-15T19:53:42.313Z,99525.97
2022-12-15T19:56:19.724Z,99525.63
2022-12-15T19:58:50.452Z,99495.84
2022-12-15T20:01:25.570Z,99455.25
2022-12-15T20:03:59.146Z,99449.53
2022-12-15T20:06:28.577Z,99428.56
2022-12-15T20:08:57.005Z,99412.47
2022-12-15T20:11:31.177Z,99409.31
2022-12-15T20:14:02.544Z,99394.44
2022-12-15T20:16:33.772Z,99386.78
2022-12-15T20:19:06.745Z,99388.38
2022-12-15T20:21:43.803Z,99381.53
2022-12-15T20:24:19.938Z,99403.63
2022-12-15T20:26:50.365Z,99411.25
2022-12-15T20:29:32.305Z,99408.94
2022-12-15T20:32:00.788Z,99406.88
2022-12-15T20:34:33.855Z,99413.25
2022-12-15T20:37:01.589Z,99421.34
2022-12-15T20:39:38.200Z,99439.41
2022-12-15T20:42:13.819Z,99445.03
2022-12-15T20:44:44.469Z,99460.75
2022-12-15T20:47:24.661Z,99453.50
2022-12-15T20:49:56.795Z,99446.28
2022-12-15T20:52:27.696Z,99445.03
2022-12-15T20:54:58.116Z,99444.69
2022-12-15T20:57:28.636Z,99449.88
2022-12-15T20:59:59.204Z,99464.75
2022-12-15T21:02:30.256Z,99474.00
2022-12-15T21:05:01.305Z,99475.59
2022-12-15T21:07:35.250Z,99472.81
2022-12-15T21:10:06.149Z,99469.19
2022-12-15T21:12:36.637Z,99466.84
2022-12-15T21:15:23.157Z,99480.50
2022-12-15T21:18:19.721Z,99491.38
2022-12-15T21:20:58.897Z,99498.56
2022-12-15T21:23:32.061Z,99489.69
2022-12-15T21:26:01.932Z,99503.41
2022-12-15T21:28:32.634Z,99501.81
2022-12-15T21:31:03.879Z,99506.28
2022-12-15T21:33:32.388Z,99503.44
2022-12-15T21:36:02.551Z,99495.78
2022-12-15T21:38:40.741Z,99485.66
2022-12-15T21:41:13.887Z,99483.25
2022-12-15T21:43:48.203Z,99473.22
2022-12-15T21:46:27.539Z,99478.03
2022-12-15T21:49:14.494Z,99487.72
2022-12-15T21:51:57.935Z,99481.66
2022-12-15T21:54:31.409Z,99479.28
2022-12-15T21:57:05.676Z,99455.13
2022-12-15T21:59:35.983Z,99473.56
2022-12-15T22:02:28.447Z,99487.28
2022-12-15T22:04:58.960Z,99478.00
2022-12-15T22:07:29.236Z,99469.19
2022-12-15T22:10:02.160Z,99459.97
2022-12-15T22:12:30.303Z,99443.88
2022-12-15T22:15:00.613Z,99442.22
2022-12-15T22:17:33.119Z,99430.13
2022-12-15T22:20:13.998Z,99446.69
2022-12-15T22:22:44.682Z,99444.69
2022-12-15T22:25:23.909Z,99445.91
2022-12-15T22:27:52.659Z,99439.09
2022-12-15T22:30:30.776Z,99427.75
2022-12-15T22:33:01.247Z,99430.53
2022-12-15T22:35:37.176Z,99428.47
2022-12-15T22:38:05.732Z,99430.13
2022-12-15T22:40:44.467Z,99442.22
2022-12-15T22:43:36.838Z,99441.44
2022-12-15T22:46:10.604Z,99433.41
2022-12-15T22:48:47.796Z,99424.88
2022-12-15T22:51:22.378Z,99420.84
2022-12-15T22:53:55.084Z,99420.84
2022-12-15T22:56:28.793Z,99427.34
2022-12-15T22:59:03.556Z,99428.97
2022-12-15T23:01:34.661Z,99421.34
2022-12-15T23:04:04.678Z,99416.88
2022-12-15T23:06:35.371Z,99425.28
2022-12-15T23:09:08.903Z,99434.41
2022-12-15T23:11:41.910Z,99441.19
2022-12-15T23:14:15.849Z,99448.34
2022-12-15T23:16:46.198Z,99448.19
2022-12-15T23:19:24.018Z,99437.34
2022-12-15T23:21:56.154Z,99431.31
2022-12-15T23:24:28.021Z,99431.94
2022-12-15T23:27:01.857Z,99440.75
2022-12-15T23:29:33.089Z,99450.41
2022-12-15T23:32:08.897Z,99446.38
2022-12-15T23:34:39.917Z,99453.06
2022-12-15T23:37:15.333Z,99444.66
2022-12-15T23:39:46.112Z,99441.50
2022-12-15T23:42:19.411Z,99443.06
2022-12-15T23:44:49.368Z,99433.56
2022-12-15T23:47:24.441Z,99437.22
2022-12-15T23:49:54.638Z,99418.63
2022-12-15T23:52:22.705Z,99416.16
2022-12-15T23:54:56.175Z,99415.47
2022-12-15T23:57:28.683Z,99413.44
