createdAt,value
2023-08-18T00:01:17.560Z,0.80
2023-08-18T00:03:44.674Z,0.60
2023-08-18T00:06:11.782Z,0.80
2023-08-18T00:08:39.315Z,0.70
2023-08-18T00:11:07.009Z,0.60
2023-08-18T00:13:34.053Z,0.80
2023-08-18T00:16:01.155Z,0.75
2023-08-18T00:18:28.436Z,0.70
2023-08-18T00:20:55.410Z,0.70
2023-08-18T00:23:22.564Z,0.60
2023-08-18T00:25:49.548Z,0.80
2023-08-18T00:28:16.597Z,0.60
2023-08-18T00:30:43.534Z,0.60
2023-08-18T00:33:10.651Z,0.70
2023-08-18T00:35:38.961Z,0.70
2023-08-18T00:38:05.984Z,0.57
2023-08-18T00:40:32.975Z,0.60
2023-08-18T00:42:59.939Z,0.70
2023-08-18T00:45:28.165Z,0.60
2023-08-18T00:47:55.298Z,0.63
2023-08-18T00:50:22.528Z,0.57
2023-08-18T00:52:58.627Z,0.60
2023-08-18T00:55:28.484Z,0.60
2023-08-18T00:57:59.907Z,0.60
2023-08-18T01:00:27.011Z,0.60
2023-08-18T01:02:54.036Z,0.52
2023-08-18T01:05:21.318Z,0.57
2023-08-18T01:07:48.332Z,0.70
2023-08-18T01:10:15.834Z,0.68
2023-08-18T01:12:59.464Z,0.60
2023-08-18T01:15:34.189Z,0.68
2023-08-18T01:18:02.675Z,0.45
2023-08-18T01:20:31.181Z,0.60
2023-08-18T01:23:02.603Z,0.60
2023-08-18T01:25:30.006Z,0.70
2023-08-18T01:27:59.528Z,0.63
2023-08-18T01:30:36.834Z,0.45
2023-08-18T01:33:16.990Z,0.63
2023-08-18T01:35:46.457Z,0.60
2023-08-18T01:38:17.098Z,0.60
2023-08-18T01:40:47.777Z,0.70
2023-08-18T01:43:14.809Z,0.65
2023-08-18T01:45:41.741Z,0.73
2023-08-18T01:48:08.879Z,0.60
2023-08-18T01:50:35.889Z,0.60
2023-08-18T01:53:02.916Z,0.57
2023-08-18T01:55:29.911Z,0.60
2023-08-18T01:57:56.866Z,0.60
2023-08-18T02:00:23.825Z,0.55
2023-08-18T02:02:50.942Z,0.60
2023-08-18T02:05:18.094Z,0.50
2023-08-18T02:07:45.026Z,0.50
2023-08-18T02:10:12.167Z,0.50
2023-08-18T02:12:39.258Z,0.52
2023-08-18T02:15:06.854Z,0.50
2023-08-18T02:17:34.010Z,0.40
2023-08-18T02:20:01.198Z,0.45
2023-08-18T02:22:28.424Z,0.50
2023-08-18T02:24:55.563Z,0.40
2023-08-18T02:27:22.827Z,0.43
2023-08-18T02:29:49.922Z,0.40
2023-08-18T02:32:19.924Z,0.30
2023-08-18T02:34:47.546Z,0.50
2023-08-18T02:37:15.213Z,0.45
2023-08-18T02:39:43.055Z,0.57
2023-08-18T02:42:10.209Z,0.50
2023-08-18T02:44:37.244Z,0.30
2023-08-18T02:47:04.631Z,0.47
2023-08-18T02:49:31.791Z,0.50
2023-08-18T02:51:58.745Z,0.40
2023-08-18T02:54:25.707Z,0.40
2023-08-18T02:56:52.662Z,0.47
2023-08-18T02:59:20.596Z,0.50
2023-08-18T03:01:47.652Z,0.52
2023-08-18T03:04:15.775Z,0.40
2023-08-18T03:06:43.066Z,0.40
2023-08-18T03:09:10.122Z,0.40
2023-08-18T03:11:37.112Z,0.47
2023-08-18T03:14:06.534Z,0.40
2023-08-18T03:16:33.601Z,0.50
2023-08-18T03:19:00.863Z,0.52
2023-08-18T03:21:27.901Z,0.40
2023-08-18T03:23:55.045Z,0.50
2023-08-18T03:26:21.933Z,0.40
2023-08-18T03:28:48.914Z,0.50
2023-08-18T03:31:15.969Z,0.45
2023-08-18T03:33:42.968Z,0.60
2023-08-18T03:36:10.033Z,0.60
2023-08-18T03:38:36.937Z,0.50
2023-08-18T03:41:06.121Z,0.55
2023-08-18T03:43:33.842Z,0.50
2023-08-18T03:46:02.682Z,0.50
2023-08-18T03:48:29.874Z,0.50
2023-08-18T03:50:57.511Z,0.63
2023-08-18T03:53:25.379Z,0.30
2023-08-18T03:55:54.072Z,0.38
2023-08-18T03:58:21.025Z,0.60
2023-08-18T04:00:48.183Z,0.40
2023-08-18T04:03:16.393Z,0.40
2023-08-18T04:05:47.699Z,0.40
2023-08-18T04:08:16.048Z,0.52
2023-08-18T04:10:43.227Z,0.43
2023-08-18T04:13:10.233Z,0.50
2023-08-18T04:15:37.302Z,0.30
2023-08-18T04:18:04.498Z,0.40
2023-08-18T04:20:31.577Z,0.50
2023-08-18T04:22:58.637Z,0.40
2023-08-18T04:25:25.824Z,0.40
2023-08-18T04:27:52.799Z,0.82
2023-08-18T04:30:19.824Z,0.45
2023-08-18T04:32:46.770Z,0.50
2023-08-18T04:35:13.865Z,1.15
2023-08-18T04:37:40.808Z,0.60
2023-08-18T04:40:09.198Z,0.77
2023-08-18T04:42:36.186Z,0.75
2023-08-18T04:45:03.275Z,0.80
2023-08-18T04:47:30.277Z,1.20
2023-08-18T04:49:57.412Z,0.60
2023-08-18T04:52:24.786Z,0.90
2023-08-18T04:54:53.165Z,1.00
2023-08-18T04:57:20.070Z,0.80
2023-08-18T04:59:47.030Z,0.80
2023-08-18T05:02:13.962Z,0.82
2023-08-18T05:04:41.171Z,0.70
2023-08-18T05:07:08.867Z,0.88
2023-08-18T05:09:35.979Z,1.25
2023-08-18T05:12:03.767Z,0.80
2023-08-18T05:14:30.812Z,0.90
2023-08-18T05:16:57.729Z,1.15
2023-08-18T05:19:24.672Z,1.23
2023-08-18T05:21:51.814Z,1.00
2023-08-18T05:24:18.906Z,0.90
2023-08-18T05:26:45.857Z,1.20
2023-08-18T05:29:12.872Z,1.00
2023-08-18T05:31:39.913Z,1.30
2023-08-18T05:34:07.024Z,1.30
2023-08-18T05:36:34.038Z,1.05
2023-08-18T05:39:01.051Z,0.90
2023-08-18T05:41:27.938Z,1.00
2023-08-18T05:43:55.037Z,1.10
2023-08-18T05:46:22.063Z,1.08
2023-08-18T05:48:49.083Z,1.23
2023-08-18T05:51:16.155Z,1.20
2023-08-18T05:53:43.443Z,1.02
2023-08-18T05:56:10.676Z,0.95
2023-08-18T05:58:38.124Z,1.30
2023-08-18T06:01:05.488Z,1.30
2023-08-18T06:03:32.474Z,1.40
2023-08-18T06:06:05.217Z,1.25
2023-08-18T06:08:34.372Z,1.40
2023-08-18T06:11:01.402Z,1.17
2023-08-18T06:13:28.541Z,1.05
2023-08-18T06:15:55.966Z,0.95
2023-08-18T06:18:23.314Z,1.10
2023-08-18T06:20:52.101Z,0.70
2023-08-18T06:23:19.075Z,0.90
2023-08-18T06:25:46.142Z,0.77
2023-08-18T06:28:13.183Z,1.00
2023-08-18T06:30:40.301Z,0.88
2023-08-18T06:33:07.429Z,0.70
2023-08-18T06:35:34.579Z,0.88
2023-08-18T06:38:01.584Z,0.68
2023-08-18T06:40:28.658Z,0.70
2023-08-18T06:42:55.672Z,0.82
2023-08-18T06:45:22.628Z,0.82
2023-08-18T06:47:49.741Z,1.08
2023-08-18T06:50:16.817Z,0.88
2023-08-18T06:52:44.091Z,1.00
2023-08-18T06:55:16.947Z,1.00
2023-08-18T06:57:47.973Z,1.20
2023-08-18T07:00:18.576Z,1.02
2023-08-18T07:02:47.189Z,0.80
2023-08-18T07:05:14.371Z,0.57
2023-08-18T07:07:41.459Z,0.60
2023-08-18T07:10:09.009Z,0.60
2023-08-18T07:12:36.054Z,0.77
2023-08-18T07:15:03.245Z,0.60
2023-08-18T07:17:30.406Z,0.93
2023-08-18T07:19:57.487Z,0.82
2023-08-18T07:22:24.692Z,0.63
2023-08-18T07:24:51.964Z,0.80
2023-08-18T07:27:19.200Z,0.60
2023-08-18T07:29:46.551Z,0.57
2023-08-18T07:32:13.884Z,0.77
2023-08-18T07:34:41.020Z,0.80
2023-08-18T07:37:08.372Z,0.55
2023-08-18T07:39:36.478Z,0.60
2023-08-18T07:42:03.965Z,0.70
2023-08-18T07:44:31.514Z,0.60
2023-08-18T07:46:58.843Z,0.60
2023-08-18T07:49:26.173Z,0.50
2023-08-18T07:51:53.238Z,0.50
2023-08-18T07:54:21.021Z,0.60
2023-08-18T07:56:48.087Z,0.40
2023-08-18T07:59:15.729Z,0.50
2023-08-18T08:01:43.328Z,0.75
2023-08-18T08:04:10.734Z,0.60
2023-08-18T08:06:38.296Z,0.70
2023-08-18T08:09:05.925Z,0.75
2023-08-18T08:11:32.982Z,0.80
2023-08-18T08:14:00.065Z,0.68
2023-08-18T08:16:27.184Z,0.60
2023-08-18T08:18:54.484Z,0.57
2023-08-18T08:21:24.084Z,0.70
2023-08-18T08:23:52.736Z,1.08
2023-08-18T08:26:19.858Z,0.52
2023-08-18T08:28:46.928Z,0.50
2023-08-18T08:31:14.157Z,0.50
2023-08-18T08:33:41.157Z,0.50
2023-08-18T08:36:08.320Z,0.50
2023-08-18T08:38:35.425Z,0.57
2023-08-18T08:41:02.522Z,0.85
2023-08-18T08:43:30.178Z,0.60
2023-08-18T08:46:00.408Z,0.77
2023-08-18T08:48:33.813Z,0.60
2023-08-18T08:51:07.155Z,0.80
2023-08-18T08:53:40.542Z,0.63
2023-08-18T08:56:09.631Z,0.73
2023-08-18T08:58:37.699Z,0.70
2023-08-18T09:01:11.413Z,0.70
2023-08-18T09:03:38.968Z,0.50
2023-08-18T09:06:08.472Z,0.50
2023-08-18T09:08:35.661Z,0.47
2023-08-18T09:11:03.345Z,0.60
2023-08-18T09:13:30.421Z,0.90
2023-08-18T09:15:58.656Z,0.88
2023-08-18T09:18:26.655Z,0.70
2023-08-18T09:20:57.530Z,1.10
2023-08-18T09:23:27.689Z,0.77
2023-08-18T09:25:58.922Z,0.80
2023-08-18T09:28:28.245Z,0.70
2023-08-18T09:30:55.392Z,0.90
2023-08-18T09:33:34.129Z,1.00
2023-08-18T09:36:01.621Z,0.75
2023-08-18T09:38:30.021Z,0.80
2023-08-18T09:40:58.113Z,0.70
2023-08-18T09:43:26.408Z,0.65
2023-08-18T09:45:59.188Z,0.70
2023-08-18T09:48:28.813Z,0.60
2023-08-18T09:50:59.210Z,0.70
2023-08-18T09:53:31.513Z,0.80
2023-08-18T09:56:09.307Z,0.63
2023-08-18T09:58:42.334Z,0.60
2023-08-18T10:01:10.729Z,0.80
2023-08-18T10:03:42.430Z,0.40
2023-08-18T10:06:10.847Z,0.73
2023-08-18T10:08:37.903Z,0.70
2023-08-18T10:11:05.206Z,0.65
2023-08-18T10:13:35.260Z,0.70
2023-08-18T10:16:08.527Z,0.68
2023-08-18T10:18:35.784Z,0.65
2023-08-18T10:21:03.121Z,0.70
2023-08-18T10:23:32.223Z,0.50
2023-08-18T10:25:59.462Z,0.70
2023-08-18T10:28:30.708Z,0.60
2023-08-18T10:31:00.968Z,0.50
2023-08-18T10:33:33.381Z,0.80
2023-08-18T10:36:04.426Z,0.60
2023-08-18T10:40:59.374Z,0.60
2023-08-18T10:43:29.129Z,0.60
2023-08-18T10:46:03.076Z,0.50
2023-08-18T10:48:36.299Z,0.50
2023-08-18T10:51:04.626Z,0.50
2023-08-18T10:53:38.678Z,0.40
2023-08-18T10:56:06.388Z,0.40
2023-08-18T10:58:35.900Z,0.50
2023-08-18T11:01:03.782Z,0.40
2023-08-18T11:03:32.676Z,0.50
2023-08-18T11:05:59.833Z,0.35
2023-08-18T11:08:27.146Z,0.40
2023-08-18T11:10:55.127Z,0.50
2023-08-18T11:13:26.182Z,0.60
2023-08-18T11:18:22.200Z,0.50
2023-08-18T11:20:50.768Z,0.80
2023-08-18T11:23:18.468Z,0.50
2023-08-18T11:25:46.974Z,0.60
2023-08-18T11:28:15.146Z,0.60
2023-08-18T11:30:42.440Z,0.80
2023-08-18T11:33:09.544Z,0.60
2023-08-18T11:35:37.266Z,0.70
2023-08-18T11:38:05.562Z,0.80
2023-08-18T11:40:38.600Z,0.52
2023-08-18T11:43:11.966Z,0.60
2023-08-18T11:45:39.646Z,0.80
2023-08-18T11:48:07.720Z,0.80
2023-08-18T11:50:35.842Z,0.50
2023-08-18T11:53:04.926Z,0.70
2023-08-18T11:55:36.803Z,0.57
2023-08-18T11:58:06.507Z,0.80
2023-08-18T12:00:38.347Z,1.50
2023-08-18T12:03:21.599Z,0.82
2023-08-18T12:05:48.754Z,0.70
2023-08-18T12:08:16.464Z,0.60
2023-08-18T12:10:46.261Z,0.40
2023-08-18T12:13:13.359Z,0.60
2023-08-18T12:15:40.636Z,0.65
2023-08-18T12:18:08.160Z,0.90
2023-08-18T12:20:36.841Z,0.90
2023-08-18T12:23:07.020Z,1.90
2023-08-18T12:25:34.206Z,1.90
2023-08-18T12:28:01.326Z,1.73
2023-08-18T12:30:28.482Z,2.40
2023-08-18T12:32:55.599Z,2.55
2023-08-18T12:35:22.799Z,2.65
2023-08-18T12:37:50.918Z,2.00
2023-08-18T12:40:17.979Z,1.50
2023-08-18T12:42:45.118Z,1.50
2023-08-18T12:45:12.186Z,1.35
2023-08-18T12:47:40.142Z,1.33
2023-08-18T12:50:08.367Z,1.30
2023-08-18T12:52:35.802Z,1.55
2023-08-18T12:55:05.177Z,1.63
2023-08-18T12:57:32.673Z,1.20
2023-08-18T12:59:59.885Z,1.70
2023-08-18T13:02:27.144Z,2.17
2023-08-18T13:04:54.266Z,1.52
2023-08-18T13:07:21.410Z,1.50
2023-08-18T13:09:49.288Z,1.42
2023-08-18T13:12:19.288Z,1.92
2023-08-18T13:14:46.722Z,1.67
2023-08-18T13:17:14.459Z,1.70
2023-08-18T13:19:47.540Z,2.53
2023-08-18T13:22:15.466Z,1.70
2023-08-18T13:24:42.584Z,2.88
2023-08-18T13:27:09.891Z,2.83
2023-08-18T13:29:37.209Z,2.78
2023-08-18T13:32:04.460Z,3.58
2023-08-18T13:34:31.808Z,2.00
2023-08-18T13:36:58.906Z,3.25
2023-08-18T13:39:25.946Z,2.15
2023-08-18T13:41:52.982Z,1.98
2023-08-18T13:44:20.153Z,1.95
2023-08-18T13:46:47.380Z,2.08
2023-08-18T13:49:14.529Z,1.70
2023-08-18T13:51:42.248Z,2.05
2023-08-18T13:54:13.476Z,2.15
2023-08-18T13:56:41.781Z,2.15
2023-08-18T13:59:09.163Z,2.17
2023-08-18T14:01:36.468Z,1.98
2023-08-18T14:04:04.756Z,1.60
2023-08-18T14:06:31.917Z,1.83
2023-08-18T14:08:59.207Z,2.10
2023-08-18T14:11:27.750Z,2.13
2023-08-18T14:13:55.410Z,2.10
2023-08-18T14:16:22.894Z,2.17
2023-08-18T14:18:50.251Z,2.30
2023-08-18T14:21:17.505Z,2.05
2023-08-18T14:23:44.677Z,2.17
2023-08-18T14:26:12.034Z,1.65
2023-08-18T14:28:39.096Z,1.65
2023-08-18T14:31:12.588Z,1.77
2023-08-18T14:33:46.308Z,1.98
2023-08-18T14:36:17.979Z,1.60
2023-08-18T14:38:45.626Z,1.52
2023-08-18T14:41:13.322Z,1.48
2023-08-18T14:43:40.970Z,1.65
2023-08-18T14:46:09.649Z,1.60
2023-08-18T14:48:38.482Z,1.40
2023-08-18T14:51:08.316Z,1.38
2023-08-18T14:53:37.876Z,1.00
2023-08-18T14:56:05.275Z,1.10
2023-08-18T14:58:32.813Z,1.10
2023-08-18T15:00:59.969Z,1.48
2023-08-18T15:03:27.188Z,1.23
2023-08-18T15:05:54.686Z,1.30
2023-08-18T15:08:21.843Z,1.20
2023-08-18T15:10:49.903Z,1.10
2023-08-18T15:13:17.218Z,1.20
2023-08-18T15:15:44.578Z,1.30
2023-08-18T15:18:11.652Z,0.98
2023-08-18T15:20:38.990Z,0.80
2023-08-18T15:23:06.318Z,1.33
2023-08-18T15:25:33.577Z,1.13
2023-08-18T15:28:00.621Z,1.35
2023-08-18T15:30:28.056Z,1.80
2023-08-18T15:32:55.190Z,1.40
2023-08-18T15:35:22.444Z,1.35
2023-08-18T15:37:51.380Z,1.30
2023-08-18T15:40:18.611Z,1.10
2023-08-18T15:42:45.692Z,1.48
2023-08-18T15:45:16.063Z,1.38
2023-08-18T15:47:43.566Z,1.40
2023-08-18T15:50:11.342Z,2.10
2023-08-18T15:52:38.584Z,1.73
2023-08-18T15:55:06.062Z,1.38
2023-08-18T15:57:33.823Z,1.02
2023-08-18T16:00:01.099Z,1.20
2023-08-18T16:02:28.093Z,1.67
2023-08-18T16:04:55.255Z,1.55
2023-08-18T16:07:22.208Z,1.38
2023-08-18T16:09:49.745Z,1.27
2023-08-18T16:12:16.768Z,1.30
2023-08-18T16:17:14.767Z,1.52
2023-08-18T16:19:41.980Z,1.73
2023-08-18T16:22:09.237Z,1.67
2023-08-18T16:24:36.850Z,1.23
2023-08-18T16:27:04.154Z,1.33
2023-08-18T16:29:31.304Z,1.08
2023-08-18T16:31:58.702Z,1.30
2023-08-18T16:34:29.015Z,1.35
2023-08-18T16:36:57.371Z,1.20
2023-08-18T16:39:24.779Z,1.45
2023-08-18T16:41:52.064Z,0.93
2023-08-18T16:44:19.645Z,1.00
2023-08-18T16:46:47.204Z,1.20
2023-08-18T16:49:14.501Z,1.13
2023-08-18T16:51:41.648Z,1.27
2023-08-18T16:54:08.780Z,1.00
2023-08-18T16:56:36.218Z,1.13
2023-08-18T16:59:03.270Z,0.85
2023-08-18T17:01:30.347Z,1.30
2023-08-18T17:03:57.942Z,2.00
2023-08-18T17:06:28.028Z,1.52
2023-08-18T17:08:56.560Z,1.20
2023-08-18T17:11:26.027Z,1.02
2023-08-18T17:13:56.655Z,1.20
2023-08-18T17:16:27.011Z,1.15
2023-08-18T17:18:54.845Z,1.75
2023-08-18T17:21:23.240Z,1.20
2023-08-18T17:23:51.009Z,1.65
2023-08-18T17:26:18.735Z,1.30
2023-08-18T17:28:46.451Z,1.50
2023-08-18T17:31:14.674Z,1.83
2023-08-18T17:33:42.935Z,1.98
2023-08-18T17:36:11.981Z,1.73
2023-08-18T17:38:40.622Z,1.83
2023-08-18T17:41:08.325Z,1.23
2023-08-18T17:43:35.510Z,1.25
2023-08-18T17:46:05.700Z,1.33
2023-08-18T17:48:33.133Z,1.10
2023-08-18T17:51:03.131Z,0.90
2023-08-18T17:53:32.041Z,1.38
2023-08-18T17:56:03.274Z,1.10
2023-08-18T17:58:30.382Z,1.17
2023-08-18T18:00:59.960Z,1.15
2023-08-18T18:03:27.896Z,1.30
2023-08-18T18:05:55.112Z,1.67
2023-08-18T18:08:22.335Z,2.15
2023-08-18T18:10:51.004Z,1.90
2023-08-18T18:13:18.749Z,1.70
2023-08-18T18:15:46.142Z,2.08
2023-08-18T18:18:15.045Z,1.77
2023-08-18T18:20:42.168Z,2.22
2023-08-18T18:23:10.631Z,1.85
2023-08-18T18:25:37.683Z,2.10
2023-08-18T18:28:05.222Z,2.45
2023-08-18T18:30:32.437Z,2.58
2023-08-18T18:32:59.633Z,2.85
2023-08-18T18:35:27.817Z,3.20
2023-08-18T18:37:54.922Z,3.28
2023-08-18T18:40:22.304Z,3.45
2023-08-18T18:42:49.530Z,2.67
2023-08-18T18:45:16.915Z,3.08
2023-08-18T18:47:44.232Z,2.67
2023-08-18T18:50:11.725Z,2.92
2023-08-18T18:52:42.933Z,2.70
2023-08-18T18:55:12.819Z,2.55
2023-08-18T18:57:41.012Z,2.58
2023-08-18T19:00:08.776Z,2.45
2023-08-18T19:02:36.761Z,2.17
2023-08-18T19:05:04.588Z,2.20
2023-08-18T19:07:32.246Z,2.20
2023-08-18T19:09:59.858Z,2.15
2023-08-18T19:12:27.133Z,2.33
2023-08-18T19:14:54.977Z,2.40
2023-08-18T19:17:22.190Z,2.40
2023-08-18T19:19:49.543Z,2.13
2023-08-18T19:22:21.506Z,2.47
2023-08-18T19:24:50.619Z,2.60
2023-08-18T19:27:18.098Z,7.95
2023-08-18T19:29:46.252Z,24.80
2023-08-18T19:32:13.825Z,37.10
2023-08-18T19:34:42.859Z,46.33
2023-08-18T19:37:11.164Z,49.25
2023-08-18T19:39:39.771Z,53.63
2023-08-18T19:42:08.010Z,59.83
2023-08-18T19:44:37.014Z,63.28
2023-08-18T19:47:05.590Z,58.67
2023-08-18T19:49:33.006Z,52.28
2023-08-18T19:52:00.459Z,47.03
2023-08-18T19:54:28.115Z,44.75
2023-08-18T19:56:55.996Z,39.30
2023-08-18T19:59:23.437Z,36.28
2023-08-18T20:01:51.339Z,31.00
2023-08-18T20:04:21.113Z,28.25
2023-08-18T20:06:49.173Z,26.42
2023-08-18T20:09:17.028Z,23.15
2023-08-18T20:11:45.273Z,21.70
2023-08-18T20:14:15.651Z,17.85
2023-08-18T20:16:44.815Z,16.02
2023-08-18T20:19:12.643Z,14.15
2023-08-18T20:21:40.648Z,12.68
2023-08-18T20:24:10.739Z,10.68
2023-08-18T20:26:38.970Z,11.07
2023-08-18T20:29:07.558Z,8.88
2023-08-18T20:31:36.588Z,7.75
2023-08-18T20:34:05.485Z,7.55
2023-08-18T20:36:33.938Z,7.00
2023-08-18T20:39:01.668Z,7.43
2023-08-18T20:41:31.415Z,7.00
2023-08-18T20:43:58.572Z,6.75
2023-08-18T20:46:26.745Z,5.78
2023-08-18T20:48:54.235Z,5.78
2023-08-18T20:51:21.460Z,5.38
2023-08-18T20:53:50.932Z,5.53
2023-08-18T20:56:22.404Z,5.15
2023-08-18T20:58:49.730Z,4.40
2023-08-18T21:01:17.053Z,5.07
2023-08-18T21:03:45.791Z,3.75
2023-08-18T21:06:13.328Z,3.95
2023-08-18T21:08:41.175Z,3.65
2023-08-18T21:11:09.447Z,3.35
2023-08-18T21:13:37.178Z,3.53
2023-08-18T21:16:04.597Z,3.30
2023-08-18T21:18:31.647Z,3.58
2023-08-18T21:21:01.558Z,3.03
2023-08-18T21:23:29.079Z,2.83
2023-08-18T21:25:56.267Z,3.20
2023-08-18T21:28:23.601Z,3.25
2023-08-18T21:30:51.803Z,4.13
2023-08-18T21:33:18.886Z,3.28
2023-08-18T21:35:49.092Z,2.67
2023-08-18T21:38:16.242Z,2.60
2023-08-18T21:40:49.302Z,2.47
2023-08-18T21:43:16.357Z,3.05
2023-08-18T21:45:44.859Z,3.10
2023-08-18T21:48:13.544Z,2.88
2023-08-18T21:50:42.532Z,3.20
2023-08-18T21:53:09.871Z,2.70
2023-08-18T21:55:36.948Z,2.55
2023-08-18T21:58:04.482Z,2.40
2023-08-18T22:00:31.637Z,2.58
2023-08-18T22:02:59.227Z,2.63
2023-08-18T22:05:26.438Z,2.33
2023-08-18T22:07:53.762Z,2.38
2023-08-18T22:10:21.745Z,2.20
2023-08-18T22:12:49.156Z,2.38
2023-08-18T22:15:16.261Z,2.25
2023-08-18T22:17:44.881Z,2.35
2023-08-18T22:20:12.698Z,2.90
2023-08-18T22:22:39.979Z,2.95
2023-08-18T22:25:07.978Z,2.38
2023-08-18T22:27:35.236Z,2.67
2023-08-18T22:30:02.488Z,2.53
2023-08-18T22:32:29.996Z,2.50
2023-08-18T22:34:57.293Z,2.80
2023-08-18T22:37:24.386Z,2.58
2023-08-18T22:39:51.500Z,2.63
2023-08-18T22:42:18.770Z,2.60
2023-08-18T22:44:46.470Z,2.53
2023-08-18T22:47:16.654Z,2.80
2023-08-18T22:49:46.646Z,2.60
2023-08-18T22:52:14.378Z,2.58
2023-08-18T22:54:42.022Z,2.40
2023-08-18T22:57:09.618Z,2.20
2023-08-18T22:59:36.800Z,2.30
2023-08-18T23:02:04.499Z,2.10
2023-08-18T23:04:31.643Z,2.42
2023-08-18T23:06:58.774Z,2.33
2023-08-18T23:09:26.122Z,2.25
2023-08-18T23:11:53.099Z,2.45
2023-08-18T23:14:20.217Z,2.28
2023-08-18T23:16:48.146Z,2.38
2023-08-18T23:19:15.153Z,2.00
2023-08-18T23:21:42.365Z,2.05
2023-08-18T23:24:09.513Z,2.25
2023-08-18T23:26:36.477Z,2.22
2023-08-18T23:29:03.738Z,2.60
2023-08-18T23:31:30.735Z,2.40
2023-08-18T23:33:57.876Z,2.42
2023-08-18T23:36:24.976Z,2.08
2023-08-18T23:38:52.052Z,2.20
2023-08-18T23:41:19.534Z,2.10
2023-08-18T23:43:48.861Z,2.08
2023-08-18T23:46:16.423Z,2.40
2023-08-18T23:48:45.673Z,2.00
2023-08-18T23:51:14.329Z,2.22
2023-08-18T23:53:41.440Z,2.33
2023-08-18T23:56:08.975Z,1.98
2023-08-18T23:58:36.961Z,2.22
