createdAt,value
2024-02-12T00:02:53.989Z,98835.66
2024-02-12T00:05:58.274Z,98847.97
2024-02-12T00:09:02.019Z,98848.31
2024-02-12T00:12:05.725Z,98850.47
2024-02-12T00:15:13.071Z,98856.81
2024-02-12T00:18:17.110Z,98841.38
2024-02-12T00:21:20.455Z,98860.59
2024-02-12T00:24:24.010Z,98870.63
2024-02-12T00:27:28.538Z,98871.47
2024-02-12T00:30:35.093Z,98877.06
2024-02-12T00:33:38.361Z,98868.25
2024-02-12T00:36:47.154Z,98877.28
2024-02-12T00:39:51.437Z,98883.72
2024-02-12T00:42:59.177Z,98888.87
2024-02-12T00:46:03.117Z,98890.84
2024-02-12T00:49:08.101Z,98876.75
2024-02-12T00:52:13.503Z,98890.84
2024-02-12T00:55:19.024Z,98892.03
2024-02-12T00:58:23.375Z,98888.50
2024-02-12T01:01:27.081Z,98882.47
2024-02-12T01:04:31.035Z,98883.34
2024-02-12T01:07:34.507Z,98885.38
2024-02-12T01:10:37.864Z,98884.53
2024-02-12T01:13:42.198Z,98880.31
2024-02-12T01:16:45.821Z,98881.06
2024-02-12T01:19:52.285Z,98875.94
2024-02-12T01:22:56.467Z,98873.25
2024-02-12T01:26:00.700Z,98879.38
2024-02-12T01:29:07.520Z,98875.19
2024-02-12T01:32:11.558Z,98886.59
2024-02-12T01:35:15.761Z,98886.78
2024-02-12T01:38:19.100Z,98881.53
2024-02-12T01:41:23.067Z,98877.09
2024-02-12T01:44:27.999Z,98887.84
2024-02-12T01:47:35.099Z,98875.19
2024-02-12T01:50:39.746Z,98875.19
2024-02-12T01:53:44.540Z,98875.19
2024-02-12T01:56:48.730Z,98875.06
2024-02-12T01:59:52.607Z,98870.78
2024-02-12T02:02:57.958Z,98868.50
2024-02-12T02:06:02.447Z,98889.59
2024-02-12T02:09:08.967Z,98873.25
2024-02-12T02:12:12.902Z,98884.09
2024-02-12T02:15:16.311Z,98877.09
2024-02-12T02:18:21.593Z,98880.78
2024-02-12T02:21:26.392Z,98886.16
2024-02-12T02:24:31.831Z,98882.72
2024-02-12T02:27:35.992Z,98884.31
2024-02-12T02:30:40.959Z,98885.16
2024-02-12T02:33:44.482Z,98888.75
2024-02-12T02:36:49.004Z,98876.06
2024-02-12T02:39:52.241Z,98875.41
2024-02-12T02:42:55.729Z,98888.84
2024-02-12T02:46:00.663Z,98886.16
2024-02-12T02:49:04.945Z,98885.53
2024-02-12T02:52:09.115Z,98883.16
2024-02-12T02:55:13.016Z,98875.41
2024-02-12T02:58:16.464Z,98893.69
2024-02-12T03:01:22.856Z,98893.59
2024-02-12T03:04:25.849Z,98888.94
2024-02-12T03:07:29.367Z,98895.19
2024-02-12T03:10:32.476Z,98886.47
2024-02-12T03:13:38.400Z,98892.59
2024-02-12T03:16:41.498Z,98896.91
2024-02-12T03:19:45.651Z,98895.19
2024-02-12T03:22:48.820Z,98897.88
2024-02-12T03:25:53.205Z,98902.28
2024-02-12T03:28:56.610Z,98910.34
2024-02-12T03:32:00.954Z,98910.44
2024-02-12T03:35:04.923Z,98904.22
2024-02-12T03:38:08.617Z,98906.91
2024-02-12T03:41:25.703Z,98914.97
2024-02-12T03:44:29.501Z,98910.44
2024-02-12T03:47:40.380Z,98919.16
2024-02-12T03:51:02.950Z,98912.19
2024-02-12T03:54:25.060Z,98920.09
2024-02-12T03:57:47.842Z,98922.06
2024-02-12T04:00:52.153Z,98919.56
2024-02-12T04:03:55.816Z,98921.31
2024-02-12T04:06:59.436Z,98926.69
2024-02-12T04:10:03.767Z,98923.25
2024-02-12T04:13:08.008Z,98927.63
2024-02-12T04:16:13.947Z,98918.94
2024-02-12T04:19:20.016Z,98914.56
2024-02-12T04:22:24.689Z,98924.22
2024-02-12T04:25:27.626Z,98926.69
2024-02-12T04:28:33.345Z,98925.19
2024-02-12T04:31:36.787Z,98933.25
2024-02-12T04:34:43.455Z,98936.78
2024-02-12T04:37:47.035Z,98936.06
2024-02-12T04:40:51.069Z,98932.59
2024-02-12T04:43:54.505Z,98931.75
2024-02-12T04:47:00.191Z,98931.00
2024-02-12T04:50:05.190Z,98930.25
2024-02-12T04:53:08.905Z,98923.34
2024-02-12T04:56:12.085Z,98931.94
2024-02-12T04:59:22.219Z,98925.09
2024-02-12T05:02:27.583Z,98924.97
2024-02-12T05:05:32.218Z,98923.34
2024-02-12T05:08:36.385Z,98922.28
2024-02-12T05:11:40.219Z,98925.09
2024-02-12T05:14:43.730Z,98925.09
2024-02-12T05:17:56.292Z,98922.28
2024-02-12T05:21:18.377Z,98927.66
2024-02-12T05:24:23.403Z,98932.84
2024-02-12T05:27:29.044Z,98929.38
2024-02-12T05:30:33.366Z,98931.41
2024-02-12T05:33:39.453Z,98933.16
2024-02-12T05:36:43.326Z,98938.31
2024-02-12T05:39:46.733Z,98941.44
2024-02-12T05:42:50.239Z,98945.38
2024-02-12T05:45:53.510Z,98941.00
2024-02-12T05:48:59.246Z,98938.53
2024-02-12T05:52:05.454Z,98946.59
2024-02-12T05:55:09.469Z,98953.03
2024-02-12T05:58:13.420Z,98950.03
2024-02-12T06:01:17.019Z,98948.06
2024-02-12T06:04:20.768Z,98962.72
2024-02-12T06:07:23.802Z,98960.97
2024-02-12T06:10:28.082Z,98966.47
2024-02-12T06:13:30.888Z,98973.69
2024-02-12T06:16:34.360Z,98971.72
2024-02-12T06:19:37.602Z,98968.06
2024-02-12T06:22:43.273Z,98976.00
2024-02-12T06:25:46.896Z,98984.19
2024-02-12T06:28:53.469Z,98987.53
2024-02-12T06:31:57.716Z,98988.72
2024-02-12T06:35:01.164Z,98988.28
2024-02-12T06:38:05.512Z,98981.19
2024-02-12T06:41:09.012Z,98986.34
2024-02-12T06:44:14.990Z,98986.22
2024-02-12T06:47:18.693Z,98984.22
2024-02-12T06:50:21.783Z,98998.50
2024-02-12T06:53:25.516Z,98999.03
2024-02-12T06:56:30.921Z,98992.28
2024-02-12T06:59:35.420Z,98994.97
2024-02-12T07:02:38.966Z,98996.88
2024-02-12T07:05:42.340Z,99001.94
2024-02-12T07:08:46.032Z,99001.41
2024-02-12T07:11:50.461Z,99008.69
2024-02-12T07:14:53.990Z,99012.03
2024-02-12T07:17:57.631Z,99004.38
2024-02-12T07:21:01.267Z,99015.44
2024-02-12T07:24:06.428Z,99019.63
2024-02-12T07:27:09.440Z,99018.97
2024-02-12T07:30:14.652Z,99020.03
2024-02-12T07:33:21.592Z,99014.19
2024-02-12T07:36:25.327Z,99019.34
2024-02-12T07:39:29.484Z,99022.97
2024-02-12T07:42:32.899Z,99025.56
2024-02-12T07:45:35.919Z,99022.31
2024-02-12T07:48:41.472Z,99027.13
2024-02-12T07:51:45.893Z,99025.03
2024-02-12T07:54:49.408Z,99022.25
2024-02-12T07:57:53.111Z,99031.59
2024-02-12T08:00:59.153Z,99036.00
2024-02-12T08:04:02.638Z,99025.22
2024-02-12T08:07:06.430Z,99034.44
2024-02-12T08:10:10.561Z,99036.78
2024-02-12T08:13:13.648Z,99047.31
2024-02-12T08:16:17.748Z,99039.88
2024-02-12T08:19:20.906Z,99042.34
2024-02-12T08:22:24.704Z,99043.09
2024-02-12T08:25:29.277Z,99048.00
2024-02-12T08:28:35.200Z,99044.22
2024-02-12T08:31:39.333Z,99049.91
2024-02-12T08:34:43.192Z,99055.16
2024-02-12T08:37:46.757Z,99057.63
2024-02-12T08:40:51.653Z,99061.06
2024-02-12T08:43:57.361Z,99062.41
2024-02-12T08:47:01.826Z,99059.00
2024-02-12T08:50:06.631Z,99057.53
2024-02-12T08:53:10.364Z,99055.72
2024-02-12T08:56:19.480Z,99052.34
2024-02-12T08:59:24.754Z,99049.53
2024-02-12T09:02:30.972Z,99054.44
2024-02-12T09:05:34.384Z,99059.22
2024-02-12T09:08:39.460Z,99036.41
2024-02-12T09:11:46.142Z,99061.63
2024-02-12T09:14:49.412Z,99065.31
2024-02-12T09:17:53.170Z,99069.22
2024-02-12T09:21:01.413Z,99078.28
2024-02-12T09:24:05.965Z,99058.69
2024-02-12T09:27:09.742Z,99071.44
2024-02-12T09:30:13.895Z,99077.72
2024-02-12T09:33:17.565Z,99078.31
2024-02-12T09:36:21.506Z,99087.50
2024-02-12T09:39:25.011Z,99081.16
2024-02-12T09:42:29.943Z,99096.72
2024-02-12T09:45:36.226Z,99089.38
2024-02-12T09:48:40.219Z,99090.97
2024-02-12T09:51:48.897Z,99101.03
2024-02-12T09:54:52.688Z,99095.38
2024-02-12T09:57:55.679Z,99098.59
2024-02-12T10:00:59.878Z,99094.16
2024-02-12T10:04:04.075Z,99088.75
2024-02-12T10:07:08.208Z,99091.19
2024-02-12T10:10:13.933Z,99100.13
2024-02-12T10:13:24.002Z,99085.28
2024-02-12T10:16:28.160Z,99079.75
2024-02-12T10:19:31.964Z,99089.28
2024-02-12T10:22:35.210Z,99081.38
2024-02-12T10:25:47.205Z,99080.16
2024-02-12T10:28:59.808Z,99084.31
2024-02-12T10:32:02.803Z,99087.75
2024-02-12T10:35:12.725Z,99082.12
2024-02-12T10:38:17.199Z,99084.50
2024-02-12T10:41:29.215Z,99088.94
2024-02-12T10:44:34.170Z,99092.53
2024-02-12T10:47:38.467Z,99088.31
2024-02-12T10:50:44.432Z,99081.13
2024-02-12T10:53:50.783Z,99086.47
2024-02-12T10:56:55.006Z,99078.50
2024-02-12T11:00:02.641Z,99081.25
2024-02-12T11:03:07.347Z,99074.13
2024-02-12T11:06:15.793Z,99074.69
2024-02-12T11:09:21.219Z,99070.06
2024-02-12T11:12:27.899Z,99062.84
2024-02-12T11:15:31.030Z,99065.28
2024-02-12T11:18:37.114Z,99060.06
2024-02-12T11:21:42.334Z,99061.81
2024-02-12T11:24:51.003Z,99060.97
2024-02-12T11:28:00.187Z,99059.75
2024-02-12T11:31:05.940Z,99062.09
2024-02-12T11:34:20.580Z,99056.41
2024-02-12T11:37:26.054Z,99055.22
2024-02-12T11:40:29.357Z,99049.69
2024-02-12T11:43:34.587Z,99050.38
2024-02-12T11:46:39.979Z,99047.97
2024-02-12T11:49:47.378Z,99048.97
2024-02-12T11:52:50.968Z,99046.22
2024-02-12T11:55:54.741Z,99050.22
2024-02-12T11:58:58.949Z,99050.13
2024-02-12T12:02:06.762Z,99045.31
2024-02-12T12:05:14.064Z,99046.19
2024-02-12T12:08:17.750Z,99045.69
2024-02-12T12:11:22.535Z,99048.56
2024-02-12T12:14:26.182Z,99041.19
2024-02-12T12:17:33.826Z,99050.22
2024-02-12T12:20:37.829Z,99037.56
2024-02-12T12:23:42.619Z,99052.62
2024-02-12T12:26:47.296Z,99038.19
2024-02-12T12:29:53.408Z,99055.91
2024-02-12T12:32:57.110Z,99044.06
2024-02-12T12:36:00.813Z,99039.19
2024-02-12T12:39:06.534Z,99042.03
2024-02-12T12:42:11.320Z,99050.53
2024-02-12T12:45:15.611Z,99047.72
2024-02-12T12:48:19.514Z,99044.44
2024-02-12T12:51:22.965Z,99044.03
2024-02-12T12:54:26.744Z,99040.81
2024-02-12T12:57:31.646Z,99040.94
2024-02-12T13:00:37.644Z,99031.50
2024-02-12T13:03:40.881Z,99035.63
2024-02-12T13:06:45.047Z,99032.56
2024-02-12T13:09:48.168Z,99041.06
2024-02-12T13:12:54.130Z,99050.63
2024-02-12T13:16:00.247Z,99053.59
2024-02-12T13:19:05.616Z,99040.47
2024-02-12T13:22:09.667Z,99050.16
2024-02-12T13:25:14.847Z,99024.63
2024-02-12T13:28:20.155Z,99043.19
2024-02-12T13:31:29.775Z,99067.00
2024-02-12T13:34:33.334Z,99065.69
2024-02-12T13:37:37.002Z,99060.81
2024-02-12T13:40:41.547Z,99067.34
2024-02-12T13:43:45.955Z,99070.03
2024-02-12T13:46:49.499Z,99062.78
2024-02-12T13:49:53.087Z,99070.63
2024-02-12T13:52:56.089Z,99066.22
2024-02-12T13:56:00.105Z,99062.91
2024-02-12T13:59:05.702Z,99067.34
2024-02-12T14:02:14.164Z,99076.31
2024-02-12T14:05:19.421Z,99070.16
2024-02-12T14:08:23.463Z,99087.25
2024-02-12T14:11:29.497Z,99079.00
2024-02-12T14:14:33.832Z,99087.41
2024-02-12T14:17:37.352Z,99085.47
2024-02-12T14:20:40.679Z,99101.69
2024-02-12T14:23:44.472Z,99098.62
2024-02-12T14:26:59.052Z,99105.53
2024-02-12T14:30:06.162Z,99102.00
2024-02-12T14:33:11.209Z,99108.53
2024-02-12T14:36:17.393Z,99117.63
2024-02-12T14:39:21.837Z,99121.31
2024-02-12T14:42:25.411Z,99122.69
2024-02-12T14:45:31.420Z,99127.47
2024-02-12T14:48:37.838Z,99128.56
2024-02-12T14:51:41.791Z,99134.50
2024-02-12T14:54:46.374Z,99135.13
2024-02-12T14:57:50.627Z,99136.47
2024-02-12T15:00:54.324Z,99131.72
2024-02-12T15:03:57.436Z,99144.09
2024-02-12T15:07:00.836Z,99123.13
2024-02-12T15:10:04.415Z,99143.38
2024-02-12T15:13:08.252Z,99147.28
2024-02-12T15:16:14.146Z,99150.72
2024-02-12T15:19:19.346Z,99154.19
2024-02-12T15:22:25.925Z,99162.78
2024-02-12T15:25:32.242Z,99153.19
2024-02-12T15:28:36.134Z,99165.47
2024-02-12T15:31:43.965Z,99170.34
2024-02-12T15:34:47.597Z,99158.56
2024-02-12T15:37:52.357Z,99145.28
2024-02-12T15:40:56.473Z,99174.16
2024-02-12T15:44:00.111Z,99166.69
2024-02-12T15:47:03.968Z,99181.16
2024-02-12T15:50:12.477Z,99180.66
2024-02-12T15:53:15.757Z,99178.16
2024-02-12T15:56:19.616Z,99184.31
2024-02-12T15:59:24.374Z,99190.50
2024-02-12T16:02:27.917Z,99193.91
2024-02-12T16:06:02.530Z,99209.34
2024-02-12T16:09:07.908Z,99214.50
2024-02-12T16:12:14.230Z,99207.84
2024-02-12T16:15:17.266Z,99212.66
2024-02-12T16:18:21.624Z,99220.41
2024-02-12T16:21:25.983Z,99226.56
2024-02-12T16:24:30.361Z,99224.59
2024-02-12T16:27:33.520Z,99231.00
2024-02-12T16:30:40.894Z,99234.41
2024-02-12T16:33:44.540Z,99244.44
2024-02-12T16:36:48.744Z,99238.66
2024-02-12T16:39:53.648Z,99247.84
2024-02-12T16:42:57.432Z,99260.38
2024-02-12T16:46:06.135Z,99260.78
2024-02-12T16:49:15.636Z,99257.84
2024-02-12T16:52:18.747Z,99264.28
2024-02-12T16:55:22.504Z,99270.16
2024-02-12T16:58:25.484Z,99267.69
2024-02-12T17:01:28.886Z,99275.47
2024-02-12T17:04:31.864Z,99278.53
2024-02-12T17:07:42.784Z,99274.28
2024-02-12T17:10:54.110Z,99281.97
2024-02-12T17:13:57.545Z,99292.13
2024-02-12T17:17:01.915Z,99293.59
2024-02-12T17:20:08.500Z,99297.19
2024-02-12T17:23:13.518Z,99300.59
2024-02-12T17:26:19.986Z,99302.91
2024-02-12T17:29:24.393Z,99296.91
2024-02-12T17:32:31.352Z,99308.56
2024-02-12T17:35:37.352Z,99308.59
2024-02-12T17:38:45.372Z,99309.59
2024-02-12T17:41:48.513Z,99303.88
2024-02-12T17:44:52.508Z,99312.06
2024-02-12T17:47:56.026Z,99311.59
2024-02-12T17:50:59.885Z,99302.53
2024-02-12T17:54:04.271Z,99313.44
2024-02-12T17:57:09.882Z,99325.31
2024-02-12T18:00:14.056Z,99317.34
2024-02-12T18:03:17.958Z,99321.78
2024-02-12T18:06:22.799Z,99315.78
2024-02-12T18:09:27.298Z,99318.97
2024-02-12T18:12:32.369Z,99313.06
2024-02-12T18:15:36.082Z,99322.09
2024-02-12T18:18:40.387Z,99318.66
2024-02-12T18:21:44.409Z,99322.34
2024-02-12T18:24:47.762Z,99308.69
2024-02-12T18:27:51.187Z,99322.94
2024-02-12T18:30:54.577Z,99302.66
2024-02-12T18:33:58.146Z,99339.91
2024-02-12T18:37:01.487Z,99339.78
2024-02-12T18:40:08.384Z,99342.41
2024-02-12T18:43:14.474Z,99345.13
2024-02-12T18:46:18.265Z,99354.84
2024-02-12T18:49:23.352Z,99348.13
2024-02-12T18:52:30.060Z,99356.38
2024-02-12T18:55:34.551Z,99362.63
2024-02-12T18:58:41.472Z,99360.81
2024-02-12T19:01:47.424Z,99368.03
2024-02-12T19:04:52.064Z,99377.53
2024-02-12T19:07:55.318Z,99374.81
2024-02-12T19:10:59.052Z,99379.91
2024-02-12T19:14:02.194Z,99377.13
2024-02-12T19:17:05.987Z,99388.28
2024-02-12T19:20:10.418Z,99373.66
2024-02-12T19:23:14.504Z,99392.34
2024-02-12T19:26:18.081Z,99386.19
2024-02-12T19:29:21.658Z,99407.97
2024-02-12T19:32:25.053Z,99394.50
2024-02-12T19:35:29.483Z,99407.09
2024-02-12T19:38:33.379Z,99405.81
2024-02-12T19:41:36.991Z,99405.19
2024-02-12T19:44:40.180Z,99390.72
2024-02-12T19:47:44.329Z,99415.75
2024-02-12T19:50:49.067Z,99399.34
2024-02-12T19:53:52.970Z,99422.28
2024-02-12T19:56:57.300Z,99423.06
2024-02-12T20:00:07.663Z,99423.91
2024-02-12T20:03:12.432Z,99434.16
2024-02-12T20:06:15.989Z,99433.22
2024-02-12T20:09:20.511Z,99427.06
2024-02-12T20:12:24.775Z,99443.78
2024-02-12T20:15:28.330Z,99430.84
2024-02-12T20:18:32.074Z,99442.47
2024-02-12T20:21:35.850Z,99451.94
2024-02-12T20:24:39.138Z,99449.53
2024-02-12T20:27:44.540Z,99455.25
2024-02-12T20:30:48.258Z,99439.22
2024-02-12T20:33:52.256Z,99462.75
2024-02-12T20:36:55.391Z,99405.06
2024-02-12T20:40:00.236Z,99462.56
2024-02-12T20:43:03.468Z,99461.22
2024-02-12T20:46:09.201Z,99470.16
2024-02-12T20:49:13.048Z,99464.44
2024-02-12T20:52:18.131Z,99462.25
2024-02-12T20:55:21.561Z,99454.06
2024-02-12T20:58:25.113Z,99461.91
2024-02-12T21:01:29.160Z,99460.75
2024-02-12T21:04:33.847Z,99473.81
2024-02-12T21:07:38.054Z,99477.59
2024-02-12T21:10:43.118Z,99475.47
2024-02-12T21:13:46.462Z,99472.56
2024-02-12T21:16:51.574Z,99478.34
2024-02-12T21:19:54.880Z,99472.78
2024-02-12T21:22:59.569Z,99476.13
2024-02-12T21:26:02.669Z,99472.16
2024-02-12T21:29:08.029Z,99458.13
2024-02-12T21:32:12.618Z,99493.50
2024-02-12T21:35:17.191Z,99492.97
2024-02-12T21:38:20.568Z,99502.06
2024-02-12T21:41:32.888Z,99496.34
2024-02-12T21:44:38.008Z,99504.22
2024-02-12T21:47:41.736Z,99502.91
2024-02-12T21:50:45.147Z,99505.72
2024-02-12T21:53:49.322Z,99497.50
2024-02-12T21:56:52.793Z,99481.66
2024-02-12T21:59:56.229Z,99503.56
2024-02-12T22:02:59.541Z,99515.09
2024-02-12T22:06:04.542Z,99514.47
2024-02-12T22:09:07.541Z,99518.34
2024-02-12T22:12:11.225Z,99518.88
2024-02-12T22:15:14.525Z,99502.69
2024-02-12T22:18:18.505Z,99511.53
2024-02-12T22:21:21.928Z,99516.72
2024-02-12T22:24:25.611Z,99501.94
2024-02-12T22:27:30.100Z,99520.19
2024-02-12T22:30:34.300Z,99529.13
2024-02-12T22:33:37.756Z,99531.81
2024-02-12T22:36:41.196Z,99534.19
2024-02-12T22:39:44.480Z,99546.94
2024-02-12T22:42:48.080Z,99541.75
2024-02-12T22:45:59.172Z,99555.47
2024-02-12T22:49:03.148Z,99550.28
2024-02-12T22:52:06.284Z,99553.53
2024-02-12T22:55:09.673Z,99553.00
2024-02-12T22:58:13.090Z,99551.25
2024-02-12T23:01:16.629Z,99560.94
2024-02-12T23:04:21.558Z,99557.31
2024-02-12T23:07:26.901Z,99562.34
2024-02-12T23:10:30.620Z,99559.63
2024-02-12T23:13:34.353Z,99555.12
2024-02-12T23:16:37.546Z,99557.31
2024-02-12T23:19:41.700Z,99553.41
2024-02-12T23:22:47.366Z,99562.91
2024-02-12T23:25:51.342Z,99559.00
2024-02-12T23:28:54.552Z,99556.09
2024-02-12T23:31:57.864Z,99560.84
2024-02-12T23:35:06.370Z,99566.34
2024-02-12T23:38:11.522Z,99569.28
2024-02-12T23:41:15.284Z,99567.00
2024-02-12T23:44:19.687Z,99574.87
2024-02-12T23:47:25.589Z,99574.03
2024-02-12T23:50:29.264Z,99562.03
2024-02-12T23:53:32.790Z,99579.19
2024-02-12T23:56:36.182Z,99571.94
2024-02-12T23:59:39.566Z,99582.97
