createdAt,value
2019-06-07T00:00:57.751Z,11.90
2019-06-07T00:03:29.550Z,11.90
2019-06-07T00:05:51.743Z,11.90
2019-06-07T00:08:24.901Z,11.90
2019-06-07T00:10:45.715Z,11.90
2019-06-07T00:13:12.907Z,11.80
2019-06-07T00:15:39.683Z,11.70
2019-06-07T00:18:05.699Z,11.60
2019-06-07T00:20:31.747Z,11.60
2019-06-07T00:22:57.770Z,11.60
2019-06-07T00:25:24.659Z,11.60
2019-06-07T00:27:50.846Z,11.50
2019-06-07T00:30:36.205Z,11.40
2019-06-07T00:32:45.124Z,11.40
2019-06-07T00:35:11.907Z,11.50
2019-06-07T00:37:38.644Z,11.30
2019-06-07T00:40:13.975Z,11.30
2019-06-07T00:42:33.160Z,11.40
2019-06-07T00:44:59.187Z,11.40
2019-06-07T00:47:25.860Z,11.30
2019-06-07T00:49:52.140Z,11.30
2019-06-07T00:52:59.363Z,11.30
2019-06-07T00:54:46.105Z,11.30
2019-06-07T00:57:12.555Z,11.30
2019-06-07T00:59:40.055Z,11.30
2019-06-07T01:02:06.081Z,11.30
2019-06-07T01:04:32.123Z,11.30
2019-06-07T01:06:58.137Z,11.30
2019-06-07T01:09:25.509Z,11.30
2019-06-07T01:11:51.903Z,11.30
2019-06-07T01:14:20.307Z,11.30
2019-06-07T01:16:57.580Z,11.30
2019-06-07T01:19:13.871Z,11.30
2019-06-07T01:21:39.910Z,11.30
2019-06-07T01:24:11.921Z,11.30
2019-06-07T01:26:33.963Z,11.20
2019-06-07T01:29:00.003Z,11.20
2019-06-07T01:31:28.507Z,11.10
2019-06-07T01:33:53.947Z,11.10
2019-06-07T01:36:21.635Z,11.10
2019-06-07T01:38:47.895Z,11.00
2019-06-07T01:41:13.936Z,11.00
2019-06-07T01:43:39.952Z,11.00
2019-06-07T01:46:05.970Z,10.90
2019-06-07T01:48:48.543Z,10.90
2019-06-07T01:50:59.936Z,10.90
2019-06-07T01:53:28.488Z,10.90
2019-06-07T01:55:53.875Z,10.90
2019-06-07T01:58:21.772Z,10.80
2019-06-07T02:00:47.828Z,10.80
2019-06-07T02:03:13.837Z,10.90
2019-06-07T02:05:39.867Z,10.80
2019-06-07T02:08:05.886Z,10.80
2019-06-07T02:10:33.590Z,10.90
2019-06-07T02:12:59.875Z,10.80
2019-06-07T02:15:30.530Z,10.80
2019-06-07T02:17:53.828Z,10.70
2019-06-07T02:20:20.427Z,10.70
2019-06-07T02:22:47.111Z,10.80
2019-06-07T02:25:38.292Z,10.80
2019-06-07T02:27:41.382Z,10.80
2019-06-07T02:30:36.151Z,10.80
2019-06-07T02:32:37.097Z,10.80
2019-06-07T02:35:04.162Z,10.80
2019-06-07T02:37:35.851Z,10.70
2019-06-07T02:39:58.133Z,10.70
2019-06-07T02:42:27.446Z,10.60
2019-06-07T02:45:11.947Z,10.60
2019-06-07T02:47:38.564Z,10.60
2019-06-07T02:50:10.032Z,10.60
2019-06-07T02:52:40.322Z,10.50
2019-06-07T02:55:04.559Z,10.50
2019-06-07T02:57:36.939Z,10.50
2019-06-07T03:00:16.607Z,10.50
2019-06-07T03:02:32.820Z,10.50
2019-06-07T03:04:55.354Z,10.40
2019-06-07T03:07:21.577Z,10.40
2019-06-07T03:09:47.711Z,10.40
2019-06-07T03:12:17.535Z,10.40
2019-06-07T03:14:43.566Z,10.40
2019-06-07T03:17:21.534Z,10.40
2019-06-07T03:19:51.684Z,10.40
2019-06-07T03:22:17.694Z,10.40
2019-06-07T03:24:44.135Z,10.40
2019-06-07T03:27:34.280Z,10.40
2019-06-07T03:29:41.215Z,10.40
2019-06-07T03:32:06.496Z,10.40
2019-06-07T03:34:38.616Z,10.40
2019-06-07T03:37:00.437Z,10.40
2019-06-07T03:39:28.431Z,10.40
2019-06-07T03:42:05.635Z,10.30
2019-06-07T03:44:22.346Z,10.40
2019-06-07T03:46:48.388Z,10.30
2019-06-07T03:49:14.403Z,10.40
2019-06-07T03:51:40.991Z,10.40
2019-06-07T03:54:07.173Z,10.40
2019-06-07T03:56:33.739Z,10.40
2019-06-07T03:59:01.211Z,10.40
2019-06-07T04:01:28.572Z,10.50
2019-06-07T04:03:55.075Z,10.50
2019-06-07T04:06:21.091Z,10.70
2019-06-07T04:08:47.135Z,10.70
2019-06-07T04:11:13.183Z,10.70
2019-06-07T04:33:41.586Z,11.10
2019-06-07T04:36:06.274Z,11.20
2019-06-07T04:38:36.217Z,11.30
2019-06-07T04:41:01.943Z,11.30
2019-06-07T04:43:30.222Z,11.30
2019-06-07T04:45:57.559Z,11.30
2019-06-07T04:48:27.275Z,11.30
2019-06-07T04:50:53.410Z,11.30
2019-06-07T04:53:19.424Z,11.30
2019-06-07T04:55:45.460Z,11.30
2019-06-07T04:58:11.482Z,11.40
2019-06-07T05:00:59.168Z,11.40
2019-06-07T05:03:05.423Z,11.60
2019-06-07T05:05:34.347Z,11.70
2019-06-07T05:08:07.165Z,11.80
2019-06-07T05:10:30.576Z,11.90
2019-06-07T05:12:56.542Z,12.10
2019-06-07T05:15:22.606Z,12.20
2019-06-07T05:17:49.303Z,12.30
2019-06-07T05:20:16.229Z,12.40
2019-06-07T05:22:45.094Z,12.60
2019-06-07T05:25:10.303Z,12.60
2019-06-07T05:27:38.678Z,12.70
2019-06-07T05:32:34.965Z,12.80
2019-06-07T05:35:01.602Z,12.80
2019-06-07T05:37:27.858Z,12.90
2019-06-07T05:39:53.975Z,13.00
2019-06-07T05:42:19.996Z,13.00
2019-06-07T05:44:46.071Z,13.10
2019-06-07T05:47:12.155Z,13.20
2019-06-07T05:49:41.634Z,13.30
2019-06-07T05:52:09.063Z,13.40
2019-06-07T05:54:36.116Z,13.30
2019-06-07T05:57:02.632Z,13.60
2019-06-07T05:59:28.656Z,13.70
2019-06-07T06:02:02.888Z,13.80
2019-06-07T06:04:22.629Z,13.90
2019-06-07T06:06:48.744Z,14.00
2019-06-07T06:09:14.791Z,14.00
2019-06-07T06:11:49.455Z,14.20
2019-06-07T06:14:08.758Z,14.20
2019-06-07T06:16:34.789Z,14.30
2019-06-07T06:19:00.811Z,14.40
2019-06-07T06:21:46.720Z,14.50
2019-06-07T06:24:12.756Z,14.60
2019-06-07T06:26:47.704Z,14.70
2019-06-07T06:29:06.699Z,14.80
2019-06-07T06:31:32.726Z,14.90
2019-06-07T06:33:58.743Z,14.90
2019-06-07T06:36:24.768Z,15.00
2019-06-07T06:38:51.529Z,15.10
2019-06-07T06:41:17.818Z,15.20
2019-06-07T06:43:46.759Z,15.30
2019-06-07T06:46:11.856Z,15.40
2019-06-07T06:48:40.833Z,15.50
2019-06-07T06:51:05.833Z,15.50
2019-06-07T06:53:32.247Z,15.60
2019-06-07T06:55:58.274Z,15.70
2019-06-07T06:58:24.287Z,15.70
2019-06-07T07:01:04.813Z,15.80
2019-06-07T07:03:55.999Z,15.90
2019-06-07T07:05:50.852Z,16.00
2019-06-07T07:08:17.258Z,16.10
2019-06-07T07:10:45.969Z,16.10
2019-06-07T07:13:12.731Z,16.20
2019-06-07T07:15:38.969Z,16.30
2019-06-07T07:18:08.725Z,16.40
2019-06-07T07:20:32.929Z,16.40
2019-06-07T07:22:59.062Z,16.50
2019-06-07T07:25:25.230Z,16.60
2019-06-07T07:27:53.823Z,16.70
2019-06-07T07:30:41.933Z,16.80
2019-06-07T07:33:08.841Z,16.90
2019-06-07T07:35:34.994Z,17.00
2019-06-07T07:38:01.003Z,17.00
2019-06-07T07:42:56.660Z,17.20
2019-06-07T07:45:22.919Z,17.40
2019-06-07T07:48:05.496Z,17.40
2019-06-07T07:50:16.984Z,17.50
2019-06-07T07:52:45.146Z,17.60
2019-06-07T07:55:11.159Z,17.60
2019-06-07T07:57:37.271Z,17.70
2019-06-07T08:00:48.199Z,17.90
2019-06-07T08:02:33.722Z,17.90
2019-06-07T08:05:20.996Z,18.00
2019-06-07T08:07:28.123Z,18.10
2019-06-07T08:09:59.496Z,18.20
2019-06-07T08:12:22.373Z,18.30
2019-06-07T08:14:50.273Z,18.40
2019-06-07T08:17:16.306Z,18.40
2019-06-07T08:19:42.351Z,18.50
2019-06-07T08:22:08.367Z,18.60
2019-06-07T08:24:34.367Z,18.70
2019-06-07T08:27:24.353Z,18.80
2019-06-07T08:29:43.866Z,19.00
2019-06-07T08:31:58.090Z,19.10
2019-06-07T08:34:24.189Z,19.20
2019-06-07T08:36:52.238Z,19.20
2019-06-07T08:39:18.141Z,19.20
2019-06-07T08:41:54.022Z,19.30
2019-06-07T08:44:23.197Z,19.40
2019-06-07T08:46:40.115Z,19.50
2019-06-07T08:49:06.126Z,19.60
2019-06-07T08:51:32.255Z,19.70
2019-06-07T08:54:20.611Z,19.80
2019-06-07T08:56:26.303Z,19.90
2019-06-07T08:58:55.010Z,20.00
2019-06-07T09:01:20.246Z,20.10
2019-06-07T09:03:46.261Z,20.20
2019-06-07T09:07:00.913Z,20.40
2019-06-07T09:08:40.219Z,20.40
2019-06-07T09:11:10.883Z,20.50
2019-06-07T09:13:34.176Z,20.60
2019-06-07T09:16:04.915Z,20.60
2019-06-07T09:18:41.885Z,20.70
2019-06-07T09:20:58.212Z,20.80
2019-06-07T09:23:23.969Z,20.90
2019-06-07T09:26:02.552Z,21.00
2019-06-07T09:28:20.054Z,21.10
2019-06-07T09:30:46.350Z,21.20
2019-06-07T09:33:12.469Z,21.20
2019-06-07T09:35:38.901Z,21.10
2019-06-07T09:38:22.948Z,21.20
2019-06-07T09:40:32.814Z,21.40
2019-06-07T09:43:46.713Z,21.50
2019-06-07T09:45:26.769Z,21.60
2019-06-07T09:47:52.827Z,21.50
2019-06-07T09:50:18.839Z,21.80
2019-06-07T09:52:57.970Z,21.90
2019-06-07T09:55:23.487Z,21.90
2019-06-07T09:57:40.731Z,22.00
2019-06-07T10:00:39.124Z,22.10
2019-06-07T10:02:40.664Z,22.30
2019-06-07T10:05:13.000Z,22.60
2019-06-07T10:07:34.818Z,22.70
2019-06-07T10:12:28.771Z,22.60
2019-06-07T10:14:54.779Z,22.70
2019-06-07T10:17:20.799Z,22.70
2019-06-07T10:19:46.807Z,22.80
2019-06-07T10:22:12.834Z,22.70
2019-06-07T10:24:38.842Z,22.80
2019-06-07T10:27:06.012Z,22.80
2019-06-07T10:29:32.118Z,22.90
2019-06-07T10:31:58.178Z,23.00
2019-06-07T10:34:24.316Z,23.00
2019-06-07T10:36:50.457Z,23.10
2019-06-07T10:39:16.560Z,23.10
2019-06-07T10:41:42.587Z,23.20
2019-06-07T10:44:09.383Z,23.40
2019-06-07T10:46:35.623Z,23.70
2019-06-07T10:49:01.682Z,24.00
2019-06-07T10:51:27.867Z,24.40
2019-06-07T10:53:53.883Z,24.60
2019-06-07T10:56:19.904Z,24.80
2019-06-07T10:58:45.933Z,24.90
2019-06-07T11:01:12.822Z,25.00
2019-06-07T11:03:39.863Z,25.10
2019-06-07T11:06:05.871Z,25.30
2019-06-07T11:08:31.908Z,25.60
2019-06-07T11:10:57.927Z,25.90
2019-06-07T11:13:23.966Z,26.00
2019-06-07T11:15:50.002Z,26.40
2019-06-07T11:18:16.044Z,26.80
2019-06-07T11:20:42.048Z,26.80
2019-06-07T11:23:08.239Z,26.80
2019-06-07T11:25:34.405Z,26.60
2019-06-07T11:28:01.151Z,26.60
2019-06-07T11:30:27.159Z,26.80
2019-06-07T11:32:53.191Z,27.10
2019-06-07T11:35:19.300Z,27.10
2019-06-07T11:37:45.341Z,27.40
2019-06-07T11:40:29.737Z,27.70
2019-06-07T11:42:42.575Z,28.00
2019-06-07T11:45:10.567Z,28.20
2019-06-07T11:47:36.919Z,28.00
2019-06-07T11:50:04.838Z,27.70
2019-06-07T11:52:30.868Z,27.50
2019-06-07T11:54:56.872Z,27.20
2019-06-07T11:57:22.909Z,27.20
2019-06-07T11:59:48.939Z,27.20
2019-06-07T12:02:15.518Z,27.00
2019-06-07T12:04:41.682Z,26.90
2019-06-07T12:07:10.381Z,26.80
2019-06-07T12:09:35.626Z,26.90
2019-06-07T12:12:01.653Z,27.20
2019-06-07T12:14:27.669Z,27.10
2019-06-07T12:16:53.699Z,27.00
2019-06-07T12:19:19.834Z,27.10
2019-06-07T12:21:46.136Z,27.30
2019-06-07T12:24:12.230Z,27.50
2019-06-07T12:26:38.267Z,27.70
2019-06-07T12:29:04.300Z,28.00
2019-06-07T12:31:30.344Z,28.20
2019-06-07T12:33:56.376Z,28.50
2019-06-07T12:36:22.387Z,28.70
2019-06-07T12:38:48.446Z,28.70
2019-06-07T12:41:14.467Z,28.60
2019-06-07T12:43:40.610Z,28.70
2019-06-07T12:46:06.615Z,28.80
2019-06-07T12:48:32.663Z,28.90
2019-06-07T12:50:58.795Z,29.20
2019-06-07T12:53:27.966Z,29.30
2019-06-07T12:55:52.765Z,29.30
2019-06-07T12:58:27.199Z,29.30
2019-06-07T13:00:46.813Z,29.10
2019-06-07T13:03:14.195Z,29.10
2019-06-07T13:05:40.493Z,29.10
2019-06-07T13:08:06.559Z,29.00
2019-06-07T13:10:32.585Z,28.90
2019-06-07T13:12:58.646Z,28.60
2019-06-07T13:15:26.027Z,28.40
2019-06-07T13:17:52.371Z,28.20
2019-06-07T13:20:20.540Z,28.20
2019-06-07T13:22:46.697Z,28.10
2019-06-07T13:25:14.079Z,28.00
2019-06-07T13:27:40.135Z,28.00
2019-06-07T13:30:28.993Z,28.10
2019-06-07T13:32:55.175Z,28.20
2019-06-07T13:35:23.384Z,28.20
2019-06-07T13:37:49.139Z,28.00
2019-06-07T13:40:16.383Z,27.90
2019-06-07T13:42:42.704Z,27.90
2019-06-07T13:45:11.030Z,27.90
2019-06-07T13:47:37.068Z,28.10
2019-06-07T13:50:05.211Z,28.20
2019-06-07T13:52:31.220Z,28.20
2019-06-07T13:54:57.253Z,28.10
2019-06-07T13:57:24.382Z,28.20
2019-06-07T13:59:50.804Z,28.30
2019-06-07T14:02:16.910Z,28.30
2019-06-07T14:04:42.923Z,28.20
2019-06-07T14:07:09.060Z,28.20
2019-06-07T14:09:35.155Z,28.60
2019-06-07T14:12:22.236Z,28.90
2019-06-07T14:14:48.907Z,29.00
2019-06-07T14:17:14.923Z,29.00
2019-06-07T14:19:40.947Z,29.00
2019-06-07T14:22:06.982Z,29.00
2019-06-07T14:24:33.006Z,28.80
2019-06-07T14:27:03.907Z,28.60
