createdAt,value
2022-09-27T00:01:27.190Z,100.00
2022-09-27T00:03:56.639Z,100.00
2022-09-27T00:06:34.904Z,100.00
2022-09-27T00:09:06.139Z,100.00
2022-09-27T00:11:38.203Z,100.00
2022-09-27T00:14:09.092Z,100.00
2022-09-27T00:16:40.567Z,100.00
2022-09-27T00:19:16.598Z,100.00
2022-09-27T00:21:47.355Z,100.00
2022-09-27T00:24:19.547Z,100.00
2022-09-27T00:26:50.179Z,100.00
2022-09-27T00:29:20.708Z,100.00
2022-09-27T00:31:50.337Z,100.00
2022-09-27T00:34:27.616Z,100.00
2022-09-27T00:36:56.831Z,100.00
2022-09-27T00:39:26.358Z,100.00
2022-09-27T00:41:55.841Z,100.00
2022-09-27T00:44:34.632Z,100.00
2022-09-27T00:47:24.133Z,100.00
2022-09-27T00:50:04.197Z,100.00
2022-09-27T00:53:03.164Z,100.00
2022-09-27T00:55:42.340Z,100.00
2022-09-27T00:58:14.725Z,100.00
2022-09-27T01:00:51.464Z,100.00
2022-09-27T01:03:45.946Z,100.00
2022-09-27T01:06:20.725Z,100.00
2022-09-27T01:08:52.367Z,100.00
2022-09-27T01:11:41.193Z,100.00
2022-09-27T01:14:30.304Z,100.00
2022-09-27T01:17:03.595Z,100.00
2022-09-27T01:20:17.176Z,100.00
2022-09-27T01:22:56.584Z,100.00
2022-09-27T01:25:52.024Z,100.00
2022-09-27T01:29:00.590Z,100.00
2022-09-27T01:31:34.459Z,100.00
2022-09-27T01:34:10.378Z,100.00
2022-09-27T01:37:09.883Z,100.00
2022-09-27T01:39:55.943Z,100.00
2022-09-27T01:43:01.408Z,100.00
2022-09-27T01:46:00.209Z,100.00
2022-09-27T01:48:53.666Z,100.00
2022-09-27T01:51:38.009Z,100.00
2022-09-27T01:54:10.486Z,100.00
2022-09-27T01:56:53.426Z,100.00
2022-09-27T01:59:43.466Z,100.00
2022-09-27T02:02:57.153Z,100.00
2022-09-27T02:05:44.352Z,100.00
2022-09-27T02:08:43.045Z,100.00
2022-09-27T02:11:23.344Z,100.00
2022-09-27T02:14:13.111Z,100.00
2022-09-27T02:17:01.183Z,100.00
2022-09-27T02:19:36.620Z,100.00
2022-09-27T02:22:12.567Z,100.00
2022-09-27T02:24:45.738Z,100.00
2022-09-27T02:27:22.948Z,100.00
2022-09-27T02:30:02.555Z,100.00
2022-09-27T02:32:35.874Z,100.00
2022-09-27T02:35:10.596Z,100.00
2022-09-27T02:37:40.537Z,100.00
2022-09-27T02:40:11.379Z,100.00
2022-09-27T02:42:44.660Z,100.00
2022-09-27T02:45:17.388Z,100.00
2022-09-27T02:48:21.637Z,100.00
2022-09-27T02:51:11.143Z,100.00
2022-09-27T02:53:59.005Z,100.00
2022-09-27T02:57:07.337Z,100.00
2022-09-27T03:00:13.423Z,100.00
2022-09-27T03:03:21.193Z,100.00
2022-09-27T03:06:06.979Z,99.95
2022-09-27T03:08:38.610Z,100.00
2022-09-27T03:11:08.914Z,98.76
2022-09-27T03:14:01.450Z,99.66
2022-09-27T03:16:30.739Z,99.38
2022-09-27T03:19:20.513Z,97.32
2022-09-27T03:22:10.850Z,96.16
2022-09-27T03:24:40.792Z,96.40
2022-09-27T03:27:11.743Z,96.11
2022-09-27T03:29:41.718Z,94.61
2022-09-27T03:32:12.717Z,93.35
2022-09-27T03:35:11.291Z,93.69
2022-09-27T03:37:42.278Z,90.18
2022-09-27T03:40:13.990Z,90.75
2022-09-27T03:42:48.856Z,90.84
2022-09-27T03:45:20.699Z,89.76
2022-09-27T03:47:50.549Z,88.37
2022-09-27T03:50:21.164Z,88.67
2022-09-27T03:52:51.005Z,88.67
2022-09-27T03:55:21.077Z,86.28
2022-09-27T03:57:51.200Z,86.23
2022-09-27T04:00:21.856Z,86.27
2022-09-27T04:02:52.069Z,87.72
2022-09-27T04:05:25.440Z,88.23
2022-09-27T04:08:01.223Z,87.52
2022-09-27T04:10:33.716Z,86.72
2022-09-27T04:13:04.073Z,85.71
2022-09-27T04:15:40.980Z,85.98
2022-09-27T04:18:28.966Z,86.26
2022-09-27T04:21:17.246Z,83.64
2022-09-27T04:23:53.040Z,83.93
2022-09-27T04:26:27.163Z,82.87
2022-09-27T04:29:13.937Z,81.37
2022-09-27T04:31:50.656Z,79.03
2022-09-27T04:34:46.366Z,78.81
2022-09-27T04:37:23.122Z,79.92
2022-09-27T04:39:56.990Z,79.60
2022-09-27T04:42:28.773Z,78.99
2022-09-27T04:44:58.117Z,80.41
2022-09-27T04:47:27.441Z,80.77
2022-09-27T04:49:56.544Z,81.26
2022-09-27T04:52:25.840Z,80.39
2022-09-27T04:54:57.693Z,79.65
2022-09-27T04:57:27.226Z,79.86
2022-09-27T04:59:56.330Z,78.86
2022-09-27T05:02:26.187Z,79.66
2022-09-27T05:05:17.988Z,78.49
2022-09-27T05:07:47.347Z,79.21
2022-09-27T05:10:28.259Z,77.57
2022-09-27T05:12:57.624Z,75.67
2022-09-27T05:15:26.922Z,75.89
2022-09-27T05:18:19.330Z,74.39
2022-09-27T05:21:07.115Z,73.82
2022-09-27T05:23:44.655Z,73.35
2022-09-27T05:26:16.749Z,73.63
2022-09-27T05:28:48.299Z,74.71
2022-09-27T05:31:18.101Z,73.39
2022-09-27T05:33:47.337Z,74.70
2022-09-27T05:36:33.607Z,75.38
2022-09-27T05:39:03.022Z,75.40
2022-09-27T05:41:33.764Z,75.63
2022-09-27T05:44:03.363Z,74.75
2022-09-27T05:46:32.505Z,74.06
2022-09-27T05:49:01.963Z,73.24
2022-09-27T05:51:31.636Z,72.22
2022-09-27T05:54:00.868Z,72.42
2022-09-27T05:56:31.313Z,71.70
2022-09-27T05:59:23.695Z,71.39
2022-09-27T06:02:13.631Z,70.23
2022-09-27T06:05:04.691Z,71.89
2022-09-27T06:08:06.120Z,71.09
2022-09-27T06:10:42.882Z,69.70
2022-09-27T06:13:16.461Z,71.94
2022-09-27T06:15:48.290Z,71.78
2022-09-27T06:18:19.177Z,71.65
2022-09-27T06:20:52.457Z,70.38
2022-09-27T06:23:24.865Z,69.44
2022-09-27T06:25:56.543Z,70.02
2022-09-27T06:29:05.100Z,70.98
2022-09-27T06:31:36.667Z,70.08
2022-09-27T06:34:25.958Z,69.56
2022-09-27T06:36:56.955Z,68.35
2022-09-27T06:39:28.016Z,69.30
2022-09-27T06:42:29.083Z,66.24
2022-09-27T06:45:21.572Z,65.97
2022-09-27T06:48:26.076Z,67.25
2022-09-27T06:51:01.727Z,68.58
2022-09-27T06:53:31.175Z,69.40
2022-09-27T06:56:02.282Z,68.57
2022-09-27T06:59:00.482Z,67.64
2022-09-27T07:01:53.770Z,68.45
2022-09-27T07:04:41.760Z,66.78
2022-09-27T07:07:33.781Z,63.84
2022-09-27T07:10:09.004Z,64.39
2022-09-27T07:12:40.479Z,63.51
2022-09-27T07:15:11.541Z,65.03
2022-09-27T07:17:41.641Z,66.03
2022-09-27T07:20:11.560Z,64.81
2022-09-27T07:22:46.430Z,64.17
2022-09-27T07:25:16.625Z,65.47
2022-09-27T07:27:46.379Z,65.26
2022-09-27T07:30:16.115Z,66.31
2022-09-27T07:32:46.075Z,64.09
2022-09-27T07:35:16.560Z,63.41
2022-09-27T07:37:46.504Z,63.55
2022-09-27T07:40:16.639Z,64.49
2022-09-27T07:43:00.398Z,65.72
2022-09-27T07:45:34.424Z,63.91
2022-09-27T07:48:21.543Z,65.17
2022-09-27T07:51:01.351Z,61.98
2022-09-27T07:53:43.018Z,63.85
2022-09-27T07:56:48.519Z,65.73
2022-09-27T07:59:20.049Z,65.80
2022-09-27T08:01:49.752Z,63.79
2022-09-27T08:04:19.175Z,65.11
2022-09-27T08:06:49.042Z,66.21
2022-09-27T08:09:19.178Z,65.56
2022-09-27T08:11:49.676Z,64.50
2022-09-27T08:14:19.743Z,64.68
2022-09-27T08:16:52.717Z,64.05
2022-09-27T08:19:31.183Z,64.26
2022-09-27T08:22:06.149Z,65.78
2022-09-27T08:24:43.313Z,64.04
2022-09-27T08:27:31.719Z,65.86
2022-09-27T08:30:05.118Z,65.84
2022-09-27T08:32:34.900Z,64.01
2022-09-27T08:35:05.050Z,66.42
2022-09-27T08:37:34.425Z,65.76
2022-09-27T08:40:04.533Z,66.70
2022-09-27T08:43:00.331Z,64.52
2022-09-27T08:45:40.501Z,65.32
2022-09-27T08:48:12.744Z,67.24
2022-09-27T08:50:47.526Z,67.67
2022-09-27T08:53:20.608Z,68.56
2022-09-27T08:55:57.902Z,66.62
2022-09-27T08:58:38.874Z,66.61
2022-09-27T09:01:19.125Z,67.33
2022-09-27T09:04:05.624Z,67.50
2022-09-27T09:07:14.679Z,65.75
2022-09-27T09:09:55.978Z,67.22
2022-09-27T09:12:47.953Z,65.22
2022-09-27T09:15:21.255Z,66.23
2022-09-27T09:18:21.720Z,68.67
2022-09-27T09:22:01.497Z,66.95
2022-09-27T09:24:34.185Z,68.23
2022-09-27T09:27:31.860Z,67.99
2022-09-27T09:30:08.267Z,67.91
2022-09-27T09:33:03.760Z,66.90
2022-09-27T09:35:56.129Z,67.88
2022-09-27T09:38:51.940Z,67.89
2022-09-27T09:41:24.709Z,67.15
2022-09-27T09:44:07.132Z,68.80
2022-09-27T09:46:47.920Z,69.21
2022-09-27T09:49:24.148Z,68.38
2022-09-27T09:52:09.273Z,67.21
2022-09-27T09:54:52.400Z,65.90
2022-09-27T09:57:33.562Z,67.48
2022-09-27T10:00:22.942Z,66.22
2022-09-27T10:02:57.203Z,67.40
2022-09-27T10:05:29.901Z,67.63
2022-09-27T10:08:09.000Z,68.50
2022-09-27T10:10:38.607Z,67.79
2022-09-27T10:13:36.877Z,70.61
2022-09-27T10:16:14.231Z,67.45
2022-09-27T10:18:47.722Z,68.84
2022-09-27T10:21:35.547Z,69.56
2022-09-27T10:24:18.768Z,68.09
2022-09-27T10:27:10.422Z,70.52
2022-09-27T10:29:42.070Z,71.40
2022-09-27T10:32:26.480Z,72.52
2022-09-27T10:35:32.166Z,73.62
2022-09-27T10:38:22.850Z,74.06
2022-09-27T10:41:00.121Z,73.84
2022-09-27T10:43:36.314Z,73.55
2022-09-27T10:46:34.534Z,71.75
2022-09-27T10:49:29.731Z,73.45
2022-09-27T10:52:07.784Z,74.27
2022-09-27T10:54:39.111Z,74.66
2022-09-27T10:57:31.134Z,74.16
2022-09-27T11:00:21.431Z,75.42
2022-09-27T11:02:58.081Z,75.65
2022-09-27T11:05:40.594Z,74.70
2022-09-27T11:08:34.727Z,75.60
2022-09-27T11:11:29.585Z,75.27
2022-09-27T11:14:06.210Z,75.54
2022-09-27T11:17:00.125Z,75.50
2022-09-27T11:19:59.531Z,76.12
2022-09-27T11:22:38.900Z,75.66
2022-09-27T11:25:22.415Z,74.80
2022-09-27T11:28:10.534Z,74.78
2022-09-27T11:31:04.359Z,74.77
2022-09-27T11:33:59.534Z,76.57
2022-09-27T11:36:53.702Z,73.09
2022-09-27T11:39:44.786Z,73.40
2022-09-27T11:42:35.596Z,72.59
2022-09-27T11:45:41.067Z,72.85
2022-09-27T11:48:33.033Z,72.53
2022-09-27T11:51:28.940Z,73.13
2022-09-27T11:54:26.868Z,73.45
2022-09-27T11:57:01.969Z,73.65
2022-09-27T11:59:41.077Z,74.29
2022-09-27T12:02:13.631Z,73.12
2022-09-27T12:04:54.957Z,73.61
2022-09-27T12:07:38.962Z,74.91
2022-09-27T12:10:16.300Z,75.48
2022-09-27T12:12:52.745Z,77.05
2022-09-27T12:15:31.191Z,78.60
2022-09-27T12:18:21.410Z,77.82
2022-09-27T12:20:52.693Z,79.24
2022-09-27T12:23:42.130Z,80.31
2022-09-27T12:26:41.176Z,79.09
2022-09-27T12:29:22.109Z,79.49
2022-09-27T12:32:11.470Z,79.92
2022-09-27T12:35:01.947Z,80.89
2022-09-27T12:37:47.264Z,81.14
2022-09-27T12:40:40.223Z,80.75
2022-09-27T12:43:36.389Z,81.40
2022-09-27T12:46:42.137Z,81.68
2022-09-27T12:49:37.872Z,81.73
2022-09-27T12:52:13.274Z,83.45
2022-09-27T12:54:54.415Z,82.86
2022-09-27T12:57:23.630Z,82.38
2022-09-27T13:00:11.537Z,81.78
2022-09-27T13:03:15.262Z,82.68
2022-09-27T13:06:01.054Z,83.96
2022-09-27T13:09:14.306Z,83.79
2022-09-27T13:11:56.547Z,84.13
2022-09-27T13:14:32.958Z,85.08
2022-09-27T13:17:03.528Z,84.93
2022-09-27T13:19:40.784Z,84.81
2022-09-27T13:22:39.947Z,85.10
2022-09-27T13:26:04.995Z,84.66
2022-09-27T13:28:59.206Z,85.05
2022-09-27T13:31:56.683Z,85.77
2022-09-27T13:34:57.621Z,85.92
2022-09-27T13:37:47.479Z,86.00
2022-09-27T13:40:20.680Z,86.67
2022-09-27T13:43:12.330Z,86.30
2022-09-27T13:45:57.014Z,85.93
2022-09-27T13:48:52.271Z,85.46
2022-09-27T13:51:34.970Z,85.32
2022-09-27T13:54:28.843Z,85.83
2022-09-27T13:56:58.533Z,86.52
2022-09-27T13:59:33.193Z,86.13
2022-09-27T14:02:33.248Z,86.46
2022-09-27T14:05:04.516Z,86.61
2022-09-27T14:07:43.773Z,87.00
2022-09-27T14:10:19.747Z,87.75
2022-09-27T14:12:51.118Z,87.34
2022-09-27T14:15:39.587Z,86.76
2022-09-27T14:18:13.462Z,87.29
2022-09-27T14:20:54.177Z,87.55
2022-09-27T14:23:43.105Z,88.14
2022-09-27T14:26:31.157Z,88.67
2022-09-27T14:29:00.937Z,88.15
2022-09-27T14:31:34.787Z,87.47
2022-09-27T14:34:09.785Z,87.68
2022-09-27T14:37:03.024Z,88.60
2022-09-27T14:39:39.431Z,89.58
2022-09-27T14:42:26.244Z,88.56
2022-09-27T14:45:02.100Z,87.69
2022-09-27T14:47:32.075Z,88.14
2022-09-27T14:50:34.091Z,88.15
2022-09-27T14:53:06.363Z,89.15
2022-09-27T14:55:35.997Z,88.05
2022-09-27T14:58:06.681Z,88.71
2022-09-27T15:00:38.429Z,88.77
2022-09-27T15:03:11.648Z,88.98
2022-09-27T15:05:44.435Z,89.59
2022-09-27T15:08:16.803Z,90.47
2022-09-27T15:10:45.891Z,89.61
2022-09-27T15:13:20.730Z,90.89
2022-09-27T15:15:50.738Z,91.64
2022-09-27T15:18:46.680Z,92.00
2022-09-27T15:21:38.954Z,91.91
2022-09-27T15:24:37.407Z,91.72
2022-09-27T15:27:23.497Z,92.19
2022-09-27T15:29:56.051Z,92.70
2022-09-27T15:32:31.106Z,92.11
2022-09-27T15:35:11.878Z,92.89
2022-09-27T15:37:42.877Z,92.98
2022-09-27T15:40:19.876Z,92.97
2022-09-27T15:43:02.645Z,93.70
2022-09-27T15:45:41.183Z,93.75
2022-09-27T15:48:21.152Z,93.14
2022-09-27T15:50:54.378Z,92.99
2022-09-27T15:53:55.184Z,91.61
2022-09-27T15:56:24.722Z,92.02
2022-09-27T15:58:54.941Z,92.31
2022-09-27T16:01:26.722Z,91.86
2022-09-27T16:04:01.532Z,92.21
2022-09-27T16:06:31.576Z,92.22
2022-09-27T16:09:03.863Z,92.29
2022-09-27T16:11:33.054Z,92.19
2022-09-27T16:14:02.531Z,92.29
2022-09-27T16:16:32.132Z,92.67
2022-09-27T16:19:01.760Z,92.81
2022-09-27T16:21:33.973Z,93.61
2022-09-27T16:24:06.341Z,93.92
2022-09-27T16:26:37.005Z,94.31
2022-09-27T16:29:13.692Z,94.27
2022-09-27T16:31:44.130Z,94.69
2022-09-27T16:34:19.084Z,95.44
2022-09-27T16:36:51.740Z,95.19
2022-09-27T16:39:27.155Z,95.08
2022-09-27T16:41:56.207Z,94.69
2022-09-27T16:44:25.683Z,95.86
2022-09-27T16:46:55.422Z,96.20
2022-09-27T16:49:43.023Z,96.85
2022-09-27T16:52:12.569Z,96.64
2022-09-27T16:54:43.648Z,97.44
2022-09-27T16:57:14.541Z,97.43
2022-09-27T16:59:44.902Z,97.29
2022-09-27T17:02:14.719Z,97.72
2022-09-27T17:04:46.613Z,97.97
2022-09-27T17:07:16.320Z,98.12
2022-09-27T17:09:46.904Z,98.50
2022-09-27T17:12:17.296Z,99.21
2022-09-27T17:14:46.958Z,98.67
2022-09-27T17:17:16.950Z,98.82
2022-09-27T17:19:46.663Z,98.65
2022-09-27T17:22:16.232Z,99.04
2022-09-27T17:24:46.281Z,98.24
2022-09-27T17:27:16.157Z,98.86
2022-09-27T17:29:46.312Z,99.26
2022-09-27T17:32:15.829Z,99.30
2022-09-27T17:34:46.719Z,99.17
2022-09-27T17:37:16.132Z,98.47
2022-09-27T17:39:45.348Z,99.46
2022-09-27T17:42:15.086Z,99.92
2022-09-27T17:44:44.733Z,99.72
2022-09-27T17:47:32.223Z,99.37
2022-09-27T17:50:19.703Z,99.38
2022-09-27T17:52:49.108Z,99.70
2022-09-27T17:55:18.719Z,99.19
2022-09-27T17:57:51.848Z,99.29
2022-09-27T18:00:22.013Z,100.00
2022-09-27T18:02:51.476Z,100.00
2022-09-27T18:05:22.170Z,100.00
2022-09-27T18:07:52.466Z,100.00
2022-09-27T18:10:22.022Z,100.00
2022-09-27T18:12:52.095Z,100.00
2022-09-27T18:15:23.030Z,100.00
2022-09-27T18:17:58.005Z,100.00
2022-09-27T18:20:27.589Z,100.00
2022-09-27T18:22:57.049Z,100.00
2022-09-27T18:25:26.099Z,100.00
2022-09-27T18:27:56.673Z,100.00
2022-09-27T18:30:26.795Z,100.00
2022-09-27T18:32:55.640Z,100.00
2022-09-27T18:35:26.306Z,100.00
2022-09-27T18:37:55.794Z,100.00
2022-09-27T18:40:51.580Z,100.00
2022-09-27T18:43:15.384Z,100.00
2022-09-27T18:45:45.314Z,100.00
2022-09-27T18:48:14.756Z,100.00
2022-09-27T18:50:46.512Z,100.00
2022-09-27T18:53:16.629Z,100.00
2022-09-27T18:55:46.626Z,100.00
2022-09-27T18:58:18.065Z,100.00
2022-09-27T19:00:47.712Z,100.00
2022-09-27T19:03:17.874Z,100.00
2022-09-27T19:06:01.824Z,100.00
2022-09-27T19:08:32.295Z,100.00
2022-09-27T19:11:10.740Z,100.00
2022-09-27T19:13:50.271Z,100.00
2022-09-27T19:16:22.728Z,100.00
2022-09-27T19:18:53.098Z,100.00
2022-09-27T19:21:25.696Z,100.00
2022-09-27T19:23:55.487Z,100.00
2022-09-27T19:26:28.154Z,100.00
2022-09-27T19:29:00.289Z,100.00
2022-09-27T19:31:31.105Z,100.00
2022-09-27T19:34:00.888Z,100.00
2022-09-27T19:36:31.744Z,100.00
2022-09-27T19:39:02.405Z,100.00
2022-09-27T19:41:32.666Z,100.00
2022-09-27T19:44:02.578Z,100.00
2022-09-27T19:46:31.533Z,100.00
2022-09-27T19:49:02.006Z,100.00
2022-09-27T19:51:32.013Z,100.00
2022-09-27T19:54:01.289Z,100.00
2022-09-27T19:56:30.353Z,100.00
2022-09-27T19:59:02.632Z,100.00
2022-09-27T20:01:34.303Z,100.00
2022-09-27T20:04:03.911Z,100.00
2022-09-27T20:06:33.915Z,100.00
2022-09-27T20:09:05.819Z,100.00
2022-09-27T20:11:35.866Z,100.00
2022-09-27T20:14:05.136Z,100.00
2022-09-27T20:16:36.122Z,100.00
2022-09-27T20:19:09.843Z,100.00
2022-09-27T20:21:39.708Z,100.00
2022-09-27T20:24:09.004Z,100.00
2022-09-27T20:26:39.036Z,100.00
2022-09-27T20:29:09.018Z,100.00
2022-09-27T20:32:01.501Z,100.00
2022-09-27T20:34:32.177Z,100.00
2022-09-27T20:37:01.537Z,100.00
2022-09-27T20:39:30.555Z,100.00
2022-09-27T20:41:59.611Z,100.00
2022-09-27T20:44:28.811Z,100.00
2022-09-27T20:46:57.786Z,100.00
2022-09-27T20:49:27.582Z,100.00
2022-09-27T20:51:56.922Z,100.00
2022-09-27T20:54:26.024Z,100.00
2022-09-27T20:56:54.938Z,100.00
2022-09-27T20:59:24.579Z,100.00
2022-09-27T21:01:54.468Z,100.00
2022-09-27T21:04:24.633Z,100.00
2022-09-27T21:06:53.934Z,100.00
2022-09-27T21:09:23.415Z,100.00
2022-09-27T21:11:54.997Z,100.00
2022-09-27T21:14:24.322Z,100.00
2022-09-27T21:16:53.406Z,100.00
2022-09-27T21:19:22.299Z,100.00
2022-09-27T21:21:53.250Z,100.00
2022-09-27T21:24:22.260Z,100.00
2022-09-27T21:26:51.197Z,100.00
2022-09-27T21:29:20.751Z,100.00
2022-09-27T21:31:49.985Z,100.00
2022-09-27T21:34:19.203Z,100.00
2022-09-27T21:36:48.282Z,100.00
2022-09-27T21:39:17.995Z,100.00
2022-09-27T21:41:47.494Z,100.00
2022-09-27T21:44:16.409Z,100.00
2022-09-27T21:46:45.567Z,100.00
2022-09-27T21:49:15.021Z,100.00
2022-09-27T21:51:45.528Z,100.00
2022-09-27T21:54:16.433Z,100.00
2022-09-27T21:56:46.029Z,100.00
2022-09-27T21:59:16.894Z,100.00
2022-09-27T22:01:47.433Z,100.00
2022-09-27T22:04:17.064Z,100.00
2022-09-27T22:06:46.202Z,100.00
2022-09-27T22:09:19.902Z,100.00
2022-09-27T22:11:49.129Z,100.00
2022-09-27T22:14:20.776Z,100.00
2022-09-27T22:16:50.364Z,100.00
2022-09-27T22:19:19.681Z,100.00
2022-09-27T22:21:48.791Z,100.00
2022-09-27T22:24:19.666Z,100.00
2022-09-27T22:26:51.685Z,100.00
2022-09-27T22:29:21.319Z,100.00
2022-09-27T22:31:50.406Z,100.00
2022-09-27T22:34:29.802Z,100.00
2022-09-27T22:37:01.317Z,100.00
2022-09-27T22:39:30.885Z,100.00
2022-09-27T22:41:59.982Z,100.00
2022-09-27T22:44:29.121Z,100.00
2022-09-27T22:46:58.404Z,100.00
2022-09-27T22:49:27.937Z,100.00
2022-09-27T22:51:59.273Z,100.00
2022-09-27T22:54:28.466Z,100.00
2022-09-27T22:56:58.193Z,100.00
2022-09-27T22:59:28.566Z,100.00
2022-09-27T23:01:58.361Z,100.00
2022-09-27T23:04:27.529Z,100.00
2022-09-27T23:06:56.863Z,100.00
2022-09-27T23:09:26.952Z,100.00
2022-09-27T23:11:56.630Z,100.00
2022-09-27T23:14:27.337Z,100.00
2022-09-27T23:16:56.287Z,100.00
2022-09-27T23:19:27.714Z,100.00
2022-09-27T23:21:57.268Z,100.00
2022-09-27T23:24:26.485Z,100.00
2022-09-27T23:27:14.485Z,100.00
2022-09-27T23:29:44.785Z,100.00
2022-09-27T23:32:14.261Z,100.00
2022-09-27T23:34:43.382Z,100.00
2022-09-27T23:37:12.776Z,100.00
2022-09-27T23:39:42.181Z,100.00
2022-09-27T23:42:11.710Z,100.00
2022-09-27T23:44:40.679Z,100.00
2022-09-27T23:47:09.616Z,100.00
2022-09-27T23:49:39.077Z,100.00
2022-09-27T23:52:08.472Z,100.00
2022-09-27T23:54:37.319Z,100.00
2022-09-27T23:57:06.772Z,100.00
2022-09-27T23:59:36.293Z,100.00
