createdAt,value
2019-01-03T00:00:25.182Z,93.60
2019-01-03T00:03:23.519Z,93.90
2019-01-03T00:06:12.270Z,93.40
2019-01-03T00:08:57.820Z,93.20
2019-01-03T00:11:59.254Z,93.60
2019-01-03T00:14:48.452Z,92.90
2019-01-03T00:17:37.603Z,92.70
2019-01-03T00:20:20.606Z,92.90
2019-01-03T00:23:09.928Z,93.10
2019-01-03T00:26:14.053Z,92.90
2019-01-03T00:29:01.674Z,92.50
2019-01-03T00:32:02.952Z,92.10
2019-01-03T00:34:50.817Z,92.20
2019-01-03T00:37:49.140Z,91.80
2019-01-03T00:40:46.471Z,92.00
2019-01-03T00:43:38.322Z,91.90
2019-01-03T00:46:27.496Z,92.00
2019-01-03T00:49:16.803Z,91.70
2019-01-03T00:52:04.687Z,91.80
2019-01-03T00:54:59.886Z,91.80
2019-01-03T00:58:01.395Z,91.80
2019-01-03T01:00:49.252Z,91.90
2019-01-03T01:03:44.281Z,91.60
2019-01-03T01:06:33.522Z,92.00
2019-01-03T01:09:21.649Z,91.90
2019-01-03T01:12:09.019Z,91.80
2019-01-03T01:14:55.737Z,91.80
2019-01-03T01:17:41.993Z,91.60
2019-01-03T01:20:30.277Z,91.60
2019-01-03T01:23:18.561Z,91.50
2019-01-03T01:26:19.722Z,90.70
2019-01-03T01:29:20.790Z,90.40
2019-01-03T01:32:19.023Z,90.30
2019-01-03T01:35:07.049Z,89.50
2019-01-03T01:38:05.717Z,88.90
2019-01-03T01:40:55.701Z,89.30
2019-01-03T01:43:47.890Z,89.60
2019-01-03T01:46:40.065Z,88.30
2019-01-03T01:49:36.566Z,87.80
2019-01-03T01:52:25.743Z,87.10
2019-01-03T01:55:14.982Z,88.20
2019-01-03T01:58:02.969Z,87.60
2019-01-03T02:00:58.218Z,87.40
2019-01-03T02:03:56.238Z,87.50
2019-01-03T02:06:52.153Z,87.50
2019-01-03T02:09:56.186Z,87.40
2019-01-03T02:12:47.257Z,86.90
2019-01-03T02:15:40.989Z,86.90
2019-01-03T02:18:28.747Z,87.50
2019-01-03T02:21:18.418Z,87.90
2019-01-03T02:24:06.538Z,87.80
2019-01-03T02:26:54.777Z,87.50
2019-01-03T02:29:43.810Z,87.00
2019-01-03T02:32:35.994Z,87.50
2019-01-03T02:35:28.262Z,88.40
2019-01-03T02:38:16.274Z,89.30
2019-01-03T02:41:08.062Z,90.50
2019-01-03T02:44:15.532Z,90.90
2019-01-03T02:47:04.677Z,91.50
2019-01-03T02:49:52.584Z,92.20
2019-01-03T02:52:53.820Z,92.80
2019-01-03T02:55:48.545Z,93.30
2019-01-03T02:58:37.766Z,93.50
2019-01-03T03:01:25.064Z,93.80
2019-01-03T03:04:17.192Z,93.60
2019-01-03T03:07:24.662Z,93.60
2019-01-03T03:10:14.421Z,93.50
2019-01-03T03:12:54.998Z,93.50
2019-01-03T03:15:44.193Z,93.40
2019-01-03T03:18:33.374Z,93.20
2019-01-03T03:21:21.374Z,93.10
2019-01-03T03:24:10.575Z,93.70
2019-01-03T03:26:58.216Z,93.20
2019-01-03T03:29:50.622Z,93.20
2019-01-03T03:32:38.445Z,92.90
2019-01-03T03:35:31.924Z,92.70
2019-01-03T03:38:19.806Z,92.80
2019-01-03T03:41:24.253Z,92.80
2019-01-03T03:44:22.269Z,92.70
2019-01-03T03:47:17.302Z,92.70
2019-01-03T03:50:04.878Z,93.20
2019-01-03T03:53:02.754Z,93.20
2019-01-03T03:55:50.622Z,93.30
2019-01-03T03:58:42.774Z,93.60
2019-01-03T04:01:50.117Z,93.70
2019-01-03T04:04:38.002Z,93.90
2019-01-03T04:07:25.667Z,94.00
2019-01-03T04:10:09.761Z,93.70
2019-01-03T04:13:11.249Z,93.70
2019-01-03T04:16:06.523Z,93.70
2019-01-03T04:18:55.772Z,93.70
2019-01-03T04:21:44.054Z,93.80
2019-01-03T04:24:51.683Z,93.60
2019-01-03T04:27:40.898Z,93.70
2019-01-03T04:30:35.881Z,93.70
2019-01-03T04:33:23.926Z,93.80
2019-01-03T04:36:04.381Z,93.60
2019-01-03T04:38:56.610Z,93.60
2019-01-03T04:41:48.889Z,93.60
2019-01-03T04:44:47.310Z,93.30
2019-01-03T04:47:31.775Z,93.50
2019-01-03T04:50:26.735Z,93.40
2019-01-03T04:53:23.481Z,93.60
2019-01-03T04:56:31.206Z,93.40
2019-01-03T04:59:15.338Z,93.70
2019-01-03T05:02:24.154Z,93.70
2019-01-03T05:05:18.006Z,93.50
2019-01-03T05:08:05.680Z,93.40
2019-01-03T05:10:53.392Z,93.40
2019-01-03T05:13:41.141Z,93.40
2019-01-03T05:16:28.850Z,93.60
2019-01-03T05:19:17.389Z,93.50
2019-01-03T05:22:15.628Z,93.80
2019-01-03T05:25:14.030Z,93.70
2019-01-03T05:28:07.393Z,93.80
2019-01-03T05:31:05.731Z,93.70
2019-01-03T05:33:44.067Z,93.50
2019-01-03T05:36:51.810Z,93.40
2019-01-03T05:39:52.957Z,93.40
2019-01-03T05:42:47.783Z,93.30
2019-01-03T05:45:34.911Z,93.20
2019-01-03T05:48:30.238Z,93.20
2019-01-03T05:51:35.073Z,93.30
2019-01-03T05:54:25.094Z,93.40
2019-01-03T05:57:32.602Z,93.70
2019-01-03T06:00:21.712Z,93.50
2019-01-03T06:03:03.922Z,93.60
2019-01-03T06:05:50.648Z,93.50
2019-01-03T06:08:49.159Z,93.70
2019-01-03T06:11:45.522Z,93.60
2019-01-03T06:14:34.093Z,93.80
2019-01-03T06:17:23.277Z,93.90
2019-01-03T06:20:18.567Z,94.30
2019-01-03T06:23:10.459Z,94.10
2019-01-03T06:26:08.513Z,94.30
2019-01-03T06:29:00.303Z,94.40
2019-01-03T06:31:49.446Z,94.30
2019-01-03T06:34:44.485Z,94.20
2019-01-03T06:37:27.877Z,94.20
2019-01-03T06:40:16.987Z,94.00
2019-01-03T06:43:15.333Z,93.70
2019-01-03T06:46:16.536Z,93.50
2019-01-03T06:49:14.995Z,93.40
2019-01-03T06:52:22.326Z,93.70
2019-01-03T06:55:10.273Z,93.50
2019-01-03T06:58:05.775Z,93.60
2019-01-03T07:01:00.684Z,93.60
2019-01-03T07:03:48.834Z,93.20
2019-01-03T07:06:49.983Z,93.20
2019-01-03T07:09:48.282Z,93.30
2019-01-03T07:12:49.130Z,93.10
2019-01-03T07:15:36.987Z,93.10
2019-01-03T07:18:25.113Z,93.20
2019-01-03T07:21:10.981Z,93.60
2019-01-03T07:23:58.877Z,93.60
2019-01-03T07:26:46.701Z,93.70
2019-01-03T07:29:34.954Z,93.50
2019-01-03T07:32:27.022Z,93.60
2019-01-03T07:35:20.418Z,93.60
2019-01-03T07:38:15.715Z,93.50
2019-01-03T07:41:04.862Z,93.50
2019-01-03T07:43:48.066Z,93.30
2019-01-03T07:46:36.310Z,93.20
2019-01-03T07:49:34.749Z,92.70
2019-01-03T07:52:24.042Z,92.60
2019-01-03T07:55:25.370Z,91.80
2019-01-03T07:58:16.666Z,92.00
2019-01-03T08:01:04.761Z,91.30
2019-01-03T08:03:54.037Z,91.10
2019-01-03T08:06:47.336Z,90.90
2019-01-03T08:09:48.749Z,90.50
2019-01-03T08:12:53.363Z,90.60
2019-01-03T08:15:41.261Z,90.30
2019-01-03T08:18:33.178Z,90.20
2019-01-03T08:21:28.982Z,87.70
2019-01-03T08:24:17.010Z,87.40
2019-01-03T08:27:06.210Z,87.30
2019-01-03T08:30:01.701Z,87.30
2019-01-03T08:32:48.061Z,87.60
2019-01-03T08:35:36.364Z,86.30
2019-01-03T08:38:28.276Z,85.90
2019-01-03T08:41:26.513Z,85.90
2019-01-03T08:44:34.106Z,85.10
2019-01-03T08:47:35.126Z,85.80
2019-01-03T08:50:18.204Z,84.70
2019-01-03T08:53:05.801Z,85.00
2019-01-03T08:55:53.649Z,85.00
2019-01-03T08:58:47.606Z,83.30
2019-01-03T09:01:46.762Z,82.90
2019-01-03T09:04:35.889Z,82.10
2019-01-03T09:07:31.035Z,81.50
2019-01-03T09:10:29.109Z,80.60
2019-01-03T09:13:26.086Z,78.60
2019-01-03T09:16:24.773Z,77.70
2019-01-03T09:19:12.875Z,78.70
2019-01-03T09:21:56.662Z,74.10
2019-01-03T09:24:54.982Z,74.20
2019-01-03T09:27:42.346Z,73.40
2019-01-03T09:30:31.502Z,73.00
2019-01-03T09:33:22.497Z,68.50
2019-01-03T09:36:10.386Z,68.70
2019-01-03T09:39:05.633Z,68.70
2019-01-03T09:41:54.986Z,65.60
2019-01-03T09:44:44.090Z,66.10
2019-01-03T09:47:14.301Z,66.30
2019-01-03T09:49:44.516Z,64.20
2019-01-03T09:52:14.745Z,62.60
2019-01-03T09:54:44.909Z,62.40
2019-01-03T09:57:16.164Z,60.60
2019-01-03T09:59:46.429Z,58.50
2019-01-03T10:02:16.645Z,59.10
2019-01-03T10:04:46.838Z,55.50
2019-01-03T10:07:17.817Z,57.70
2019-01-03T10:09:47.966Z,55.00
2019-01-03T10:12:18.160Z,55.40
2019-01-03T10:14:48.319Z,54.10
2019-01-03T10:17:18.478Z,54.10
2019-01-03T10:19:48.894Z,52.80
2019-01-03T10:22:19.190Z,54.90
2019-01-03T10:24:49.526Z,52.90
2019-01-03T10:27:19.710Z,54.40
2019-01-03T10:29:49.902Z,53.10
2019-01-03T10:32:20.094Z,53.30
2019-01-03T10:34:50.230Z,52.40
2019-01-03T10:37:20.523Z,51.80
2019-01-03T10:39:50.782Z,51.80
2019-01-03T10:42:21.916Z,53.70
2019-01-03T10:44:52.132Z,52.60
2019-01-03T10:47:22.293Z,53.30
2019-01-03T10:49:52.561Z,53.40
2019-01-03T10:52:22.766Z,53.50
2019-01-03T10:54:53.022Z,52.80
2019-01-03T10:57:23.285Z,52.60
2019-01-03T10:59:53.826Z,53.10
2019-01-03T11:02:24.134Z,52.70
2019-01-03T11:04:54.602Z,52.20
2019-01-03T11:07:24.914Z,52.60
2019-01-03T11:09:55.240Z,51.60
2019-01-03T11:12:25.382Z,53.00
2019-01-03T11:14:55.765Z,53.60
2019-01-03T11:17:26.035Z,53.60
2019-01-03T11:19:56.321Z,53.60
2019-01-03T11:22:26.605Z,54.10
2019-01-03T11:24:56.804Z,54.50
2019-01-03T11:27:27.062Z,54.20
2019-01-03T11:29:57.359Z,54.60
2019-01-03T11:32:27.550Z,55.30
2019-01-03T11:34:57.784Z,55.10
2019-01-03T11:37:28.071Z,55.50
2019-01-03T11:39:58.306Z,56.90
2019-01-03T11:42:29.482Z,56.40
2019-01-03T11:44:59.877Z,57.10
2019-01-03T11:47:30.053Z,56.60
2019-01-03T11:50:00.466Z,57.20
2019-01-03T11:52:30.676Z,56.00
2019-01-03T11:55:00.848Z,57.20
2019-01-03T11:57:31.160Z,57.20
2019-01-03T12:00:01.586Z,57.40
2019-01-03T12:02:31.978Z,57.50
2019-01-03T12:05:02.241Z,57.10
2019-01-03T12:07:32.457Z,57.30
2019-01-03T12:10:02.713Z,57.80
2019-01-03T12:12:32.899Z,58.20
2019-01-03T12:15:03.102Z,57.80
2019-01-03T12:17:33.478Z,58.60
2019-01-03T12:20:03.874Z,59.00
2019-01-03T12:22:34.070Z,57.60
2019-01-03T12:25:04.325Z,58.90
2019-01-03T12:27:34.500Z,59.10
2019-01-03T12:30:05.039Z,58.90
2019-01-03T12:32:35.209Z,59.80
2019-01-03T12:35:05.670Z,60.50
2019-01-03T12:37:36.015Z,59.80
2019-01-03T12:40:06.657Z,60.50
2019-01-03T12:42:37.792Z,60.00
2019-01-03T12:45:08.541Z,60.30
2019-01-03T12:47:38.810Z,59.00
2019-01-03T12:50:11.131Z,58.60
2019-01-03T12:52:41.362Z,58.50
2019-01-03T12:55:11.918Z,59.50
2019-01-03T12:57:42.151Z,58.30
2019-01-03T13:00:13.338Z,58.80
2019-01-03T13:02:43.652Z,59.20
2019-01-03T13:05:13.933Z,59.50
2019-01-03T13:07:44.292Z,60.50
2019-01-03T13:10:14.548Z,59.80
2019-01-03T13:12:44.688Z,60.20
2019-01-03T13:15:14.874Z,59.80
2019-01-03T13:17:45.226Z,60.80
2019-01-03T13:20:15.434Z,61.20
2019-01-03T13:22:45.585Z,61.20
2019-01-03T13:25:15.778Z,60.70
2019-01-03T13:27:46.028Z,61.20
2019-01-03T13:30:16.242Z,61.80
2019-01-03T13:32:46.471Z,62.10
2019-01-03T13:35:17.061Z,62.10
2019-01-03T13:37:47.378Z,61.30
2019-01-03T13:40:17.582Z,61.50
2019-01-03T13:42:47.980Z,62.20
2019-01-03T13:45:18.236Z,62.10
2019-01-03T13:47:48.469Z,62.40
2019-01-03T13:50:18.710Z,63.10
2019-01-03T13:52:49.022Z,64.10
2019-01-03T13:55:19.242Z,65.20
2019-01-03T13:57:49.491Z,64.60
2019-01-03T14:00:19.841Z,64.60
2019-01-03T14:02:50.044Z,64.80
2019-01-03T14:05:20.266Z,65.30
2019-01-03T14:07:51.543Z,65.20
2019-01-03T14:10:21.817Z,65.50
2019-01-03T14:12:51.974Z,64.80
2019-01-03T14:15:22.191Z,65.40
2019-01-03T14:17:52.474Z,66.30
2019-01-03T14:20:23.007Z,66.90
2019-01-03T14:22:53.275Z,67.90
2019-01-03T14:25:23.570Z,68.10
2019-01-03T14:27:53.798Z,68.60
2019-01-03T14:30:23.954Z,68.30
2019-01-03T14:32:54.127Z,69.10
2019-01-03T14:35:24.357Z,69.70
2019-01-03T14:37:54.587Z,69.20
2019-01-03T14:40:24.854Z,69.30
2019-01-03T14:42:55.107Z,70.50
2019-01-03T14:45:25.289Z,69.30
2019-01-03T14:47:55.505Z,70.30
2019-01-03T14:50:25.801Z,69.80
2019-01-03T14:52:56.053Z,70.40
2019-01-03T14:55:26.478Z,70.80
2019-01-03T14:57:56.708Z,71.60
2019-01-03T15:00:26.863Z,71.60
2019-01-03T15:02:57.331Z,71.10
2019-01-03T15:05:27.533Z,72.00
2019-01-03T15:07:58.862Z,72.30
2019-01-03T15:10:29.030Z,72.10
2019-01-03T15:12:59.205Z,73.00
2019-01-03T15:15:29.495Z,72.90
2019-01-03T15:17:59.661Z,72.60
2019-01-03T15:20:29.945Z,72.20
2019-01-03T15:23:00.174Z,73.30
2019-01-03T15:25:30.508Z,74.60
2019-01-03T15:28:00.846Z,73.40
2019-01-03T15:30:31.150Z,73.40
2019-01-03T15:33:01.333Z,73.20
2019-01-03T15:35:31.651Z,72.60
2019-01-03T15:38:01.905Z,72.90
2019-01-03T15:40:32.131Z,72.20
2019-01-03T15:43:03.341Z,72.30
2019-01-03T15:45:33.558Z,71.70
2019-01-03T15:48:03.791Z,71.60
2019-01-03T15:50:33.969Z,72.30
2019-01-03T15:53:04.282Z,73.00
2019-01-03T15:55:34.447Z,73.60
2019-01-03T15:58:07.629Z,72.70
2019-01-03T16:00:37.802Z,73.10
2019-01-03T16:03:10.166Z,72.70
2019-01-03T16:05:40.322Z,72.10
2019-01-03T16:08:10.506Z,73.50
2019-01-03T16:10:40.785Z,71.40
2019-01-03T16:13:11.165Z,71.40
2019-01-03T16:15:41.685Z,72.20
2019-01-03T16:18:11.971Z,72.10
2019-01-03T16:20:42.295Z,72.50
2019-01-03T16:23:12.678Z,72.00
2019-01-03T16:25:43.937Z,72.00
2019-01-03T16:28:14.123Z,72.40
2019-01-03T16:30:44.337Z,72.10
2019-01-03T16:33:14.525Z,72.30
2019-01-03T16:35:47.948Z,72.60
2019-01-03T16:38:16.561Z,72.60
2019-01-03T16:40:46.795Z,73.40
2019-01-03T16:43:18.102Z,72.90
2019-01-03T16:45:48.365Z,72.90
2019-01-03T16:48:18.541Z,73.30
2019-01-03T16:50:48.749Z,73.50
2019-01-03T16:53:18.926Z,73.60
2019-01-03T16:55:49.184Z,72.50
2019-01-03T16:58:19.425Z,73.40
2019-01-03T17:00:49.658Z,73.10
2019-01-03T17:03:19.888Z,74.30
2019-01-03T17:05:50.084Z,73.60
2019-01-03T17:08:20.221Z,72.90
2019-01-03T17:10:50.381Z,73.60
2019-01-03T17:13:20.578Z,73.30
2019-01-03T17:15:50.753Z,74.00
2019-01-03T17:18:21.123Z,73.90
2019-01-03T17:20:51.370Z,74.10
2019-01-03T17:23:21.687Z,74.30
2019-01-03T17:25:51.878Z,74.20
2019-01-03T17:28:22.446Z,73.90
2019-01-03T17:30:52.705Z,73.80
2019-01-03T17:33:24.151Z,74.30
2019-01-03T17:35:54.729Z,74.40
2019-01-03T17:38:24.883Z,73.30
2019-01-03T17:40:55.162Z,73.20
2019-01-03T17:43:26.185Z,73.30
2019-01-03T17:45:56.554Z,73.60
2019-01-03T17:48:26.743Z,73.80
2019-01-03T17:50:56.904Z,72.70
2019-01-03T17:53:27.050Z,73.10
2019-01-03T17:55:57.261Z,73.60
2019-01-03T17:58:27.826Z,73.80
2019-01-03T18:00:58.089Z,73.50
2019-01-03T18:03:28.773Z,72.90
2019-01-03T18:05:58.972Z,74.40
2019-01-03T18:08:29.145Z,73.40
2019-01-03T18:10:59.365Z,73.40
2019-01-03T18:13:29.517Z,74.30
2019-01-03T18:15:59.790Z,73.70
2019-01-03T18:18:29.982Z,75.00
2019-01-03T18:21:00.215Z,74.60
2019-01-03T18:23:30.537Z,74.70
2019-01-03T18:26:00.798Z,75.10
2019-01-03T18:28:30.963Z,75.40
2019-01-03T18:31:01.205Z,75.50
2019-01-03T18:33:31.434Z,76.10
2019-01-03T18:36:01.742Z,76.10
2019-01-03T18:38:32.013Z,75.70
2019-01-03T18:41:02.238Z,76.90
2019-01-03T18:43:32.582Z,77.40
2019-01-03T18:46:02.833Z,76.70
2019-01-03T18:48:32.992Z,77.00
2019-01-03T18:51:03.257Z,76.90
2019-01-03T18:53:33.567Z,77.30
2019-01-03T18:56:03.958Z,77.30
2019-01-03T18:58:34.502Z,78.00
2019-01-03T19:01:04.822Z,78.10
2019-01-03T19:03:35.081Z,78.40
2019-01-03T19:06:05.322Z,77.90
2019-01-03T19:08:35.514Z,78.60
2019-01-03T19:11:06.086Z,78.80
2019-01-03T19:13:36.345Z,78.30
2019-01-03T19:16:06.586Z,78.30
2019-01-03T19:18:36.811Z,79.30
2019-01-03T19:21:08.794Z,79.20
2019-01-03T19:23:38.998Z,78.80
2019-01-03T19:26:12.536Z,78.90
2019-01-03T19:28:46.187Z,79.40
2019-01-03T19:31:16.511Z,79.00
2019-01-03T19:33:46.706Z,78.80
2019-01-03T19:36:19.693Z,79.50
2019-01-03T19:38:50.039Z,79.80
2019-01-03T19:41:20.289Z,79.40
2019-01-03T19:43:50.525Z,79.50
2019-01-03T19:46:20.726Z,79.50
2019-01-03T19:48:52.001Z,79.50
2019-01-03T19:51:22.189Z,79.90
2019-01-03T19:53:52.588Z,80.20
2019-01-03T19:56:22.827Z,79.70
2019-01-03T19:58:53.065Z,79.30
2019-01-03T20:01:23.257Z,79.40
2019-01-03T20:03:53.510Z,79.90
2019-01-03T20:06:24.043Z,80.30
2019-01-03T20:08:54.314Z,79.60
2019-01-03T20:11:24.533Z,79.50
2019-01-03T20:13:54.722Z,79.70
2019-01-03T20:16:25.053Z,79.90
2019-01-03T20:18:55.242Z,80.10
2019-01-03T20:21:25.473Z,79.70
2019-01-03T20:23:55.633Z,79.60
2019-01-03T20:26:25.815Z,79.30
2019-01-03T20:28:56.127Z,79.10
2019-01-03T20:31:26.327Z,79.90
2019-01-03T20:33:56.660Z,79.90
2019-01-03T20:36:26.922Z,79.90
2019-01-03T20:38:57.226Z,80.00
2019-01-03T20:41:27.482Z,80.20
2019-01-03T20:43:57.922Z,79.80
2019-01-03T20:46:28.223Z,80.20
2019-01-03T20:48:58.406Z,80.20
2019-01-03T20:51:28.700Z,80.40
2019-01-03T20:53:59.047Z,79.90
2019-01-03T20:56:29.298Z,80.40
2019-01-03T20:58:59.654Z,80.40
2019-01-03T21:01:30.225Z,80.20
2019-01-03T21:04:01.500Z,80.90
2019-01-03T21:06:31.975Z,81.00
2019-01-03T21:09:02.269Z,80.40
2019-01-03T21:11:34.149Z,80.60
2019-01-03T21:14:04.520Z,81.10
2019-01-03T21:16:34.876Z,80.40
2019-01-03T21:19:05.057Z,80.90
2019-01-03T21:21:35.341Z,81.00
2019-01-03T21:24:05.585Z,81.00
2019-01-03T21:26:36.758Z,81.00
2019-01-03T21:29:07.739Z,81.30
2019-01-03T21:31:37.938Z,81.50
2019-01-03T21:34:09.095Z,81.20
2019-01-03T21:36:39.257Z,81.00
2019-01-03T21:39:09.666Z,80.30
2019-01-03T21:41:39.974Z,81.10
2019-01-03T21:44:10.381Z,80.90
2019-01-03T21:46:42.961Z,81.00
2019-01-03T21:49:13.188Z,80.90
2019-01-03T21:51:43.538Z,81.30
2019-01-03T21:54:13.682Z,81.20
2019-01-03T21:56:44.166Z,81.30
2019-01-03T21:59:14.331Z,81.20
2019-01-03T22:01:44.863Z,81.30
2019-01-03T22:04:15.107Z,81.30
2019-01-03T22:06:45.324Z,81.80
2019-01-03T22:09:15.683Z,83.00
2019-01-03T22:11:45.830Z,81.20
2019-01-03T22:14:16.105Z,81.10
2019-01-03T22:16:47.210Z,82.00
2019-01-03T22:19:17.474Z,82.00
2019-01-03T22:21:47.782Z,81.50
2019-01-03T22:24:18.085Z,82.40
2019-01-03T22:26:48.234Z,81.30
2019-01-03T22:29:18.467Z,81.90
2019-01-03T22:31:48.942Z,81.00
2019-01-03T22:34:19.231Z,81.20
2019-01-03T22:36:49.414Z,81.80
2019-01-03T22:39:19.576Z,82.00
2019-01-03T22:41:49.958Z,82.20
2019-01-03T22:44:20.128Z,82.00
2019-01-03T22:46:52.003Z,81.40
2019-01-03T22:49:22.463Z,81.30
2019-01-03T22:51:52.610Z,81.80
2019-01-03T22:54:22.934Z,81.60
2019-01-03T22:56:53.214Z,81.40
2019-01-03T22:59:23.526Z,80.60
2019-01-03T23:01:53.661Z,80.80
2019-01-03T23:04:23.901Z,80.50
2019-01-03T23:06:54.187Z,80.50
2019-01-03T23:09:25.438Z,81.50
2019-01-03T23:11:55.739Z,81.10
2019-01-03T23:14:26.058Z,81.30
2019-01-03T23:16:56.431Z,81.80
2019-01-03T23:19:28.678Z,81.30
2019-01-03T23:21:58.990Z,81.70
2019-01-03T23:24:30.414Z,81.60
2019-01-03T23:27:01.021Z,81.90
2019-01-03T23:29:31.471Z,82.30
2019-01-03T23:32:01.831Z,81.60
2019-01-03T23:34:32.010Z,81.50
2019-01-03T23:37:02.210Z,81.30
2019-01-03T23:39:32.377Z,82.00
2019-01-03T23:42:02.571Z,81.60
2019-01-03T23:44:32.878Z,82.00
2019-01-03T23:47:03.266Z,81.80
2019-01-03T23:49:33.514Z,81.70
2019-01-03T23:52:04.087Z,81.30
2019-01-03T23:54:35.779Z,81.60
2019-01-03T23:57:06.091Z,81.60
2019-01-03T23:59:36.947Z,81.80
