createdAt,value
2018-11-22T00:01:39.153Z,62.33
2018-11-22T00:04:06.443Z,61.68
2018-11-22T00:06:33.755Z,73.05
2018-11-22T00:09:01.059Z,64.07
2018-11-22T00:11:28.487Z,61.48
2018-11-22T00:13:55.805Z,59.50
2018-11-22T00:16:23.071Z,64.65
2018-11-22T00:18:50.372Z,62.38
2018-11-22T00:21:17.684Z,57.70
2018-11-22T00:23:45.389Z,56.00
2018-11-22T00:26:12.683Z,66.05
2018-11-22T00:28:40.004Z,58.30
2018-11-22T00:31:07.436Z,65.90
2018-11-22T00:33:34.753Z,64.70
2018-11-22T00:36:02.092Z,59.75
2018-11-22T00:38:29.382Z,61.40
2018-11-22T00:40:56.804Z,65.37
2018-11-22T00:43:24.127Z,61.77
2018-11-22T00:45:51.703Z,71.70
2018-11-22T00:48:19.135Z,64.45
2018-11-22T00:50:46.429Z,66.10
2018-11-22T00:53:13.739Z,63.60
2018-11-22T00:55:41.115Z,65.67
2018-11-22T00:58:08.393Z,62.23
2018-11-22T01:00:55.118Z,63.87
2018-11-22T01:03:24.478Z,63.38
2018-11-22T01:05:51.781Z,64.92
2018-11-22T01:08:19.125Z,64.00
2018-11-22T01:10:46.485Z,64.22
2018-11-22T01:13:13.830Z,66.70
2018-11-22T01:15:41.141Z,68.17
2018-11-22T01:18:08.561Z,62.20
2018-11-22T01:20:35.872Z,64.97
2018-11-22T01:23:03.248Z,57.75
2018-11-22T01:25:30.588Z,71.77
2018-11-22T01:27:57.903Z,63.50
2018-11-22T01:30:26.172Z,57.23
2018-11-22T01:32:54.412Z,59.55
2018-11-22T01:35:22.176Z,67.15
2018-11-22T01:37:49.544Z,64.05
2018-11-22T01:40:18.295Z,65.28
2018-11-22T01:42:45.628Z,67.12
2018-11-22T01:45:14.568Z,68.20
2018-11-22T01:47:41.945Z,73.78
2018-11-22T01:50:10.529Z,63.20
2018-11-22T01:52:38.051Z,61.10
2018-11-22T01:55:07.937Z,65.08
2018-11-22T01:57:35.300Z,61.00
2018-11-22T02:00:02.721Z,67.00
2018-11-22T02:02:30.132Z,64.00
2018-11-22T02:04:57.493Z,68.00
2018-11-22T02:07:24.851Z,66.77
2018-11-22T02:09:52.250Z,74.70
2018-11-22T02:12:19.561Z,64.12
2018-11-22T02:14:46.934Z,70.42
2018-11-22T02:17:33.624Z,63.48
2018-11-22T02:20:00.946Z,69.07
2018-11-22T02:22:28.265Z,68.87
2018-11-22T02:24:55.540Z,63.87
2018-11-22T02:27:22.897Z,65.72
2018-11-22T02:29:50.253Z,68.92
2018-11-22T02:32:17.651Z,71.00
2018-11-22T02:34:44.996Z,68.67
2018-11-22T02:37:12.334Z,61.85
2018-11-22T02:39:39.585Z,72.12
2018-11-22T02:42:06.910Z,72.45
2018-11-22T02:44:34.207Z,65.15
2018-11-22T02:47:01.553Z,66.90
2018-11-22T02:49:28.849Z,67.97
2018-11-22T02:51:56.150Z,72.67
2018-11-22T02:54:23.479Z,70.00
2018-11-22T02:56:50.767Z,67.58
2018-11-22T02:59:18.183Z,64.75
2018-11-22T03:01:45.486Z,71.80
2018-11-22T03:04:12.814Z,74.05
2018-11-22T03:06:40.231Z,68.80
2018-11-22T03:09:08.462Z,76.28
2018-11-22T03:11:35.774Z,70.37
2018-11-22T03:14:03.097Z,67.50
2018-11-22T03:16:30.403Z,60.23
2018-11-22T03:18:57.811Z,65.57
2018-11-22T03:21:27.510Z,68.72
2018-11-22T03:23:54.994Z,61.20
2018-11-22T03:26:22.411Z,64.32
2018-11-22T03:28:49.699Z,65.70
2018-11-22T03:31:17.134Z,68.28
2018-11-22T03:33:44.505Z,73.72
2018-11-22T03:36:11.824Z,64.35
2018-11-22T03:38:39.183Z,69.92
2018-11-22T03:41:06.503Z,73.87
2018-11-22T03:43:33.840Z,75.55
2018-11-22T03:46:01.170Z,66.40
2018-11-22T03:48:28.487Z,68.10
2018-11-22T03:50:55.822Z,66.70
2018-11-22T03:53:23.161Z,70.30
2018-11-22T03:55:50.439Z,67.55
2018-11-22T03:58:17.794Z,68.57
2018-11-22T04:00:45.133Z,74.87
2018-11-22T04:03:12.591Z,78.07
2018-11-22T04:05:39.984Z,68.45
2018-11-22T04:08:07.321Z,69.32
2018-11-22T04:10:34.596Z,70.35
2018-11-22T04:13:01.924Z,69.37
2018-11-22T04:15:29.257Z,75.70
2018-11-22T04:18:25.499Z,75.30
2018-11-22T04:20:52.938Z,71.60
2018-11-22T04:23:20.252Z,73.00
2018-11-22T04:25:47.583Z,67.37
2018-11-22T04:28:14.985Z,69.67
2018-11-22T04:30:42.266Z,75.03
2018-11-22T04:33:09.578Z,79.67
2018-11-22T04:35:36.867Z,75.28
2018-11-22T04:38:04.222Z,77.90
2018-11-22T04:40:32.191Z,67.32
2018-11-22T04:42:59.644Z,78.30
2018-11-22T04:45:26.970Z,74.37
2018-11-22T04:47:55.690Z,72.40
2018-11-22T04:50:24.433Z,78.97
2018-11-22T04:52:51.731Z,79.65
2018-11-22T04:55:19.112Z,77.47
2018-11-22T04:57:46.464Z,73.10
2018-11-22T05:00:15.409Z,81.37
2018-11-22T05:02:42.947Z,74.12
2018-11-22T05:05:11.568Z,70.50
2018-11-22T05:07:38.886Z,69.47
2018-11-22T05:10:07.246Z,77.75
2018-11-22T05:12:34.607Z,81.95
2018-11-22T05:15:01.949Z,85.40
2018-11-22T05:17:29.252Z,79.70
2018-11-22T05:19:56.581Z,78.50
2018-11-22T05:22:23.902Z,76.00
2018-11-22T05:24:51.487Z,117.30
2018-11-22T05:27:18.808Z,75.47
2018-11-22T05:29:46.181Z,83.62
2018-11-22T05:32:13.556Z,81.80
2018-11-22T05:34:40.904Z,77.67
2018-11-22T05:37:08.202Z,73.40
2018-11-22T05:39:35.600Z,82.50
2018-11-22T05:42:02.929Z,81.95
2018-11-22T05:44:30.450Z,87.82
2018-11-22T05:46:58.333Z,84.75
2018-11-22T05:49:25.114Z,80.03
2018-11-22T05:51:52.398Z,82.27
2018-11-22T05:54:19.734Z,87.88
2018-11-22T05:56:47.017Z,83.22
2018-11-22T05:59:14.382Z,86.30
2018-11-22T06:01:41.683Z,82.08
2018-11-22T06:04:08.980Z,92.88
2018-11-22T06:06:36.331Z,86.45
2018-11-22T06:09:03.911Z,80.28
2018-11-22T06:11:31.229Z,90.57
2018-11-22T06:13:58.572Z,91.53
2018-11-22T06:16:25.925Z,79.55
2018-11-22T06:18:53.287Z,90.40
2018-11-22T06:21:20.568Z,85.70
2018-11-22T06:23:47.883Z,78.83
2018-11-22T06:26:15.261Z,87.22
2018-11-22T06:28:42.571Z,73.10
2018-11-22T06:31:09.960Z,86.67
2018-11-22T06:33:37.202Z,87.33
2018-11-22T06:36:04.574Z,83.78
2018-11-22T06:38:32.285Z,87.08
2018-11-22T06:40:59.591Z,81.05
2018-11-22T06:43:26.927Z,87.90
2018-11-22T06:45:54.268Z,93.60
2018-11-22T06:48:21.559Z,88.72
2018-11-22T06:50:48.863Z,84.67
2018-11-22T06:53:16.192Z,84.45
2018-11-22T06:55:43.501Z,96.10
2018-11-22T06:58:10.840Z,86.35
2018-11-22T07:00:38.135Z,85.22
2018-11-22T07:03:07.102Z,81.78
2018-11-22T07:05:34.473Z,82.30
2018-11-22T07:08:01.732Z,90.38
2018-11-22T07:10:29.021Z,86.75
2018-11-22T07:12:57.069Z,82.92
2018-11-22T07:15:24.394Z,84.77
2018-11-22T07:17:52.009Z,79.47
2018-11-22T07:20:20.793Z,92.97
2018-11-22T07:22:48.848Z,83.67
2018-11-22T07:25:17.493Z,83.47
2018-11-22T07:27:44.962Z,93.15
2018-11-22T07:30:13.819Z,81.72
2018-11-22T07:32:41.335Z,85.45
2018-11-22T07:35:09.247Z,84.92
2018-11-22T07:37:36.716Z,98.85
2018-11-22T07:40:04.364Z,89.62
2018-11-22T07:42:31.644Z,83.45
2018-11-22T07:44:58.960Z,79.47
2018-11-22T07:47:26.257Z,77.82
2018-11-22T07:49:53.591Z,79.15
2018-11-22T07:52:20.890Z,83.55
2018-11-22T07:54:48.229Z,78.60
2018-11-22T07:57:15.527Z,79.53
2018-11-22T07:59:42.825Z,77.25
2018-11-22T08:02:10.293Z,79.58
2018-11-22T08:04:37.608Z,88.97
2018-11-22T08:07:04.913Z,73.85
2018-11-22T08:09:32.197Z,85.77
2018-11-22T08:11:59.505Z,81.32
2018-11-22T08:14:26.828Z,83.20
2018-11-22T08:16:54.114Z,84.25
2018-11-22T08:19:21.417Z,86.12
2018-11-22T08:21:48.720Z,83.72
2018-11-22T08:24:16.055Z,79.50
2018-11-22T08:26:43.302Z,72.85
2018-11-22T08:29:10.892Z,92.82
2018-11-22T08:31:38.259Z,77.67
2018-11-22T08:34:05.560Z,85.87
2018-11-22T08:36:32.832Z,90.77
2018-11-22T08:39:00.127Z,87.50
2018-11-22T08:41:27.440Z,75.90
2018-11-22T08:43:55.093Z,85.55
2018-11-22T08:46:22.431Z,78.28
2018-11-22T08:48:49.745Z,79.65
2018-11-22T08:51:17.046Z,80.38
2018-11-22T08:53:44.370Z,77.25
2018-11-22T08:56:11.645Z,85.45
2018-11-22T08:58:38.954Z,87.30
2018-11-22T09:01:06.786Z,80.10
2018-11-22T09:03:34.213Z,99.10
2018-11-22T09:06:01.549Z,88.75
2018-11-22T09:08:28.828Z,84.45
2018-11-22T09:10:56.275Z,87.02
2018-11-22T09:13:23.881Z,92.10
2018-11-22T09:15:51.177Z,90.15
2018-11-22T09:18:19.006Z,85.85
2018-11-22T09:20:46.816Z,93.67
2018-11-22T09:23:14.217Z,89.67
2018-11-22T09:25:41.846Z,92.20
2018-11-22T09:28:09.131Z,102.90
2018-11-22T09:30:37.350Z,102.05
2018-11-22T09:33:04.909Z,92.15
2018-11-22T09:35:33.637Z,95.00
2018-11-22T09:38:01.260Z,106.17
2018-11-22T09:40:33.016Z,96.55
2018-11-22T09:43:01.199Z,95.17
2018-11-22T09:45:33.235Z,99.05
2018-11-22T09:48:00.797Z,93.22
2018-11-22T09:50:28.766Z,94.77
2018-11-22T09:52:57.615Z,99.87
2018-11-22T09:55:24.922Z,108.65
2018-11-22T09:57:52.529Z,104.85
2018-11-22T10:00:23.503Z,102.38
2018-11-22T10:02:50.854Z,102.38
2018-11-22T10:05:22.736Z,105.50
2018-11-22T10:07:50.058Z,111.50
2018-11-22T10:10:18.752Z,105.20
2018-11-22T10:12:46.473Z,114.20
2018-11-22T10:15:15.633Z,106.92
2018-11-22T10:17:43.201Z,103.50
2018-11-22T10:20:12.390Z,108.42
2018-11-22T10:22:41.140Z,114.88
2018-11-22T10:25:08.632Z,113.52
2018-11-22T10:27:36.491Z,124.95
2018-11-22T10:30:10.864Z,112.05
2018-11-22T10:32:39.063Z,114.05
2018-11-22T10:35:07.009Z,126.10
2018-11-22T10:37:34.622Z,130.82
2018-11-22T10:40:02.194Z,118.10
2018-11-22T10:42:29.828Z,119.10
2018-11-22T10:44:57.352Z,104.38
2018-11-22T10:47:24.742Z,106.32
2018-11-22T10:49:52.139Z,97.60
2018-11-22T10:52:19.737Z,110.32
2018-11-22T10:54:47.067Z,114.10
2018-11-22T10:57:14.814Z,96.37
2018-11-22T10:59:42.137Z,121.15
2018-11-22T11:02:27.109Z,114.12
2018-11-22T11:05:17.091Z,111.68
2018-11-22T11:08:01.653Z,102.35
2018-11-22T11:10:29.305Z,100.38
2018-11-22T11:12:57.529Z,102.10
2018-11-22T11:15:25.282Z,78.40
2018-11-22T11:17:52.815Z,77.62
2018-11-22T11:20:20.179Z,73.72
2018-11-22T11:22:48.240Z,74.58
2018-11-22T11:25:16.017Z,92.37
2018-11-22T11:27:43.874Z,90.22
2018-11-22T11:30:11.842Z,89.55
2018-11-22T11:32:39.424Z,80.85
2018-11-22T11:35:07.855Z,90.45
2018-11-22T11:37:35.542Z,94.25
2018-11-22T11:40:03.198Z,93.35
2018-11-22T11:42:31.229Z,86.95
2018-11-22T11:45:03.125Z,91.63
2018-11-22T11:47:30.603Z,97.50
2018-11-22T11:49:58.831Z,110.10
2018-11-22T11:52:26.181Z,109.90
2018-11-22T11:54:53.669Z,108.92
2018-11-22T11:57:21.737Z,109.85
2018-11-22T11:59:48.730Z,108.15
2018-11-22T12:02:16.393Z,113.47
2018-11-22T12:04:43.855Z,123.20
2018-11-22T12:07:11.917Z,113.55
2018-11-22T12:09:39.750Z,119.08
2018-11-22T12:12:07.332Z,130.07
2018-11-22T12:14:35.118Z,122.28
2018-11-22T12:17:02.678Z,115.55
2018-11-22T12:19:30.115Z,143.07
2018-11-22T12:22:02.354Z,127.55
2018-11-22T12:24:29.661Z,119.55
2018-11-22T12:26:58.266Z,121.00
2018-11-22T12:29:26.009Z,124.95
2018-11-22T12:31:53.675Z,118.25
2018-11-22T12:34:39.041Z,110.42
2018-11-22T12:37:31.341Z,104.20
2018-11-22T12:39:58.774Z,116.82
2018-11-22T12:42:26.504Z,106.25
2018-11-22T12:45:02.362Z,113.45
2018-11-22T12:47:30.339Z,109.70
2018-11-22T12:49:57.976Z,132.35
2018-11-22T12:52:25.535Z,121.50
2018-11-22T12:54:57.696Z,111.20
2018-11-22T12:57:25.887Z,98.97
2018-11-22T12:59:54.097Z,96.92
2018-11-22T13:02:22.477Z,95.20
2018-11-22T13:04:50.226Z,97.85
2018-11-22T13:07:18.197Z,105.43
2018-11-22T13:09:46.105Z,98.00
2018-11-22T13:12:14.807Z,94.65
2018-11-22T13:14:42.521Z,95.25
2018-11-22T13:17:10.722Z,93.20
2018-11-22T13:19:38.618Z,90.95
2018-11-22T13:22:07.017Z,99.58
2018-11-22T13:24:34.374Z,96.00
2018-11-22T13:27:02.201Z,86.67
2018-11-22T13:29:29.765Z,90.55
2018-11-22T13:31:57.631Z,89.50
2018-11-22T13:34:25.298Z,99.45
2018-11-22T13:36:52.613Z,97.15
2018-11-22T13:39:19.982Z,100.33
2018-11-22T13:41:47.559Z,108.57
2018-11-22T13:44:14.887Z,123.28
2018-11-22T13:46:42.279Z,105.47
2018-11-22T13:49:10.124Z,101.67
2018-11-22T13:51:37.476Z,98.20
2018-11-22T13:54:05.059Z,119.20
2018-11-22T13:56:32.458Z,106.47
2018-11-22T13:58:59.996Z,100.58
2018-11-22T14:01:27.524Z,99.17
2018-11-22T14:03:55.215Z,92.45
2018-11-22T14:06:22.829Z,110.85
2018-11-22T14:08:50.148Z,100.75
2018-11-22T14:11:17.569Z,99.80
2018-11-22T14:13:44.935Z,106.07
2018-11-22T14:16:15.314Z,111.40
2018-11-22T14:18:42.563Z,100.62
2018-11-22T14:21:11.857Z,114.00
2018-11-22T14:23:39.785Z,102.47
2018-11-22T14:26:07.151Z,109.07
2018-11-22T14:28:34.482Z,114.90
2018-11-22T14:31:02.135Z,115.77
2018-11-22T14:33:29.956Z,107.17
2018-11-22T14:35:58.424Z,105.52
2018-11-22T14:38:27.102Z,115.92
2018-11-22T14:40:55.495Z,107.78
2018-11-22T14:43:23.421Z,115.57
2018-11-22T14:45:51.231Z,122.55
2018-11-22T14:48:18.663Z,136.07
2018-11-22T14:50:56.889Z,113.17
2018-11-22T14:53:24.432Z,119.20
2018-11-22T14:55:52.137Z,120.50
2018-11-22T14:58:21.820Z,107.30
2018-11-22T15:00:49.495Z,121.72
2018-11-22T15:03:17.588Z,126.90
2018-11-22T15:05:45.615Z,136.55
2018-11-22T15:08:13.651Z,131.82
2018-11-22T15:10:41.461Z,131.40
2018-11-22T15:13:08.978Z,142.90
2018-11-22T15:15:36.301Z,131.18
2018-11-22T15:18:03.619Z,134.57
2018-11-22T15:20:30.972Z,122.92
2018-11-22T15:22:58.781Z,133.00
2018-11-22T15:25:27.778Z,121.50
2018-11-22T15:27:55.438Z,129.00
2018-11-22T15:30:27.392Z,122.45
2018-11-22T15:32:55.081Z,120.05
2018-11-22T15:35:24.245Z,122.55
2018-11-22T15:37:52.137Z,128.78
2018-11-22T15:40:23.647Z,130.65
2018-11-22T15:42:52.786Z,138.22
2018-11-22T15:45:21.533Z,128.18
2018-11-22T15:47:48.901Z,131.25
2018-11-22T15:50:17.663Z,115.40
2018-11-22T15:52:45.002Z,129.90
2018-11-22T15:55:20.419Z,139.30
2018-11-22T15:57:42.201Z,123.50
2018-11-22T16:00:13.927Z,119.77
2018-11-22T16:02:41.691Z,138.40
2018-11-22T16:05:09.746Z,112.20
2018-11-22T16:07:37.094Z,118.20
2018-11-22T16:10:05.661Z,120.60
2018-11-22T16:12:33.064Z,110.30
2018-11-22T16:15:00.750Z,123.58
2018-11-22T16:17:28.098Z,126.33
2018-11-22T16:19:55.456Z,120.50
2018-11-22T16:22:22.984Z,117.93
2018-11-22T16:24:50.290Z,116.97
2018-11-22T16:27:17.646Z,120.55
2018-11-22T16:29:45.472Z,129.80
2018-11-22T16:32:12.775Z,107.47
2018-11-22T16:34:40.772Z,126.50
2018-11-22T16:37:08.251Z,115.75
2018-11-22T16:39:35.600Z,122.15
2018-11-22T16:42:03.182Z,120.97
2018-11-22T16:44:30.518Z,120.80
2018-11-22T16:46:58.143Z,116.70
2018-11-22T16:49:25.867Z,129.40
2018-11-22T16:51:53.461Z,118.25
2018-11-22T16:54:20.794Z,132.40
2018-11-22T16:56:48.353Z,113.25
2018-11-22T16:59:15.648Z,125.80
2018-11-22T17:01:43.521Z,111.68
2018-11-22T17:04:10.815Z,123.02
2018-11-22T17:06:38.503Z,113.72
2018-11-22T17:09:07.500Z,116.90
2018-11-22T17:11:35.050Z,118.30
2018-11-22T17:14:02.408Z,118.00
2018-11-22T17:16:29.783Z,120.65
2018-11-22T17:18:57.254Z,108.75
2018-11-22T17:21:24.802Z,107.27
2018-11-22T17:23:52.424Z,109.15
2018-11-22T17:26:19.659Z,112.17
2018-11-22T17:28:47.516Z,106.58
2018-11-22T17:31:15.034Z,110.03
2018-11-22T17:33:42.423Z,114.92
2018-11-22T17:36:09.741Z,108.00
2018-11-22T17:38:37.094Z,112.20
2018-11-22T17:41:04.414Z,105.12
2018-11-22T17:43:31.749Z,111.55
2018-11-22T17:45:59.199Z,105.67
2018-11-22T17:48:26.479Z,107.52
2018-11-22T17:50:53.837Z,110.10
2018-11-22T17:53:21.252Z,112.42
2018-11-22T17:55:48.864Z,112.50
2018-11-22T17:58:16.720Z,121.20
2018-11-22T18:00:54.281Z,114.40
2018-11-22T18:03:21.977Z,116.57
2018-11-22T18:05:49.900Z,112.90
2018-11-22T18:08:17.316Z,114.92
2018-11-22T18:10:44.798Z,119.35
2018-11-22T18:13:12.231Z,120.72
2018-11-22T18:15:59.556Z,105.45
2018-11-22T18:18:28.530Z,109.45
2018-11-22T18:20:56.177Z,110.28
2018-11-22T18:23:23.873Z,117.62
2018-11-22T18:25:51.249Z,124.80
2018-11-22T18:28:18.640Z,97.08
2018-11-22T18:30:46.225Z,119.05
2018-11-22T18:33:14.781Z,130.30
2018-11-22T18:35:42.478Z,105.95
2018-11-22T18:38:10.006Z,118.72
2018-11-22T18:40:38.990Z,109.83
2018-11-22T18:43:06.486Z,95.77
2018-11-22T18:45:38.424Z,114.47
2018-11-22T18:48:11.132Z,110.20
2018-11-22T18:50:39.173Z,118.80
2018-11-22T18:53:09.982Z,111.68
2018-11-22T18:55:37.761Z,105.05
2018-11-22T18:58:05.888Z,110.97
2018-11-22T19:00:35.057Z,106.05
2018-11-22T19:03:03.245Z,114.32
2018-11-22T19:05:30.774Z,107.78
2018-11-22T19:07:58.797Z,108.52
2018-11-22T19:10:27.678Z,111.75
2018-11-22T19:12:59.628Z,103.83
2018-11-22T19:15:28.479Z,108.22
2018-11-22T19:17:56.013Z,105.12
2018-11-22T19:20:27.481Z,110.42
2018-11-22T19:22:55.859Z,101.20
2018-11-22T19:25:24.643Z,98.87
2018-11-22T19:27:53.058Z,101.25
2018-11-22T19:30:39.952Z,98.30
2018-11-22T19:33:08.732Z,115.42
2018-11-22T19:35:38.003Z,109.70
2018-11-22T19:38:05.582Z,105.90
2018-11-22T19:40:37.451Z,112.85
2018-11-22T19:43:06.554Z,108.78
2018-11-22T19:45:35.925Z,100.92
2018-11-22T19:48:04.125Z,107.25
2018-11-22T19:50:32.328Z,98.60
2018-11-22T19:53:00.793Z,110.70
2018-11-22T19:55:29.556Z,99.52
2018-11-22T19:57:58.645Z,96.82
2018-11-22T20:00:26.653Z,102.92
2018-11-22T20:02:55.175Z,95.87
2018-11-22T20:05:23.596Z,97.27
2018-11-22T20:07:55.869Z,109.80
2018-11-22T20:10:28.585Z,105.05
2018-11-22T20:12:56.789Z,102.58
2018-11-22T20:15:25.099Z,101.38
2018-11-22T20:17:54.578Z,114.67
2018-11-22T20:20:23.844Z,103.07
2018-11-22T20:22:52.274Z,101.67
2018-11-22T20:25:22.273Z,95.30
2018-11-22T20:27:52.436Z,105.67
2018-11-22T20:30:39.362Z,111.40
2018-11-22T20:33:06.865Z,96.63
2018-11-22T20:35:36.320Z,108.67
2018-11-22T20:38:04.661Z,108.25
2018-11-22T20:40:32.625Z,110.50
2018-11-22T20:43:01.715Z,106.95
2018-11-22T20:45:31.209Z,103.97
2018-11-22T20:48:03.516Z,90.07
2018-11-22T20:50:32.178Z,107.40
2018-11-22T20:53:00.163Z,102.75
2018-11-22T20:55:32.971Z,88.37
2018-11-22T20:58:02.228Z,107.55
2018-11-22T21:00:30.841Z,117.13
2018-11-22T21:02:58.276Z,105.63
2018-11-22T21:05:26.819Z,108.75
2018-11-22T21:07:55.518Z,109.57
2018-11-22T21:10:24.637Z,106.10
2018-11-22T21:12:52.009Z,90.45
2018-11-22T21:15:30.088Z,103.12
2018-11-22T21:18:01.060Z,110.00
2018-11-22T21:20:36.225Z,107.25
2018-11-22T21:23:03.609Z,101.58
2018-11-22T21:25:31.091Z,97.67
2018-11-22T21:27:58.475Z,106.03
2018-11-22T21:30:27.231Z,106.87
2018-11-22T21:32:54.822Z,110.37
2018-11-22T21:35:22.293Z,105.90
2018-11-22T21:37:50.367Z,106.12
2018-11-22T21:40:18.395Z,100.82
2018-11-22T21:42:46.225Z,103.85
2018-11-22T21:45:20.664Z,108.78
2018-11-22T21:47:47.984Z,98.47
2018-11-22T21:50:17.010Z,97.08
2018-11-22T21:52:44.656Z,87.08
2018-11-22T21:55:15.942Z,105.67
2018-11-22T21:57:44.699Z,111.35
2018-11-22T22:00:13.260Z,99.05
2018-11-22T22:02:40.932Z,99.13
2018-11-22T22:05:08.279Z,99.07
2018-11-22T22:07:35.986Z,99.15
2018-11-22T22:10:03.855Z,112.47
2018-11-22T22:12:31.643Z,102.90
2018-11-22T22:14:58.934Z,94.60
2018-11-22T22:17:26.222Z,72.42
2018-11-22T22:19:53.613Z,92.42
2018-11-22T22:22:20.950Z,102.47
2018-11-22T22:24:48.469Z,82.02
2018-11-22T22:27:16.482Z,96.70
2018-11-22T22:29:43.805Z,102.70
2018-11-22T22:32:11.201Z,96.97
2018-11-22T22:34:39.316Z,100.85
2018-11-22T22:37:06.992Z,91.70
2018-11-22T22:39:34.423Z,85.10
2018-11-22T22:42:01.965Z,96.60
2018-11-22T22:44:29.867Z,90.80
2018-11-22T22:46:57.438Z,90.62
2018-11-22T22:49:24.697Z,90.97
2018-11-22T22:51:52.296Z,95.17
2018-11-22T22:54:19.787Z,97.67
2018-11-22T22:56:47.218Z,102.47
2018-11-22T22:59:14.764Z,89.80
2018-11-22T23:01:42.317Z,106.43
2018-11-22T23:04:09.691Z,88.95
2018-11-22T23:06:36.980Z,91.92
2018-11-22T23:09:07.024Z,95.75
2018-11-22T23:11:34.338Z,92.25
2018-11-22T23:14:01.914Z,95.70
2018-11-22T23:16:29.559Z,95.12
2018-11-22T23:18:56.834Z,90.32
2018-11-22T23:21:24.898Z,101.35
2018-11-22T23:23:52.863Z,99.42
2018-11-22T23:26:20.649Z,99.10
2018-11-22T23:28:48.642Z,94.28
2018-11-22T23:31:15.948Z,102.02
2018-11-22T23:33:43.505Z,95.53
2018-11-22T23:36:11.316Z,91.67
2018-11-22T23:38:39.100Z,98.65
2018-11-22T23:41:06.408Z,87.62
2018-11-22T23:43:33.745Z,90.77
2018-11-22T23:46:01.070Z,108.52
2018-11-22T23:48:28.659Z,81.45
2018-11-22T23:50:55.980Z,87.53
2018-11-22T23:53:26.649Z,102.17
2018-11-22T23:55:54.397Z,98.37
2018-11-22T23:58:21.639Z,108.70
