createdAt,value
2023-02-02T00:02:00.527Z,98348.47
2023-02-02T00:04:26.915Z,98349.44
2023-02-02T00:06:53.277Z,98341.59
2023-02-02T00:09:19.883Z,98345.22
2023-02-02T00:11:46.894Z,98339.75
2023-02-02T00:14:13.292Z,98333.25
2023-02-02T00:16:40.727Z,98328.03
2023-02-02T00:19:07.114Z,98337.44
2023-02-02T00:24:31.919Z,98341.72
2023-02-02T00:26:58.252Z,98339.81
2023-02-02T00:29:25.406Z,98342.50
2023-02-02T00:34:32.092Z,98338.19
2023-02-02T00:36:58.451Z,98344.09
2023-02-02T00:39:24.820Z,98346.78
2023-02-02T00:41:51.289Z,98337.94
2023-02-02T00:44:17.957Z,98340.72
2023-02-02T00:47:04.424Z,98344.09
2023-02-02T00:49:30.973Z,98335.25
2023-02-02T00:51:57.307Z,98335.38
2023-02-02T00:54:23.860Z,98331.00
2023-02-02T00:56:53.144Z,98328.34
2023-02-02T00:59:19.469Z,98326.44
2023-02-02T01:01:45.892Z,98328.94
2023-02-02T01:04:12.317Z,98325.28
2023-02-02T01:06:38.717Z,98332.16
2023-02-02T01:09:05.120Z,98328.66
2023-02-02T01:11:31.515Z,98320.63
2023-02-02T01:13:59.332Z,98317.97
2023-02-02T01:16:28.218Z,98319.94
2023-02-02T01:18:54.669Z,98320.94
2023-02-02T01:21:21.069Z,98314.91
2023-02-02T01:23:47.873Z,98322.94
2023-02-02T01:26:18.069Z,98320.25
2023-02-02T01:28:46.873Z,98323.91
2023-02-02T01:31:13.322Z,98325.28
2023-02-02T01:33:39.842Z,98320.94
2023-02-02T01:41:38.907Z,98317.03
2023-02-02T01:44:05.291Z,98315.88
2023-02-02T01:46:33.945Z,98319.22
2023-02-02T01:49:00.566Z,98324.03
2023-02-02T01:51:26.943Z,98322.22
2023-02-02T01:53:59.658Z,98329.53
2023-02-02T01:56:26.136Z,98334.06
2023-02-02T01:58:53.506Z,98329.53
2023-02-02T02:01:20.103Z,98327.88
2023-02-02T02:03:46.549Z,98318.16
2023-02-02T02:06:13.025Z,98321.84
2023-02-02T02:08:39.479Z,98318.50
2023-02-02T02:11:05.865Z,98324.59
2023-02-02T02:13:32.257Z,98327.94
2023-02-02T02:15:58.683Z,98332.47
2023-02-02T02:18:25.067Z,98332.63
2023-02-02T02:20:51.411Z,98331.66
2023-02-02T02:23:17.774Z,98331.38
2023-02-02T02:25:44.145Z,98339.09
2023-02-02T02:28:10.557Z,98349.25
2023-02-02T02:30:39.018Z,98346.06
2023-02-02T02:33:05.438Z,98352.78
2023-02-02T02:35:31.765Z,98354.44
2023-02-02T02:37:58.141Z,98339.09
2023-02-02T02:40:24.558Z,98340.47
2023-02-02T02:42:50.891Z,98346.31
2023-02-02T02:45:21.284Z,98344.34
2023-02-02T02:47:49.024Z,98349.53
2023-02-02T02:50:15.396Z,98349.53
2023-02-02T02:52:49.337Z,98338.84
2023-02-02T02:55:15.722Z,98354.72
2023-02-02T02:57:42.203Z,98354.19
2023-02-02T03:00:08.618Z,98354.72
2023-02-02T03:02:35.097Z,98351.34
2023-02-02T03:05:01.575Z,98347.53
2023-02-02T03:07:28.002Z,98343.88
2023-02-02T03:09:54.436Z,98340.22
2023-02-02T03:12:20.901Z,98333.34
2023-02-02T03:14:47.297Z,98333.84
2023-02-02T03:17:13.755Z,98334.53
2023-02-02T03:19:40.193Z,98334.53
2023-02-02T03:22:07.874Z,98336.91
2023-02-02T03:24:43.381Z,98324.50
2023-02-02T03:27:09.796Z,98324.34
2023-02-02T03:29:36.270Z,98330.56
2023-02-02T03:32:02.701Z,98337.41
2023-02-02T03:34:29.099Z,98338.13
2023-02-02T03:36:55.517Z,98338.34
2023-02-02T03:39:21.955Z,98334.84
2023-02-02T03:41:48.456Z,98346.41
2023-02-02T03:44:14.922Z,98329.59
2023-02-02T03:46:43.770Z,98329.50
2023-02-02T03:49:10.391Z,98331.00
2023-02-02T03:51:36.780Z,98324.19
2023-02-02T03:54:03.187Z,98322.88
2023-02-02T03:56:32.510Z,98326.09
2023-02-02T03:58:59.019Z,98333.56
2023-02-02T04:01:25.407Z,98331.59
2023-02-02T04:03:54.838Z,98326.09
2023-02-02T04:06:21.317Z,98319.88
2023-02-02T04:08:47.701Z,98330.41
2023-02-02T04:11:17.337Z,98327.75
2023-02-02T04:13:43.808Z,98331.28
2023-02-02T04:16:10.421Z,98323.91
2023-02-02T04:18:36.880Z,98329.97
2023-02-02T04:21:04.454Z,98325.16
2023-02-02T04:23:30.955Z,98327.13
2023-02-02T04:25:57.415Z,98323.47
2023-02-02T04:28:23.958Z,98321.50
2023-02-02T04:30:50.404Z,98323.13
2023-02-02T04:33:16.805Z,98321.84
2023-02-02T04:35:43.925Z,98324.34
2023-02-02T04:38:10.351Z,98327.88
2023-02-02T04:40:36.705Z,98332.91
2023-02-02T04:43:03.121Z,98344.13
2023-02-02T04:45:30.229Z,98343.66
2023-02-02T04:47:56.845Z,98347.00
2023-02-02T04:50:23.285Z,98353.19
2023-02-02T04:52:49.773Z,98350.66
2023-02-02T04:55:16.185Z,98358.50
2023-02-02T04:57:42.577Z,98358.66
2023-02-02T05:00:08.999Z,98347.97
2023-02-02T05:02:35.424Z,98363.00
2023-02-02T05:05:04.837Z,98351.00
2023-02-02T05:07:31.213Z,98349.13
2023-02-02T05:09:57.694Z,98354.47
2023-02-02T05:12:24.090Z,98354.31
2023-02-02T05:14:50.520Z,98356.00
2023-02-02T05:17:16.953Z,98369.16
2023-02-02T05:19:43.328Z,98374.13
2023-02-02T05:22:12.944Z,98369.47
2023-02-02T05:24:39.687Z,98371.13
2023-02-02T05:27:06.183Z,98376.63
2023-02-02T05:29:32.595Z,98369.47
2023-02-02T05:31:59.082Z,98376.47
2023-02-02T05:34:25.735Z,98378.31
2023-02-02T05:36:53.043Z,98375.81
2023-02-02T05:39:19.745Z,98375.09
2023-02-02T05:41:47.976Z,98377.78
2023-02-02T05:44:14.336Z,98377.78
2023-02-02T05:46:42.880Z,98381.31
2023-02-02T05:49:09.269Z,98377.94
2023-02-02T05:51:38.716Z,98375.56
2023-02-02T05:54:12.938Z,98377.25
2023-02-02T05:56:39.348Z,98384.47
2023-02-02T05:59:06.078Z,98372.91
2023-02-02T06:01:32.495Z,98378.25
2023-02-02T06:03:59.043Z,98377.25
2023-02-02T06:06:34.378Z,98382.59
2023-02-02T06:09:00.821Z,98379.09
2023-02-02T06:11:27.277Z,98376.59
2023-02-02T06:13:53.746Z,98379.25
2023-02-02T06:16:20.304Z,98381.94
2023-02-02T06:18:46.796Z,98385.91
2023-02-02T06:21:13.220Z,98386.44
2023-02-02T06:23:39.581Z,98387.78
2023-02-02T06:26:07.305Z,98390.97
2023-02-02T06:28:33.768Z,98393.03
2023-02-02T06:31:00.298Z,98390.22
2023-02-02T06:33:26.759Z,98387.22
2023-02-02T06:35:53.171Z,98390.56
2023-02-02T06:38:19.555Z,98396.34
2023-02-02T06:40:45.901Z,98411.03
2023-02-02T06:43:12.276Z,98406.09
2023-02-02T06:45:38.663Z,98412.81
2023-02-02T06:48:11.366Z,98409.81
2023-02-02T06:50:37.839Z,98414.69
2023-02-02T06:53:04.310Z,98412.19
2023-02-02T06:55:30.741Z,98412.19
2023-02-02T06:57:57.141Z,98409.50
2023-02-02T07:00:23.531Z,98403.50
2023-02-02T07:02:50.083Z,98407.38
2023-02-02T07:05:16.575Z,98395.84
2023-02-02T07:07:43.085Z,98399.72
2023-02-02T07:11:14.577Z,98398.75
2023-02-02T07:12:59.089Z,98401.09
2023-02-02T07:15:25.989Z,98405.31
2023-02-02T07:17:52.792Z,98412.66
2023-02-02T07:20:19.200Z,98409.59
2023-02-02T07:22:45.696Z,98412.25
2023-02-02T07:25:12.168Z,98402.13
2023-02-02T07:27:40.671Z,98412.34
2023-02-02T07:30:07.403Z,98407.50
2023-02-02T07:32:35.849Z,98403.53
2023-02-02T07:35:05.380Z,98406.34
2023-02-02T07:37:31.887Z,98408.06
2023-02-02T07:39:58.376Z,98397.03
2023-02-02T07:42:24.849Z,98395.56
2023-02-02T07:44:51.352Z,98400.09
2023-02-02T07:47:17.821Z,98410.47
2023-02-02T07:49:44.232Z,98413.81
2023-02-02T07:52:10.734Z,98413.50
2023-02-02T07:54:37.285Z,98416.97
2023-02-02T07:57:03.823Z,98410.47
2023-02-02T07:59:32.292Z,98424.19
2023-02-02T08:01:59.050Z,98427.75
2023-02-02T08:04:25.452Z,98432.06
2023-02-02T08:06:51.867Z,98443.00
2023-02-02T08:09:18.361Z,98442.31
2023-02-02T08:11:44.832Z,98443.84
2023-02-02T08:14:19.743Z,98438.50
2023-02-02T08:16:46.245Z,98435.69
2023-02-02T08:19:12.686Z,98436.91
2023-02-02T08:21:39.087Z,98440.63
2023-02-02T08:24:05.523Z,98440.31
2023-02-02T08:26:32.015Z,98431.97
2023-02-02T08:28:58.467Z,98435.06
2023-02-02T08:31:25.046Z,98438.56
2023-02-02T08:33:51.492Z,98430.38
2023-02-02T08:36:17.986Z,98433.22
2023-02-02T08:38:44.411Z,98435.91
2023-02-02T08:41:11.862Z,98445.78
2023-02-02T08:43:38.325Z,98444.69
2023-02-02T08:46:06.642Z,98447.22
2023-02-02T08:48:33.052Z,98453.88
2023-02-02T08:50:59.697Z,98457.47
2023-02-02T08:53:26.099Z,98461.59
2023-02-02T08:55:52.487Z,98470.31
2023-02-02T08:58:18.864Z,98472.47
2023-02-02T09:00:45.187Z,98477.34
2023-02-02T09:03:11.596Z,98484.84
2023-02-02T09:05:37.991Z,98482.47
2023-02-02T09:08:04.661Z,98482.00
2023-02-02T09:10:31.051Z,98495.75
2023-02-02T09:15:47.914Z,98499.81
2023-02-02T09:18:14.249Z,98492.84
2023-02-02T09:20:40.720Z,98490.00
2023-02-02T09:23:07.081Z,98488.75
2023-02-02T09:25:33.496Z,98477.72
2023-02-02T09:27:59.943Z,98475.22
2023-02-02T09:30:26.415Z,98487.88
2023-02-02T09:32:52.915Z,98478.03
2023-02-02T09:35:19.343Z,98479.00
2023-02-02T09:37:45.731Z,98477.06
2023-02-02T09:40:12.171Z,98487.59
2023-02-02T09:42:38.551Z,98479.25
2023-02-02T09:45:05.014Z,98486.28
2023-02-02T09:47:31.435Z,98482.59
2023-02-02T09:49:57.843Z,98492.72
2023-02-02T09:52:24.251Z,98487.34
2023-02-02T09:54:50.682Z,98487.34
2023-02-02T09:57:17.147Z,98485.97
2023-02-02T09:59:43.596Z,98490.31
2023-02-02T10:02:10.089Z,98486.50
2023-02-02T10:04:36.559Z,98490.53
2023-02-02T10:07:08.069Z,98492.38
2023-02-02T10:09:34.522Z,98485.72
2023-02-02T10:12:03.063Z,98497.78
2023-02-02T10:14:29.585Z,98494.81
2023-02-02T10:16:58.236Z,98497.09
2023-02-02T10:19:26.750Z,98502.53
2023-02-02T10:21:53.166Z,98500.69
2023-02-02T10:24:19.600Z,98502.19
2023-02-02T10:26:46.103Z,98514.28
2023-02-02T10:29:12.767Z,98514.94
2023-02-02T10:31:39.265Z,98512.44
2023-02-02T10:34:05.830Z,98514.13
2023-02-02T10:36:32.342Z,98518.81
2023-02-02T10:39:01.596Z,98517.78
2023-02-02T10:41:28.109Z,98513.13
2023-02-02T10:43:54.573Z,98517.28
2023-02-02T10:46:21.019Z,98532.19
2023-02-02T10:48:47.548Z,98529.34
2023-02-02T10:51:14.051Z,98526.94
2023-02-02T10:53:49.665Z,98531.34
2023-02-02T10:56:16.104Z,98536.03
2023-02-02T10:58:42.529Z,98525.91
2023-02-02T11:01:09.034Z,98523.94
2023-02-02T11:03:35.572Z,98514.06
2023-02-02T11:06:02.051Z,98516.25
2023-02-02T11:08:28.488Z,98512.75
2023-02-02T11:10:54.883Z,98507.09
2023-02-02T11:13:21.322Z,98517.03
2023-02-02T11:15:47.824Z,98519.16
2023-02-02T11:18:14.252Z,98521.19
2023-02-02T11:20:40.732Z,98520.53
2023-02-02T11:23:07.149Z,98520.00
2023-02-02T11:25:36.589Z,98525.66
2023-02-02T11:28:03.089Z,98521.69
2023-02-02T11:30:29.475Z,98518.84
2023-02-02T11:32:56.599Z,98515.66
2023-02-02T11:35:23.095Z,98508.28
2023-02-02T11:37:49.600Z,98512.81
2023-02-02T11:40:16.169Z,98502.44
2023-02-02T11:42:42.699Z,98501.25
2023-02-02T11:45:09.188Z,98509.09
2023-02-02T11:47:35.707Z,98508.38
2023-02-02T11:50:09.155Z,98507.88
2023-02-02T11:52:35.667Z,98511.53
2023-02-02T11:55:02.107Z,98506.19
2023-02-02T11:57:28.523Z,98508.19
2023-02-02T11:59:54.932Z,98508.38
2023-02-02T12:02:21.413Z,98507.78
2023-02-02T12:04:47.895Z,98503.94
2023-02-02T12:07:14.311Z,98498.78
2023-02-02T12:09:40.729Z,98493.00
2023-02-02T12:12:07.216Z,98485.53
2023-02-02T12:14:33.647Z,98488.41
2023-02-02T12:17:00.184Z,98485.63
2023-02-02T12:19:26.587Z,98481.97
2023-02-02T12:21:52.975Z,98480.63
2023-02-02T12:24:19.453Z,98479.00
2023-02-02T12:26:45.980Z,98473.63
2023-02-02T12:29:12.472Z,98474.00
2023-02-02T12:31:41.061Z,98466.78
2023-02-02T12:34:10.738Z,98474.16
2023-02-02T12:36:38.264Z,98476.19
2023-02-02T12:39:04.720Z,98467.34
2023-02-02T12:41:31.142Z,98476.75
2023-02-02T12:43:57.574Z,98480.44
2023-02-02T12:46:23.976Z,98474.09
2023-02-02T12:48:50.437Z,98474.59
2023-02-02T12:51:16.870Z,98471.44
2023-02-02T12:53:43.324Z,98467.41
2023-02-02T12:56:09.847Z,98460.22
2023-02-02T12:58:36.377Z,98460.69
2023-02-02T13:01:07.670Z,98462.91
2023-02-02T13:03:34.200Z,98469.59
2023-02-02T13:06:05.909Z,98465.56
2023-02-02T13:08:32.343Z,98456.53
2023-02-02T13:10:58.730Z,98460.22
2023-02-02T13:13:25.170Z,98459.19
2023-02-02T13:15:51.763Z,98461.19
2023-02-02T13:18:18.230Z,98457.84
2023-02-02T13:20:44.650Z,98464.22
2023-02-02T13:23:11.182Z,98460.03
2023-02-02T13:25:37.703Z,98464.41
2023-02-02T13:28:04.263Z,98469.44
2023-02-02T13:30:30.758Z,98471.94
2023-02-02T13:32:57.169Z,98466.59
2023-02-02T13:35:24.027Z,98465.56
2023-02-02T13:37:50.702Z,98458.84
2023-02-02T13:40:17.221Z,98455.56
2023-02-02T13:42:44.772Z,98453.03
2023-02-02T13:45:11.209Z,98447.81
2023-02-02T13:47:37.632Z,98446.00
2023-02-02T13:50:04.033Z,98441.81
2023-02-02T13:52:30.514Z,98446.13
2023-02-02T13:54:56.982Z,98453.19
2023-02-02T13:57:23.448Z,98456.22
2023-02-02T13:59:49.903Z,98451.31
2023-02-02T14:02:16.355Z,98448.00
2023-02-02T14:04:42.808Z,98451.50
2023-02-02T14:09:34.678Z,98455.84
2023-02-02T14:12:01.159Z,98461.88
2023-02-02T14:14:27.568Z,98457.38
2023-02-02T14:16:54.039Z,98466.25
2023-02-02T14:19:20.541Z,98468.75
2023-02-02T14:21:46.950Z,98472.47
2023-02-02T14:24:13.453Z,98471.59
2023-02-02T14:26:40.042Z,98474.63
2023-02-02T14:29:11.160Z,98471.63
2023-02-02T14:31:37.830Z,98468.44
2023-02-02T14:34:04.383Z,98467.81
2023-02-02T14:36:30.869Z,98478.88
2023-02-02T14:38:57.286Z,98481.22
2023-02-02T14:41:23.795Z,98481.91
2023-02-02T14:43:51.276Z,98487.28
2023-02-02T14:46:17.930Z,98482.56
2023-02-02T14:48:44.374Z,98498.81
2023-02-02T14:51:11.849Z,98497.13
2023-02-02T14:53:38.385Z,98503.66
2023-02-02T14:56:04.913Z,98513.88
2023-02-02T14:58:31.404Z,98520.59
2023-02-02T15:00:57.926Z,98526.97
2023-02-02T15:03:24.383Z,98519.25
2023-02-02T15:05:50.868Z,98520.09
2023-02-02T15:08:17.368Z,98526.34
2023-02-02T15:10:44.806Z,98518.59
2023-02-02T15:13:11.352Z,98519.97
2023-02-02T15:15:37.792Z,98512.41
2023-02-02T15:18:04.167Z,98505.72
2023-02-02T15:20:30.618Z,98508.06
2023-02-02T15:22:59.749Z,98508.72
2023-02-02T15:25:26.477Z,98527.88
2023-02-02T15:27:56.837Z,98526.66
2023-02-02T15:30:23.727Z,98518.81
2023-02-02T15:32:53.252Z,98518.47
2023-02-02T15:35:19.691Z,98524.66
2023-02-02T15:37:46.186Z,98516.97
2023-02-02T15:40:12.621Z,98514.28
2023-02-02T15:42:39.079Z,98521.00
2023-02-02T15:45:05.543Z,98523.50
2023-02-02T15:47:32.089Z,98531.56
2023-02-02T15:49:58.575Z,98523.50
2023-02-02T15:52:25.107Z,98522.00
2023-02-02T15:54:51.536Z,98523.00
2023-02-02T15:57:17.942Z,98529.00
2023-02-02T15:59:44.372Z,98530.84
2023-02-02T16:02:10.881Z,98529.38
2023-02-02T16:04:37.418Z,98532.53
2023-02-02T16:07:03.935Z,98538.59
2023-02-02T16:09:30.362Z,98541.47
2023-02-02T16:11:56.850Z,98534.06
2023-02-02T16:14:23.334Z,98547.16
2023-02-02T16:16:49.859Z,98550.81
2023-02-02T16:19:17.206Z,98553.84
2023-02-02T16:21:43.703Z,98556.22
2023-02-02T16:24:10.211Z,98566.09
2023-02-02T16:26:36.815Z,98564.91
2023-02-02T16:29:03.315Z,98571.13
2023-02-02T16:31:29.853Z,98565.44
2023-02-02T16:33:56.282Z,98568.13
2023-02-02T16:36:25.589Z,98574.66
2023-02-02T16:38:52.750Z,98569.47
2023-02-02T16:41:19.349Z,98582.19
2023-02-02T16:43:46.034Z,98584.88
2023-02-02T16:46:12.509Z,98580.69
2023-02-02T16:48:38.980Z,98582.00
2023-02-02T16:51:05.533Z,98584.69
2023-02-02T16:53:31.939Z,98587.16
2023-02-02T16:55:58.435Z,98590.34
2023-02-02T16:58:24.938Z,98590.34
2023-02-02T17:00:52.840Z,98588.66
2023-02-02T17:03:20.432Z,98587.66
2023-02-02T17:08:41.231Z,98601.06
2023-02-02T17:11:07.718Z,98607.44
2023-02-02T17:13:34.198Z,98606.59
2023-02-02T17:16:00.641Z,98610.63
2023-02-02T17:18:27.067Z,98604.06
2023-02-02T17:20:53.462Z,98604.69
2023-02-02T17:23:19.961Z,98605.50
2023-02-02T17:25:46.443Z,98609.16
2023-02-02T17:28:12.913Z,98612.84
2023-02-02T17:30:39.535Z,98613.31
2023-02-02T17:35:54.675Z,98613.28
2023-02-02T17:38:21.984Z,98612.72
2023-02-02T17:40:48.460Z,98602.66
2023-02-02T17:43:16.182Z,98615.69
2023-02-02T17:45:42.640Z,98611.13
2023-02-02T17:48:09.218Z,98620.66
2023-02-02T17:50:35.735Z,98605.22
2023-02-02T17:53:02.147Z,98617.66
2023-02-02T17:55:28.758Z,98615.97
2023-02-02T17:57:55.264Z,98618.13
2023-02-02T18:00:21.842Z,98621.78
2023-02-02T18:02:56.806Z,98624.63
2023-02-02T18:05:23.803Z,98625.31
2023-02-02T18:08:03.140Z,98615.22
2023-02-02T18:10:29.626Z,98620.41
2023-02-02T18:12:56.021Z,98615.56
2023-02-02T18:15:22.527Z,98608.88
2023-02-02T18:17:49.066Z,98614.06
2023-02-02T18:20:15.562Z,98615.06
2023-02-02T18:22:42.019Z,98615.88
2023-02-02T18:25:08.440Z,98598.31
2023-02-02T18:27:35.017Z,98607.69
2023-02-02T18:30:01.476Z,98597.13
2023-02-02T18:32:27.897Z,98589.09
2023-02-02T18:34:54.330Z,98586.59
2023-02-02T18:37:20.722Z,98592.91
2023-02-02T18:39:47.128Z,98589.66
2023-02-02T18:42:13.608Z,98591.75
2023-02-02T18:44:40.106Z,98594.72
2023-02-02T18:47:06.594Z,98591.75
2023-02-02T18:49:32.997Z,98593.88
2023-02-02T18:51:59.432Z,98589.19
2023-02-02T18:54:25.949Z,98583.84
2023-02-02T18:59:32.838Z,98589.19
2023-02-02T19:01:59.415Z,98590.56
2023-02-02T19:04:25.983Z,98603.69
2023-02-02T19:06:52.544Z,98601.50
2023-02-02T19:09:19.069Z,98603.53
2023-02-02T19:11:45.518Z,98607.94
2023-02-02T19:14:12.035Z,98603.81
2023-02-02T19:16:38.545Z,98613.06
2023-02-02T19:19:20.057Z,98612.22
2023-02-02T19:21:46.583Z,98610.03
2023-02-02T19:24:13.077Z,98611.97
2023-02-02T19:26:39.592Z,98618.06
2023-02-02T19:29:06.111Z,98620.44
2023-02-02T19:31:32.629Z,98617.47
2023-02-02T19:33:59.158Z,98627.00
2023-02-02T19:36:25.601Z,98626.84
2023-02-02T19:38:52.096Z,98627.88
2023-02-02T19:41:18.556Z,98630.69
2023-02-02T19:43:45.019Z,98629.47
2023-02-02T19:46:11.451Z,98634.59
2023-02-02T19:48:37.879Z,98632.09
2023-02-02T19:51:04.290Z,98635.59
2023-02-02T19:53:30.801Z,98641.09
2023-02-02T19:55:58.261Z,98638.41
2023-02-02T19:58:25.978Z,98636.72
2023-02-02T20:00:52.486Z,98639.22
2023-02-02T20:03:19.234Z,98639.88
2023-02-02T20:05:45.661Z,98635.66
2023-02-02T20:08:12.214Z,98632.47
2023-02-02T20:10:38.741Z,98629.63
2023-02-02T20:13:05.247Z,98632.63
2023-02-02T20:15:31.705Z,98634.28
2023-02-02T20:17:58.215Z,98630.94
2023-02-02T20:20:26.679Z,98628.25
2023-02-02T20:22:53.449Z,98619.84
2023-02-02T20:25:19.934Z,98621.00
2023-02-02T20:27:49.837Z,98621.44
2023-02-02T20:30:16.403Z,98609.22
2023-02-02T20:32:46.082Z,98623.75
2023-02-02T20:35:13.825Z,98623.34
2023-02-02T20:40:22.200Z,98620.44
2023-02-02T20:42:48.709Z,98625.22
2023-02-02T20:45:15.205Z,98626.28
2023-02-02T20:47:41.744Z,98624.47
2023-02-02T20:50:08.187Z,98630.94
2023-02-02T20:52:34.599Z,98633.47
2023-02-02T20:55:04.003Z,98630.78
2023-02-02T20:57:30.509Z,98627.97
2023-02-02T20:59:58.652Z,98642.56
2023-02-02T21:02:25.273Z,98640.59
2023-02-02T21:04:51.681Z,98648.63
2023-02-02T21:07:18.170Z,98643.97
2023-02-02T21:09:44.990Z,98638.59
2023-02-02T21:12:11.599Z,98640.59
2023-02-02T21:14:38.188Z,98636.25
2023-02-02T21:17:14.480Z,98635.38
2023-02-02T21:19:42.078Z,98638.91
2023-02-02T21:22:08.900Z,98636.38
2023-02-02T21:24:35.327Z,98639.91
2023-02-02T21:27:01.901Z,98643.72
2023-02-02T21:29:28.435Z,98635.84
2023-02-02T21:31:55.026Z,98639.53
2023-02-02T21:34:21.574Z,98632.06
2023-02-02T21:36:48.008Z,98633.78
2023-02-02T21:39:17.757Z,98642.47
2023-02-02T21:41:44.277Z,98647.66
2023-02-02T21:44:10.847Z,98637.44
2023-02-02T21:46:40.346Z,98637.44
2023-02-02T21:49:09.734Z,98632.94
2023-02-02T21:51:36.250Z,98642.78
2023-02-02T21:54:02.821Z,98644.78
2023-02-02T21:56:29.409Z,98643.91
2023-02-02T21:58:55.939Z,98645.75
2023-02-02T22:01:23.754Z,98651.09
2023-02-02T22:03:50.195Z,98651.41
2023-02-02T22:06:16.606Z,98651.88
2023-02-02T22:08:43.052Z,98660.16
2023-02-02T22:11:09.499Z,98661.69
2023-02-02T22:13:35.956Z,98667.59
2023-02-02T22:16:02.568Z,98667.59
2023-02-02T22:18:29.140Z,98664.94
2023-02-02T22:20:55.518Z,98669.72
2023-02-02T22:23:21.937Z,98673.78
2023-02-02T22:28:38.548Z,98678.00
2023-02-02T22:31:05.392Z,98674.34
2023-02-02T22:33:31.924Z,98676.31
2023-02-02T22:35:58.483Z,98674.63
2023-02-02T22:38:24.969Z,98681.28
2023-02-02T22:40:51.470Z,98686.19
2023-02-02T22:43:17.926Z,98685.88
2023-02-02T22:45:44.409Z,98681.75
2023-02-02T22:48:10.909Z,98688.66
2023-02-02T22:50:44.854Z,98693.69
2023-02-02T22:53:11.351Z,98685.69
2023-02-02T22:55:37.870Z,98691.72
2023-02-02T22:58:05.410Z,98691.56
2023-02-02T23:00:31.869Z,98693.25
2023-02-02T23:02:58.349Z,98698.59
2023-02-02T23:05:24.801Z,98699.47
2023-02-02T23:07:51.273Z,98705.63
2023-02-02T23:10:17.756Z,98715.88
2023-02-02T23:12:44.219Z,98716.59
2023-02-02T23:15:10.635Z,98718.97
2023-02-02T23:17:37.148Z,98720.25
2023-02-02T23:20:03.697Z,98733.06
2023-02-02T23:22:34.261Z,98739.28
2023-02-02T23:25:00.763Z,98741.66
2023-02-02T23:27:27.287Z,98739.97
2023-02-02T23:29:57.204Z,98749.69
2023-02-02T23:32:23.661Z,98756.72
2023-02-02T23:34:50.206Z,98749.69
2023-02-02T23:37:17.679Z,98752.50
2023-02-02T23:39:44.180Z,98756.31
2023-02-02T23:42:11.573Z,98762.34
2023-02-02T23:44:38.067Z,98762.34
2023-02-02T23:47:04.525Z,98762.34
2023-02-02T23:49:31.043Z,98763.22
2023-02-02T23:51:57.528Z,98767.59
2023-02-02T23:54:25.064Z,98763.38
2023-02-02T23:56:51.636Z,98757.31
2023-02-02T23:59:18.214Z,98755.50
