createdAt,value
2017-12-16T00:01:06.083Z,34.13
2017-12-16T00:03:34.960Z,38.77
2017-12-16T00:06:03.863Z,40.27
2017-12-16T00:08:32.759Z,40.50
2017-12-16T00:11:01.715Z,35.37
2017-12-16T00:13:30.600Z,37.60
2017-12-16T00:15:59.461Z,43.37
2017-12-16T00:18:28.303Z,40.57
2017-12-16T00:20:57.175Z,38.77
2017-12-16T00:23:26.037Z,37.07
2017-12-16T00:25:54.893Z,42.60
2017-12-16T00:28:24.469Z,41.93
2017-12-16T00:30:53.363Z,44.67
2017-12-16T00:33:22.222Z,34.53
2017-12-16T00:35:51.178Z,39.07
2017-12-16T00:38:20.055Z,44.40
2017-12-16T00:40:48.922Z,40.93
2017-12-16T00:43:17.792Z,29.47
2017-12-16T00:45:46.677Z,37.40
2017-12-16T00:48:15.554Z,40.43
2017-12-16T00:50:44.427Z,43.83
2017-12-16T00:53:13.279Z,42.00
2017-12-16T00:55:42.568Z,46.30
2017-12-16T00:58:11.454Z,50.30
2017-12-16T01:00:40.297Z,36.07
2017-12-16T01:03:09.359Z,37.03
2017-12-16T01:05:38.230Z,43.70
2017-12-16T01:08:07.131Z,34.00
2017-12-16T01:10:36.744Z,44.27
2017-12-16T01:13:06.611Z,36.07
2017-12-16T01:15:35.463Z,42.93
2017-12-16T01:18:04.362Z,39.97
2017-12-16T01:20:33.348Z,40.10
2017-12-16T01:23:02.242Z,41.60
2017-12-16T01:25:31.431Z,39.90
2017-12-16T01:28:00.618Z,41.90
2017-12-16T01:30:30.375Z,49.03
2017-12-16T01:32:59.307Z,37.47
2017-12-16T01:35:34.085Z,44.73
2017-12-16T01:38:08.771Z,57.00
2017-12-16T01:40:37.703Z,41.13
2017-12-16T01:43:06.764Z,49.13
2017-12-16T01:45:35.627Z,45.97
2017-12-16T01:48:04.511Z,41.87
2017-12-16T01:50:33.367Z,47.20
2017-12-16T01:53:02.244Z,47.50
2017-12-16T01:55:31.111Z,54.80
2017-12-16T01:57:59.951Z,56.17
2017-12-16T02:00:28.806Z,49.63
2017-12-16T02:02:57.689Z,57.00
2017-12-16T02:05:26.560Z,54.70
2017-12-16T02:07:55.451Z,53.93
2017-12-16T02:10:24.350Z,64.17
2017-12-16T02:12:53.221Z,57.97
2017-12-16T02:15:22.049Z,61.93
2017-12-16T02:17:50.951Z,61.67
2017-12-16T02:20:19.794Z,63.10
2017-12-16T02:22:48.677Z,57.53
2017-12-16T02:25:18.050Z,59.23
2017-12-16T02:27:46.939Z,57.80
2017-12-16T02:30:15.787Z,60.53
2017-12-16T02:32:45.123Z,64.23
2017-12-16T02:35:14.074Z,68.97
2017-12-16T02:37:42.947Z,60.93
2017-12-16T02:40:11.824Z,62.50
2017-12-16T02:42:40.707Z,52.27
2017-12-16T02:45:09.611Z,51.87
2017-12-16T02:47:38.559Z,54.20
2017-12-16T02:50:07.432Z,53.43
2017-12-16T02:52:36.329Z,52.90
2017-12-16T02:55:05.241Z,51.40
2017-12-16T02:57:34.078Z,43.00
2017-12-16T03:00:02.939Z,55.83
2017-12-16T03:02:31.849Z,54.93
2017-12-16T03:05:00.767Z,53.23
2017-12-16T03:07:30.075Z,53.03
2017-12-16T03:09:58.951Z,48.03
2017-12-16T03:12:27.799Z,46.90
2017-12-16T03:14:56.692Z,44.17
2017-12-16T03:17:25.613Z,51.47
2017-12-16T03:19:54.458Z,52.80
2017-12-16T03:22:23.313Z,55.03
2017-12-16T03:24:52.191Z,56.80
2017-12-16T03:27:21.074Z,47.27
2017-12-16T03:29:50.043Z,55.67
2017-12-16T03:32:18.932Z,54.27
2017-12-16T03:34:48.366Z,54.27
2017-12-16T03:37:17.207Z,57.20
2017-12-16T03:39:46.113Z,50.03
2017-12-16T03:42:15.040Z,58.00
2017-12-16T03:44:43.879Z,54.97
2017-12-16T03:47:12.757Z,57.13
2017-12-16T03:49:41.613Z,54.67
2017-12-16T03:52:10.483Z,53.47
2017-12-16T03:54:39.366Z,55.80
2017-12-16T03:57:08.208Z,51.50
2017-12-16T03:59:37.085Z,53.13
2017-12-16T04:02:06.037Z,50.73
2017-12-16T04:04:35.169Z,50.13
2017-12-16T04:07:04.055Z,52.63
2017-12-16T04:09:32.969Z,54.00
2017-12-16T04:12:01.824Z,55.10
2017-12-16T04:14:30.714Z,63.33
2017-12-16T04:16:59.606Z,59.20
2017-12-16T04:19:28.444Z,61.27
2017-12-16T04:21:57.295Z,62.60
2017-12-16T04:24:26.196Z,56.37
2017-12-16T04:26:55.571Z,54.33
2017-12-16T04:29:24.415Z,55.23
2017-12-16T04:31:53.289Z,58.47
2017-12-16T04:34:22.163Z,59.17
2017-12-16T04:36:51.007Z,55.53
2017-12-16T04:39:19.893Z,53.63
2017-12-16T04:41:49.479Z,57.93
2017-12-16T04:44:18.348Z,58.40
2017-12-16T04:46:47.225Z,56.90
2017-12-16T04:49:16.173Z,53.50
2017-12-16T04:51:45.080Z,56.57
2017-12-16T04:54:14.495Z,54.57
2017-12-16T04:56:43.346Z,51.07
2017-12-16T04:59:12.205Z,53.13
2017-12-16T05:01:41.111Z,53.23
2017-12-16T05:04:10.008Z,47.40
2017-12-16T05:06:38.859Z,47.30
2017-12-16T05:09:08.565Z,47.03
2017-12-16T05:11:38.450Z,42.83
2017-12-16T05:14:07.330Z,47.50
2017-12-16T05:16:36.178Z,47.00
2017-12-16T05:19:05.082Z,45.30
2017-12-16T05:21:33.979Z,53.47
2017-12-16T05:24:02.828Z,47.80
2017-12-16T05:26:31.699Z,51.77
2017-12-16T05:29:00.579Z,50.83
2017-12-16T05:31:29.481Z,42.00
2017-12-16T05:33:58.319Z,42.67
2017-12-16T05:36:28.183Z,43.90
2017-12-16T05:38:57.050Z,46.10
2017-12-16T05:41:25.903Z,45.77
2017-12-16T05:43:54.839Z,42.63
2017-12-16T05:46:23.786Z,45.43
2017-12-16T05:48:52.655Z,41.50
2017-12-16T05:51:21.522Z,47.50
2017-12-16T05:53:50.378Z,41.47
2017-12-16T05:56:20.259Z,41.60
2017-12-16T05:58:49.141Z,47.27
2017-12-16T06:01:18.087Z,46.00
2017-12-16T06:03:47.873Z,43.47
2017-12-16T06:06:16.802Z,41.10
2017-12-16T06:08:45.941Z,41.37
2017-12-16T06:11:14.903Z,37.93
2017-12-16T06:13:43.803Z,42.10
2017-12-16T06:16:12.671Z,35.23
2017-12-16T06:18:41.532Z,37.10
2017-12-16T06:21:11.251Z,41.13
2017-12-16T06:23:40.139Z,32.27
2017-12-16T06:26:09.014Z,36.27
2017-12-16T06:28:37.994Z,37.40
2017-12-16T06:31:07.739Z,37.40
2017-12-16T06:33:36.605Z,36.43
2017-12-16T06:36:05.509Z,31.80
2017-12-16T06:38:34.354Z,36.30
2017-12-16T06:41:03.247Z,32.67
2017-12-16T06:43:32.174Z,33.53
2017-12-16T06:46:01.073Z,26.07
2017-12-16T06:48:29.923Z,34.40
2017-12-16T06:50:58.789Z,25.83
2017-12-16T06:53:27.649Z,33.67
2017-12-16T06:55:56.507Z,31.40
2017-12-16T06:58:25.377Z,30.50
2017-12-16T07:00:54.213Z,25.20
2017-12-16T07:03:23.111Z,25.03
2017-12-16T07:05:52.009Z,24.00
2017-12-16T07:08:20.894Z,23.17
2017-12-16T07:10:49.747Z,30.50
2017-12-16T07:13:18.670Z,28.93
2017-12-16T07:15:48.039Z,26.60
2017-12-16T07:18:17.792Z,24.83
2017-12-16T07:20:46.691Z,26.57
2017-12-16T07:23:15.536Z,22.77
2017-12-16T07:25:44.399Z,26.50
2017-12-16T07:28:13.279Z,25.43
2017-12-16T07:30:42.240Z,21.63
2017-12-16T07:33:11.107Z,18.83
2017-12-16T07:35:40.867Z,17.37
2017-12-16T07:38:09.716Z,22.37
2017-12-16T07:40:38.569Z,14.17
2017-12-16T07:43:07.456Z,14.80
2017-12-16T07:45:36.347Z,15.50
2017-12-16T07:48:05.752Z,14.00
2017-12-16T07:50:34.663Z,23.73
2017-12-16T07:53:03.536Z,17.97
2017-12-16T07:55:32.393Z,17.60
2017-12-16T07:58:01.333Z,12.33
2017-12-16T08:00:30.187Z,19.63
2017-12-16T08:02:59.039Z,31.40
2017-12-16T08:05:27.907Z,29.43
2017-12-16T08:07:57.133Z,27.93
2017-12-16T08:10:26.006Z,25.97
2017-12-16T08:12:54.910Z,28.83
2017-12-16T08:15:24.338Z,28.87
2017-12-16T08:17:53.182Z,19.03
2017-12-16T08:20:22.035Z,17.43
2017-12-16T08:22:50.889Z,15.60
2017-12-16T08:25:20.399Z,14.87
2017-12-16T08:27:49.264Z,11.97
2017-12-16T08:30:19.099Z,9.87
2017-12-16T08:32:47.946Z,8.90
2017-12-16T08:35:18.753Z,8.57
2017-12-16T08:37:47.599Z,7.50
2017-12-16T08:40:16.447Z,9.77
2017-12-16T08:42:45.335Z,11.90
2017-12-16T08:45:14.201Z,10.37
2017-12-16T08:47:43.063Z,18.80
2017-12-16T08:50:11.939Z,15.37
2017-12-16T08:52:40.965Z,20.17
2017-12-16T08:55:09.927Z,13.97
2017-12-16T08:57:38.811Z,14.20
2017-12-16T09:00:07.660Z,12.23
2017-12-16T09:02:36.497Z,17.13
2017-12-16T09:05:05.371Z,19.13
2017-12-16T09:07:34.221Z,21.23
2017-12-16T09:10:03.077Z,15.47
2017-12-16T09:12:31.959Z,10.03
2017-12-16T09:15:00.864Z,11.03
2017-12-16T09:17:29.721Z,12.00
2017-12-16T09:19:58.587Z,18.27
2017-12-16T09:22:27.432Z,11.70
2017-12-16T09:24:56.975Z,11.37
2017-12-16T09:27:26.548Z,9.80
2017-12-16T09:29:55.415Z,10.57
2017-12-16T09:32:24.249Z,7.00
2017-12-16T09:34:53.147Z,7.33
2017-12-16T09:37:21.999Z,6.50
2017-12-16T09:39:50.839Z,7.50
2017-12-16T09:42:19.725Z,7.57
2017-12-16T09:44:48.795Z,6.90
2017-12-16T09:47:17.681Z,9.47
2017-12-16T09:49:46.539Z,8.83
2017-12-16T09:52:15.619Z,9.07
2017-12-16T09:54:44.479Z,8.20
2017-12-16T09:57:14.255Z,6.30
2017-12-16T09:59:43.095Z,10.57
2017-12-16T10:02:11.955Z,6.07
2017-12-16T10:04:40.843Z,7.03
2017-12-16T10:07:09.708Z,7.00
2017-12-16T10:09:38.541Z,6.60
2017-12-16T10:12:07.413Z,10.17
2017-12-16T10:14:36.254Z,4.00
2017-12-16T10:17:05.098Z,12.50
2017-12-16T10:19:34.061Z,8.10
2017-12-16T10:22:02.912Z,3.40
2017-12-16T10:24:31.760Z,3.63
2017-12-16T10:27:00.669Z,6.00
2017-12-16T10:29:29.521Z,5.83
2017-12-16T10:31:58.357Z,4.10
2017-12-16T10:34:27.239Z,4.07
2017-12-16T10:36:57.535Z,5.97
2017-12-16T10:39:26.405Z,7.80
2017-12-16T10:41:55.259Z,5.00
2017-12-16T10:44:24.108Z,7.87
2017-12-16T10:46:53.484Z,5.83
2017-12-16T10:49:22.364Z,5.50
2017-12-16T10:51:51.195Z,6.63
2017-12-16T10:54:20.064Z,11.13
2017-12-16T10:56:48.955Z,9.07
2017-12-16T10:59:17.810Z,8.13
2017-12-16T11:01:46.678Z,5.07
2017-12-16T11:04:15.571Z,4.83
2017-12-16T11:06:44.431Z,4.60
2017-12-16T11:09:13.275Z,6.43
2017-12-16T11:11:42.210Z,3.73
2017-12-16T11:14:11.070Z,5.93
2017-12-16T11:16:39.906Z,5.73
2017-12-16T11:19:08.797Z,4.70
2017-12-16T11:21:37.747Z,4.27
2017-12-16T11:24:06.613Z,4.30
2017-12-16T11:26:35.503Z,7.43
2017-12-16T11:29:04.366Z,6.60
2017-12-16T11:31:33.481Z,5.80
2017-12-16T11:34:02.665Z,3.40
2017-12-16T11:36:31.525Z,4.57
2017-12-16T11:39:01.188Z,7.37
2017-12-16T11:41:30.071Z,2.73
2017-12-16T11:43:58.938Z,4.53
2017-12-16T11:46:27.756Z,3.93
2017-12-16T11:48:56.654Z,5.53
2017-12-16T11:51:25.494Z,8.33
2017-12-16T11:53:54.353Z,6.00
2017-12-16T11:56:23.255Z,5.00
2017-12-16T11:58:52.094Z,7.07
2017-12-16T12:01:20.941Z,7.23
2017-12-16T12:03:49.825Z,4.27
2017-12-16T12:06:18.999Z,4.47
2017-12-16T12:08:48.811Z,6.87
2017-12-16T12:11:18.137Z,6.00
2017-12-16T12:13:47.621Z,8.57
2017-12-16T12:16:16.477Z,7.37
2017-12-16T12:18:45.367Z,5.20
2017-12-16T12:21:14.243Z,7.77
2017-12-16T12:23:43.116Z,6.03
2017-12-16T12:26:11.985Z,4.00
2017-12-16T12:28:40.828Z,5.53
2017-12-16T12:31:09.679Z,7.70
2017-12-16T12:33:38.561Z,11.20
2017-12-16T12:36:07.411Z,5.60
2017-12-16T12:38:36.291Z,6.47
2017-12-16T12:41:05.241Z,5.87
2017-12-16T12:43:34.823Z,5.80
2017-12-16T12:46:03.717Z,5.63
2017-12-16T12:48:34.058Z,7.03
2017-12-16T12:51:03.028Z,5.73
2017-12-16T12:53:31.911Z,6.53
2017-12-16T12:56:00.793Z,8.23
2017-12-16T12:58:29.701Z,10.67
2017-12-16T13:00:58.546Z,5.17
2017-12-16T13:03:27.509Z,9.10
2017-12-16T13:05:56.353Z,6.13
2017-12-16T13:08:25.239Z,7.37
2017-12-16T13:10:54.115Z,8.33
2017-12-16T13:13:22.966Z,3.30
2017-12-16T13:15:51.841Z,6.37
2017-12-16T13:18:20.774Z,5.60
2017-12-16T13:20:50.185Z,6.50
2017-12-16T13:23:19.039Z,7.57
2017-12-16T13:25:47.901Z,5.53
2017-12-16T13:28:16.760Z,6.23
2017-12-16T13:30:45.609Z,9.80
2017-12-16T13:33:14.477Z,7.90
2017-12-16T13:35:43.315Z,8.57
2017-12-16T13:38:12.155Z,7.07
2017-12-16T13:40:41.125Z,6.07
2017-12-16T13:43:09.988Z,4.60
2017-12-16T13:45:38.836Z,6.00
2017-12-16T13:48:07.711Z,5.13
2017-12-16T13:50:36.559Z,8.27
2017-12-16T13:53:05.425Z,8.13
2017-12-16T13:55:36.344Z,7.53
2017-12-16T13:58:05.250Z,4.40
2017-12-16T14:00:34.678Z,6.80
2017-12-16T14:03:03.545Z,7.57
2017-12-16T14:05:32.391Z,6.17
2017-12-16T14:08:01.319Z,5.90
2017-12-16T14:10:30.245Z,6.13
2017-12-16T14:12:59.135Z,4.47
2017-12-16T14:15:27.999Z,4.33
2017-12-16T14:17:57.395Z,5.20
2017-12-16T14:20:26.231Z,5.23
2017-12-16T14:22:55.091Z,4.60
2017-12-16T14:25:23.993Z,9.37
2017-12-16T14:27:52.821Z,7.13
2017-12-16T14:30:21.686Z,7.83
2017-12-16T14:32:50.559Z,4.87
2017-12-16T14:35:20.719Z,6.77
2017-12-16T14:37:49.645Z,7.77
2017-12-16T14:40:18.701Z,6.27
2017-12-16T14:42:47.571Z,4.43
2017-12-16T14:45:16.418Z,5.60
2017-12-16T14:47:45.318Z,7.33
2017-12-16T14:50:14.299Z,5.13
2017-12-16T14:52:43.131Z,5.00
2017-12-16T14:55:12.007Z,7.37
2017-12-16T14:57:40.896Z,5.43
2017-12-16T15:00:09.777Z,8.30
2017-12-16T15:02:38.665Z,6.77
2017-12-16T15:05:07.515Z,6.80
2017-12-16T15:07:36.351Z,3.10
2017-12-16T15:10:05.309Z,8.63
2017-12-16T15:12:34.865Z,3.23
2017-12-16T15:15:03.960Z,4.27
2017-12-16T15:17:32.833Z,2.97
2017-12-16T15:20:01.671Z,4.07
2017-12-16T15:22:30.510Z,4.70
2017-12-16T15:24:59.414Z,2.97
2017-12-16T15:27:28.271Z,3.80
2017-12-16T15:29:57.137Z,5.20
2017-12-16T15:32:26.043Z,4.60
2017-12-16T15:34:54.881Z,4.17
2017-12-16T15:37:23.714Z,4.47
2017-12-16T15:39:52.593Z,5.43
2017-12-16T15:42:21.438Z,4.20
2017-12-16T15:44:50.675Z,4.77
2017-12-16T15:47:19.554Z,5.83
2017-12-16T15:49:48.429Z,2.00
2017-12-16T15:52:17.285Z,3.40
2017-12-16T15:54:46.168Z,4.27
2017-12-16T15:57:15.843Z,5.40
2017-12-16T15:59:44.694Z,2.50
2017-12-16T16:02:14.097Z,5.70
2017-12-16T16:04:43.047Z,3.50
2017-12-16T16:07:12.763Z,3.90
2017-12-16T16:09:41.629Z,8.53
2017-12-16T16:12:10.822Z,6.17
2017-12-16T16:14:39.667Z,4.67
2017-12-16T16:17:09.340Z,2.90
2017-12-16T16:19:38.251Z,6.30
2017-12-16T16:22:07.117Z,8.33
2017-12-16T16:24:36.005Z,5.87
2017-12-16T16:27:04.867Z,8.77
2017-12-16T16:29:33.721Z,8.53
2017-12-16T16:32:02.601Z,7.17
2017-12-16T16:34:31.471Z,6.83
2017-12-16T16:37:00.661Z,3.50
2017-12-16T16:39:29.583Z,4.80
2017-12-16T16:41:58.430Z,3.87
2017-12-16T16:44:27.275Z,6.93
2017-12-16T16:46:56.153Z,7.00
2017-12-16T16:49:25.681Z,4.83
2017-12-16T16:51:55.233Z,6.93
2017-12-16T16:54:24.114Z,5.63
2017-12-16T16:56:52.967Z,7.90
2017-12-16T16:59:21.813Z,6.97
2017-12-16T17:01:50.667Z,8.13
2017-12-16T17:04:19.511Z,5.57
2017-12-16T17:06:48.369Z,2.33
2017-12-16T17:09:17.247Z,3.80
2017-12-16T17:11:46.125Z,7.17
2017-12-16T17:14:14.995Z,7.67
2017-12-16T17:16:43.937Z,4.67
2017-12-16T17:19:12.819Z,5.57
2017-12-16T17:21:42.539Z,4.03
2017-12-16T17:24:11.417Z,3.17
2017-12-16T17:26:40.298Z,5.07
2017-12-16T17:29:09.163Z,4.90
2017-12-16T17:31:38.156Z,7.00
2017-12-16T17:34:07.003Z,6.43
2017-12-16T17:36:35.859Z,6.90
2017-12-16T17:39:04.763Z,5.23
2017-12-16T17:41:33.638Z,7.33
2017-12-16T17:44:03.317Z,7.63
2017-12-16T17:46:32.201Z,5.33
2017-12-16T17:49:01.041Z,8.53
2017-12-16T17:51:29.895Z,5.93
2017-12-16T17:53:58.781Z,8.77
2017-12-16T17:56:27.658Z,6.47
2017-12-16T17:58:56.529Z,7.03
2017-12-16T18:01:25.411Z,4.70
2017-12-16T18:03:54.298Z,5.80
2017-12-16T18:06:23.135Z,5.63
2017-12-16T18:08:53.023Z,9.83
2017-12-16T18:11:21.863Z,7.00
2017-12-16T18:13:51.696Z,9.33
2017-12-16T18:16:20.510Z,9.40
2017-12-16T18:18:49.347Z,10.27
2017-12-16T18:21:18.194Z,8.73
2017-12-16T18:23:47.049Z,8.90
2017-12-16T18:26:15.883Z,6.83
2017-12-16T18:28:44.793Z,10.20
2017-12-16T18:31:13.665Z,11.07
2017-12-16T18:33:42.515Z,6.50
2017-12-16T18:36:11.361Z,11.43
2017-12-16T18:38:40.218Z,9.50
2017-12-16T18:41:09.062Z,8.33
2017-12-16T18:43:37.913Z,10.00
2017-12-16T18:46:06.775Z,8.57
2017-12-16T18:48:35.627Z,7.60
2017-12-16T18:51:04.615Z,5.57
2017-12-16T18:53:34.194Z,6.57
2017-12-16T18:56:03.049Z,9.93
2017-12-16T18:58:32.489Z,3.83
2017-12-16T19:01:01.341Z,8.47
2017-12-16T19:03:30.221Z,4.13
2017-12-16T19:05:59.080Z,7.63
2017-12-16T19:08:27.943Z,7.67
2017-12-16T19:10:56.910Z,7.60
2017-12-16T19:13:25.797Z,8.43
2017-12-16T19:15:54.663Z,9.23
2017-12-16T19:18:23.495Z,8.30
2017-12-16T19:20:52.591Z,10.13
2017-12-16T19:23:21.489Z,9.17
2017-12-16T19:25:50.319Z,41.10
2017-12-16T19:28:19.169Z,13.37
2017-12-16T19:30:48.039Z,13.10
2017-12-16T19:33:16.881Z,9.47
2017-12-16T19:35:45.717Z,10.60
2017-12-16T19:38:15.285Z,12.70
2017-12-16T19:40:44.913Z,9.50
2017-12-16T19:43:13.801Z,8.60
2017-12-16T19:45:42.645Z,11.83
2017-12-16T19:48:11.529Z,13.73
2017-12-16T19:50:40.441Z,10.23
2017-12-16T19:53:09.327Z,9.30
2017-12-16T19:55:38.265Z,9.23
2017-12-16T19:58:07.161Z,8.73
2017-12-16T20:00:36.333Z,12.00
2017-12-16T20:03:06.155Z,10.23
2017-12-16T20:05:35.101Z,9.43
2017-12-16T20:08:04.423Z,11.67
2017-12-16T20:10:33.319Z,9.90
2017-12-16T20:13:02.213Z,8.30
2017-12-16T20:15:31.079Z,8.53
2017-12-16T20:17:59.985Z,8.80
2017-12-16T20:20:28.897Z,9.13
2017-12-16T20:22:57.824Z,10.00
2017-12-16T20:25:26.676Z,6.87
2017-12-16T20:27:55.607Z,7.20
2017-12-16T20:30:24.472Z,7.43
2017-12-16T20:32:53.311Z,5.20
2017-12-16T20:35:22.163Z,6.37
2017-12-16T20:37:50.991Z,8.27
2017-12-16T20:40:19.918Z,5.10
2017-12-16T20:42:48.795Z,8.40
2017-12-16T20:45:17.757Z,6.90
2017-12-16T20:47:48.435Z,9.30
2017-12-16T20:50:17.569Z,5.43
2017-12-16T20:52:47.139Z,4.77
2017-12-16T20:55:16.040Z,4.23
2017-12-16T20:57:44.912Z,6.03
2017-12-16T21:00:15.070Z,4.63
2017-12-16T21:02:44.103Z,5.00
2017-12-16T21:05:12.984Z,4.13
2017-12-16T21:07:41.895Z,5.30
2017-12-16T21:10:10.745Z,6.30
2017-12-16T21:12:39.621Z,5.77
2017-12-16T21:15:08.457Z,5.10
2017-12-16T21:17:37.325Z,5.13
2017-12-16T21:20:06.211Z,5.57
2017-12-16T21:22:35.065Z,7.37
2017-12-16T21:25:04.165Z,11.80
2017-12-16T21:27:33.036Z,6.87
2017-12-16T21:30:01.915Z,8.73
2017-12-16T21:32:30.750Z,7.13
2017-12-16T21:34:59.911Z,8.17
2017-12-16T21:37:28.775Z,9.40
2017-12-16T21:39:57.625Z,7.03
2017-12-16T21:42:26.511Z,6.20
2017-12-16T21:44:55.361Z,7.07
2017-12-16T21:47:24.204Z,6.53
2017-12-16T21:49:53.067Z,6.53
2017-12-16T21:52:22.021Z,4.03
2017-12-16T21:54:50.867Z,6.73
2017-12-16T21:57:20.474Z,9.07
2017-12-16T21:59:49.381Z,9.40
2017-12-16T22:02:18.291Z,6.60
2017-12-16T22:04:47.514Z,8.40
2017-12-16T22:07:16.349Z,8.60
2017-12-16T22:09:45.203Z,7.77
2017-12-16T22:12:14.115Z,11.80
2017-12-16T22:14:42.959Z,13.87
2017-12-16T22:17:11.845Z,28.70
2017-12-16T22:19:40.777Z,18.13
2017-12-16T22:22:09.643Z,16.53
2017-12-16T22:24:38.475Z,12.87
2017-12-16T22:27:07.387Z,14.27
2017-12-16T22:29:36.362Z,15.07
2017-12-16T22:32:05.253Z,12.20
2017-12-16T22:34:35.103Z,16.53
2017-12-16T22:37:03.980Z,22.03
2017-12-16T22:39:32.833Z,18.33
2017-12-16T22:42:01.741Z,15.30
2017-12-16T22:44:30.687Z,18.13
2017-12-16T22:46:59.810Z,18.43
2017-12-16T22:49:28.703Z,47.37
2017-12-16T22:51:57.547Z,22.67
2017-12-16T22:54:26.379Z,24.67
2017-12-16T22:56:55.253Z,24.30
2017-12-16T22:59:24.111Z,22.73
2017-12-16T23:01:52.949Z,27.73
2017-12-16T23:04:21.832Z,155.70
2017-12-16T23:06:50.666Z,27.97
2017-12-16T23:09:19.510Z,26.60
2017-12-16T23:11:48.454Z,23.03
2017-12-16T23:14:17.311Z,23.67
2017-12-16T23:16:46.163Z,26.23
2017-12-16T23:19:15.897Z,28.83
2017-12-16T23:21:44.743Z,29.27
2017-12-16T23:24:13.587Z,29.50
2017-12-16T23:26:42.524Z,26.43
2017-12-16T23:29:12.055Z,24.30
2017-12-16T23:31:40.953Z,26.47
2017-12-16T23:34:09.827Z,26.67
2017-12-16T23:36:38.663Z,26.57
2017-12-16T23:39:07.522Z,24.07
2017-12-16T23:41:36.429Z,29.40
2017-12-16T23:44:05.320Z,29.93
2017-12-16T23:46:34.245Z,31.17
2017-12-16T23:49:03.200Z,28.80
2017-12-16T23:51:32.663Z,23.43
2017-12-16T23:54:01.871Z,27.70
2017-12-16T23:56:30.759Z,30.67
2017-12-16T23:58:59.601Z,22.57
