createdAt,value
2022-10-17T00:01:02.869Z,3.35
2022-10-17T00:03:30.497Z,3.30
2022-10-17T04:21:29.494Z,4.00
2022-10-17T04:23:58.994Z,3.95
2022-10-17T04:26:27.370Z,4.53
2022-10-17T04:28:55.061Z,3.72
2022-10-17T04:31:22.778Z,3.80
2022-10-17T04:33:51.867Z,3.92
2022-10-17T04:36:21.207Z,3.80
2022-10-17T04:38:48.769Z,3.80
2022-10-17T04:41:18.799Z,5.30
2022-10-17T04:43:50.117Z,3.37
2022-10-17T04:46:19.478Z,3.30
2022-10-17T04:48:47.227Z,3.92
2022-10-17T04:51:19.644Z,3.85
2022-10-17T04:53:49.601Z,3.15
2022-10-17T04:56:19.991Z,3.58
2022-10-17T04:58:48.296Z,3.87
2022-10-17T05:01:20.756Z,3.22
2022-10-17T05:03:48.909Z,3.87
2022-10-17T05:06:19.473Z,5.80
2022-10-17T05:08:47.814Z,3.72
2022-10-17T05:11:25.182Z,4.10
2022-10-17T05:13:58.306Z,3.67
2022-10-17T05:16:27.354Z,3.55
2022-10-17T05:18:57.762Z,4.18
2022-10-17T05:21:27.106Z,5.47
2022-10-17T05:23:55.181Z,4.37
2022-10-17T05:26:24.490Z,4.50
2022-10-17T05:28:53.559Z,3.80
2022-10-17T05:31:21.685Z,3.80
2022-10-17T05:33:49.427Z,4.12
2022-10-17T05:36:17.133Z,4.62
2022-10-17T05:38:44.849Z,3.12
2022-10-17T05:41:12.481Z,4.00
2022-10-17T05:43:40.145Z,3.40
2022-10-17T05:46:08.109Z,4.45
2022-10-17T05:48:36.216Z,4.97
2022-10-17T05:51:10.664Z,5.12
2022-10-17T05:53:40.952Z,5.22
2022-10-17T05:56:11.534Z,5.25
2022-10-17T05:58:50.377Z,3.97
2022-10-17T06:01:20.097Z,6.82
2022-10-17T06:03:47.725Z,4.00
2022-10-17T06:06:16.109Z,4.78
2022-10-17T06:08:44.422Z,4.95
2022-10-17T06:11:13.257Z,4.05
2022-10-17T06:13:42.506Z,3.87
2022-10-17T06:16:10.377Z,5.12
2022-10-17T06:18:38.012Z,4.30
2022-10-17T06:21:08.191Z,5.35
2022-10-17T06:23:35.991Z,4.15
2022-10-17T06:26:06.036Z,4.35
2022-10-17T06:28:34.285Z,4.15
2022-10-17T06:31:09.170Z,4.65
2022-10-17T06:33:36.971Z,5.53
2022-10-17T06:36:06.141Z,4.57
2022-10-17T06:38:36.016Z,4.53
2022-10-17T06:41:15.335Z,4.10
2022-10-17T06:43:46.696Z,4.35
2022-10-17T06:46:16.224Z,4.95
2022-10-17T06:48:44.549Z,3.90
2022-10-17T06:51:12.715Z,4.37
2022-10-17T06:53:41.712Z,3.45
2022-10-17T06:56:10.528Z,3.90
2022-10-17T06:58:40.767Z,3.85
2022-10-17T07:01:13.354Z,4.20
2022-10-17T07:03:42.263Z,4.70
2022-10-17T07:06:12.321Z,4.50
2022-10-17T07:08:44.423Z,4.35
2022-10-17T07:11:16.793Z,4.25
2022-10-17T07:13:45.174Z,4.10
2022-10-17T07:16:13.782Z,3.90
2022-10-17T07:18:42.222Z,4.70
2022-10-17T07:21:10.591Z,5.00
2022-10-17T07:23:38.362Z,4.07
2022-10-17T07:26:11.042Z,4.12
2022-10-17T07:28:41.357Z,3.97
2022-10-17T07:31:14.431Z,5.07
2022-10-17T07:33:42.893Z,4.82
2022-10-17T07:36:10.720Z,4.80
2022-10-17T07:38:38.847Z,4.97
2022-10-17T07:41:08.649Z,5.20
2022-10-17T07:43:40.092Z,4.40
2022-10-17T07:46:07.765Z,5.07
2022-10-17T07:48:35.471Z,4.82
2022-10-17T07:51:04.672Z,4.37
2022-10-17T07:53:32.353Z,5.60
2022-10-17T07:56:00.008Z,4.07
2022-10-17T07:58:29.752Z,4.43
2022-10-17T08:03:30.783Z,4.32
2022-10-17T08:06:00.321Z,4.05
2022-10-17T08:08:28.794Z,3.33
2022-10-17T08:10:57.466Z,3.85
2022-10-17T08:13:25.158Z,3.78
2022-10-17T08:15:52.828Z,4.00
2022-10-17T08:18:20.437Z,4.68
2022-10-17T08:20:49.654Z,4.20
2022-10-17T08:23:17.318Z,5.20
2022-10-17T08:25:44.959Z,4.35
2022-10-17T08:28:12.666Z,4.40
2022-10-17T08:30:40.338Z,3.53
2022-10-17T08:33:07.994Z,4.28
2022-10-17T08:35:35.653Z,3.87
2022-10-17T08:38:03.437Z,4.70
2022-10-17T08:40:36.516Z,4.70
2022-10-17T08:43:33.270Z,4.12
2022-10-17T08:46:06.220Z,4.72
2022-10-17T08:48:44.023Z,4.72
2022-10-17T08:51:20.374Z,4.70
2022-10-17T08:53:52.549Z,4.45
2022-10-17T08:56:47.566Z,4.10
2022-10-17T08:59:21.208Z,4.32
2022-10-17T09:02:01.202Z,5.07
2022-10-17T09:04:40.930Z,5.15
2022-10-17T09:07:17.458Z,4.82
2022-10-17T09:10:05.425Z,5.07
2022-10-17T09:12:39.114Z,5.05
2022-10-17T09:15:23.438Z,5.78
2022-10-17T09:18:12.462Z,4.78
2022-10-17T09:20:52.692Z,7.20
2022-10-17T09:23:26.895Z,5.30
2022-10-17T09:25:57.129Z,5.25
2022-10-17T09:28:37.239Z,4.75
2022-10-17T09:31:12.940Z,5.22
2022-10-17T09:33:54.853Z,4.47
2022-10-17T09:36:37.691Z,5.28
2022-10-17T09:39:13.395Z,5.10
2022-10-17T09:41:46.479Z,4.90
2022-10-17T09:44:17.917Z,5.12
2022-10-17T09:47:09.733Z,4.97
2022-10-17T09:49:40.598Z,4.40
2022-10-17T09:52:16.221Z,5.12
2022-10-17T09:54:54.356Z,5.22
2022-10-17T09:57:23.324Z,5.10
2022-10-17T10:00:02.690Z,5.30
2022-10-17T10:02:33.522Z,5.40
2022-10-17T10:05:17.509Z,5.90
2022-10-17T10:08:01.407Z,4.53
2022-10-17T10:10:31.194Z,4.95
2022-10-17T10:13:14.045Z,5.78
2022-10-17T10:15:47.265Z,5.03
2022-10-17T10:18:35.053Z,5.93
2022-10-17T10:21:10.941Z,5.35
2022-10-17T10:23:41.245Z,4.95
2022-10-17T10:26:25.389Z,4.87
2022-10-17T10:29:00.143Z,5.95
2022-10-17T10:31:39.453Z,5.62
2022-10-17T10:34:21.675Z,5.20
2022-10-17T10:36:57.925Z,6.05
2022-10-17T10:39:33.159Z,5.30
2022-10-17T10:42:03.177Z,5.70
2022-10-17T10:44:33.344Z,5.37
2022-10-17T10:47:31.867Z,4.93
2022-10-17T10:50:32.223Z,5.10
2022-10-17T10:53:34.898Z,5.37
2022-10-17T10:56:23.362Z,5.25
2022-10-17T10:59:00.399Z,4.57
2022-10-17T11:01:46.462Z,5.12
2022-10-17T11:04:19.891Z,4.87
2022-10-17T11:06:48.782Z,4.95
2022-10-17T11:09:53.834Z,4.37
2022-10-17T11:12:36.702Z,5.20
2022-10-17T11:15:23.419Z,4.75
2022-10-17T11:18:06.144Z,4.35
2022-10-17T11:20:58.850Z,3.80
2022-10-17T11:23:32.428Z,4.00
2022-10-17T11:26:03.816Z,6.87
2022-10-17T11:28:32.709Z,6.30
2022-10-17T11:31:09.019Z,4.53
2022-10-17T11:33:58.088Z,4.40
2022-10-17T11:36:31.727Z,4.20
2022-10-17T11:39:09.954Z,3.47
2022-10-17T11:41:45.130Z,3.45
2022-10-17T11:44:43.673Z,3.75
2022-10-17T11:47:42.060Z,3.05
2022-10-17T11:53:45.719Z,4.25
2022-10-17T11:56:18.279Z,3.80
2022-10-17T11:59:14.354Z,4.40
2022-10-17T12:01:51.305Z,4.12
2022-10-17T12:04:24.847Z,4.40
2022-10-17T12:07:23.434Z,3.70
2022-10-17T12:10:07.635Z,4.15
2022-10-17T12:12:36.336Z,3.95
2022-10-17T12:15:12.756Z,4.10
2022-10-17T12:17:47.794Z,3.75
2022-10-17T12:20:21.787Z,3.55
2022-10-17T12:22:54.260Z,4.03
2022-10-17T12:25:55.936Z,3.53
2022-10-17T12:28:28.551Z,3.90
2022-10-17T12:31:03.792Z,3.80
2022-10-17T12:33:34.778Z,3.15
2022-10-17T12:36:31.831Z,2.60
2022-10-17T12:39:02.618Z,3.05
2022-10-17T12:41:39.102Z,3.90
2022-10-17T12:44:15.719Z,2.70
2022-10-17T12:46:47.408Z,2.83
2022-10-17T12:49:24.538Z,2.92
2022-10-17T12:52:23.173Z,3.55
2022-10-17T12:55:10.894Z,4.37
2022-10-17T12:57:59.988Z,3.58
2022-10-17T13:00:59.466Z,4.10
2022-10-17T13:03:36.067Z,3.67
2022-10-17T13:06:07.539Z,4.00
2022-10-17T13:08:40.248Z,4.62
2022-10-17T13:11:09.303Z,4.90
2022-10-17T13:13:46.460Z,4.10
2022-10-17T13:16:32.531Z,3.40
2022-10-17T13:19:02.337Z,4.57
2022-10-17T13:21:30.375Z,4.82
2022-10-17T13:23:58.096Z,4.47
2022-10-17T13:26:28.375Z,3.20
2022-10-17T13:29:13.989Z,4.25
2022-10-17T13:31:44.508Z,4.12
2022-10-17T13:34:21.685Z,4.57
2022-10-17T13:36:52.953Z,4.65
2022-10-17T13:39:38.352Z,3.85
2022-10-17T13:42:27.347Z,4.32
2022-10-17T13:44:56.179Z,4.18
2022-10-17T13:47:37.761Z,4.10
2022-10-17T13:50:12.783Z,4.47
2022-10-17T13:52:49.059Z,4.40
2022-10-17T13:55:21.111Z,4.28
2022-10-17T13:57:49.447Z,2.75
2022-10-17T14:00:22.769Z,3.10
2022-10-17T14:02:50.516Z,4.07
2022-10-17T14:05:24.438Z,4.45
2022-10-17T14:08:19.002Z,4.62
2022-10-17T14:10:46.391Z,5.12
2022-10-17T14:13:26.768Z,3.95
2022-10-17T14:15:56.708Z,4.43
2022-10-17T14:18:35.990Z,4.45
2022-10-17T14:21:34.415Z,4.57
2022-10-17T14:24:12.997Z,4.10
2022-10-17T14:26:52.362Z,2.97
2022-10-17T14:29:29.515Z,4.40
2022-10-17T14:32:11.980Z,4.03
2022-10-17T14:34:41.849Z,4.85
2022-10-17T14:37:12.641Z,3.50
2022-10-17T14:39:40.604Z,3.75
2022-10-17T14:42:08.305Z,4.03
2022-10-17T14:44:37.540Z,4.28
2022-10-17T14:47:30.887Z,3.75
2022-10-17T14:50:21.169Z,4.32
2022-10-17T14:53:03.995Z,3.95
2022-10-17T14:55:34.338Z,4.07
2022-10-17T14:58:02.331Z,4.80
2022-10-17T15:00:30.129Z,3.87
2022-10-17T15:02:57.869Z,3.67
2022-10-17T15:05:26.131Z,4.37
2022-10-17T15:07:54.858Z,4.00
2022-10-17T15:10:34.275Z,3.25
2022-10-17T15:13:27.093Z,3.40
2022-10-17T15:15:52.976Z,3.75
2022-10-17T15:18:20.715Z,3.80
2022-10-17T15:20:55.286Z,4.18
2022-10-17T15:23:32.377Z,3.25
2022-10-17T15:26:00.102Z,2.90
2022-10-17T15:28:28.444Z,3.25
2022-10-17T15:30:56.097Z,4.28
2022-10-17T15:33:23.763Z,3.65
2022-10-17T15:35:52.749Z,3.80
2022-10-17T15:38:20.633Z,3.33
2022-10-17T15:40:51.872Z,3.50
2022-10-17T15:43:19.984Z,3.92
2022-10-17T15:45:48.366Z,3.90
2022-10-17T15:48:23.491Z,3.87
2022-10-17T15:50:51.137Z,2.50
2022-10-17T15:53:18.783Z,4.53
2022-10-17T15:55:47.014Z,4.90
2022-10-17T15:58:20.003Z,4.15
2022-10-17T16:00:48.664Z,4.03
2022-10-17T16:03:16.496Z,2.90
2022-10-17T16:05:44.188Z,2.95
2022-10-17T16:08:12.114Z,2.72
2022-10-17T16:10:41.526Z,3.72
2022-10-17T16:13:18.960Z,3.03
2022-10-17T16:15:46.843Z,3.05
2022-10-17T16:18:14.589Z,2.92
2022-10-17T16:20:42.946Z,3.60
2022-10-17T16:23:13.553Z,2.65
2022-10-17T16:25:41.953Z,2.47
2022-10-17T16:28:10.062Z,2.33
2022-10-17T16:30:43.618Z,2.28
2022-10-17T16:33:11.771Z,3.33
2022-10-17T16:35:39.795Z,4.40
2022-10-17T16:38:08.761Z,5.05
2022-10-17T16:40:39.444Z,4.32
2022-10-17T16:43:07.530Z,5.10
2022-10-17T16:45:35.260Z,5.05
2022-10-17T16:48:03.022Z,3.95
2022-10-17T16:50:32.346Z,3.30
2022-10-17T16:52:59.952Z,4.15
2022-10-17T16:55:27.827Z,2.92
2022-10-17T16:57:55.514Z,3.75
2022-10-17T17:00:23.303Z,4.40
2022-10-17T17:02:51.080Z,4.53
2022-10-17T17:05:18.818Z,5.50
2022-10-17T17:07:48.818Z,4.25
2022-10-17T17:10:16.755Z,3.85
2022-10-17T17:12:44.655Z,4.75
2022-10-17T17:15:12.330Z,4.53
2022-10-17T17:17:55.851Z,5.20
2022-10-17T17:20:23.835Z,6.00
2022-10-17T17:22:52.949Z,5.68
2022-10-17T17:25:20.660Z,5.10
2022-10-17T17:27:48.355Z,4.32
2022-10-17T17:30:16.445Z,4.55
2022-10-17T17:32:44.155Z,4.50
2022-10-17T17:35:11.807Z,4.57
2022-10-17T17:37:39.460Z,5.10
2022-10-17T17:40:07.682Z,5.28
2022-10-17T17:42:35.301Z,5.43
2022-10-17T17:45:02.971Z,5.45
2022-10-17T17:47:30.978Z,5.18
2022-10-17T17:49:58.793Z,6.25
2022-10-17T17:52:26.714Z,7.53
2022-10-17T17:54:54.467Z,7.37
2022-10-17T17:57:22.602Z,7.60
2022-10-17T17:59:50.907Z,7.18
2022-10-17T18:02:18.713Z,6.80
2022-10-17T18:04:46.442Z,7.18
2022-10-17T18:07:14.151Z,8.38
2022-10-17T18:09:41.792Z,7.05
2022-10-17T18:12:09.366Z,8.27
2022-10-17T18:14:36.993Z,7.68
2022-10-17T18:17:04.573Z,9.35
2022-10-17T18:19:32.253Z,9.27
2022-10-17T18:21:59.980Z,7.22
2022-10-17T18:24:27.640Z,7.78
2022-10-17T18:26:59.969Z,5.78
2022-10-17T18:29:28.681Z,6.30
2022-10-17T18:31:56.903Z,7.18
2022-10-17T18:34:24.623Z,6.78
2022-10-17T18:36:53.933Z,6.40
2022-10-17T18:39:21.681Z,6.95
2022-10-17T18:41:49.306Z,7.30
2022-10-17T18:44:17.972Z,6.82
2022-10-17T18:49:20.385Z,6.57
2022-10-17T18:51:48.218Z,6.75
2022-10-17T18:54:22.402Z,7.05
2022-10-17T18:56:54.783Z,6.28
2022-10-17T18:59:22.977Z,6.72
2022-10-17T19:01:50.716Z,6.22
2022-10-17T19:04:18.357Z,6.68
2022-10-17T19:06:46.513Z,5.40
2022-10-17T19:09:15.588Z,6.35
2022-10-17T19:11:44.099Z,6.90
2022-10-17T19:14:16.090Z,6.32
2022-10-17T19:16:50.121Z,7.00
2022-10-17T19:19:21.589Z,6.80
2022-10-17T19:21:50.111Z,6.57
2022-10-17T19:24:23.535Z,6.20
2022-10-17T19:26:54.591Z,7.05
2022-10-17T19:29:24.754Z,6.53
2022-10-17T19:31:52.931Z,7.30
2022-10-17T19:34:20.958Z,6.97
2022-10-17T19:36:48.826Z,7.05
2022-10-17T19:39:19.486Z,6.65
2022-10-17T19:41:48.679Z,6.78
2022-10-17T19:44:17.528Z,6.47
2022-10-17T19:46:50.194Z,6.68
2022-10-17T19:49:18.876Z,8.13
2022-10-17T19:51:46.885Z,8.80
2022-10-17T19:54:16.172Z,7.60
2022-10-17T19:56:44.522Z,6.75
2022-10-17T19:59:15.278Z,7.43
2022-10-17T20:01:43.319Z,7.32
2022-10-17T20:04:12.084Z,7.07
2022-10-17T20:06:41.084Z,6.95
2022-10-17T20:09:13.889Z,7.43
2022-10-17T20:11:44.502Z,6.97
2022-10-17T20:14:12.156Z,6.60
2022-10-17T20:16:39.849Z,6.53
2022-10-17T20:19:10.881Z,6.78
2022-10-17T20:21:40.656Z,6.75
2022-10-17T20:24:12.310Z,7.78
2022-10-17T20:26:40.866Z,7.60
2022-10-17T20:29:13.561Z,7.45
2022-10-17T20:31:43.245Z,7.70
2022-10-17T20:34:14.123Z,7.32
2022-10-17T20:36:42.086Z,7.55
2022-10-17T20:39:13.319Z,6.05
2022-10-17T20:41:41.897Z,5.68
2022-10-17T20:44:10.357Z,6.72
2022-10-17T20:46:44.425Z,6.82
2022-10-17T20:49:19.211Z,6.05
2022-10-17T20:51:47.609Z,5.95
2022-10-17T20:54:15.307Z,5.87
2022-10-17T20:56:43.076Z,5.95
2022-10-17T20:59:17.242Z,6.00
2022-10-17T21:01:46.389Z,6.12
2022-10-17T21:07:02.229Z,6.40
2022-10-17T21:09:29.903Z,7.12
2022-10-17T21:11:58.063Z,7.00
2022-10-17T21:14:26.242Z,5.47
2022-10-17T21:16:54.237Z,7.28
2022-10-17T21:19:23.207Z,6.62
2022-10-17T21:21:51.602Z,6.62
2022-10-17T21:24:21.590Z,6.75
2022-10-17T21:26:54.614Z,6.00
2022-10-17T21:29:23.608Z,6.35
2022-10-17T21:31:51.832Z,6.15
2022-10-17T21:34:28.877Z,6.75
2022-10-17T21:36:56.574Z,6.57
2022-10-17T21:39:27.238Z,5.97
2022-10-17T21:41:55.061Z,6.62
2022-10-17T21:44:25.611Z,7.90
2022-10-17T21:46:54.026Z,6.12
2022-10-17T21:49:23.915Z,6.37
2022-10-17T21:51:52.901Z,6.70
2022-10-17T21:54:21.993Z,5.87
2022-10-17T21:56:49.782Z,5.35
2022-10-17T21:59:17.667Z,5.15
2022-10-17T22:01:46.973Z,5.72
2022-10-17T22:04:17.020Z,5.70
2022-10-17T22:06:46.894Z,6.00
2022-10-17T22:09:17.460Z,5.93
2022-10-17T22:11:47.981Z,6.03
2022-10-17T22:14:18.305Z,5.85
2022-10-17T22:16:47.452Z,5.87
2022-10-17T22:19:18.250Z,5.40
2022-10-17T22:21:46.326Z,5.78
2022-10-17T22:24:16.162Z,5.82
2022-10-17T22:26:45.615Z,5.30
2022-10-17T22:29:13.966Z,5.55
2022-10-17T22:31:41.774Z,6.30
2022-10-17T22:34:11.523Z,5.37
2022-10-17T22:36:39.165Z,5.60
2022-10-17T22:39:06.965Z,5.05
2022-10-17T22:41:35.184Z,5.78
2022-10-17T22:44:03.130Z,5.80
2022-10-17T22:46:31.117Z,4.90
2022-10-17T22:48:58.796Z,4.35
2022-10-17T22:51:26.525Z,5.05
2022-10-17T22:53:54.140Z,4.75
2022-10-17T22:56:22.742Z,4.97
2022-10-17T22:58:50.751Z,5.22
2022-10-17T23:01:21.694Z,5.12
2022-10-17T23:03:49.445Z,4.80
2022-10-17T23:06:17.431Z,5.28
2022-10-17T23:08:45.539Z,4.93
2022-10-17T23:11:13.553Z,5.35
2022-10-17T23:13:41.958Z,4.80
2022-10-17T23:16:10.126Z,4.97
2022-10-17T23:18:38.782Z,4.70
2022-10-17T23:21:07.256Z,4.05
2022-10-17T23:23:35.025Z,4.80
2022-10-17T23:26:07.756Z,4.15
2022-10-17T23:28:36.503Z,4.30
2022-10-17T23:31:19.245Z,3.97
2022-10-17T23:33:48.622Z,4.28
2022-10-17T23:36:18.452Z,4.85
2022-10-17T23:38:47.181Z,4.78
2022-10-17T23:41:15.926Z,5.00
2022-10-17T23:43:44.039Z,4.95
2022-10-17T23:46:12.109Z,4.90
2022-10-17T23:48:40.498Z,4.12
2022-10-17T23:51:09.797Z,4.07
2022-10-17T23:53:38.377Z,4.65
2022-10-17T23:56:07.483Z,4.05
2022-10-17T23:58:35.755Z,4.50
