createdAt,value
2018-07-15T00:04:59.487Z,1020.5
2018-07-15T00:09:59.777Z,1020.3
2018-07-15T00:15:00.343Z,1020.3
2018-07-15T00:20:00.137Z,1020.3
2018-07-15T00:25:07.692Z,1020.3
2018-07-15T00:30:02.209Z,1020.2
2018-07-15T00:35:04.563Z,1020.2
2018-07-15T00:40:08.218Z,1020.2
2018-07-15T00:44:59.479Z,1020.2
2018-07-15T00:49:59.850Z,1020.2
2018-07-15T00:54:58.797Z,1020.2
2018-07-15T01:00:00.791Z,1020.1
2018-07-15T01:05:02.168Z,1020.1
2018-07-15T01:09:59.477Z,1020.1
2018-07-15T01:14:59.812Z,1020.1
2018-07-15T01:19:59.552Z,1020.1
2018-07-15T01:24:59.276Z,1020.1
2018-07-15T01:30:33.680Z,1020.1
2018-07-15T01:36:18.603Z,1020.1
2018-07-15T01:39:59.473Z,1020.1
2018-07-15T01:44:59.364Z,1020.1
2018-07-15T01:49:59.448Z,1020
2018-07-15T01:54:59.421Z,1020
2018-07-15T02:00:32.450Z,1020
2018-07-15T02:05:10.508Z,1020
2018-07-15T02:09:59.469Z,1019.9
2018-07-15T02:14:59.807Z,1019.9
2018-07-15T02:22:08.630Z,1019.9
2018-07-15T02:34:29.178Z,1019.8
2018-07-15T02:34:42.947Z,1019.8
2018-07-15T02:34:58.965Z,1019.8
2018-07-15T02:44:21.419Z,1019.8
2018-07-15T02:44:58.733Z,1019.8
2018-07-15T02:49:58.978Z,1019.8
2018-07-15T02:54:59.352Z,1019.8
2018-07-15T02:59:59.583Z,1019.7
2018-07-15T03:10:04.206Z,1019.7
2018-07-15T03:10:12.308Z,1019.7
2018-07-15T03:14:59.035Z,1019.7
2018-07-15T03:19:58.931Z,1019.7
2018-07-15T03:24:59.486Z,1019.7
2018-07-15T03:35:37.036Z,1019.7
2018-07-15T03:35:46.255Z,1019.7
2018-07-15T03:39:58.950Z,1019.7
2018-07-15T03:44:58.988Z,1019.7
2018-07-15T03:49:58.875Z,1019.5
2018-07-15T03:54:58.890Z,1019.5
2018-07-15T03:59:59.516Z,1019.5
2018-07-15T04:04:58.684Z,1019.5
2018-07-15T04:09:59.377Z,1019.4
2018-07-15T04:14:58.944Z,1019.4
2018-07-15T04:19:59.325Z,1019.4
2018-07-15T04:24:59.226Z,1019.4
2018-07-15T04:29:58.994Z,1019.4
2018-07-15T04:34:59.006Z,1019.4
2018-07-15T04:39:59.667Z,1019.4
2018-07-15T04:47:04.673Z,1019.4
2018-07-15T04:49:59.287Z,1019.3
2018-07-15T04:55:52.629Z,1019.3
2018-07-15T05:03:43.145Z,1019.3
2018-07-15T05:04:58.787Z,1019.6
2018-07-15T05:09:58.965Z,1019.6
2018-07-15T05:14:58.813Z,1019.6
2018-07-15T05:19:59.599Z,1019.6
2018-07-15T05:29:08.119Z,1019.5
2018-07-15T05:29:58.716Z,1019.5
2018-07-15T05:34:58.846Z,1019.5
2018-07-15T05:39:59.179Z,1019.5
2018-07-15T05:45:00.026Z,1019.5
2018-07-15T05:53:57.778Z,1019.5
2018-07-15T05:54:58.636Z,1019.5
2018-07-15T05:59:58.565Z,1019.5
2018-07-15T06:04:58.837Z,1019.5
2018-07-15T06:10:00.049Z,1019.5
2018-07-15T06:19:21.136Z,1019.6
2018-07-15T06:19:59.662Z,1019.6
2018-07-15T06:24:59.125Z,1019.6
2018-07-15T06:29:59.332Z,1019.6
2018-07-15T06:34:59.332Z,1019.6
2018-07-15T06:45:48.506Z,1019.6
2018-07-15T06:47:02.419Z,1019.6
2018-07-15T06:49:58.394Z,1019.6
2018-07-15T06:54:59.048Z,1019.6
2018-07-15T06:59:59.216Z,1019.6
2018-07-15T07:12:46.369Z,1019.6
2018-07-15T07:12:52.658Z,1019.6
2018-07-15T07:14:58.533Z,1019.6
2018-07-15T07:19:58.953Z,1019.6
2018-07-15T07:24:59.631Z,1019.6
2018-07-15T07:31:57.475Z,1019.6
2018-07-15T07:39:30.484Z,1019.6
2018-07-15T07:39:58.283Z,1019.6
2018-07-15T07:44:58.557Z,1019.6
2018-07-15T07:49:58.730Z,1019.5
2018-07-15T07:54:59.796Z,1019.5
2018-07-15T08:05:44.680Z,1019.5
2018-07-15T08:05:49.918Z,1019.5
2018-07-15T08:09:58.580Z,1019.5
2018-07-15T08:14:59.306Z,1019.5
2018-07-15T08:19:58.356Z,1019.5
2018-07-15T08:24:58.916Z,1019.5
2018-07-15T08:29:58.937Z,1019.5
2018-07-15T08:34:59.124Z,1019.5
2018-07-15T08:39:59.948Z,1019.4
2018-07-15T08:45:00.629Z,1019.4
2018-07-15T08:49:58.763Z,1019.4
2018-07-15T08:54:59.948Z,1019.4
2018-07-15T08:59:58.986Z,1019.3
2018-07-15T09:05:00.513Z,1019.3
2018-07-15T09:10:03.959Z,1019.3
2018-07-15T09:14:58.726Z,1019.3
2018-07-15T09:19:59.318Z,1019.3
2018-07-15T09:24:59.174Z,1019.3
2018-07-15T09:29:58.876Z,1019.2
2018-07-15T09:34:58.553Z,1019.2
2018-07-15T09:39:58.755Z,1019.2
2018-07-15T09:44:59.370Z,1019.2
2018-07-15T09:49:58.613Z,1019.1
2018-07-15T09:54:58.554Z,1019.1
2018-07-15T09:59:58.569Z,1019.1
2018-07-15T10:04:59.065Z,1019
2018-07-15T10:09:59.033Z,1019
2018-07-15T10:14:58.804Z,1019
2018-07-15T10:19:58.756Z,1018.9
2018-07-15T10:24:58.525Z,1018.9
2018-07-15T10:29:58.608Z,1018.9
2018-07-15T10:34:58.713Z,1018.9
2018-07-15T10:39:58.449Z,1018.8
2018-07-15T10:44:58.775Z,1018.8
2018-07-15T10:49:58.360Z,1018.8
2018-07-15T10:54:58.490Z,1018.7
2018-07-15T10:59:59.317Z,1018.7
2018-07-15T11:04:58.664Z,1018.7
2018-07-15T11:09:59.503Z,1018.5
2018-07-15T11:14:58.300Z,1018.5
2018-07-15T11:20:00.069Z,1018.5
2018-07-15T11:24:59.537Z,1018.5
2018-07-15T11:29:59.132Z,1018.3
2018-07-15T11:34:58.767Z,1018.3
2018-07-15T11:39:58.348Z,1018.3
2018-07-15T11:44:58.745Z,1018.2
2018-07-15T11:49:58.236Z,1018.2
2018-07-15T11:54:58.358Z,1018.2
2018-07-15T11:59:58.172Z,1018.1
2018-07-15T12:04:59.457Z,1018.1
2018-07-15T12:10:00.601Z,1018.1
2018-07-15T12:15:00.554Z,1018.1
2018-07-15T12:20:00.647Z,1017.9
2018-07-15T12:25:00.548Z,1017.9
2018-07-15T12:30:00.545Z,1017.9
2018-07-15T12:35:00.402Z,1017.8
2018-07-15T12:40:01.235Z,1017.8
2018-07-15T12:45:00.615Z,1017.8
2018-07-15T12:50:00.432Z,1017.6
2018-07-15T12:55:00.527Z,1017.6
2018-07-15T13:00:01.584Z,1017.6
2018-07-15T13:05:00.425Z,1017.6
2018-07-15T13:10:00.312Z,1017.4
2018-07-15T13:15:00.778Z,1017.4
2018-07-15T13:20:26.480Z,1017.4
2018-07-15T13:25:13.435Z,1017.2
2018-07-15T13:30:00.260Z,1017.2
2018-07-15T13:35:00.720Z,1017.2
2018-07-15T13:40:01.560Z,1017
2018-07-15T13:45:00.862Z,1017
2018-07-15T13:50:00.564Z,1017
2018-07-15T13:55:00.232Z,1017
2018-07-15T14:00:02.541Z,1016.9
2018-07-15T14:05:01.169Z,1016.9
2018-07-15T14:10:01.136Z,1016.9
2018-07-15T14:15:00.402Z,1016.8
2018-07-15T14:20:00.377Z,1016.8
2018-07-15T14:25:01.356Z,1016.8
2018-07-15T14:30:01.327Z,1016.7
2018-07-15T14:35:00.347Z,1016.7
2018-07-15T14:40:01.067Z,1016.7
2018-07-15T14:45:00.175Z,1016.7
2018-07-15T14:50:03.285Z,1016.6
2018-07-15T14:56:12.870Z,1016.6
2018-07-15T15:00:00.161Z,1016.6
2018-07-15T15:05:00.397Z,1016.5
2018-07-15T15:10:00.364Z,1016.5
2018-07-15T15:15:01.707Z,1016.5
2018-07-15T15:20:02.469Z,1016.4
2018-07-15T15:25:00.682Z,1016.4
2018-07-15T15:30:00.287Z,1016.4
2018-07-15T15:35:01.202Z,1016.4
2018-07-15T15:40:53.122Z,1016.3
2018-07-15T15:45:00.298Z,1016.3
2018-07-15T15:50:00.525Z,1016.3
2018-07-15T15:55:00.458Z,1016.2
2018-07-15T16:00:01.954Z,1016.2
2018-07-15T16:05:00.624Z,1016.2
2018-07-15T16:10:00.343Z,1016
2018-07-15T16:15:00.489Z,1016
2018-07-15T16:20:00.332Z,1016
2018-07-15T16:25:00.194Z,1016
2018-07-15T16:30:01.095Z,1015.9
2018-07-15T16:34:59.956Z,1015.9
2018-07-15T16:40:00.409Z,1015.9
2018-07-15T16:45:00.143Z,1015.7
2018-07-15T16:50:01.642Z,1015.7
2018-07-15T16:55:24.221Z,1015.7
2018-07-15T17:00:00.473Z,1015.7
2018-07-15T17:05:00.340Z,1015.7
2018-07-15T17:10:00.804Z,1015.7
2018-07-15T17:15:00.921Z,1015.7
2018-07-15T17:20:08.502Z,1015.6
2018-07-15T17:25:00.050Z,1015.6
2018-07-15T17:30:00.252Z,1015.6
2018-07-15T17:35:00.341Z,1015.5
2018-07-15T17:40:19.007Z,1015.5
2018-07-15T17:47:38.754Z,1015.5
2018-07-15T17:49:59.910Z,1015.5
2018-07-15T17:55:00.191Z,1015.5
2018-07-15T18:00:00.071Z,1015.5
2018-07-15T18:05:08.769Z,1015.5
2018-07-15T18:10:00.313Z,1015.5
2018-07-15T18:14:59.870Z,1015.5
2018-07-15T18:20:00.217Z,1015.5
2018-07-15T18:25:00.305Z,1015.5
2018-07-15T18:30:01.536Z,1015.5
2018-07-15T18:35:00.781Z,1015.5
2018-07-15T18:40:00.866Z,1015.5
2018-07-15T18:45:00.181Z,1015.5
2018-07-15T18:50:00.234Z,1015.6
2018-07-15T18:55:01.271Z,1015.6
2018-07-15T19:00:00.591Z,1015.6
2018-07-15T19:05:00.438Z,1015.7
2018-07-15T19:09:59.607Z,1015.7
2018-07-15T19:15:00.065Z,1015.7
2018-07-15T19:20:00.642Z,1015.8
2018-07-15T19:25:53.003Z,1015.8
2018-07-15T19:29:59.842Z,1015.8
2018-07-15T19:34:59.848Z,1015.8
2018-07-15T19:39:59.749Z,1015.8
2018-07-15T19:45:00.752Z,1016
2018-07-15T19:50:00.966Z,1016
2018-07-15T19:54:59.917Z,1016
2018-07-15T19:59:59.802Z,1016.2
2018-07-15T20:04:59.797Z,1016.2
2018-07-15T20:09:59.795Z,1016.2
2018-07-15T20:14:59.885Z,1016.4
2018-07-15T20:19:59.887Z,1016.4
2018-07-15T20:25:00.022Z,1016.4
2018-07-15T20:29:59.624Z,1016.4
2018-07-15T20:35:00.127Z,1016.5
2018-07-15T20:39:59.610Z,1016.5
2018-07-15T20:44:59.720Z,1016.5
2018-07-15T20:49:59.716Z,1016.5
2018-07-15T20:54:59.687Z,1016.5
2018-07-15T20:59:59.790Z,1016.5
2018-07-15T21:04:59.631Z,1016.5
2018-07-15T21:10:00.163Z,1016.5
2018-07-15T21:14:59.674Z,1016.5
2018-07-15T21:19:59.780Z,1016.5
2018-07-15T21:24:59.669Z,1016.4
2018-07-15T21:29:59.856Z,1016.4
2018-07-15T21:34:59.870Z,1016.4
2018-07-15T21:39:59.899Z,1016.4
2018-07-15T21:44:59.675Z,1016.4
2018-07-15T21:49:59.793Z,1016.4
2018-07-15T21:55:00.405Z,1016.4
2018-07-15T21:59:59.619Z,1016.4
2018-07-15T22:04:59.676Z,1016.4
2018-07-15T22:09:59.774Z,1016.4
2018-07-15T22:14:59.668Z,1016.3
2018-07-15T22:19:59.410Z,1016.3
2018-07-15T22:24:59.819Z,1016.3
2018-07-15T22:30:00.082Z,1016.3
2018-07-15T22:34:59.600Z,1016.3
2018-07-15T22:39:59.465Z,1016.3
2018-07-15T22:44:59.803Z,1016.2
2018-07-15T22:50:00.016Z,1016.2
2018-07-15T22:54:59.858Z,1016.2
2018-07-15T22:59:59.741Z,1016.2
2018-07-15T23:04:59.629Z,1016.2
2018-07-15T23:09:59.397Z,1016.2
2018-07-15T23:14:59.704Z,1016.2
2018-07-15T23:19:59.795Z,1016.1
2018-07-15T23:24:59.796Z,1016.1
2018-07-15T23:30:00.729Z,1016.1
2018-07-15T23:35:00.072Z,1016.1
2018-07-15T23:40:00.602Z,1016.1
2018-07-15T23:45:00.406Z,1016.1
2018-07-15T23:50:00.028Z,1016.1
2018-07-15T23:54:59.872Z,1016.1
