createdAt,value
2023-01-02T00:00:56.648Z,100879.00
2023-01-02T00:03:23.530Z,100882.00
2023-01-02T00:05:50.329Z,100884.00
2023-01-02T00:08:17.913Z,100879.00
2023-01-02T00:10:44.880Z,100874.00
2023-01-02T00:13:11.772Z,100867.00
2023-01-02T00:15:38.794Z,100865.00
2023-01-02T00:18:05.909Z,100851.00
2023-01-02T00:20:33.614Z,100838.00
2023-01-02T00:23:00.760Z,100847.00
2023-01-02T00:25:27.580Z,100835.00
2023-01-02T00:27:56.316Z,100836.00
2023-01-02T00:30:23.062Z,100827.00
2023-01-02T00:32:50.044Z,100817.00
2023-01-02T00:35:16.792Z,100807.00
2023-01-02T00:37:43.628Z,100798.00
2023-01-02T00:40:14.044Z,100797.00
2023-01-02T00:42:41.822Z,100782.00
2023-01-02T00:45:10.002Z,100775.00
2023-01-02T00:47:37.097Z,100778.00
2023-01-02T00:50:04.475Z,100790.00
2023-01-02T00:52:31.359Z,100775.00
2023-01-02T00:54:58.112Z,100770.00
2023-01-02T00:57:24.887Z,100765.00
2023-01-02T00:59:51.617Z,100766.00
2023-01-02T01:02:18.460Z,100760.00
2023-01-02T01:04:45.288Z,100763.00
2023-01-02T01:07:12.034Z,100758.00
2023-01-02T01:09:38.786Z,100754.00
2023-01-02T01:12:05.569Z,100744.00
2023-01-02T01:14:32.389Z,100742.00
2023-01-02T01:16:59.746Z,100745.00
2023-01-02T01:19:33.937Z,100734.00
2023-01-02T01:22:00.761Z,100734.00
2023-01-02T01:24:27.595Z,100728.00
2023-01-02T01:26:54.357Z,100735.00
2023-01-02T01:29:21.208Z,100727.00
2023-01-02T01:31:47.992Z,100730.00
2023-01-02T01:34:15.073Z,100736.00
2023-01-02T01:36:41.831Z,100730.00
2023-01-02T01:39:08.596Z,100717.00
2023-01-02T01:41:35.397Z,100717.00
2023-01-02T01:44:03.155Z,100706.00
2023-01-02T01:46:43.779Z,100718.00
2023-01-02T01:49:26.154Z,100712.00
2023-01-02T01:51:55.624Z,100707.00
2023-01-02T01:54:30.290Z,100705.00
2023-01-02T01:57:00.562Z,100702.00
2023-01-02T01:59:27.480Z,100684.00
2023-01-02T02:01:54.479Z,100686.00
2023-01-02T02:04:36.773Z,100691.00
2023-01-02T02:07:03.552Z,100672.00
2023-01-02T02:09:35.581Z,100683.00
2023-01-02T02:12:03.879Z,100683.00
2023-01-02T02:14:30.852Z,100663.00
2023-01-02T02:17:04.433Z,100663.00
2023-01-02T02:19:55.521Z,100673.00
2023-01-02T02:22:56.135Z,100661.00
2023-01-02T02:25:25.993Z,100656.00
2023-01-02T02:28:13.377Z,100647.00
2023-01-02T02:30:47.965Z,100653.00
2023-01-02T02:33:20.649Z,100638.00
2023-01-02T02:35:57.797Z,100632.00
2023-01-02T02:38:52.312Z,100620.00
2023-01-02T02:41:33.011Z,100607.00
2023-01-02T02:44:17.429Z,100612.00
2023-01-02T02:47:07.492Z,100591.00
2023-01-02T02:50:01.722Z,100589.00
2023-01-02T02:52:36.148Z,100587.00
2023-01-02T02:55:08.323Z,100587.00
2023-01-02T02:57:36.323Z,100578.00
2023-01-02T03:00:06.287Z,100578.00
2023-01-02T03:02:33.506Z,100574.00
2023-01-02T03:05:02.950Z,100561.00
2023-01-02T03:07:48.510Z,100577.00
2023-01-02T03:10:30.941Z,100556.00
2023-01-02T03:13:16.402Z,100557.00
2023-01-02T03:16:02.775Z,100551.00
2023-01-02T03:18:45.551Z,100550.00
2023-01-02T03:21:33.932Z,100542.00
2023-01-02T03:24:10.068Z,100539.00
2023-01-02T03:26:39.506Z,100541.00
2023-01-02T03:29:25.443Z,100539.00
2023-01-02T03:31:54.305Z,100534.00
2023-01-02T03:34:25.447Z,100520.00
2023-01-02T03:37:00.238Z,100518.00
2023-01-02T03:39:28.913Z,100515.00
2023-01-02T03:41:59.002Z,100510.00
2023-01-02T03:44:28.761Z,100515.00
2023-01-02T03:47:02.802Z,100494.00
2023-01-02T03:49:32.843Z,100492.00
2023-01-02T03:51:59.783Z,100485.00
2023-01-02T03:54:27.910Z,100487.00
2023-01-02T03:57:00.045Z,100479.00
2023-01-02T03:59:46.100Z,100477.00
2023-01-02T04:02:50.274Z,100469.00
2023-01-02T04:05:47.873Z,100467.00
2023-01-02T04:09:00.226Z,100455.00
2023-01-02T04:11:28.903Z,100464.00
2023-01-02T04:13:59.697Z,100468.00
2023-01-02T04:16:31.043Z,100459.00
2023-01-02T04:19:14.032Z,100449.00
2023-01-02T04:21:41.412Z,100447.00
2023-01-02T04:24:16.024Z,100449.00
2023-01-02T04:26:48.087Z,100438.00
2023-01-02T04:29:14.940Z,100448.00
2023-01-02T04:32:00.793Z,100445.00
2023-01-02T04:34:32.933Z,100437.00
2023-01-02T04:36:59.914Z,100432.00
2023-01-02T04:39:26.994Z,100427.00
2023-01-02T04:41:53.938Z,100422.00
2023-01-02T04:44:21.055Z,100419.00
2023-01-02T04:46:47.779Z,100420.00
2023-01-02T04:49:14.522Z,100420.00
2023-01-02T04:51:41.262Z,100409.00
2023-01-02T04:54:10.730Z,100421.00
2023-01-02T04:56:37.482Z,100409.00
2023-01-02T04:59:04.235Z,100412.00
2023-01-02T05:01:35.327Z,100408.00
2023-01-02T05:04:02.312Z,100411.00
2023-01-02T05:06:29.066Z,100418.00
2023-01-02T05:08:55.879Z,100406.00
2023-01-02T05:11:22.683Z,100407.00
2023-01-02T05:13:49.430Z,100409.00
2023-01-02T05:16:16.289Z,100415.00
2023-01-02T05:18:43.081Z,100411.00
2023-01-02T05:21:32.852Z,100416.00
2023-01-02T05:24:01.715Z,100413.00
2023-01-02T05:26:30.721Z,100401.00
2023-01-02T05:28:57.527Z,100411.00
2023-01-02T05:31:24.518Z,100396.00
2023-01-02T05:33:55.800Z,100397.00
2023-01-02T05:36:24.143Z,100397.00
2023-01-02T05:38:51.027Z,100397.00
2023-01-02T05:41:18.733Z,100391.00
2023-01-02T05:43:45.550Z,100382.00
2023-01-02T05:46:20.288Z,100389.00
2023-01-02T05:48:47.370Z,100381.00
2023-01-02T05:51:15.930Z,100384.00
2023-01-02T05:53:43.208Z,100376.00
2023-01-02T05:56:12.397Z,100376.00
2023-01-02T05:58:42.044Z,100376.00
2023-01-02T06:01:17.726Z,100378.00
2023-01-02T06:03:52.015Z,100387.00
2023-01-02T06:06:31.363Z,100372.00
2023-01-02T06:08:59.747Z,100376.00
2023-01-02T06:11:30.211Z,100367.00
2023-01-02T06:13:57.587Z,100367.00
2023-01-02T06:16:24.929Z,100365.00
2023-01-02T06:18:51.858Z,100367.00
2023-01-02T06:21:21.040Z,100365.00
2023-01-02T06:23:48.846Z,100363.00
2023-01-02T06:26:19.719Z,100366.00
2023-01-02T06:28:49.918Z,100363.00
2023-01-02T06:31:18.239Z,100370.00
2023-01-02T06:33:45.433Z,100369.00
2023-01-02T06:36:17.244Z,100359.00
2023-01-02T06:38:45.482Z,100381.00
2023-01-02T06:41:12.895Z,100367.00
2023-01-02T06:43:44.743Z,100369.00
2023-01-02T06:46:12.284Z,100366.00
2023-01-02T06:48:39.359Z,100363.00
2023-01-02T06:51:07.820Z,100364.00
2023-01-02T06:53:35.721Z,100360.00
2023-01-02T06:56:02.695Z,100356.00
2023-01-02T06:58:30.941Z,100361.00
2023-01-02T07:01:13.162Z,100363.00
2023-01-02T07:03:40.083Z,100360.00
2023-01-02T07:06:10.100Z,100367.00
2023-01-02T07:08:36.993Z,100351.00
2023-01-02T07:11:19.417Z,100358.00
2023-01-02T07:13:47.088Z,100366.00
2023-01-02T07:16:16.091Z,100355.00
2023-01-02T07:18:42.920Z,100354.00
2023-01-02T07:21:10.521Z,100348.00
2023-01-02T07:23:37.418Z,100363.00
2023-01-02T07:26:06.043Z,100358.00
2023-01-02T07:28:33.698Z,100361.00
2023-01-02T07:31:02.768Z,100366.00
2023-01-02T07:33:30.362Z,100355.00
2023-01-02T07:36:05.432Z,100354.00
2023-01-02T07:38:32.308Z,100357.00
2023-01-02T07:40:59.284Z,100370.00
2023-01-02T07:43:26.070Z,100358.00
2023-01-02T07:45:52.925Z,100361.00
2023-01-02T07:48:19.886Z,100359.00
2023-01-02T07:50:46.776Z,100363.00
2023-01-02T07:53:13.720Z,100361.00
2023-01-02T07:55:40.650Z,100358.00
2023-01-02T07:58:07.575Z,100365.00
2023-01-02T08:00:34.322Z,100358.00
2023-01-02T08:03:01.382Z,100360.00
2023-01-02T08:05:28.164Z,100368.00
2023-01-02T08:07:54.925Z,100365.00
2023-01-02T08:10:21.774Z,100359.00
2023-01-02T08:12:48.508Z,100367.00
2023-01-02T08:15:15.338Z,100360.00
2023-01-02T08:17:42.193Z,100344.00
2023-01-02T08:20:10.279Z,100347.00
2023-01-02T08:22:37.517Z,100339.00
2023-01-02T08:25:04.624Z,100349.00
2023-01-02T08:27:31.501Z,100347.00
2023-01-02T08:29:58.603Z,100341.00
2023-01-02T08:32:25.355Z,100349.00
2023-01-02T08:34:52.092Z,100347.00
2023-01-02T08:37:18.973Z,100350.00
2023-01-02T08:39:45.715Z,100358.00
2023-01-02T08:42:12.486Z,100353.00
2023-01-02T08:44:39.258Z,100368.00
2023-01-02T08:47:06.056Z,100356.00
2023-01-02T08:49:32.816Z,100360.00
2023-01-02T08:51:59.585Z,100364.00
2023-01-02T08:54:26.430Z,100362.00
2023-01-02T08:56:53.154Z,100364.00
2023-01-02T08:59:19.989Z,100359.00
2023-01-02T09:01:46.991Z,100356.00
2023-01-02T09:04:13.955Z,100368.00
2023-01-02T09:06:42.241Z,100363.00
2023-01-02T09:09:12.309Z,100362.00
2023-01-02T09:11:52.729Z,100353.00
2023-01-02T09:14:21.063Z,100357.00
2023-01-02T09:16:48.703Z,100362.00
2023-01-02T09:19:15.448Z,100352.00
2023-01-02T09:21:42.204Z,100367.00
2023-01-02T09:24:09.332Z,100360.00
2023-01-02T09:26:38.047Z,100362.00
2023-01-02T09:29:04.948Z,100351.00
2023-01-02T09:31:31.894Z,100353.00
2023-01-02T09:33:58.701Z,100346.00
2023-01-02T09:36:25.767Z,100354.00
2023-01-02T09:38:54.071Z,100346.00
2023-01-02T09:41:31.271Z,100343.00
2023-01-02T09:44:19.396Z,100357.00
2023-01-02T09:46:54.559Z,100366.00
2023-01-02T09:49:27.623Z,100362.00
2023-01-02T09:51:54.357Z,100360.00
2023-01-02T09:54:29.851Z,100351.00
2023-01-02T09:57:18.451Z,100356.00
2023-01-02T10:00:10.537Z,100374.00
2023-01-02T10:03:11.484Z,100365.00
2023-01-02T10:06:08.114Z,100369.00
2023-01-02T10:09:03.465Z,100382.00
2023-01-02T10:11:49.745Z,100376.00
2023-01-02T10:14:58.181Z,100389.00
2023-01-02T10:17:26.984Z,100382.00
2023-01-02T10:20:03.901Z,100394.00
2023-01-02T10:22:42.441Z,100396.00
2023-01-02T10:25:25.933Z,100401.00
2023-01-02T10:28:09.272Z,100404.00
2023-01-02T10:30:50.398Z,100404.00
2023-01-02T10:33:58.033Z,100411.00
2023-01-02T10:36:27.074Z,100415.00
2023-01-02T10:38:58.176Z,100433.00
2023-01-02T10:41:25.659Z,100425.00
2023-01-02T10:44:03.879Z,100423.00
2023-01-02T10:46:36.639Z,100426.00
2023-01-02T10:49:05.722Z,100426.00
2023-01-02T10:51:33.073Z,100433.00
2023-01-02T10:54:07.499Z,100434.00
2023-01-02T10:56:36.123Z,100428.00
2023-01-02T10:59:03.482Z,100421.00
2023-01-02T11:01:30.831Z,100432.00
2023-01-02T11:03:57.666Z,100435.00
2023-01-02T11:06:29.313Z,100441.00
2023-01-02T11:09:03.363Z,100432.00
2023-01-02T11:11:31.633Z,100445.00
2023-01-02T11:14:07.156Z,100452.00
2023-01-02T11:16:38.371Z,100437.00
2023-01-02T11:19:07.457Z,100446.00
2023-01-02T11:21:36.100Z,100455.00
2023-01-02T11:24:12.488Z,100455.00
2023-01-02T11:26:39.859Z,100457.00
2023-01-02T11:29:22.619Z,100463.00
2023-01-02T11:31:57.802Z,100475.00
2023-01-02T11:34:38.265Z,100479.00
2023-01-02T11:37:14.947Z,100481.00
2023-01-02T11:39:42.355Z,100477.00
2023-01-02T11:42:27.877Z,100493.00
2023-01-02T11:44:59.925Z,100491.00
2023-01-02T11:47:33.256Z,100506.00
2023-01-02T11:50:00.635Z,100507.00
2023-01-02T11:53:02.856Z,100521.00
2023-01-02T11:55:35.703Z,100531.00
2023-01-02T11:58:26.458Z,100551.00
2023-01-02T12:00:56.531Z,100560.00
2023-01-02T12:03:25.158Z,100542.00
2023-01-02T12:06:03.407Z,100557.00
2023-01-02T12:09:07.869Z,100557.00
2023-01-02T12:11:41.596Z,100544.00
2023-01-02T12:14:22.843Z,100550.00
2023-01-02T12:17:26.656Z,100556.00
2023-01-02T12:20:46.813Z,100558.00
2023-01-02T12:23:23.343Z,100568.00
2023-01-02T12:26:09.823Z,100579.00
2023-01-02T12:28:45.890Z,100589.00
2023-01-02T12:31:50.147Z,100606.00
2023-01-02T12:34:26.257Z,100625.00
2023-01-02T12:37:11.771Z,100622.00
2023-01-02T12:39:57.376Z,100615.00
2023-01-02T12:42:41.324Z,100613.00
2023-01-02T12:45:39.002Z,100635.00
2023-01-02T12:48:28.481Z,100644.00
2023-01-02T12:51:18.681Z,100647.00
2023-01-02T12:54:32.165Z,100645.00
2023-01-02T12:57:33.054Z,100642.00
2023-01-02T13:00:21.182Z,100673.00
2023-01-02T13:03:08.636Z,100665.00
2023-01-02T13:05:40.995Z,100683.00
2023-01-02T13:08:19.798Z,100683.00
2023-01-02T13:10:47.388Z,100687.00
2023-01-02T13:13:14.812Z,100682.00
2023-01-02T13:15:45.864Z,100692.00
2023-01-02T13:18:35.382Z,100698.00
2023-01-02T13:21:18.520Z,100709.00
2023-01-02T13:23:46.958Z,100704.00
2023-01-02T13:26:23.054Z,100720.00
2023-01-02T13:29:09.626Z,100730.00
2023-01-02T13:31:47.753Z,100735.00
2023-01-02T13:34:27.968Z,100752.00
2023-01-02T13:37:08.379Z,100764.00
2023-01-02T13:39:41.265Z,100793.00
2023-01-02T13:42:52.356Z,100785.00
2023-01-02T13:45:24.783Z,100797.00
2023-01-02T13:47:54.985Z,100804.00
2023-01-02T13:50:23.735Z,100808.00
2023-01-02T13:53:03.612Z,100797.00
2023-01-02T13:55:35.442Z,100807.00
2023-01-02T13:58:20.521Z,100815.00
2023-01-02T14:00:54.293Z,100817.00
2023-01-02T14:03:21.970Z,100813.00
2023-01-02T14:06:04.060Z,100822.00
2023-01-02T14:08:33.426Z,100813.00
2023-01-02T14:11:09.336Z,100833.00
2023-01-02T14:13:43.930Z,100844.00
2023-01-02T14:16:16.768Z,100830.00
2023-01-02T14:18:46.760Z,100832.00
2023-01-02T14:21:16.544Z,100849.00
2023-01-02T14:24:17.111Z,100845.00
2023-01-02T14:26:38.056Z,100868.00
2023-01-02T14:29:15.384Z,100878.00
2023-01-02T14:31:42.853Z,100883.00
2023-01-02T14:34:12.680Z,100888.00
2023-01-02T14:36:47.461Z,100898.00
2023-01-02T14:39:26.752Z,100902.00
2023-01-02T14:42:12.198Z,100895.00
2023-01-02T14:44:45.012Z,100886.00
2023-01-02T14:47:25.745Z,100904.00
2023-01-02T14:49:58.077Z,100912.00
2023-01-02T14:52:35.384Z,100925.00
2023-01-02T14:55:19.561Z,100931.00
2023-01-02T14:57:48.874Z,100938.00
2023-01-02T15:00:22.770Z,100946.00
2023-01-02T15:02:54.186Z,100953.00
2023-01-02T15:05:32.390Z,100949.00
2023-01-02T15:08:00.276Z,100937.00
2023-01-02T15:10:27.160Z,100934.00
2023-01-02T15:13:04.783Z,100946.00
2023-01-02T15:15:40.663Z,100947.00
2023-01-02T15:18:17.153Z,100946.00
2023-01-02T15:20:48.652Z,100959.00
2023-01-02T15:23:23.287Z,100952.00
2023-01-02T15:25:50.834Z,100958.00
2023-01-02T15:28:29.790Z,100949.00
2023-01-02T15:31:14.615Z,100955.00
2023-01-02T15:33:41.797Z,100957.00
2023-01-02T15:36:17.985Z,100949.00
2023-01-02T15:38:45.366Z,100969.00
2023-01-02T15:41:19.776Z,100989.00
2023-01-02T15:44:05.939Z,100990.00
2023-01-02T15:46:32.894Z,101001.00
2023-01-02T15:49:00.337Z,100995.00
2023-01-02T15:51:39.967Z,101014.00
2023-01-02T15:54:13.941Z,101024.00
2023-01-02T15:56:41.390Z,101027.00
2023-01-02T15:59:28.941Z,101026.00
2023-01-02T16:01:56.350Z,101047.00
2023-01-02T16:04:28.900Z,101044.00
2023-01-02T16:06:57.408Z,101050.00
2023-01-02T16:09:29.199Z,101048.00
2023-01-02T16:11:58.447Z,101048.00
2023-01-02T16:14:41.358Z,101050.00
2023-01-02T16:17:23.907Z,101049.00
2023-01-02T16:19:58.652Z,101042.00
2023-01-02T16:22:30.278Z,101031.00
2023-01-02T16:25:06.078Z,101034.00
2023-01-02T16:27:38.253Z,101042.00
2023-01-02T16:30:26.841Z,101046.00
2023-01-02T16:32:53.664Z,101061.00
2023-01-02T16:35:29.788Z,101064.00
2023-01-02T16:38:18.652Z,101066.00
2023-01-02T16:41:01.536Z,101061.00
2023-01-02T16:43:30.649Z,101077.00
2023-01-02T16:45:58.661Z,101079.00
2023-01-02T16:48:28.391Z,101066.00
2023-01-02T16:50:57.187Z,101071.00
2023-01-02T16:53:28.037Z,101065.00
2023-01-02T16:55:55.190Z,101068.00
2023-01-02T16:58:22.771Z,101073.00
2023-01-02T17:00:50.085Z,101072.00
2023-01-02T17:03:22.892Z,101072.00
2023-01-02T17:06:01.249Z,101092.00
2023-01-02T17:08:33.168Z,101082.00
2023-01-02T17:11:00.746Z,101094.00
2023-01-02T17:13:28.600Z,101093.00
2023-01-02T17:15:55.990Z,101107.00
2023-01-02T17:18:23.294Z,101101.00
2023-01-02T17:20:50.191Z,101104.00
2023-01-02T17:23:19.611Z,101100.00
2023-01-02T17:25:47.063Z,101110.00
2023-01-02T17:28:14.610Z,101107.00
2023-01-02T17:30:42.826Z,101107.00
2023-01-02T17:33:09.978Z,101108.00
2023-01-02T17:35:37.059Z,101112.00
2023-01-02T17:38:04.551Z,101109.00
2023-01-02T17:40:31.416Z,101109.00
2023-01-02T17:42:58.697Z,101108.00
2023-01-02T17:45:25.495Z,101106.00
2023-01-02T17:48:07.464Z,101112.00
2023-01-02T17:50:37.672Z,101100.00
2023-01-02T17:53:04.496Z,101107.00
2023-01-02T17:55:31.325Z,101108.00
2023-01-02T17:58:00.417Z,101112.00
2023-01-02T18:00:27.304Z,101121.00
2023-01-02T18:02:54.241Z,101119.00
2023-01-02T18:05:21.469Z,101127.00
2023-01-02T18:07:48.293Z,101119.00
2023-01-02T18:10:20.049Z,101129.00
2023-01-02T18:12:49.155Z,101119.00
2023-01-02T18:15:17.272Z,101133.00
2023-01-02T18:17:44.224Z,101140.00
2023-01-02T18:20:19.619Z,101141.00
2023-01-02T18:22:49.897Z,101134.00
2023-01-02T18:25:26.992Z,101130.00
2023-01-02T18:28:02.495Z,101142.00
2023-01-02T18:30:29.980Z,101157.00
2023-01-02T18:33:17.407Z,101153.00
2023-01-02T18:35:57.076Z,101164.00
2023-01-02T18:38:35.048Z,101167.00
2023-01-02T18:41:27.155Z,101164.00
2023-01-02T18:44:10.774Z,101159.00
2023-01-02T18:47:03.227Z,101170.00
2023-01-02T18:49:27.143Z,101168.00
2023-01-02T18:52:15.450Z,101164.00
2023-01-02T18:54:45.010Z,101177.00
2023-01-02T18:57:19.807Z,101173.00
2023-01-02T18:59:47.800Z,101184.00
2023-01-02T19:02:50.079Z,101181.00
2023-01-02T19:05:21.811Z,101186.00
2023-01-02T19:07:48.661Z,101191.00
2023-01-02T19:10:44.786Z,101204.00
2023-01-02T19:13:31.536Z,101196.00
2023-01-02T19:16:13.774Z,101193.00
2023-01-02T19:18:52.053Z,101197.00
2023-01-02T19:21:28.264Z,101216.00
2023-01-02T19:23:59.473Z,101215.00
2023-01-02T19:26:27.739Z,101220.00
2023-01-02T19:29:00.542Z,101217.00
2023-01-02T19:31:44.469Z,101216.00
2023-01-02T19:34:36.253Z,101217.00
2023-01-02T19:37:12.324Z,101222.00
2023-01-02T19:39:47.077Z,101217.00
2023-01-02T19:42:20.384Z,101214.00
2023-01-02T19:44:52.800Z,101229.00
2023-01-02T19:47:21.442Z,101224.00
2023-01-02T19:49:49.096Z,101232.00
2023-01-02T19:52:16.077Z,101235.00
2023-01-02T19:54:43.283Z,101230.00
2023-01-02T19:57:11.428Z,101235.00
2023-01-02T19:59:43.510Z,101241.00
2023-01-02T20:02:10.891Z,101247.00
2023-01-02T20:04:37.921Z,101240.00
2023-01-02T20:07:04.816Z,101247.00
2023-01-02T20:09:31.968Z,101238.00
2023-01-02T20:12:21.870Z,101247.00
2023-01-02T20:14:48.890Z,101248.00
2023-01-02T20:17:15.691Z,101242.00
2023-01-02T20:19:42.449Z,101245.00
2023-01-02T20:22:09.231Z,101237.00
2023-01-02T20:24:36.077Z,101246.00
2023-01-02T20:27:03.363Z,101259.00
2023-01-02T20:29:30.525Z,101258.00
2023-01-02T20:31:57.563Z,101262.00
2023-01-02T20:34:24.613Z,101273.00
2023-01-02T20:36:51.602Z,101287.00
2023-01-02T20:39:19.288Z,101287.00
2023-01-02T20:41:46.118Z,101295.00
2023-01-02T20:44:13.970Z,101297.00
2023-01-02T20:46:41.217Z,101312.00
2023-01-02T20:49:08.684Z,101313.00
2023-01-02T20:51:36.268Z,101313.00
2023-01-02T20:54:03.964Z,101318.00
2023-01-02T20:56:31.292Z,101314.00
2023-01-02T20:58:58.486Z,101322.00
2023-01-02T21:01:25.483Z,101327.00
2023-01-02T21:03:52.547Z,101326.00
2023-01-02T21:06:19.449Z,101336.00
2023-01-02T21:08:46.297Z,101342.00
2023-01-02T21:11:13.190Z,101350.00
2023-01-02T21:13:40.072Z,101345.00
2023-01-02T21:16:06.934Z,101350.00
2023-01-02T21:18:35.771Z,101358.00
2023-01-02T21:21:17.761Z,101367.00
2023-01-02T21:23:44.612Z,101364.00
2023-01-02T21:26:14.320Z,101381.00
2023-01-02T21:28:43.922Z,101388.00
2023-01-02T21:31:11.492Z,101391.00
2023-01-02T21:33:38.394Z,101399.00
2023-01-02T21:36:08.484Z,101400.00
2023-01-02T21:38:36.292Z,101405.00
2023-01-02T21:41:21.528Z,101399.00
2023-01-02T21:43:48.882Z,101419.00
2023-01-02T21:46:15.906Z,101404.00
2023-01-02T21:48:42.939Z,101421.00
2023-01-02T21:51:09.738Z,101426.00
2023-01-02T21:53:36.536Z,101430.00
2023-01-02T21:56:03.488Z,101443.00
2023-01-02T21:58:30.406Z,101440.00
2023-01-02T22:00:57.286Z,101455.00
2023-01-02T22:03:24.180Z,101463.00
2023-01-02T22:05:51.054Z,101459.00
2023-01-02T22:08:18.024Z,101457.00
2023-01-02T22:10:44.862Z,101463.00
2023-01-02T22:13:11.677Z,101474.00
2023-01-02T22:15:38.509Z,101472.00
2023-01-02T22:18:05.352Z,101466.00
2023-01-02T22:20:32.415Z,101475.00
2023-01-02T22:22:59.227Z,101479.00
2023-01-02T22:25:26.020Z,101481.00
2023-01-02T22:27:52.797Z,101488.00
2023-01-02T22:30:23.314Z,101490.00
2023-01-02T22:32:53.904Z,101482.00
2023-01-02T22:35:20.719Z,101490.00
2023-01-02T22:37:47.605Z,101489.00
2023-01-02T22:40:14.479Z,101494.00
2023-01-02T22:43:05.663Z,101506.00
2023-01-02T22:45:48.329Z,101502.00
2023-01-02T22:48:27.998Z,101517.00
2023-01-02T22:50:57.050Z,101529.00
2023-01-02T22:53:27.215Z,101527.00
2023-01-02T22:55:54.233Z,101541.00
2023-01-02T22:58:21.777Z,101547.00
2023-01-02T23:00:57.135Z,101545.00
2023-01-02T23:03:23.959Z,101564.00
2023-01-02T23:10:43.308Z,101554.00
2023-01-02T23:21:44.019Z,101558.00
2023-01-02T23:37:07.457Z,101584.00
2023-01-02T23:44:07.923Z,101595.00
2023-01-02T23:46:35.303Z,101592.00
2023-01-02T23:49:02.582Z,101601.00
2023-01-02T23:51:29.855Z,101619.00
2023-01-02T23:54:00.423Z,101623.00
2023-01-02T23:56:50.155Z,101638.00
