createdAt,value
2023-03-17T00:00:49.141Z,49.00
2023-03-17T00:01:55.288Z,50.25
2023-03-17T00:03:00.762Z,51.00
2023-03-17T00:04:03.716Z,53.00
2023-03-17T00:05:20.150Z,50.50
2023-03-17T00:06:29.063Z,50.00
2023-03-17T00:07:31.687Z,47.00
2023-03-17T00:08:37.048Z,42.00
2023-03-17T00:09:39.783Z,39.00
2023-03-17T00:10:42.511Z,38.00
2023-03-17T00:11:48.513Z,35.50
2023-03-17T00:12:54.506Z,34.00
2023-03-17T00:13:57.751Z,31.50
2023-03-17T00:15:00.400Z,31.50
2023-03-17T00:16:05.442Z,32.25
2023-03-17T00:17:11.346Z,33.00
2023-03-17T00:18:20.150Z,32.50
2023-03-17T00:19:31.086Z,32.75
2023-03-17T00:20:34.169Z,31.00
2023-03-17T00:21:36.917Z,29.00
2023-03-17T00:22:40.878Z,28.00
2023-03-17T00:23:49.065Z,28.00
2023-03-17T00:24:52.430Z,27.00
2023-03-17T00:25:55.361Z,25.00
2023-03-17T00:26:58.353Z,24.50
2023-03-17T00:28:04.262Z,24.25
2023-03-17T00:29:07.139Z,24.00
2023-03-17T00:30:11.786Z,24.00
2023-03-17T00:31:22.059Z,22.00
2023-03-17T00:32:24.843Z,20.25
2023-03-17T00:33:30.901Z,21.50
2023-03-17T00:34:35.404Z,20.00
2023-03-17T00:35:38.170Z,22.00
2023-03-17T00:36:41.044Z,21.50
2023-03-17T00:37:43.908Z,21.00
2023-03-17T00:38:47.146Z,21.50
2023-03-17T00:39:50.507Z,21.00
2023-03-17T00:40:53.320Z,21.75
2023-03-17T00:41:55.962Z,21.50
2023-03-17T00:43:01.091Z,21.50
2023-03-17T00:44:04.582Z,24.00
2023-03-17T00:45:07.840Z,26.25
2023-03-17T00:46:24.547Z,26.00
2023-03-17T00:47:27.248Z,27.00
2023-03-17T00:48:33.282Z,28.25
2023-03-17T00:49:36.319Z,27.00
2023-03-17T00:50:39.747Z,27.00
2023-03-17T00:51:46.919Z,27.00
2023-03-17T00:52:56.381Z,26.75
2023-03-17T00:53:59.001Z,27.00
2023-03-17T00:55:01.908Z,24.00
2023-03-17T00:56:04.886Z,24.00
2023-03-17T00:57:10.997Z,26.00
2023-03-17T00:58:39.812Z,24.00
2023-03-17T00:59:43.674Z,24.25
2023-03-17T01:00:46.770Z,24.00
2023-03-17T01:01:50.141Z,24.00
2023-03-17T01:02:55.193Z,24.00
2023-03-17T01:03:58.451Z,24.00
2023-03-17T01:05:06.336Z,22.00
2023-03-17T01:06:12.854Z,24.00
2023-03-17T01:07:16.444Z,24.50
2023-03-17T01:08:20.039Z,25.00
2023-03-17T01:09:27.948Z,24.00
2023-03-17T01:10:31.124Z,22.00
2023-03-17T01:11:34.025Z,21.00
2023-03-17T01:12:36.683Z,20.25
2023-03-17T01:13:39.372Z,18.00
2023-03-17T01:14:43.083Z,18.00
2023-03-17T01:15:47.771Z,19.75
2023-03-17T01:16:50.468Z,20.00
2023-03-17T01:17:53.692Z,20.75
2023-03-17T01:18:56.349Z,21.00
2023-03-17T01:19:59.591Z,22.00
2023-03-17T01:21:02.324Z,22.00
2023-03-17T01:22:05.643Z,22.00
2023-03-17T01:23:08.347Z,24.00
2023-03-17T01:24:11.040Z,22.00
2023-03-17T01:25:13.728Z,22.00
2023-03-17T01:26:16.440Z,21.00
2023-03-17T01:27:22.981Z,18.00
2023-03-17T01:28:25.678Z,18.00
2023-03-17T01:29:28.776Z,18.00
2023-03-17T01:30:39.489Z,19.00
2023-03-17T01:31:42.301Z,17.50
2023-03-17T01:32:45.038Z,18.00
2023-03-17T01:33:49.170Z,18.00
2023-03-17T01:34:52.247Z,20.00
2023-03-17T01:35:54.987Z,21.00
2023-03-17T01:36:57.664Z,20.75
2023-03-17T01:38:00.891Z,22.00
2023-03-17T01:39:06.395Z,21.00
2023-03-17T01:40:13.944Z,22.00
2023-03-17T01:41:16.621Z,22.00
2023-03-17T01:42:19.834Z,22.00
2023-03-17T01:43:24.207Z,22.50
2023-03-17T01:44:26.852Z,26.00
2023-03-17T01:46:07.685Z,26.00
2023-03-17T01:47:10.699Z,25.75
2023-03-17T01:48:14.523Z,24.00
2023-03-17T01:49:26.839Z,23.50
2023-03-17T01:50:30.582Z,24.00
2023-03-17T01:52:15.473Z,24.00
2023-03-17T01:53:20.327Z,23.00
2023-03-17T01:54:39.026Z,23.00
2023-03-17T01:55:44.237Z,23.00
2023-03-17T01:56:50.124Z,22.00
2023-03-17T01:57:55.367Z,22.00
2023-03-17T01:59:03.072Z,23.00
2023-03-17T02:00:17.184Z,22.00
2023-03-17T02:01:25.245Z,22.75
2023-03-17T02:02:33.355Z,23.00
2023-03-17T02:03:36.014Z,23.00
2023-03-17T02:04:40.346Z,22.00
2023-03-17T02:05:44.165Z,23.00
2023-03-17T02:06:57.803Z,23.00
2023-03-17T02:08:01.424Z,23.00
2023-03-17T02:09:04.164Z,23.00
2023-03-17T02:10:07.878Z,23.50
2023-03-17T02:11:11.722Z,23.00
2023-03-17T02:12:16.352Z,20.50
2023-03-17T02:13:19.503Z,20.00
2023-03-17T02:14:22.686Z,22.00
2023-03-17T02:15:25.872Z,23.00
2023-03-17T02:16:31.172Z,24.00
2023-03-17T02:17:33.813Z,25.00
2023-03-17T02:18:36.457Z,26.00
2023-03-17T02:19:39.944Z,26.00
2023-03-17T02:20:42.557Z,26.00
2023-03-17T02:21:48.745Z,23.00
2023-03-17T02:22:56.674Z,22.00
2023-03-17T02:24:03.758Z,22.00
2023-03-17T02:25:07.563Z,19.00
2023-03-17T02:26:10.289Z,20.00
2023-03-17T02:27:20.681Z,19.00
2023-03-17T02:28:29.737Z,17.50
2023-03-17T02:29:36.101Z,20.25
2023-03-17T02:30:38.806Z,22.00
2023-03-17T02:31:42.058Z,20.00
2023-03-17T02:32:45.094Z,18.00
2023-03-17T02:33:47.807Z,20.00
2023-03-17T02:34:50.932Z,18.75
2023-03-17T02:35:53.964Z,20.00
2023-03-17T02:36:57.025Z,20.00
2023-03-17T02:37:59.763Z,20.00
2023-03-17T02:39:02.669Z,20.50
2023-03-17T02:40:06.980Z,21.00
2023-03-17T02:41:10.830Z,21.75
2023-03-17T02:42:15.057Z,21.25
2023-03-17T02:43:17.857Z,20.00
2023-03-17T02:44:20.800Z,21.00
2023-03-17T02:45:23.488Z,20.00
2023-03-17T02:46:26.272Z,18.75
2023-03-17T02:47:29.292Z,17.00
2023-03-17T02:48:33.058Z,17.00
2023-03-17T02:49:37.308Z,17.00
2023-03-17T02:50:42.912Z,17.00
2023-03-17T02:51:46.549Z,17.75
2023-03-17T02:52:52.220Z,19.00
2023-03-17T02:53:56.381Z,21.50
2023-03-17T02:54:59.103Z,22.00
2023-03-17T02:56:01.771Z,20.00
2023-03-17T02:57:04.962Z,21.00
2023-03-17T02:58:07.659Z,20.00
2023-03-17T02:59:10.540Z,18.00
2023-03-17T03:00:15.259Z,18.00
2023-03-17T03:01:18.541Z,17.00
2023-03-17T03:02:21.294Z,18.50
2023-03-17T03:03:24.001Z,20.00
2023-03-17T03:04:27.328Z,20.75
2023-03-17T03:05:29.940Z,21.50
2023-03-17T03:06:32.922Z,21.00
2023-03-17T03:07:35.809Z,20.00
2023-03-17T03:08:38.460Z,17.75
2023-03-17T03:09:41.152Z,18.00
2023-03-17T03:10:44.194Z,20.50
2023-03-17T03:11:47.111Z,19.00
2023-03-17T03:12:49.751Z,22.00
2023-03-17T03:13:53.036Z,22.00
2023-03-17T03:14:55.638Z,22.00
2023-03-17T03:15:58.654Z,20.75
2023-03-17T03:17:01.325Z,19.00
2023-03-17T03:18:04.242Z,17.00
2023-03-17T03:19:07.801Z,17.00
2023-03-17T03:20:12.646Z,15.00
2023-03-17T03:21:15.453Z,14.00
2023-03-17T03:22:18.154Z,15.00
2023-03-17T03:23:21.023Z,14.00
2023-03-17T03:24:24.081Z,14.75
2023-03-17T03:25:26.905Z,14.00
2023-03-17T03:26:29.533Z,14.75
2023-03-17T03:27:33.333Z,15.00
2023-03-17T03:28:36.192Z,15.50
2023-03-17T03:29:39.382Z,14.75
2023-03-17T03:30:42.730Z,18.00
2023-03-17T03:31:45.459Z,17.00
2023-03-17T03:32:48.841Z,17.00
2023-03-17T03:33:51.728Z,17.00
2023-03-17T03:34:55.071Z,17.75
2023-03-17T03:35:58.140Z,20.00
2023-03-17T03:37:00.958Z,21.00
2023-03-17T03:38:03.636Z,22.00
2023-03-17T03:39:06.280Z,23.75
2023-03-17T03:40:10.204Z,24.00
2023-03-17T03:41:12.950Z,24.00
2023-03-17T03:42:15.599Z,22.00
2023-03-17T03:43:23.345Z,22.00
2023-03-17T03:44:27.011Z,20.25
2023-03-17T03:45:29.990Z,20.00
2023-03-17T03:46:32.743Z,19.00
2023-03-17T03:47:35.598Z,18.25
2023-03-17T03:48:38.324Z,17.00
2023-03-17T03:49:41.008Z,15.25
2023-03-17T03:50:43.753Z,16.50
2023-03-17T03:51:46.429Z,17.00
2023-03-17T03:52:49.310Z,17.00
2023-03-17T03:53:52.007Z,16.50
2023-03-17T03:54:54.630Z,18.00
2023-03-17T03:55:57.509Z,15.00
2023-03-17T03:57:00.158Z,17.00
2023-03-17T03:58:02.850Z,16.75
2023-03-17T03:59:05.649Z,15.50
2023-03-17T04:00:10.182Z,16.00
2023-03-17T04:01:12.863Z,17.25
2023-03-17T04:02:15.456Z,18.00
2023-03-17T04:03:18.242Z,19.00
2023-03-17T04:04:21.046Z,19.00
2023-03-17T04:05:24.165Z,18.00
2023-03-17T04:06:26.869Z,18.00
2023-03-17T04:07:29.751Z,19.50
2023-03-17T04:08:32.919Z,19.50
2023-03-17T04:09:36.188Z,18.00
2023-03-17T04:10:38.948Z,19.00
2023-03-17T04:11:41.900Z,18.00
2023-03-17T04:12:44.783Z,19.00
2023-03-17T04:13:47.474Z,18.00
2023-03-17T04:14:50.121Z,18.00
2023-03-17T04:15:52.926Z,19.00
2023-03-17T04:16:56.088Z,17.00
2023-03-17T04:17:58.705Z,19.75
2023-03-17T04:19:01.372Z,18.00
2023-03-17T04:20:04.768Z,19.00
2023-03-17T04:21:09.379Z,19.75
2023-03-17T04:22:14.315Z,18.00
2023-03-17T04:23:16.989Z,20.00
2023-03-17T04:24:19.638Z,19.25
2023-03-17T04:25:22.711Z,18.00
2023-03-17T04:26:25.500Z,19.50
2023-03-17T04:27:28.238Z,22.75
2023-03-17T04:28:31.420Z,25.00
2023-03-17T04:29:34.068Z,25.00
2023-03-17T04:30:36.765Z,23.00
2023-03-17T04:31:40.797Z,22.00
2023-03-17T04:32:44.270Z,22.00
2023-03-17T04:33:46.933Z,22.00
2023-03-17T04:34:49.637Z,22.00
2023-03-17T04:35:52.361Z,20.50
2023-03-17T04:36:55.207Z,22.50
2023-03-17T04:37:57.887Z,25.00
2023-03-17T04:39:00.505Z,25.00
2023-03-17T04:40:03.414Z,28.00
2023-03-17T04:41:06.217Z,29.25
2023-03-17T04:42:09.258Z,29.00
2023-03-17T04:43:11.936Z,27.75
2023-03-17T04:44:14.613Z,28.00
2023-03-17T04:45:17.920Z,28.00
2023-03-17T04:46:20.612Z,30.50
2023-03-17T04:47:23.216Z,30.00
2023-03-17T04:48:26.053Z,28.75
2023-03-17T04:49:29.298Z,28.75
2023-03-17T04:50:33.816Z,26.00
2023-03-17T04:51:37.884Z,27.50
2023-03-17T04:52:40.920Z,32.50
2023-03-17T04:53:43.967Z,32.25
2023-03-17T04:54:46.715Z,33.00
2023-03-17T04:55:49.463Z,32.00
2023-03-17T04:56:52.155Z,32.00
2023-03-17T04:57:54.802Z,32.00
2023-03-17T04:58:57.437Z,33.50
2023-03-17T05:00:00.052Z,33.75
2023-03-17T05:01:03.592Z,35.00
2023-03-17T05:02:06.443Z,33.25
2023-03-17T05:03:24.036Z,28.00
2023-03-17T05:04:31.963Z,32.50
2023-03-17T05:05:36.161Z,35.75
2023-03-17T05:06:39.059Z,37.50
2023-03-17T05:07:42.659Z,36.00
2023-03-17T05:08:48.110Z,34.00
2023-03-17T05:09:50.744Z,33.00
2023-03-17T05:10:53.732Z,33.00
2023-03-17T05:11:56.740Z,31.25
2023-03-17T05:12:59.352Z,36.50
2023-03-17T05:14:02.015Z,48.75
2023-03-17T05:15:06.536Z,51.00
2023-03-17T05:16:09.914Z,44.00
2023-03-17T05:17:12.985Z,36.00
2023-03-17T05:18:16.307Z,32.00
2023-03-17T05:19:19.548Z,51.00
2023-03-17T05:20:22.327Z,64.50
2023-03-17T05:21:25.110Z,63.50
2023-03-17T05:22:28.221Z,52.75
2023-03-17T05:23:31.326Z,38.00
2023-03-17T05:24:34.250Z,32.25
2023-03-17T05:25:37.818Z,30.50
2023-03-17T05:26:41.050Z,27.50
2023-03-17T05:27:44.435Z,27.00
2023-03-17T05:28:47.114Z,26.00
2023-03-17T05:29:49.853Z,30.75
2023-03-17T05:30:53.134Z,33.00
2023-03-17T05:31:55.856Z,36.00
2023-03-17T05:32:58.495Z,34.00
2023-03-17T05:34:01.202Z,31.00
2023-03-17T05:35:04.734Z,30.50
2023-03-17T05:36:08.159Z,30.00
2023-03-17T05:37:11.390Z,27.75
2023-03-17T05:38:16.993Z,26.00
2023-03-17T05:39:19.622Z,24.00
2023-03-17T05:40:23.882Z,24.00
2023-03-17T05:41:27.600Z,23.25
2023-03-17T05:42:30.260Z,23.00
2023-03-17T05:43:32.890Z,23.00
2023-03-17T05:44:35.948Z,21.00
2023-03-17T05:45:38.966Z,20.75
2023-03-17T05:46:41.757Z,22.00
2023-03-17T05:47:44.877Z,22.00
2023-03-17T05:48:48.435Z,25.00
2023-03-17T05:49:51.108Z,25.00
2023-03-17T05:51:02.867Z,22.00
2023-03-17T05:52:05.664Z,20.75
2023-03-17T05:53:08.374Z,22.00
2023-03-17T05:54:32.484Z,22.50
2023-03-17T05:55:35.116Z,23.00
2023-03-17T05:56:37.870Z,24.00
2023-03-17T05:59:23.865Z,25.50
2023-03-17T06:00:30.732Z,26.00
2023-03-17T06:16:02.460Z,23.00
2023-03-17T06:17:08.465Z,23.00
2023-03-17T06:18:11.175Z,25.50
2023-03-17T06:19:13.919Z,26.00
2023-03-17T06:20:16.923Z,27.00
2023-03-17T06:21:20.383Z,26.50
2023-03-17T06:22:26.810Z,27.00
2023-03-17T06:23:29.493Z,27.25
2023-03-17T06:24:32.362Z,29.00
2023-03-17T06:25:38.092Z,29.00
2023-03-17T06:26:40.738Z,30.00
2023-03-17T06:27:43.781Z,29.00
2023-03-17T06:28:46.730Z,29.00
2023-03-17T06:29:49.433Z,29.25
2023-03-17T06:30:52.115Z,30.00
2023-03-17T06:31:56.089Z,30.00
2023-03-17T06:32:59.984Z,29.50
2023-03-17T06:34:02.755Z,31.00
2023-03-17T06:35:06.590Z,31.00
2023-03-17T06:36:09.888Z,30.25
2023-03-17T06:37:12.689Z,30.00
2023-03-17T06:38:15.355Z,29.00
2023-03-17T06:39:19.244Z,30.00
2023-03-17T06:40:22.119Z,30.00
2023-03-17T06:41:25.078Z,31.00
2023-03-17T06:42:28.108Z,30.00
2023-03-17T06:43:30.801Z,30.00
2023-03-17T06:44:34.066Z,29.50
2023-03-17T06:45:37.151Z,29.25
2023-03-17T06:46:40.125Z,29.00
2023-03-17T06:47:49.535Z,30.00
2023-03-17T06:48:55.452Z,30.00
2023-03-17T06:52:29.368Z,29.25
2023-03-17T06:53:32.576Z,27.50
2023-03-17T06:54:37.479Z,28.00
2023-03-17T06:55:40.372Z,29.00
2023-03-17T06:56:48.718Z,28.50
2023-03-17T06:57:51.548Z,27.00
2023-03-17T06:59:06.481Z,25.00
2023-03-17T07:00:32.034Z,25.00
2023-03-17T07:01:50.412Z,24.50
2023-03-17T07:02:53.743Z,23.00
2023-03-17T07:03:57.245Z,21.00
2023-03-17T07:05:00.297Z,20.00
2023-03-17T07:06:03.212Z,18.50
2023-03-17T07:07:06.807Z,19.00
2023-03-17T07:08:10.240Z,19.50
2023-03-17T07:09:12.984Z,19.00
2023-03-17T07:10:16.962Z,19.00
2023-03-17T07:11:19.710Z,18.00
2023-03-17T07:12:25.507Z,20.00
2023-03-17T07:13:28.433Z,20.00
2023-03-17T07:14:31.451Z,19.50
2023-03-17T07:15:36.088Z,20.00
2023-03-17T07:16:38.917Z,18.00
2023-03-17T07:17:42.651Z,18.00
2023-03-17T07:18:46.147Z,18.00
2023-03-17T07:19:48.835Z,17.00
2023-03-17T07:20:51.518Z,18.25
2023-03-17T07:22:00.262Z,19.75
2023-03-17T07:23:02.989Z,20.00
2023-03-17T07:24:05.778Z,21.00
2023-03-17T07:25:09.255Z,20.00
2023-03-17T07:26:12.264Z,18.00
2023-03-17T07:27:15.527Z,16.00
2023-03-17T07:28:18.291Z,15.00
2023-03-17T07:29:22.304Z,14.00
2023-03-17T07:30:24.971Z,12.50
2023-03-17T07:31:27.845Z,13.00
2023-03-17T07:32:30.750Z,14.00
2023-03-17T07:33:34.839Z,12.50
2023-03-17T07:34:37.590Z,12.50
2023-03-17T07:35:40.631Z,13.00
2023-03-17T07:36:43.628Z,14.00
2023-03-17T07:37:46.378Z,14.00
2023-03-17T07:38:49.666Z,13.00
2023-03-17T07:39:52.297Z,13.00
2023-03-17T07:40:55.074Z,12.50
2023-03-17T07:41:57.785Z,13.00
2023-03-17T07:43:00.615Z,14.00
2023-03-17T07:44:05.140Z,14.75
2023-03-17T07:45:09.028Z,13.00
2023-03-17T07:46:11.729Z,14.00
2023-03-17T07:47:14.715Z,14.00
2023-03-17T07:48:17.610Z,15.00
2023-03-17T07:49:38.107Z,16.00
2023-03-17T07:50:43.635Z,15.00
2023-03-17T07:51:46.801Z,14.00
2023-03-17T07:52:49.487Z,15.00
2023-03-17T07:53:53.030Z,16.00
2023-03-17T07:54:59.556Z,15.00
2023-03-17T07:56:11.173Z,15.00
2023-03-17T07:59:25.812Z,13.00
2023-03-17T08:01:14.371Z,14.00
2023-03-17T08:02:33.590Z,14.00
2023-03-17T08:03:47.333Z,14.00
2023-03-17T08:06:17.759Z,16.00
2023-03-17T08:07:20.566Z,15.00
2023-03-17T08:08:36.308Z,14.00
2023-03-17T08:09:39.531Z,14.50
2023-03-17T08:10:45.434Z,15.25
2023-03-17T08:11:56.540Z,16.00
2023-03-17T08:12:59.162Z,15.50
2023-03-17T08:14:03.751Z,17.00
2023-03-17T08:15:07.738Z,16.00
2023-03-17T08:16:12.103Z,16.00
2023-03-17T08:17:14.865Z,15.00
2023-03-17T08:18:17.498Z,15.00
2023-03-17T08:19:20.103Z,16.00
2023-03-17T08:20:23.311Z,15.00
2023-03-17T08:21:27.772Z,15.00
2023-03-17T08:22:30.485Z,15.00
2023-03-17T08:23:33.507Z,16.00
2023-03-17T08:24:36.563Z,16.00
2023-03-17T08:25:39.689Z,15.00
2023-03-17T08:26:42.552Z,12.50
2023-03-17T08:27:45.238Z,12.25
2023-03-17T08:28:48.553Z,13.00
2023-03-17T08:29:52.173Z,10.00
2023-03-17T08:30:55.677Z,10.50
2023-03-17T08:32:01.707Z,14.00
2023-03-17T08:33:05.239Z,15.00
2023-03-17T08:34:08.654Z,15.00
2023-03-17T08:35:17.101Z,16.00
2023-03-17T08:36:21.755Z,13.00
2023-03-17T08:37:25.754Z,14.00
2023-03-17T08:38:29.450Z,13.75
2023-03-17T08:39:32.816Z,15.00
2023-03-17T08:40:35.771Z,17.00
2023-03-17T08:41:39.518Z,16.50
2023-03-17T08:42:42.129Z,17.00
2023-03-17T08:43:46.996Z,17.00
2023-03-17T08:44:49.927Z,14.00
2023-03-17T08:45:52.695Z,10.00
2023-03-17T08:46:55.534Z,10.25
2023-03-17T08:47:58.842Z,11.00
2023-03-17T08:49:02.893Z,9.00
2023-03-17T08:50:09.608Z,9.25
2023-03-17T08:51:12.454Z,9.00
2023-03-17T08:52:15.957Z,7.00
2023-03-17T08:53:18.567Z,8.00
2023-03-17T08:54:21.476Z,9.75
2023-03-17T08:55:24.229Z,10.50
2023-03-17T08:56:27.257Z,11.75
2023-03-17T08:57:30.026Z,11.00
2023-03-17T08:58:32.755Z,10.50
2023-03-17T08:59:35.450Z,9.50
2023-03-17T09:00:38.200Z,8.00
2023-03-17T09:01:41.364Z,5.25
2023-03-17T09:02:45.037Z,5.00
2023-03-17T09:03:48.502Z,7.00
2023-03-17T09:04:51.161Z,5.00
2023-03-17T09:05:54.627Z,6.00
2023-03-17T09:07:03.863Z,6.25
2023-03-17T09:08:07.220Z,5.00
2023-03-17T09:09:09.889Z,7.00
2023-03-17T09:10:13.985Z,4.00
2023-03-17T09:11:21.372Z,5.00
2023-03-17T09:12:27.272Z,6.00
2023-03-17T09:13:30.408Z,6.00
2023-03-17T09:14:42.782Z,6.50
2023-03-17T09:15:47.255Z,5.25
2023-03-17T09:16:53.245Z,5.00
2023-03-17T09:17:56.158Z,5.00
2023-03-17T09:18:58.804Z,3.00
2023-03-17T09:20:01.586Z,4.50
2023-03-17T09:21:04.760Z,4.00
2023-03-17T09:22:07.966Z,5.00
2023-03-17T09:23:11.784Z,6.00
2023-03-17T09:24:21.915Z,6.25
2023-03-17T09:25:24.871Z,7.00
2023-03-17T09:26:27.567Z,6.00
2023-03-17T09:27:30.738Z,6.25
2023-03-17T09:28:33.999Z,6.00
2023-03-17T09:29:38.858Z,6.00
2023-03-17T09:30:44.741Z,6.25
2023-03-17T09:31:48.187Z,7.00
2023-03-17T09:32:50.962Z,6.00
2023-03-17T09:33:53.692Z,8.00
2023-03-17T09:34:56.440Z,5.50
2023-03-17T09:35:59.275Z,4.00
2023-03-17T09:37:01.927Z,6.00
2023-03-17T09:38:05.285Z,4.00
2023-03-17T09:39:07.981Z,6.00
2023-03-17T09:40:15.070Z,5.25
2023-03-17T09:41:19.421Z,5.00
2023-03-17T09:42:28.155Z,4.00
2023-03-17T09:43:46.185Z,6.00
2023-03-17T09:45:24.426Z,3.25
2023-03-17T09:46:45.540Z,4.00
2023-03-17T09:48:03.076Z,4.00
2023-03-17T09:49:15.501Z,3.50
2023-03-17T09:50:37.632Z,3.00
2023-03-17T09:51:47.926Z,4.00
2023-03-17T09:52:52.214Z,4.00
2023-03-17T09:54:16.590Z,4.00
2023-03-17T09:55:33.797Z,4.25
2023-03-17T09:56:39.541Z,5.00
2023-03-17T09:57:42.412Z,5.00
2023-03-17T09:59:16.660Z,5.00
2023-03-17T10:00:25.311Z,13.00
2023-03-17T10:01:29.108Z,12.75
2023-03-17T10:02:33.743Z,6.50
2023-03-17T10:03:36.423Z,6.50
2023-03-17T10:04:39.411Z,5.00
2023-03-17T10:05:42.108Z,5.00
2023-03-17T10:06:48.699Z,4.50
2023-03-17T10:08:32.091Z,6.00
2023-03-17T10:10:04.552Z,8.25
2023-03-17T10:11:17.400Z,15.50
2023-03-17T10:12:51.510Z,15.00
2023-03-17T10:14:03.200Z,5.00
2023-03-17T10:15:14.683Z,3.25
2023-03-17T10:16:24.226Z,6.00
2023-03-17T10:17:31.993Z,3.00
2023-03-17T10:18:46.080Z,4.00
2023-03-17T10:19:54.255Z,6.50
2023-03-17T10:21:02.417Z,6.00
2023-03-17T10:22:47.465Z,6.25
2023-03-17T10:23:50.580Z,2.50
2023-03-17T10:24:59.297Z,4.00
2023-03-17T10:26:34.423Z,4.00
2023-03-17T10:27:39.613Z,4.50
2023-03-17T10:28:42.419Z,4.25
2023-03-17T10:29:48.239Z,7.00
2023-03-17T10:30:51.266Z,4.25
2023-03-17T10:32:17.569Z,4.00
2023-03-17T10:33:20.324Z,4.00
2023-03-17T10:34:36.049Z,7.00
2023-03-17T10:35:41.642Z,9.00
2023-03-17T10:36:51.655Z,7.00
2023-03-17T10:38:08.044Z,6.00
2023-03-17T10:39:23.135Z,5.25
2023-03-17T10:40:30.069Z,8.75
2023-03-17T10:41:37.058Z,7.00
2023-03-17T10:42:55.539Z,14.50
2023-03-17T10:43:58.979Z,20.25
2023-03-17T10:45:28.818Z,14.00
2023-03-17T10:46:32.381Z,8.25
2023-03-17T10:47:39.233Z,6.00
2023-03-17T10:48:52.417Z,6.00
2023-03-17T10:49:58.529Z,7.00
2023-03-17T10:51:01.276Z,7.00
2023-03-17T10:52:09.146Z,5.00
2023-03-17T10:53:29.236Z,6.25
2023-03-17T10:54:37.145Z,6.00
2023-03-17T10:55:48.657Z,5.00
2023-03-17T10:57:07.309Z,10.00
2023-03-17T10:58:19.273Z,15.25
2023-03-17T10:59:39.513Z,11.50
2023-03-17T11:01:06.808Z,5.00
2023-03-17T11:02:32.625Z,7.00
2023-03-17T11:03:45.299Z,6.00
2023-03-17T11:04:48.546Z,4.00
2023-03-17T11:06:02.248Z,5.50
2023-03-17T11:07:16.460Z,6.00
2023-03-17T11:08:20.869Z,7.75
2023-03-17T11:09:24.460Z,8.00
2023-03-17T11:10:29.335Z,6.00
2023-03-17T11:11:35.755Z,4.75
2023-03-17T11:12:42.014Z,5.75
2023-03-17T11:13:44.782Z,4.00
2023-03-17T11:14:49.246Z,9.50
2023-03-17T11:15:58.886Z,12.00
2023-03-17T11:17:18.844Z,8.25
2023-03-17T11:18:30.138Z,5.00
2023-03-17T11:19:47.606Z,5.00
2023-03-17T11:20:56.595Z,6.00
2023-03-17T11:22:25.277Z,10.00
2023-03-17T11:23:50.046Z,10.75
2023-03-17T11:25:16.295Z,11.00
2023-03-17T11:26:42.898Z,8.00
2023-03-17T11:28:10.383Z,6.00
2023-03-17T11:29:28.940Z,6.00
2023-03-17T11:30:48.781Z,7.00
2023-03-17T11:32:19.909Z,5.00
2023-03-17T11:33:58.237Z,6.00
2023-03-17T11:35:28.292Z,5.75
2023-03-17T11:36:37.934Z,7.00
2023-03-17T11:38:05.285Z,7.75
2023-03-17T11:39:23.019Z,6.00
2023-03-17T11:40:33.579Z,5.00
2023-03-17T11:42:08.467Z,5.00
2023-03-17T11:43:55.632Z,4.00
2023-03-17T11:45:10.879Z,6.00
2023-03-17T11:46:32.500Z,7.00
2023-03-17T11:47:49.985Z,7.00
2023-03-17T11:49:12.021Z,6.00
2023-03-17T11:50:38.949Z,7.25
2023-03-17T11:51:51.798Z,6.00
2023-03-17T11:53:00.239Z,7.00
2023-03-17T11:54:10.695Z,7.00
2023-03-17T11:55:19.374Z,7.00
2023-03-17T11:56:43.361Z,6.00
2023-03-17T11:57:57.238Z,6.00
2023-03-17T11:59:05.501Z,6.50
2023-03-17T12:00:20.753Z,7.00
2023-03-17T12:01:30.082Z,7.00
2023-03-17T12:02:44.489Z,6.00
2023-03-17T12:04:13.700Z,7.00
2023-03-17T12:05:28.453Z,6.00
2023-03-17T12:06:37.583Z,6.50
2023-03-17T12:07:59.420Z,5.00
2023-03-17T12:09:34.787Z,6.50
2023-03-17T12:10:43.068Z,6.00
2023-03-17T12:11:47.754Z,6.00
2023-03-17T12:13:08.008Z,6.00
2023-03-17T12:14:49.791Z,6.50
2023-03-17T12:15:55.183Z,7.25
2023-03-17T12:17:07.906Z,7.00
2023-03-17T12:18:31.299Z,5.50
2023-03-17T12:19:38.763Z,6.00
2023-03-17T12:20:56.502Z,6.25
2023-03-17T12:22:06.837Z,5.00
2023-03-17T12:23:31.068Z,6.00
2023-03-17T12:24:38.456Z,4.00
2023-03-17T12:25:56.152Z,5.00
2023-03-17T12:27:33.618Z,6.00
2023-03-17T12:29:08.968Z,5.00
2023-03-17T12:30:39.775Z,4.00
2023-03-17T12:31:53.398Z,5.00
2023-03-17T12:33:02.025Z,4.00
2023-03-17T12:34:18.871Z,6.00
2023-03-17T12:35:27.471Z,5.00
2023-03-17T12:36:30.660Z,6.00
2023-03-17T12:37:34.108Z,6.00
2023-03-17T12:38:44.881Z,4.00
2023-03-17T12:39:52.671Z,4.00
2023-03-17T12:41:10.866Z,4.00
2023-03-17T12:42:45.708Z,3.00
2023-03-17T12:43:57.047Z,5.00
2023-03-17T12:45:11.606Z,3.75
2023-03-17T12:46:42.935Z,5.00
2023-03-17T12:47:55.757Z,3.25
2023-03-17T12:48:58.769Z,4.00
2023-03-17T12:50:33.256Z,4.00
2023-03-17T12:51:57.340Z,5.00
2023-03-17T12:53:20.343Z,4.00
2023-03-17T12:54:29.454Z,5.00
2023-03-17T12:55:34.728Z,4.00
2023-03-17T12:56:37.852Z,5.00
2023-03-17T12:58:00.968Z,6.00
2023-03-17T12:59:23.367Z,5.00
2023-03-17T13:00:34.377Z,3.75
2023-03-17T13:01:44.253Z,3.75
2023-03-17T13:02:52.069Z,5.00
2023-03-17T13:04:28.833Z,4.00
2023-03-17T13:05:33.994Z,4.00
2023-03-17T13:06:44.755Z,4.00
2023-03-17T13:07:55.004Z,5.00
2023-03-17T13:09:32.662Z,7.00
2023-03-17T13:10:43.776Z,5.00
2023-03-17T13:11:49.822Z,4.00
2023-03-17T13:13:05.089Z,5.00
2023-03-17T13:14:33.788Z,4.00
2023-03-17T13:15:37.225Z,4.75
2023-03-17T13:16:42.282Z,5.00
2023-03-17T13:17:44.927Z,4.00
2023-03-17T13:18:50.522Z,5.00
2023-03-17T13:20:11.490Z,5.00
2023-03-17T13:21:18.340Z,3.00
2023-03-17T13:22:20.888Z,3.50
2023-03-17T13:23:37.044Z,5.50
2023-03-17T13:24:52.802Z,6.75
2023-03-17T13:25:55.757Z,5.75
2023-03-17T13:27:02.708Z,6.00
2023-03-17T13:28:14.252Z,4.00
2023-03-17T13:29:29.050Z,3.25
2023-03-17T13:30:37.524Z,4.00
2023-03-17T13:31:40.434Z,3.00
2023-03-17T13:32:43.781Z,5.25
2023-03-17T13:33:53.169Z,5.25
2023-03-17T13:35:18.347Z,4.50
2023-03-17T13:36:39.070Z,5.00
2023-03-17T13:38:00.478Z,5.00
2023-03-17T13:39:48.984Z,4.00
2023-03-17T13:41:03.001Z,4.00
2023-03-17T13:42:34.300Z,4.00
2023-03-17T13:43:55.745Z,3.00
2023-03-17T13:45:11.519Z,4.00
2023-03-17T13:46:23.376Z,4.00
2023-03-17T13:47:33.689Z,4.00
2023-03-17T13:48:38.958Z,4.00
2023-03-17T13:49:41.683Z,4.00
2023-03-17T13:50:44.351Z,4.25
2023-03-17T13:52:03.303Z,4.00
2023-03-17T13:53:11.545Z,5.75
2023-03-17T13:54:33.320Z,4.00
2023-03-17T13:55:39.812Z,4.00
2023-03-17T13:56:42.622Z,3.25
2023-03-17T13:57:57.736Z,6.00
2023-03-17T13:59:03.412Z,3.50
2023-03-17T14:00:25.348Z,2.50
2023-03-17T14:01:31.071Z,5.00
2023-03-17T14:02:37.705Z,4.75
2023-03-17T14:03:51.636Z,5.00
2023-03-17T14:05:00.878Z,6.00
2023-03-17T14:06:09.019Z,5.00
2023-03-17T14:07:19.975Z,6.00
2023-03-17T14:08:30.866Z,6.50
2023-03-17T14:09:41.592Z,5.50
2023-03-17T14:10:45.597Z,6.00
2023-03-17T14:11:49.312Z,6.00
2023-03-17T14:13:09.006Z,5.00
2023-03-17T14:14:32.550Z,3.00
2023-03-17T14:16:04.753Z,3.00
2023-03-17T14:17:31.303Z,3.00
2023-03-17T14:18:41.404Z,4.75
2023-03-17T14:20:21.080Z,4.00
2023-03-17T14:21:26.644Z,3.00
2023-03-17T14:22:29.580Z,4.00
2023-03-17T14:23:33.150Z,5.75
2023-03-17T14:24:36.097Z,5.50
2023-03-17T14:25:40.326Z,5.00
2023-03-17T14:26:43.060Z,6.00
2023-03-17T14:27:58.018Z,4.00
2023-03-17T14:29:02.285Z,5.00
2023-03-17T14:30:10.854Z,4.25
2023-03-17T14:31:23.875Z,4.00
2023-03-17T14:32:27.230Z,6.00
2023-03-17T14:33:33.123Z,4.00
2023-03-17T14:34:35.762Z,3.00
2023-03-17T14:35:43.461Z,3.25
2023-03-17T14:36:46.262Z,6.00
2023-03-17T14:37:48.913Z,4.00
2023-03-17T14:38:57.019Z,3.00
2023-03-17T14:40:00.334Z,4.00
2023-03-17T14:41:14.800Z,4.00
2023-03-17T14:42:21.095Z,4.00
2023-03-17T14:43:24.194Z,4.00
2023-03-17T14:44:27.439Z,6.00
2023-03-17T14:45:45.782Z,6.00
2023-03-17T14:46:48.547Z,4.00
2023-03-17T14:47:52.737Z,5.00
2023-03-17T14:49:00.126Z,4.50
2023-03-17T14:50:03.769Z,3.25
2023-03-17T14:51:15.427Z,4.75
2023-03-17T14:52:25.209Z,5.00
2023-03-17T14:53:27.892Z,6.00
2023-03-17T14:54:36.329Z,6.00
2023-03-17T14:55:43.868Z,5.75
2023-03-17T14:57:03.204Z,5.00
2023-03-17T14:58:11.605Z,5.00
2023-03-17T14:59:35.275Z,5.00
2023-03-17T15:00:44.461Z,4.00
2023-03-17T15:01:51.051Z,4.00
2023-03-17T15:02:58.976Z,5.75
2023-03-17T15:04:34.696Z,6.00