createdAt,value
2019-05-21T00:00:25.612Z,39.67
2019-05-21T00:02:55.840Z,40.08
2019-05-21T00:05:26.662Z,38.17
2019-05-21T00:07:56.514Z,36.53
2019-05-21T00:10:26.622Z,39.03
2019-05-21T00:12:56.870Z,37.42
2019-05-21T00:15:27.119Z,37.93
2019-05-21T00:17:57.244Z,38.83
2019-05-21T00:20:27.538Z,38.58
2019-05-21T00:22:57.640Z,35.75
2019-05-21T00:25:27.968Z,39.45
2019-05-21T00:28:01.292Z,38.80
2019-05-21T00:31:09.273Z,38.15
2019-05-21T00:34:15.676Z,36.48
2019-05-21T00:37:21.687Z,36.33
2019-05-21T00:40:28.028Z,37.55
2019-05-21T00:42:58.175Z,37.40
2019-05-21T00:45:28.383Z,36.00
2019-05-21T00:47:58.578Z,35.28
2019-05-21T00:50:28.757Z,36.90
2019-05-21T00:56:24.688Z,36.68
2019-05-21T00:58:54.996Z,34.67
2019-05-21T01:01:25.125Z,34.03
2019-05-21T01:03:55.279Z,33.73
2019-05-21T01:06:25.163Z,33.48
2019-05-21T01:08:55.522Z,33.55
2019-05-21T01:11:26.773Z,34.90
2019-05-21T01:13:56.887Z,35.50
2019-05-21T01:16:27.002Z,35.45
2019-05-21T01:18:57.087Z,34.92
2019-05-21T01:21:27.356Z,33.30
2019-05-21T01:23:57.462Z,33.90
2019-05-21T01:26:27.609Z,34.23
2019-05-21T01:28:57.774Z,34.83
2019-05-21T01:31:27.966Z,35.30
2019-05-21T01:33:58.097Z,34.20
2019-05-21T01:36:28.292Z,34.03
2019-05-21T01:38:58.140Z,32.45
2019-05-21T01:41:28.340Z,33.95
2019-05-21T01:43:58.158Z,33.55
2019-05-21T01:46:28.095Z,33.80
2019-05-21T01:48:58.028Z,29.70
2019-05-21T01:51:29.221Z,31.97
2019-05-21T01:53:59.467Z,31.62
2019-05-21T01:56:29.598Z,32.00
2019-05-21T01:58:59.831Z,30.27
2019-05-21T02:01:30.175Z,31.10
2019-05-21T02:04:00.341Z,31.65
2019-05-21T02:06:30.682Z,29.75
2019-05-21T02:09:00.589Z,31.87
2019-05-21T02:11:32.365Z,31.52
2019-05-21T02:14:02.210Z,31.77
2019-05-21T02:16:32.460Z,31.35
2019-05-21T02:19:02.635Z,30.62
2019-05-21T02:21:32.825Z,31.07
2019-05-21T02:24:03.920Z,31.37
2019-05-21T02:26:34.086Z,29.25
2019-05-21T02:29:04.331Z,30.75
2019-05-21T02:31:34.508Z,30.05
2019-05-21T02:34:04.558Z,30.57
2019-05-21T02:36:34.864Z,30.00
2019-05-21T02:39:07.325Z,29.50
2019-05-21T02:41:37.787Z,30.02
2019-05-21T02:44:08.054Z,29.02
2019-05-21T02:46:41.609Z,28.32
2019-05-21T02:49:11.943Z,30.00
2019-05-21T02:51:42.321Z,28.90
2019-05-21T02:54:12.530Z,28.83
2019-05-21T02:56:43.406Z,29.82
2019-05-21T02:59:13.319Z,29.82
2019-05-21T03:01:45.815Z,30.55
2019-05-21T03:04:16.131Z,30.15
2019-05-21T03:06:46.499Z,30.97
2019-05-21T03:09:16.361Z,28.57
2019-05-21T03:11:46.624Z,30.08
2019-05-21T03:14:16.808Z,28.73
2019-05-21T03:16:47.013Z,29.00
2019-05-21T03:19:17.048Z,30.30
2019-05-21T03:21:47.280Z,29.48
2019-05-21T03:24:17.466Z,29.85
2019-05-21T03:26:47.615Z,30.80
2019-05-21T03:29:17.499Z,30.20
2019-05-21T03:31:47.628Z,30.20
2019-05-21T03:34:18.233Z,29.90
2019-05-21T03:36:48.592Z,29.85
2019-05-21T03:39:19.585Z,30.10
2019-05-21T03:41:49.774Z,30.70
2019-05-21T03:44:19.851Z,31.90
2019-05-21T03:46:49.886Z,30.20
2019-05-21T03:49:20.218Z,29.72
2019-05-21T03:51:50.376Z,29.40
2019-05-21T03:54:27.355Z,28.23
2019-05-21T03:57:17.095Z,28.98
2019-05-21T03:59:47.236Z,28.30
2019-05-21T04:02:17.555Z,29.12
2019-05-21T04:04:47.867Z,28.55
2019-05-21T04:07:17.951Z,27.98
2019-05-21T04:09:47.807Z,29.40
2019-05-21T04:12:17.662Z,28.00
2019-05-21T04:14:49.172Z,28.47
2019-05-21T04:17:24.646Z,27.58
2019-05-21T04:19:54.869Z,28.98
2019-05-21T04:22:53.191Z,27.82
2019-05-21T04:25:24.558Z,26.45
2019-05-21T04:27:54.663Z,28.90
2019-05-21T04:30:24.852Z,28.00
2019-05-21T04:32:55.643Z,28.15
2019-05-21T04:35:25.945Z,28.77
2019-05-21T04:37:56.124Z,29.05
2019-05-21T04:40:26.338Z,29.05
2019-05-21T04:42:56.437Z,28.10
2019-05-21T04:45:26.657Z,28.87
2019-05-21T04:47:56.904Z,28.27
2019-05-21T04:50:27.064Z,28.90
2019-05-21T04:52:59.162Z,29.45
2019-05-21T04:55:29.280Z,29.10
2019-05-21T04:57:59.525Z,29.05
2019-05-21T05:00:29.790Z,28.52
2019-05-21T05:03:00.990Z,28.67
2019-05-21T05:05:31.139Z,29.40
2019-05-21T05:08:01.381Z,27.07
2019-05-21T05:10:31.585Z,28.07
2019-05-21T05:13:01.654Z,27.65
2019-05-21T05:15:31.951Z,28.38
2019-05-21T05:18:01.891Z,29.80
2019-05-21T05:20:32.059Z,27.90
2019-05-21T05:23:02.058Z,27.00
2019-05-21T05:25:32.355Z,25.70
2019-05-21T05:28:02.316Z,26.70
2019-05-21T05:30:32.479Z,27.00
2019-05-21T05:33:02.403Z,25.70
2019-05-21T05:35:32.235Z,24.35
2019-05-21T05:38:02.400Z,25.25
2019-05-21T05:40:32.563Z,25.43
2019-05-21T05:43:02.771Z,25.72
2019-05-21T05:45:32.996Z,24.63
2019-05-21T05:48:02.909Z,25.02
2019-05-21T05:50:37.169Z,25.08
2019-05-21T05:53:07.120Z,24.82
2019-05-21T05:55:37.253Z,24.95
2019-05-21T05:58:07.443Z,23.18
2019-05-21T06:00:38.024Z,23.95
2019-05-21T06:03:09.190Z,23.47
2019-05-21T06:05:39.757Z,23.02
2019-05-21T06:08:10.180Z,20.55
2019-05-21T06:10:40.359Z,22.58
2019-05-21T06:13:10.662Z,21.68
2019-05-21T06:15:40.846Z,22.15
2019-05-21T06:18:11.127Z,20.40
2019-05-21T06:20:41.329Z,19.42
2019-05-21T06:23:11.527Z,20.88
2019-05-21T06:25:41.410Z,20.25
2019-05-21T06:28:11.621Z,19.60
2019-05-21T06:30:41.817Z,17.85
2019-05-21T06:33:11.939Z,17.42
2019-05-21T06:35:42.226Z,17.57
2019-05-21T06:38:17.814Z,16.97
2019-05-21T06:40:44.191Z,17.82
2019-05-21T06:43:14.973Z,17.45
2019-05-21T06:45:44.982Z,15.50
2019-05-21T06:48:15.130Z,16.17
2019-05-21T06:50:45.351Z,15.83
2019-05-21T06:53:15.559Z,15.80
2019-05-21T06:55:45.794Z,16.67
2019-05-21T06:58:15.995Z,15.35
2019-05-21T07:00:49.442Z,16.23
2019-05-21T07:03:39.018Z,16.20
2019-05-21T07:06:08.908Z,15.78
2019-05-21T07:08:39.017Z,16.55
2019-05-21T07:11:09.293Z,16.93
2019-05-21T07:13:39.692Z,14.75
2019-05-21T07:16:09.999Z,13.80
2019-05-21T07:18:41.499Z,14.90
2019-05-21T07:21:12.096Z,15.30
2019-05-21T07:23:43.421Z,14.78
2019-05-21T07:26:13.819Z,14.60
2019-05-21T07:28:44.011Z,14.15
2019-05-21T07:31:17.521Z,14.20
2019-05-21T07:33:49.094Z,13.83
2019-05-21T07:36:19.464Z,13.98
2019-05-21T07:38:53.775Z,15.65
2019-05-21T07:41:21.376Z,14.10
2019-05-21T07:43:51.291Z,13.83
2019-05-21T07:46:21.687Z,14.78
2019-05-21T07:48:51.519Z,13.78
2019-05-21T07:51:21.679Z,14.73
2019-05-21T07:53:51.778Z,15.53
2019-05-21T07:56:21.829Z,16.70
2019-05-21T07:58:52.056Z,16.42
2019-05-21T08:01:22.118Z,16.05
2019-05-21T08:03:52.458Z,17.02
2019-05-21T08:06:22.395Z,17.32
2019-05-21T08:09:10.917Z,17.52
2019-05-21T08:11:24.665Z,17.03
2019-05-21T08:13:55.833Z,18.55
2019-05-21T08:16:25.957Z,17.12
2019-05-21T08:18:56.140Z,18.02
2019-05-21T08:21:26.380Z,17.52
2019-05-21T08:23:56.398Z,16.75
2019-05-21T08:26:26.609Z,17.95
2019-05-21T08:28:57.079Z,16.65
2019-05-21T08:31:27.363Z,16.75
2019-05-21T08:33:57.828Z,15.00
2019-05-21T08:36:28.139Z,16.50
2019-05-21T08:38:58.300Z,14.83
2019-05-21T08:41:28.567Z,16.25
2019-05-21T08:43:58.906Z,17.67
2019-05-21T08:46:29.262Z,16.87
2019-05-21T08:48:59.464Z,16.02
2019-05-21T08:51:29.713Z,18.35
2019-05-21T08:53:59.898Z,17.92
2019-05-21T08:56:29.878Z,17.73
2019-05-21T08:59:00.119Z,17.42
2019-05-21T09:01:30.352Z,16.40
2019-05-21T09:04:00.652Z,18.80
2019-05-21T09:06:30.933Z,17.82
2019-05-21T09:09:00.873Z,17.62
2019-05-21T09:11:32.774Z,17.05
2019-05-21T09:14:03.129Z,18.60
2019-05-21T09:16:33.596Z,15.45
2019-05-21T09:19:03.588Z,15.55
2019-05-21T09:21:33.554Z,17.52
2019-05-21T09:24:03.851Z,16.20
2019-05-21T09:26:34.292Z,16.42
2019-05-21T09:29:04.518Z,14.93
2019-05-21T09:31:35.354Z,15.40
2019-05-21T09:34:05.782Z,14.98
2019-05-21T09:36:36.081Z,14.78
2019-05-21T09:39:07.697Z,14.15
2019-05-21T09:41:38.752Z,13.75
2019-05-21T09:44:09.012Z,13.90
2019-05-21T09:46:39.192Z,11.97
2019-05-21T09:49:09.555Z,12.80
2019-05-21T09:51:39.734Z,14.70
2019-05-21T09:54:10.901Z,15.53
2019-05-21T09:56:41.499Z,15.48
2019-05-21T09:59:19.861Z,15.60
2019-05-21T10:02:00.525Z,15.43
2019-05-21T10:04:30.802Z,14.28
2019-05-21T10:07:02.277Z,10.55
2019-05-21T10:09:33.516Z,10.65
2019-05-21T10:12:08.257Z,12.30
2019-05-21T10:14:38.528Z,14.28
2019-05-21T10:17:10.934Z,14.50
2019-05-21T10:19:42.071Z,15.43
2019-05-21T10:22:15.046Z,14.15
2019-05-21T10:24:45.325Z,12.20
2019-05-21T10:27:15.643Z,11.68
2019-05-21T10:29:45.506Z,11.33
2019-05-21T10:32:15.799Z,10.03
2019-05-21T10:34:46.967Z,10.08
2019-05-21T10:37:17.636Z,9.50
2019-05-21T10:39:48.185Z,11.93
2019-05-21T10:42:18.191Z,9.65
2019-05-21T10:44:48.166Z,12.60
2019-05-21T10:47:18.508Z,11.15
2019-05-21T10:49:48.723Z,12.82
2019-05-21T10:52:19.118Z,12.70
2019-05-21T10:54:52.054Z,12.25
2019-05-21T10:59:52.711Z,12.70
2019-05-21T11:02:42.341Z,12.20
2019-05-21T11:05:14.096Z,15.32
2019-05-21T11:07:45.994Z,13.20
2019-05-21T11:10:16.536Z,12.30
2019-05-21T11:12:47.886Z,11.90
2019-05-21T11:15:18.283Z,13.50
2019-05-21T11:18:08.711Z,12.73
2019-05-21T11:20:22.657Z,12.15
2019-05-21T11:22:52.934Z,13.60
2019-05-21T11:25:23.208Z,12.73
2019-05-21T11:27:53.815Z,12.15
2019-05-21T11:30:24.105Z,11.05
2019-05-21T11:32:54.276Z,11.20
2019-05-21T11:35:30.659Z,11.38
2019-05-21T11:38:02.301Z,12.47
2019-05-21T11:40:32.741Z,13.15
2019-05-21T11:43:03.623Z,13.35
2019-05-21T11:45:33.974Z,14.43
2019-05-21T11:48:04.008Z,13.58
2019-05-21T11:50:34.391Z,13.38
2019-05-21T11:53:04.610Z,13.88
2019-05-21T11:55:34.925Z,13.20
2019-05-21T11:58:05.449Z,12.58
2019-05-21T12:00:36.406Z,12.98
2019-05-21T12:03:06.820Z,13.90
2019-05-21T12:05:37.693Z,13.03
2019-05-21T12:08:07.946Z,14.28
2019-05-21T12:10:38.228Z,13.70
2019-05-21T12:13:08.367Z,11.75
2019-05-21T12:15:38.820Z,13.80
2019-05-21T12:18:09.044Z,11.35
2019-05-21T12:20:39.376Z,15.63
2019-05-21T12:23:09.777Z,14.20
2019-05-21T12:25:39.715Z,13.15
2019-05-21T12:28:11.444Z,12.98
2019-05-21T12:30:41.786Z,14.60
2019-05-21T12:33:12.061Z,15.88
2019-05-21T12:35:42.304Z,14.98
2019-05-21T12:38:12.440Z,13.25
2019-05-21T12:40:42.753Z,34.55
2019-05-21T12:43:12.994Z,12.65
2019-05-21T12:45:43.224Z,13.72
2019-05-21T12:48:13.567Z,13.78
2019-05-21T12:50:43.843Z,17.10
2019-05-21T12:53:16.572Z,13.35
2019-05-21T12:55:46.153Z,19.02
2019-05-21T12:58:16.383Z,13.55
2019-05-21T13:00:46.404Z,13.00
2019-05-21T13:03:16.514Z,14.65
2019-05-21T13:05:46.527Z,12.95
2019-05-21T13:08:36.283Z,12.03
2019-05-21T13:11:10.400Z,12.63
2019-05-21T13:13:40.604Z,13.18
2019-05-21T13:16:10.798Z,13.00
2019-05-21T13:18:40.997Z,16.07
2019-05-21T13:21:11.314Z,12.98
2019-05-21T13:23:41.410Z,12.30
2019-05-21T13:26:11.612Z,13.28
2019-05-21T13:28:41.578Z,14.47
2019-05-21T13:31:11.891Z,12.18
2019-05-21T13:33:42.138Z,12.53
2019-05-21T13:36:12.395Z,12.40
2019-05-21T13:38:42.792Z,13.25
2019-05-21T13:41:13.118Z,13.25
2019-05-21T13:43:43.559Z,15.40
2019-05-21T13:46:13.470Z,12.45
2019-05-21T13:48:46.798Z,12.07
2019-05-21T13:51:15.751Z,12.03
2019-05-21T13:53:46.126Z,13.90
2019-05-21T13:56:16.342Z,11.53
2019-05-21T13:58:48.323Z,11.50
2019-05-21T14:01:39.193Z,10.90
2019-05-21T14:03:53.915Z,10.00
2019-05-21T14:06:23.918Z,10.40
2019-05-21T14:08:54.172Z,9.18
2019-05-21T14:11:24.452Z,9.00
2019-05-21T14:13:54.784Z,8.38
2019-05-21T14:16:26.493Z,8.10
2019-05-21T14:18:56.814Z,8.28
2019-05-21T14:21:26.805Z,9.68
2019-05-21T14:23:56.912Z,11.53
2019-05-21T14:26:27.572Z,10.55
2019-05-21T14:28:58.129Z,10.82
2019-05-21T14:31:28.227Z,11.08
2019-05-21T14:33:58.565Z,11.57
2019-05-21T14:36:28.416Z,11.38
2019-05-21T14:38:58.568Z,11.35
2019-05-21T14:41:29.046Z,12.23
2019-05-21T14:43:59.337Z,12.20
2019-05-21T14:46:29.716Z,12.07
2019-05-21T14:48:59.563Z,16.07
2019-05-21T14:51:29.800Z,13.18
2019-05-21T14:54:05.905Z,12.47
2019-05-21T14:56:35.812Z,13.80
2019-05-21T14:59:05.860Z,12.43
2019-05-21T15:01:36.329Z,12.68
2019-05-21T15:04:07.473Z,13.45
2019-05-21T15:06:37.844Z,13.08
2019-05-21T15:09:08.104Z,13.53
2019-05-21T15:11:38.241Z,12.23
2019-05-21T15:14:08.545Z,13.28
2019-05-21T15:16:38.850Z,12.68
2019-05-21T15:19:09.308Z,14.20
2019-05-21T15:21:41.315Z,11.50
2019-05-21T15:24:11.705Z,10.70
2019-05-21T15:26:42.211Z,10.90
2019-05-21T15:29:13.367Z,11.60
2019-05-21T15:31:43.671Z,11.10
2019-05-21T15:34:13.757Z,12.15
2019-05-21T15:36:44.266Z,13.58
2019-05-21T15:39:14.477Z,12.35
2019-05-21T15:41:44.678Z,12.63
2019-05-21T15:44:14.804Z,11.95
2019-05-21T15:46:50.160Z,13.18
2019-05-21T15:49:35.131Z,11.73
2019-05-21T15:51:50.984Z,13.68
2019-05-21T15:54:21.384Z,10.98
2019-05-21T15:56:51.634Z,11.68
2019-05-21T15:59:22.908Z,12.93
2019-05-21T16:01:53.258Z,11.38
2019-05-21T16:04:24.175Z,12.10
2019-05-21T16:06:56.817Z,13.65
2019-05-21T16:09:48.346Z,13.03
2019-05-21T16:12:24.816Z,13.80
2019-05-21T16:15:14.293Z,13.13
2019-05-21T16:17:44.609Z,15.90
2019-05-21T16:20:16.010Z,12.43
2019-05-21T16:22:46.532Z,10.98
2019-05-21T16:25:16.945Z,11.20
2019-05-21T16:27:47.182Z,11.38
2019-05-21T16:30:17.388Z,11.00
2019-05-21T16:32:47.900Z,11.55
2019-05-21T16:35:18.532Z,11.48
2019-05-21T16:37:49.033Z,11.43
2019-05-21T16:40:20.342Z,12.60
2019-05-21T16:45:21.694Z,8.30
2019-05-21T16:47:51.981Z,9.00
2019-05-21T16:50:22.652Z,7.90
2019-05-21T16:52:52.737Z,8.95
2019-05-21T16:55:23.223Z,7.80
2019-05-21T16:57:56.206Z,7.28
2019-05-21T17:00:27.465Z,7.70
2019-05-21T17:02:57.650Z,7.87
2019-05-21T17:05:28.184Z,8.20
2019-05-21T17:07:58.379Z,6.65
2019-05-21T17:10:30.166Z,10.00
2019-05-21T17:13:07.734Z,7.85
2019-05-21T17:15:39.129Z,8.15
2019-05-21T17:18:10.223Z,8.40
2019-05-21T17:20:40.614Z,8.63
2019-05-21T17:23:10.961Z,8.25
2019-05-21T17:25:41.302Z,7.62
2019-05-21T17:28:11.900Z,7.58
2019-05-21T17:30:42.284Z,7.70
2019-05-21T17:33:12.803Z,8.23
2019-05-21T17:35:42.991Z,8.50
2019-05-21T17:38:13.527Z,8.85
2019-05-21T17:40:43.629Z,8.58
2019-05-21T17:43:14.929Z,8.53
2019-05-21T17:45:45.402Z,7.87
2019-05-21T17:48:15.688Z,8.73
2019-05-21T17:50:45.828Z,10.30
2019-05-21T17:53:16.212Z,9.53
2019-05-21T17:55:46.663Z,10.38
2019-05-21T17:58:16.682Z,10.82
2019-05-21T18:00:50.563Z,10.93
2019-05-21T18:03:21.530Z,10.10
2019-05-21T18:05:52.920Z,10.80
2019-05-21T18:08:24.056Z,12.82
2019-05-21T18:10:55.142Z,12.20
2019-05-21T18:13:25.866Z,11.88
2019-05-21T18:15:56.735Z,13.58
2019-05-21T18:18:29.294Z,15.40
2019-05-21T18:21:01.038Z,14.28
2019-05-21T18:23:31.679Z,13.88
2019-05-21T18:26:02.511Z,14.93
2019-05-21T18:28:33.394Z,15.75
2019-05-21T18:31:06.324Z,15.05
2019-05-21T18:33:37.887Z,15.20
2019-05-21T18:36:08.207Z,15.60
2019-05-21T18:38:38.565Z,15.80
2019-05-21T18:41:09.421Z,16.20
2019-05-21T18:43:40.343Z,17.00
2019-05-21T18:46:12.234Z,15.95
2019-05-21T18:48:43.445Z,16.05
2019-05-21T18:51:13.557Z,17.75
2019-05-21T18:53:44.333Z,17.62
2019-05-21T18:56:17.848Z,18.45
2019-05-21T18:58:49.895Z,18.07
2019-05-21T19:01:20.587Z,17.50
2019-05-21T19:03:51.110Z,16.55
2019-05-21T19:06:21.577Z,18.77
2019-05-21T19:08:51.951Z,19.37
2019-05-21T19:11:22.401Z,19.35
2019-05-21T19:13:56.126Z,18.77
2019-05-21T19:16:45.903Z,20.17
2019-05-21T19:19:16.130Z,20.50
2019-05-21T19:21:46.747Z,20.43
2019-05-21T19:24:17.125Z,21.93
2019-05-21T19:26:47.347Z,22.45
2019-05-21T19:29:17.818Z,20.25
2019-05-21T19:31:49.376Z,23.42
2019-05-21T19:34:20.025Z,21.75
2019-05-21T19:36:50.131Z,25.97
2019-05-21T19:39:20.587Z,25.27
2019-05-21T19:41:50.912Z,22.02
2019-05-21T19:44:21.419Z,19.12
2019-05-21T19:46:51.437Z,20.27
2019-05-21T19:49:21.604Z,21.23
2019-05-21T19:51:52.960Z,20.77
2019-05-21T19:54:23.559Z,21.35
2019-05-21T19:56:54.071Z,19.90
2019-05-21T19:59:24.706Z,23.90
2019-05-21T20:01:57.264Z,21.55
2019-05-21T20:04:29.284Z,20.55
2019-05-21T20:07:07.160Z,21.20
2019-05-21T20:09:38.245Z,20.62
2019-05-21T20:12:09.733Z,22.82
2019-05-21T20:14:40.771Z,20.68
2019-05-21T20:17:12.244Z,20.10
2019-05-21T20:19:44.136Z,22.22
2019-05-21T20:22:14.625Z,23.22
2019-05-21T20:24:45.202Z,20.37
2019-05-21T20:27:15.771Z,24.43
2019-05-21T20:29:46.173Z,25.02
2019-05-21T20:32:20.102Z,24.35
2019-05-21T20:34:51.137Z,23.22
2019-05-21T20:37:23.423Z,25.17
2019-05-21T20:39:53.491Z,28.40
2019-05-21T20:42:25.503Z,25.55
2019-05-21T20:44:55.979Z,32.83
2019-05-21T20:47:26.102Z,26.12
2019-05-21T20:49:57.602Z,27.65
2019-05-21T20:52:29.042Z,25.65
2019-05-21T20:55:00.804Z,25.75
2019-05-21T20:57:32.343Z,26.33
2019-05-21T21:00:03.582Z,26.75
2019-05-21T21:05:06.713Z,24.82
2019-05-21T21:07:39.143Z,28.35
2019-05-21T21:10:10.978Z,25.60
2019-05-21T21:12:41.735Z,27.07
2019-05-21T21:15:14.291Z,26.05
2019-05-21T21:17:44.621Z,35.50
2019-05-21T21:20:14.813Z,26.82
2019-05-21T21:22:45.163Z,25.10
2019-05-21T21:25:20.630Z,24.43
2019-05-21T21:27:51.298Z,25.70
2019-05-21T21:30:21.637Z,25.30
2019-05-21T21:32:52.090Z,25.23
2019-05-21T21:35:23.178Z,25.05
2019-05-21T21:37:53.569Z,27.13
2019-05-21T21:40:43.216Z,25.77
2019-05-21T21:43:14.058Z,24.32
2019-05-21T21:45:44.339Z,26.15
2019-05-21T21:48:15.111Z,25.90
2019-05-21T21:50:45.302Z,25.45
2019-05-21T21:53:15.806Z,24.57
2019-05-21T21:55:46.221Z,24.98
2019-05-21T21:58:16.614Z,28.12
2019-05-21T22:00:57.176Z,26.02
2019-05-21T22:03:32.846Z,29.30
2019-05-21T22:06:06.805Z,28.15
2019-05-21T22:08:37.224Z,28.07
2019-05-21T22:11:08.164Z,28.95
2019-05-21T22:13:39.053Z,30.12
2019-05-21T22:16:09.407Z,30.80
2019-05-21T22:18:48.546Z,29.05
2019-05-21T22:21:18.871Z,29.72
2019-05-21T22:23:50.441Z,30.72
2019-05-21T22:26:21.332Z,30.70
2019-05-21T22:28:51.664Z,31.50
2019-05-21T22:31:22.010Z,32.35
2019-05-21T22:33:52.252Z,32.95
2019-05-21T22:36:22.301Z,33.98
2019-05-21T22:38:52.273Z,33.83
2019-05-21T22:41:22.468Z,33.45
2019-05-21T22:43:52.451Z,34.10
2019-05-21T22:46:22.834Z,34.08
2019-05-21T22:48:53.095Z,34.65
2019-05-21T22:51:23.323Z,35.03
2019-05-21T22:53:53.674Z,33.58
2019-05-21T22:56:23.914Z,34.40
2019-05-21T22:58:54.026Z,34.30
2019-05-21T23:01:25.191Z,35.43
2019-05-21T23:03:56.461Z,35.60
2019-05-21T23:06:26.588Z,37.05
2019-05-21T23:08:56.787Z,34.43
2019-05-21T23:11:27.844Z,33.73
2019-05-21T23:13:57.751Z,34.20
2019-05-21T23:16:31.110Z,35.83
2019-05-21T23:19:10.420Z,35.40
2019-05-21T23:21:46.622Z,35.68
2019-05-21T23:24:18.656Z,34.27
2019-05-21T23:26:49.500Z,34.95
2019-05-21T23:29:20.891Z,34.85
2019-05-21T23:31:51.162Z,36.40
2019-05-21T23:34:21.526Z,36.40
2019-05-21T23:36:52.321Z,37.50
2019-05-21T23:39:23.990Z,37.15
2019-05-21T23:41:55.392Z,37.58
2019-05-21T23:44:25.775Z,36.88
2019-05-21T23:46:56.048Z,36.90
2019-05-21T23:49:26.133Z,36.48
2019-05-21T23:51:56.253Z,37.05
2019-05-21T23:54:26.664Z,33.70
2019-05-21T23:56:57.959Z,38.90
2019-05-21T23:59:28.092Z,35.25
