createdAt,value
2018-06-12T00:00:51.550Z,68.57
2018-06-12T00:03:21.920Z,68.20
2018-06-12T00:05:52.055Z,67.39
2018-06-12T00:08:22.874Z,67.65
2018-06-12T00:10:53.607Z,68.08
2018-06-12T00:13:23.770Z,67.86
2018-06-12T00:15:53.963Z,67.93
2018-06-12T00:18:24.515Z,67.98
2018-06-12T00:20:54.749Z,67.28
2018-06-12T00:23:24.868Z,67.23
2018-06-12T00:25:54.966Z,67.99
2018-06-12T00:28:25.294Z,68.18
2018-06-12T00:30:55.518Z,68.14
2018-06-12T00:33:25.864Z,68.11
2018-06-12T00:35:56.306Z,67.79
2018-06-12T00:38:26.667Z,68.43
2018-06-12T00:40:57.058Z,67.14
2018-06-12T00:43:27.223Z,66.20
2018-06-12T00:45:58.791Z,65.16
2018-06-12T00:48:29.082Z,64.99
2018-06-12T00:50:59.544Z,64.92
2018-06-12T00:53:29.912Z,64.76
2018-06-12T00:56:00.374Z,64.28
2018-06-12T00:58:30.582Z,64.40
2018-06-12T01:01:00.818Z,64.67
2018-06-12T01:03:31.078Z,64.61
2018-06-12T01:06:01.230Z,64.81
2018-06-12T01:08:31.514Z,65.10
2018-06-12T01:11:01.731Z,64.66
2018-06-12T01:13:32.395Z,64.44
2018-06-12T01:16:02.583Z,64.28
2018-06-12T01:18:32.496Z,63.77
2018-06-12T01:21:02.888Z,64.05
2018-06-12T01:23:33.151Z,64.20
2018-06-12T01:26:03.503Z,64.67
2018-06-12T01:28:33.805Z,64.74
2018-06-12T01:31:04.055Z,65.41
2018-06-12T01:33:34.858Z,65.46
2018-06-12T01:36:04.865Z,65.41
2018-06-12T01:38:34.984Z,66.17
2018-06-12T01:41:05.409Z,66.18
2018-06-12T01:43:35.745Z,66.34
2018-06-12T01:46:05.855Z,66.48
2018-06-12T01:48:36.223Z,66.20
2018-06-12T01:51:06.523Z,66.48
2018-06-12T01:53:36.710Z,65.88
2018-06-12T01:56:07.003Z,66.61
2018-06-12T01:58:37.145Z,66.18
2018-06-12T02:01:07.419Z,66.40
2018-06-12T02:03:37.589Z,66.08
2018-06-12T02:06:07.743Z,66.07
2018-06-12T02:08:37.843Z,66.80
2018-06-12T02:11:08.095Z,66.38
2018-06-12T02:13:38.466Z,66.02
2018-06-12T02:16:08.553Z,66.64
2018-06-12T02:18:38.515Z,65.73
2018-06-12T02:21:08.656Z,66.09
2018-06-12T02:23:38.883Z,66.11
2018-06-12T02:26:09.121Z,65.87
2018-06-12T02:28:39.272Z,65.06
2018-06-12T02:31:09.164Z,65.67
2018-06-12T02:33:39.343Z,65.03
2018-06-12T02:36:09.633Z,65.58
2018-06-12T02:38:39.876Z,64.80
2018-06-12T02:41:10.102Z,65.15
2018-06-12T02:43:40.262Z,64.89
2018-06-12T02:46:10.170Z,64.58
2018-06-12T02:48:40.259Z,64.23
2018-06-12T02:51:10.507Z,64.64
2018-06-12T02:53:40.355Z,64.19
2018-06-12T02:56:10.595Z,64.38
2018-06-12T02:58:40.786Z,63.75
2018-06-12T03:01:11.032Z,63.35
2018-06-12T03:03:40.881Z,64.00
2018-06-12T03:06:10.710Z,63.51
2018-06-12T03:08:40.848Z,64.24
2018-06-12T03:11:11.090Z,63.63
2018-06-12T03:13:41.206Z,64.46
2018-06-12T03:16:11.425Z,64.70
2018-06-12T03:18:41.587Z,63.54
2018-06-12T03:21:11.755Z,63.61
2018-06-12T03:23:42.050Z,64.40
2018-06-12T03:26:11.981Z,63.63
2018-06-12T03:28:42.211Z,64.14
2018-06-12T03:31:12.415Z,63.76
2018-06-12T03:33:42.587Z,64.25
2018-06-12T03:36:12.905Z,64.65
2018-06-12T03:38:43.214Z,64.93
2018-06-12T03:41:13.345Z,65.02
2018-06-12T03:43:43.410Z,64.63
2018-06-12T03:46:13.669Z,65.36
2018-06-12T03:48:43.866Z,65.24
2018-06-12T03:51:14.035Z,65.26
2018-06-12T03:53:44.182Z,65.64
2018-06-12T03:56:14.330Z,64.72
2018-06-12T03:58:44.327Z,65.37
2018-06-12T04:01:14.514Z,64.87
2018-06-12T04:03:44.676Z,65.49
2018-06-12T04:06:15.208Z,64.85
2018-06-12T04:08:45.285Z,65.16
2018-06-12T04:11:15.355Z,64.75
2018-06-12T04:13:45.519Z,65.46
2018-06-12T04:16:15.758Z,65.54
2018-06-12T04:18:45.892Z,65.02
2018-06-12T04:21:15.995Z,65.29
2018-06-12T04:23:46.082Z,65.19
2018-06-12T04:26:16.339Z,65.56
2018-06-12T04:28:46.476Z,66.32
2018-06-12T04:31:16.938Z,65.56
2018-06-12T04:33:47.442Z,65.81
2018-06-12T04:36:17.723Z,65.96
2018-06-12T04:38:47.727Z,65.63
2018-06-12T04:41:18.179Z,65.88
2018-06-12T04:43:48.261Z,66.02
2018-06-12T04:46:18.421Z,66.47
2018-06-12T04:48:48.551Z,65.37
2018-06-12T04:51:19.719Z,65.64
2018-06-12T04:53:51.215Z,65.94
2018-06-12T04:56:21.504Z,65.76
2018-06-12T04:58:51.662Z,65.64
2018-06-12T05:01:22.151Z,65.87
2018-06-12T05:03:52.483Z,65.15
2018-06-12T05:06:22.355Z,65.68
2018-06-12T05:08:52.652Z,64.59
2018-06-12T05:11:22.918Z,65.29
2018-06-12T05:13:52.985Z,65.26
2018-06-12T05:16:23.395Z,64.64
2018-06-12T05:18:53.300Z,64.19
2018-06-12T05:21:23.950Z,64.42
2018-06-12T05:23:54.547Z,64.51
2018-06-12T05:26:24.626Z,64.69
2018-06-12T05:28:55.349Z,64.30
2018-06-12T05:31:25.521Z,64.34
2018-06-12T05:33:55.715Z,64.36
2018-06-12T05:36:26.003Z,63.83
2018-06-12T05:38:56.105Z,63.97
2018-06-12T05:41:26.269Z,63.42
2018-06-12T05:43:56.275Z,63.10
2018-06-12T05:46:26.511Z,63.27
2018-06-12T05:48:56.698Z,62.65
2018-06-12T05:51:26.959Z,62.42
2018-06-12T05:53:57.148Z,62.06
2018-06-12T05:56:27.177Z,62.80
2018-06-12T05:58:58.082Z,62.15
2018-06-12T06:01:28.158Z,62.88
2018-06-12T06:03:58.367Z,62.67
2018-06-12T06:06:28.636Z,62.32
2018-06-12T06:08:58.698Z,62.31
2018-06-12T06:11:29.038Z,62.79
2018-06-12T06:14:00.118Z,62.11
2018-06-12T06:16:30.293Z,62.58
2018-06-12T06:19:00.549Z,62.52
2018-06-12T06:21:30.723Z,62.03
2018-06-12T06:24:01.467Z,61.37
2018-06-12T06:26:31.840Z,61.04
2018-06-12T06:29:02.019Z,61.66
2018-06-12T06:31:32.401Z,60.04
2018-06-12T06:34:02.590Z,60.43
2018-06-12T06:36:32.900Z,60.68
2018-06-12T06:39:03.073Z,60.03
2018-06-12T06:41:33.123Z,59.38
2018-06-12T06:44:03.445Z,58.70
2018-06-12T06:46:33.725Z,58.98
2018-06-12T06:49:03.868Z,58.34
2018-06-12T06:51:34.047Z,58.18
2018-06-12T06:54:04.164Z,58.63
2018-06-12T06:56:35.231Z,58.00
2018-06-12T06:59:05.487Z,58.77
2018-06-12T07:01:35.547Z,57.61
2018-06-12T07:04:05.798Z,57.51
2018-06-12T07:06:36.060Z,56.76
2018-06-12T07:09:08.547Z,56.69
2018-06-12T07:11:38.816Z,55.78
2018-06-12T07:14:09.126Z,57.13
2018-06-12T07:16:39.362Z,56.34
2018-06-12T07:19:09.605Z,56.12
2018-06-12T07:21:39.683Z,55.76
2018-06-12T07:24:09.793Z,55.32
2018-06-12T07:26:39.578Z,55.94
2018-06-12T07:29:09.697Z,54.45
2018-06-12T07:31:39.922Z,54.82
2018-06-12T07:34:10.551Z,55.34
2018-06-12T07:36:41.022Z,55.47
2018-06-12T07:39:11.457Z,55.87
2018-06-12T07:41:41.664Z,56.14
2018-06-12T07:44:12.357Z,54.37
2018-06-12T07:46:42.585Z,55.54
2018-06-12T07:49:12.703Z,55.68
2018-06-12T07:51:42.756Z,55.33
2018-06-12T07:54:13.342Z,55.66
2018-06-12T07:56:43.532Z,55.15
2018-06-12T07:59:13.585Z,54.50
2018-06-12T08:01:43.734Z,54.30
2018-06-12T08:04:13.823Z,54.68
2018-06-12T08:06:44.119Z,54.90
2018-06-12T08:09:14.442Z,54.13
2018-06-12T08:11:44.746Z,53.81
2018-06-12T08:14:14.910Z,53.87
2018-06-12T08:16:45.322Z,53.57
2018-06-12T08:19:15.384Z,53.35
2018-06-12T08:21:45.451Z,52.92
2018-06-12T08:24:15.522Z,53.21
2018-06-12T08:26:45.626Z,52.94
2018-06-12T08:29:15.749Z,52.82
2018-06-12T08:31:46.085Z,51.91
2018-06-12T08:34:16.397Z,52.11
2018-06-12T08:36:46.568Z,51.48
2018-06-12T08:39:16.629Z,51.46
2018-06-12T08:41:46.791Z,51.30
2018-06-12T08:44:17.067Z,51.34
2018-06-12T08:46:47.239Z,50.86
2018-06-12T08:49:17.997Z,50.56
2018-06-12T08:51:48.290Z,49.80
2018-06-12T08:54:18.382Z,50.01
2018-06-12T08:56:48.435Z,49.86
2018-06-12T08:59:18.499Z,48.83
2018-06-12T09:01:48.715Z,48.62
2018-06-12T09:04:19.452Z,48.42
2018-06-12T09:06:49.751Z,47.27
2018-06-12T09:09:19.902Z,46.98
2018-06-12T09:11:50.117Z,46.72
2018-06-12T09:14:20.435Z,46.64
2018-06-12T09:16:50.716Z,44.72
2018-06-12T09:19:20.910Z,43.83
2018-06-12T09:21:51.134Z,44.12
2018-06-12T09:24:21.260Z,44.80
2018-06-12T09:26:51.664Z,44.77
2018-06-12T09:29:21.894Z,45.28
2018-06-12T09:31:52.044Z,46.33
2018-06-12T09:34:22.135Z,44.58
2018-06-12T09:36:52.375Z,44.49
2018-06-12T09:39:22.478Z,44.77
2018-06-12T09:41:52.670Z,44.29
2018-06-12T09:44:23.013Z,44.61
2018-06-12T09:46:53.290Z,44.12
2018-06-12T09:49:23.418Z,43.54
2018-06-12T09:51:53.474Z,43.95
2018-06-12T09:54:24.520Z,43.83
2018-06-12T09:56:54.663Z,41.40
2018-06-12T09:59:24.865Z,41.58
2018-06-12T10:01:55.027Z,41.71
2018-06-12T10:04:25.115Z,41.91
2018-06-12T10:06:55.398Z,40.99
2018-06-12T10:09:25.450Z,41.33
2018-06-12T10:11:55.937Z,41.90
2018-06-12T10:14:26.097Z,41.89
2018-06-12T10:16:56.240Z,41.35
2018-06-12T10:19:26.706Z,41.93
2018-06-12T10:21:56.931Z,41.94
2018-06-12T10:24:27.096Z,41.89
2018-06-12T10:26:57.358Z,40.97
2018-06-12T10:29:27.538Z,40.15
2018-06-12T10:31:57.639Z,40.93
2018-06-12T10:34:27.833Z,40.90
2018-06-12T10:36:58.121Z,40.53
2018-06-12T10:39:28.582Z,39.49
2018-06-12T10:41:58.700Z,40.29
2018-06-12T10:44:28.933Z,40.42
2018-06-12T10:46:59.204Z,39.40
2018-06-12T10:49:29.436Z,39.13
2018-06-12T10:51:59.875Z,39.18
2018-06-12T10:54:29.950Z,39.25
2018-06-12T10:57:00.011Z,39.32
2018-06-12T10:59:30.162Z,38.12
2018-06-12T11:02:00.215Z,38.57
2018-06-12T11:04:30.318Z,37.38
2018-06-12T11:07:00.507Z,37.24
2018-06-12T11:09:30.744Z,36.74
2018-06-12T11:12:00.852Z,36.84
2018-06-12T11:14:31.039Z,36.88
2018-06-12T11:17:01.382Z,36.43
2018-06-12T11:19:31.703Z,36.09
2018-06-12T11:22:02.234Z,36.60
2018-06-12T11:24:33.118Z,36.02
2018-06-12T11:27:03.439Z,36.13
2018-06-12T11:29:34.202Z,36.60
2018-06-12T11:32:04.452Z,37.58
2018-06-12T11:34:34.799Z,38.82
2018-06-12T11:37:05.100Z,39.18
2018-06-12T11:39:35.354Z,39.69
2018-06-12T11:42:05.702Z,40.67
2018-06-12T11:44:35.980Z,40.65
2018-06-12T11:47:06.194Z,41.36
2018-06-12T11:49:36.405Z,41.02
2018-06-12T11:52:06.420Z,42.19
2018-06-12T11:54:36.576Z,42.57
2018-06-12T11:57:06.880Z,42.87
2018-06-12T11:59:37.052Z,43.01
2018-06-12T12:02:07.146Z,42.71
2018-06-12T12:04:37.646Z,43.42
2018-06-12T12:07:07.655Z,43.56
2018-06-12T12:09:38.020Z,43.65
2018-06-12T12:12:08.223Z,44.67
2018-06-12T12:14:38.471Z,44.39
2018-06-12T12:17:08.563Z,45.26
2018-06-12T12:19:38.639Z,45.79
2018-06-12T12:22:08.916Z,45.52
2018-06-12T12:24:39.250Z,45.78
2018-06-12T12:27:09.497Z,45.63
2018-06-12T12:29:39.564Z,46.06
2018-06-12T12:32:10.216Z,46.85
2018-06-12T12:34:40.398Z,46.51
2018-06-12T12:37:10.639Z,46.99
2018-06-12T12:39:41.373Z,47.26
2018-06-12T12:42:11.623Z,47.44
2018-06-12T12:44:41.714Z,47.56
2018-06-12T12:47:11.961Z,47.04
2018-06-12T12:49:42.765Z,47.27
2018-06-12T12:52:12.896Z,47.71
2018-06-12T12:54:43.015Z,48.40
2018-06-12T12:57:13.030Z,48.19
2018-06-12T12:59:43.211Z,47.82
2018-06-12T13:02:13.027Z,47.85
2018-06-12T13:04:43.218Z,47.32
2018-06-12T13:07:13.406Z,47.51
2018-06-12T13:09:43.530Z,47.76
2018-06-12T13:12:13.954Z,48.59
2018-06-12T13:14:44.076Z,47.91
2018-06-12T13:17:14.201Z,47.78
2018-06-12T13:19:44.538Z,47.61
2018-06-12T13:22:14.644Z,47.74
2018-06-12T13:24:44.758Z,48.19
2018-06-12T13:27:14.980Z,49.12
2018-06-12T13:29:45.204Z,49.31
2018-06-12T13:32:15.398Z,48.76
2018-06-12T13:34:45.743Z,49.27
2018-06-12T13:37:15.855Z,49.75
2018-06-12T13:39:46.003Z,49.33
2018-06-12T13:42:16.231Z,49.69
2018-06-12T13:44:46.427Z,49.30
2018-06-12T13:47:17.489Z,49.63
2018-06-12T13:49:47.495Z,50.31
2018-06-12T13:52:17.307Z,51.09
2018-06-12T13:54:47.593Z,51.58
2018-06-12T13:57:18.093Z,51.46
2018-06-12T13:59:48.315Z,52.79
2018-06-12T14:02:18.423Z,52.43
2018-06-12T14:04:49.956Z,52.38
2018-06-12T14:07:20.154Z,53.14
2018-06-12T14:09:50.390Z,53.47
2018-06-12T14:12:20.639Z,53.35
2018-06-12T14:14:51.170Z,52.98
2018-06-12T14:17:21.319Z,54.24
2018-06-12T14:19:51.390Z,54.41
2018-06-12T14:22:21.590Z,54.92
2018-06-12T14:24:51.743Z,56.66
2018-06-12T14:27:21.829Z,57.14
2018-06-12T14:29:52.074Z,56.68
2018-06-12T14:32:22.543Z,57.25
2018-06-12T14:34:52.814Z,58.08
2018-06-12T14:37:22.990Z,58.15
2018-06-12T14:39:53.551Z,59.21
2018-06-12T14:42:23.895Z,61.48
2018-06-12T14:44:54.298Z,63.70
2018-06-12T14:47:24.459Z,65.21
2018-06-12T14:49:54.557Z,65.94
2018-06-12T14:52:24.738Z,68.77
2018-06-12T14:54:54.703Z,68.85
2018-06-12T14:57:24.995Z,66.62
2018-06-12T14:59:55.159Z,66.71
2018-06-12T15:02:25.553Z,68.76
2018-06-12T15:04:55.935Z,69.32
2018-06-12T15:07:26.210Z,74.94
2018-06-12T15:09:56.865Z,74.57
2018-06-12T15:12:27.115Z,75.24
2018-06-12T15:14:57.201Z,76.67
2018-06-12T15:17:27.346Z,78.21
2018-06-12T15:19:57.474Z,78.45
2018-06-12T15:22:27.716Z,79.06
2018-06-12T15:24:57.990Z,79.56
2018-06-12T15:27:28.074Z,81.18
2018-06-12T15:29:58.442Z,81.37
2018-06-12T15:32:28.667Z,82.86
2018-06-12T15:34:58.782Z,82.34
2018-06-12T15:37:28.793Z,83.20
2018-06-12T15:39:59.185Z,82.85
2018-06-12T15:42:29.430Z,83.39
2018-06-12T15:44:59.531Z,83.72
2018-06-12T15:47:29.791Z,82.18
2018-06-12T15:50:00.245Z,82.40
2018-06-12T15:52:30.502Z,82.41
2018-06-12T15:55:00.751Z,80.18
2018-06-12T15:57:30.966Z,79.44
2018-06-12T16:00:01.155Z,78.22
2018-06-12T16:02:31.285Z,79.74
2018-06-12T16:05:01.339Z,80.26
2018-06-12T16:07:31.344Z,80.39
2018-06-12T16:10:01.680Z,80.59
2018-06-12T16:12:31.728Z,80.60
2018-06-12T16:15:02.481Z,80.27
2018-06-12T16:17:32.710Z,79.86
2018-06-12T16:20:02.879Z,78.98
2018-06-12T16:22:33.434Z,78.79
2018-06-12T16:25:03.668Z,77.96
2018-06-12T16:27:33.861Z,76.15
2018-06-12T16:30:04.071Z,76.53
2018-06-12T16:32:34.428Z,77.57
2018-06-12T16:35:04.635Z,77.13
2018-06-12T16:37:34.955Z,76.74
2018-06-12T16:40:05.315Z,75.36
2018-06-12T16:42:35.299Z,72.51
2018-06-12T16:45:05.465Z,72.31
2018-06-12T16:47:35.765Z,72.93
2018-06-12T16:50:06.252Z,75.42
2018-06-12T16:52:36.322Z,75.30
2018-06-12T16:55:06.724Z,74.22
2018-06-12T16:57:36.922Z,73.90
2018-06-12T17:00:06.899Z,72.68
2018-06-12T17:02:37.390Z,73.01
2018-06-12T17:05:07.726Z,72.47
2018-06-12T17:07:38.060Z,71.30
2018-06-12T17:10:08.262Z,72.08
2018-06-12T17:12:38.535Z,71.99
2018-06-12T17:15:08.796Z,72.34
2018-06-12T17:17:39.038Z,72.75
2018-06-12T17:20:09.275Z,71.22
2018-06-12T17:22:39.532Z,72.53
2018-06-12T17:25:10.166Z,72.10
2018-06-12T17:27:40.329Z,73.74
2018-06-12T17:30:11.064Z,73.70
2018-06-12T17:32:41.382Z,74.75
2018-06-12T17:35:11.604Z,73.14
2018-06-12T17:37:41.630Z,72.90
2018-06-12T17:40:11.958Z,74.31
2018-06-12T17:42:42.214Z,74.75
2018-06-12T17:45:12.313Z,74.79
2018-06-12T17:47:42.425Z,74.85
2018-06-12T17:50:12.643Z,75.39
2018-06-12T17:52:43.042Z,75.35
2018-06-12T17:55:13.228Z,76.01
2018-06-12T17:57:44.112Z,76.81
2018-06-12T18:00:14.505Z,77.33
2018-06-12T18:02:44.836Z,78.05
2018-06-12T18:05:14.969Z,78.67
2018-06-12T18:07:45.753Z,79.53
2018-06-12T18:10:16.043Z,80.74
2018-06-12T18:12:46.222Z,80.51
2018-06-12T18:15:16.696Z,81.55
2018-06-12T18:17:46.871Z,81.87
2018-06-12T18:20:21.412Z,82.85
2018-06-12T18:22:51.891Z,84.43
2018-06-12T18:25:22.111Z,84.49
2018-06-12T18:27:52.216Z,82.66
2018-06-12T18:30:22.468Z,81.18
2018-06-12T18:32:52.505Z,80.70
2018-06-12T18:35:22.852Z,82.13
2018-06-12T18:37:53.271Z,83.82
2018-06-12T18:40:24.005Z,84.80
2018-06-12T18:42:54.377Z,86.11
2018-06-12T18:45:24.664Z,85.63
2018-06-12T18:47:55.188Z,86.24
2018-06-12T18:50:25.411Z,84.17
2018-06-12T18:52:55.703Z,84.01
2018-06-12T18:55:26.128Z,82.48
2018-06-12T18:57:56.723Z,83.30
2018-06-12T19:00:28.080Z,81.83
2018-06-12T19:02:58.133Z,81.36
2018-06-12T19:05:28.430Z,82.08
2018-06-12T19:07:58.896Z,82.72
2018-06-12T19:10:28.955Z,82.64
2018-06-12T19:12:59.223Z,83.49
2018-06-12T19:15:29.209Z,82.07
2018-06-12T19:17:59.491Z,82.46
2018-06-12T19:20:30.015Z,81.56
2018-06-12T19:23:00.619Z,81.89
2018-06-12T19:25:31.024Z,81.65
2018-06-12T19:28:01.361Z,82.29
2018-06-12T19:30:31.886Z,82.34
2018-06-12T19:33:02.097Z,81.65
2018-06-12T19:35:32.471Z,82.61
2018-06-12T19:38:02.777Z,83.50
2018-06-12T19:40:33.296Z,83.98
2018-06-12T19:43:03.603Z,84.62
2018-06-12T19:45:33.894Z,84.19
2018-06-12T19:48:04.168Z,85.30
2018-06-12T19:50:34.617Z,86.60
2018-06-12T19:53:04.898Z,87.47
2018-06-12T19:55:35.632Z,88.11
2018-06-12T19:58:06.378Z,88.68
2018-06-12T20:00:36.995Z,90.49
2018-06-12T20:03:07.632Z,90.07
2018-06-12T20:05:37.795Z,89.95
2018-06-12T20:08:08.656Z,90.09
2018-06-12T20:10:39.086Z,90.90
2018-06-12T20:13:09.785Z,90.86
2018-06-12T20:15:40.347Z,90.10
2018-06-12T20:18:10.812Z,90.99
2018-06-12T20:20:41.022Z,90.94
2018-06-12T20:23:12.251Z,88.91
2018-06-12T20:25:42.507Z,89.68
2018-06-12T20:28:12.719Z,90.11
2018-06-12T20:30:43.682Z,90.10
2018-06-12T20:33:13.886Z,90.00
2018-06-12T20:35:44.045Z,90.07
2018-06-12T20:38:14.429Z,91.64
2018-06-12T20:40:44.809Z,91.36
2018-06-12T20:43:14.926Z,91.05
2018-06-12T20:45:45.566Z,90.97
2018-06-12T20:48:16.136Z,91.82
2018-06-12T20:50:46.260Z,91.59
2018-06-12T20:53:16.378Z,91.47
2018-06-12T20:55:46.949Z,91.77
2018-06-12T20:58:17.247Z,91.16
2018-06-12T21:00:47.476Z,90.19
2018-06-12T21:03:18.190Z,90.27
2018-06-12T21:05:48.685Z,91.37
2018-06-12T21:08:19.450Z,91.42
2018-06-12T21:10:49.534Z,92.05
2018-06-12T21:13:19.791Z,92.77
2018-06-12T21:15:49.904Z,92.64
2018-06-12T21:18:20.272Z,91.83
2018-06-12T21:20:50.498Z,93.35
2018-06-12T21:23:20.587Z,93.93
2018-06-12T21:25:50.867Z,93.76
2018-06-12T21:28:21.175Z,94.40
2018-06-12T21:30:51.210Z,94.50
2018-06-12T21:33:21.362Z,94.19
2018-06-12T21:35:51.617Z,93.91
2018-06-12T21:38:21.950Z,93.52
2018-06-12T21:40:52.174Z,92.94
2018-06-12T21:43:22.354Z,93.44
2018-06-12T21:45:52.495Z,92.65
2018-06-12T21:48:22.601Z,92.26
2018-06-12T21:50:52.747Z,91.97
2018-06-12T21:53:22.793Z,92.44
2018-06-12T21:55:52.907Z,92.80
2018-06-12T21:58:22.984Z,92.45
2018-06-12T22:00:52.994Z,92.20
2018-06-12T22:03:22.878Z,92.48
2018-06-12T22:05:52.915Z,92.71
2018-06-12T22:08:23.209Z,93.50
2018-06-12T22:10:53.271Z,93.21
2018-06-12T22:13:23.235Z,94.18
2018-06-12T22:15:53.274Z,93.71
2018-06-12T22:18:23.326Z,94.52
2018-06-12T22:20:53.736Z,93.87
2018-06-12T22:23:24.074Z,93.50
2018-06-12T22:25:54.620Z,93.67
2018-06-12T22:28:24.782Z,93.17
2018-06-12T22:30:54.954Z,93.84
2018-06-12T22:33:25.091Z,93.37
2018-06-12T22:35:55.241Z,92.46
2018-06-12T22:38:25.406Z,93.19
2018-06-12T22:40:55.640Z,92.95
2018-06-12T22:43:25.808Z,92.80
2018-06-12T22:45:56.146Z,92.35
2018-06-12T22:48:26.556Z,92.41
2018-06-12T22:50:56.734Z,92.12
2018-06-12T22:53:26.990Z,91.44
2018-06-12T22:55:57.191Z,92.03
2018-06-12T22:58:27.410Z,92.17
2018-06-12T23:00:58.938Z,92.16
2018-06-12T23:03:29.287Z,92.57
2018-06-12T23:05:59.272Z,92.80
2018-06-12T23:08:29.526Z,92.55
2018-06-12T23:11:02.176Z,92.36
2018-06-12T23:13:32.521Z,92.08
2018-06-12T23:16:02.713Z,91.97
2018-06-12T23:18:32.963Z,91.49
2018-06-12T23:22:06.670Z,91.12
2018-06-12T23:24:36.678Z,89.94
2018-06-12T23:27:06.951Z,89.81
2018-06-12T23:29:37.368Z,90.25
2018-06-12T23:32:07.460Z,90.00
2018-06-12T23:34:38.181Z,90.18
2018-06-12T23:37:08.206Z,91.04
2018-06-12T23:39:38.663Z,90.19
2018-06-12T23:42:10.711Z,90.52
2018-06-12T23:44:40.927Z,91.29
2018-06-12T23:47:11.567Z,90.94
2018-06-12T23:49:41.769Z,90.50
2018-06-12T23:52:11.942Z,89.94
2018-06-12T23:54:42.023Z,90.62
2018-06-12T23:57:12.385Z,90.32
2018-06-12T23:59:42.665Z,90.60
